createdAt,value
2022-10-17T00:03:43.039Z,208.03
2022-10-17T00:13:49.371Z,198.57
2022-10-17T00:23:55.081Z,205.73
2022-10-17T00:33:58.318Z,205.80
2022-10-17T00:44:06.264Z,202.47
2022-10-17T00:54:13.152Z,201.43
2022-10-17T01:04:18.780Z,202.33
2022-10-17T01:14:31.085Z,200.33
2022-10-17T01:24:51.296Z,197.53
2022-10-17T01:35:01.494Z,201.23
2022-10-17T01:45:12.938Z,199.50
2022-10-17T01:55:23.988Z,202.30
2022-10-17T02:05:32.471Z,197.83
2022-10-17T02:16:04.274Z,199.40
2022-10-17T02:26:12.660Z,203.10
2022-10-17T02:36:22.706Z,208.47
2022-10-17T02:46:28.499Z,204.97
2022-10-17T02:56:38.599Z,198.80
2022-10-17T03:06:42.795Z,201.67
2022-10-17T03:16:47.577Z,196.97
2022-10-17T03:26:53.508Z,199.43
2022-10-17T03:36:58.529Z,195.60
2022-10-17T03:47:04.666Z,198.17
2022-10-17T03:57:09.517Z,199.03
2022-10-17T04:07:13.300Z,205.87
2022-10-17T04:17:21.463Z,208.57
2022-10-17T04:27:25.508Z,200.20
2022-10-17T04:37:31.943Z,207.20
2022-10-17T04:47:38.466Z,204.73
2022-10-17T04:57:43.268Z,206.57
2022-10-17T05:07:54.105Z,202.87
2022-10-17T05:18:03.148Z,203.50
2022-10-17T05:28:07.085Z,203.60
2022-10-17T05:38:11.865Z,202.37
2022-10-17T05:48:18.091Z,199.00
2022-10-17T05:58:45.437Z,193.87
2022-10-17T06:08:52.096Z,197.97
2022-10-17T06:19:02.112Z,210.93
2022-10-17T06:29:06.123Z,219.63
2022-10-17T06:39:14.696Z,222.93
2022-10-17T06:49:24.455Z,207.93
2022-10-17T06:59:35.394Z,227.80
2022-10-17T07:09:46.957Z,214.73
2022-10-17T07:19:53.728Z,215.53
2022-10-17T07:29:57.095Z,211.40
2022-10-17T07:40:12.785Z,220.23
2022-10-17T07:50:17.157Z,217.50
2022-10-17T08:00:21.917Z,213.33
2022-10-17T08:10:29.339Z,210.73
2022-10-17T08:20:33.960Z,211.48
2022-10-17T08:30:37.309Z,210.52
2022-10-17T08:40:42.957Z,209.68
2022-10-17T08:50:51.360Z,205.30
2022-10-17T09:01:11.910Z,192.52
2022-10-17T09:11:36.017Z,192.95
2022-10-17T09:21:47.324Z,194.95
2022-10-17T09:31:59.959Z,182.80
2022-10-17T09:42:04.855Z,186.43
2022-10-17T09:52:16.586Z,178.85
2022-10-17T10:02:25.142Z,183.43
2022-10-17T10:12:31.076Z,184.80
2022-10-17T10:22:35.974Z,179.60
2022-10-17T10:32:39.459Z,176.13
2022-10-17T10:42:44.165Z,174.18
2022-10-17T10:52:53.558Z,174.73
2022-10-17T11:03:05.679Z,170.57
2022-10-17T11:13:19.857Z,171.20
2022-10-17T11:23:30.182Z,168.60
2022-10-17T11:33:51.239Z,172.55
2022-10-17T11:44:00.932Z,165.45
2022-10-17T11:54:12.918Z,173.15
2022-10-17T12:04:32.155Z,168.18
2022-10-17T12:14:42.473Z,173.90
2022-10-17T12:24:57.083Z,169.82
2022-10-17T12:35:01.359Z,170.00
2022-10-17T12:45:56.042Z,170.20
2022-10-17T12:56:01.737Z,172.07
2022-10-17T13:06:08.738Z,169.90
2022-10-17T13:16:29.742Z,170.55
2022-10-17T13:26:34.511Z,170.98
2022-10-17T13:36:38.041Z,171.07
2022-10-17T13:46:44.140Z,172.32
2022-10-17T13:56:47.487Z,171.43
2022-10-17T14:06:52.588Z,177.10
2022-10-17T14:16:56.319Z,180.43
2022-10-17T14:27:01.898Z,189.73
2022-10-17T14:37:11.812Z,207.68
2022-10-17T14:47:42.231Z,200.07
2022-10-17T14:57:46.880Z,216.63
2022-10-17T15:07:51.874Z,213.20
2022-10-17T15:17:55.131Z,212.83
2022-10-17T15:28:00.077Z,212.73
2022-10-17T15:38:03.403Z,227.37
2022-10-17T15:48:09.182Z,220.57
2022-10-17T15:58:16.550Z,211.37
2022-10-17T16:08:21.153Z,212.23
2022-10-17T16:18:24.403Z,216.37
2022-10-17T16:28:29.206Z,213.03
2022-10-17T16:38:32.576Z,214.80
2022-10-17T16:48:37.286Z,227.97
2022-10-17T16:58:44.011Z,227.17
2022-10-17T17:08:48.967Z,214.87
2022-10-17T17:18:56.230Z,224.47
2022-10-17T17:29:02.275Z,218.17
2022-10-17T17:39:08.680Z,215.87
2022-10-17T17:49:16.175Z,224.17
2022-10-17T17:59:19.484Z,221.87
2022-10-17T18:09:24.458Z,218.63
2022-10-17T18:19:28.424Z,227.27
2022-10-17T18:29:33.627Z,209.00
2022-10-17T18:39:37.227Z,224.37
2022-10-17T18:49:42.942Z,218.43
2022-10-17T18:59:47.595Z,218.77
2022-10-17T19:09:52.321Z,220.57
2022-10-17T19:19:55.936Z,221.97
2022-10-17T19:30:00.570Z,214.20
2022-10-17T19:40:04.573Z,225.40
2022-10-17T19:50:10.030Z,217.03
2022-10-17T20:00:14.901Z,221.20
2022-10-17T20:10:21.588Z,218.20
2022-10-17T20:20:25.018Z,228.23
2022-10-17T20:30:29.826Z,221.50
2022-10-17T20:40:35.601Z,217.63
2022-10-17T20:50:40.651Z,224.17
2022-10-17T21:00:44.421Z,211.77
2022-10-17T21:10:48.980Z,210.33
2022-10-17T21:20:52.682Z,218.30
2022-10-17T21:30:57.351Z,210.17
2022-10-17T21:41:00.602Z,211.17
2022-10-17T21:51:07.519Z,205.37
2022-10-17T22:01:13.963Z,207.23
2022-10-17T22:11:21.498Z,215.40
2022-10-17T22:21:25.214Z,203.30
2022-10-17T22:31:29.955Z,218.03
2022-10-17T22:41:33.405Z,215.43
2022-10-17T22:51:37.992Z,209.83
2022-10-17T23:01:41.330Z,214.57
2022-10-17T23:11:45.931Z,209.80
2022-10-17T23:21:49.169Z,209.43
2022-10-17T23:31:56.973Z,208.63
2022-10-17T23:42:00.215Z,206.13
2022-10-17T23:52:05.138Z,203.57
