createdAt,value
2023-04-01T00:01:17.657Z,100.00
2023-04-01T00:03:45.545Z,100.00
2023-04-01T00:06:16.231Z,100.00
2023-04-01T00:08:43.416Z,100.00
2023-04-01T00:11:10.058Z,100.00
2023-04-01T00:13:37.128Z,100.00
2023-04-01T00:16:09.947Z,100.00
2023-04-01T00:18:48.534Z,100.00
2023-04-01T00:21:15.834Z,100.00
2023-04-01T00:23:42.721Z,100.00
2023-04-01T00:26:09.445Z,100.00
2023-04-01T00:28:37.072Z,100.00
2023-04-01T00:31:08.296Z,100.00
2023-04-01T00:33:35.071Z,100.00
2023-04-01T00:36:07.745Z,100.00
2023-04-01T00:38:34.529Z,100.00
2023-04-01T00:41:01.273Z,100.00
2023-04-01T00:43:28.065Z,100.00
2023-04-01T00:45:54.765Z,100.00
2023-04-01T00:48:26.410Z,100.00
2023-04-01T00:51:23.872Z,100.00
2023-04-01T00:53:53.589Z,100.00
2023-04-01T00:56:27.990Z,100.00
2023-04-01T00:59:03.173Z,100.00
2023-04-01T01:01:31.512Z,100.00
2023-04-01T01:03:58.343Z,100.00
2023-04-01T01:06:40.066Z,100.00
2023-04-01T01:09:24.505Z,100.00
2023-04-01T01:12:21.991Z,100.00
2023-04-01T01:14:54.656Z,100.00
2023-04-01T01:17:41.903Z,100.00
2023-04-01T01:20:27.052Z,100.00
2023-04-01T01:23:29.500Z,100.00
2023-04-01T01:26:40.299Z,100.00
2023-04-01T01:29:49.563Z,100.00
2023-04-01T01:32:37.934Z,100.00
2023-04-01T01:35:23.510Z,100.00
2023-04-01T01:37:56.621Z,100.00
2023-04-01T01:40:25.894Z,100.00
2023-04-01T01:42:57.515Z,100.00
2023-04-01T01:45:27.225Z,100.00
2023-04-01T01:47:57.576Z,100.00
2023-04-01T01:50:27.221Z,100.00
2023-04-01T01:53:06.087Z,100.00
2023-04-01T01:55:36.278Z,100.00
2023-04-01T01:58:16.412Z,100.00
2023-04-01T02:00:48.234Z,100.00
2023-04-01T02:03:16.579Z,100.00
2023-04-01T02:05:43.618Z,100.00
2023-04-01T02:08:27.936Z,100.00
2023-04-01T02:11:02.080Z,100.00
2023-04-01T02:13:46.843Z,100.00
2023-04-01T02:16:19.809Z,100.00
2023-04-01T02:18:50.033Z,100.00
2023-04-01T02:21:19.575Z,100.00
2023-04-01T02:23:47.889Z,100.00
2023-04-01T02:26:15.794Z,100.00
2023-04-01T02:28:46.273Z,100.00
2023-04-01T02:31:14.473Z,100.00
2023-04-01T02:33:41.597Z,100.00
2023-04-01T02:36:14.475Z,100.00
2023-04-01T02:38:43.666Z,100.00
2023-04-01T02:41:10.398Z,100.00
2023-04-01T02:43:37.140Z,100.00
2023-04-01T02:46:03.988Z,100.00
2023-04-01T02:48:30.747Z,100.00
2023-04-01T02:50:57.526Z,100.00
2023-04-01T02:53:24.144Z,100.00
2023-04-01T02:55:53.727Z,100.00
2023-04-01T02:58:20.478Z,100.00
2023-04-01T03:00:47.430Z,100.00
2023-04-01T03:03:14.631Z,100.00
2023-04-01T03:05:41.916Z,100.00
2023-04-01T03:08:08.627Z,100.00
2023-04-01T03:10:35.360Z,100.00
2023-04-01T03:13:02.076Z,100.00
2023-04-01T03:15:28.800Z,100.00
2023-04-01T03:17:55.783Z,100.00
2023-04-01T03:20:22.508Z,100.00
2023-04-01T03:22:49.273Z,100.00
2023-04-01T03:25:16.004Z,100.00
2023-04-01T03:27:42.652Z,100.00
2023-04-01T03:30:10.633Z,100.00
2023-04-01T03:32:37.473Z,100.00
2023-04-01T03:35:05.580Z,100.00
2023-04-01T03:37:32.253Z,100.00
2023-04-01T03:39:58.883Z,100.00
2023-04-01T03:42:25.537Z,100.00
2023-04-01T03:44:52.189Z,100.00
2023-04-01T03:47:18.839Z,100.00
2023-04-01T03:49:45.481Z,100.00
2023-04-01T03:52:12.383Z,100.00
2023-04-01T03:54:39.068Z,100.00
2023-04-01T03:57:06.504Z,100.00
2023-04-01T03:59:33.233Z,100.00
2023-04-01T04:02:00.056Z,100.00
2023-04-01T04:04:27.603Z,100.00
2023-04-01T04:06:55.039Z,100.00
2023-04-01T04:09:21.814Z,100.00
2023-04-01T04:11:49.006Z,100.00
2023-04-01T04:14:15.696Z,100.00
2023-04-01T04:16:42.442Z,100.00
2023-04-01T04:19:09.502Z,100.00
2023-04-01T04:21:36.216Z,100.00
2023-04-01T04:24:03.424Z,100.00
2023-04-01T04:26:30.253Z,100.00
2023-04-01T04:28:57.145Z,100.00
2023-04-01T04:31:25.544Z,100.00
2023-04-01T04:33:53.404Z,100.00
2023-04-01T04:36:20.641Z,100.00
2023-04-01T04:38:47.430Z,100.00
2023-04-01T04:41:16.249Z,100.00
2023-04-01T04:43:43.449Z,100.00
2023-04-01T04:46:11.657Z,100.00
2023-04-01T04:48:38.398Z,100.00
2023-04-01T04:51:05.198Z,100.00
2023-04-01T04:53:31.860Z,100.00
2023-04-01T04:55:58.559Z,100.00
2023-04-01T04:58:25.312Z,100.00
2023-04-01T05:00:51.980Z,100.00
2023-04-01T05:03:18.798Z,100.00
2023-04-01T05:05:54.472Z,100.00
2023-04-01T05:08:21.512Z,100.00
2023-04-01T05:10:48.231Z,100.00
2023-04-01T05:13:14.934Z,100.00
2023-04-01T05:15:41.776Z,100.00
2023-04-01T05:18:08.556Z,100.00
2023-04-01T05:20:35.367Z,100.00
2023-04-01T05:23:02.465Z,100.00
2023-04-01T05:25:29.284Z,100.00
2023-04-01T05:27:58.362Z,100.00
2023-04-01T05:30:25.261Z,100.00
2023-04-01T05:32:52.041Z,100.00
2023-04-01T05:35:18.687Z,100.00
2023-04-01T05:37:45.407Z,100.00
2023-04-01T05:40:12.245Z,100.00
2023-04-01T05:42:39.057Z,100.00
2023-04-01T05:45:06.554Z,100.00
2023-04-01T05:47:33.207Z,100.00
2023-04-01T05:49:59.973Z,100.00
2023-04-01T05:52:26.665Z,100.00
2023-04-01T05:54:53.503Z,100.00
2023-04-01T05:57:20.513Z,100.00
2023-04-01T05:59:47.324Z,100.00
2023-04-01T06:02:15.425Z,100.00
2023-04-01T06:04:42.315Z,100.00
2023-04-01T06:07:17.394Z,100.00
2023-04-01T06:09:46.067Z,100.00
2023-04-01T06:12:45.429Z,100.00
2023-04-01T06:15:33.776Z,100.00
2023-04-01T06:18:12.595Z,100.00
2023-04-01T06:20:45.720Z,100.00
2023-04-01T06:23:36.957Z,100.00
2023-04-01T06:26:40.573Z,100.00
2023-04-01T06:29:17.789Z,100.00
2023-04-01T06:32:02.457Z,100.00
2023-04-01T06:34:45.671Z,100.00
2023-04-01T06:37:21.184Z,100.00
2023-04-01T06:40:06.455Z,100.00
2023-04-01T06:42:35.974Z,100.00
2023-04-01T06:45:31.308Z,100.00
2023-04-01T06:48:17.012Z,100.00
2023-04-01T06:51:08.058Z,100.00
2023-04-01T06:53:46.716Z,100.00
2023-04-01T06:56:17.762Z,100.00
2023-04-01T06:58:53.868Z,100.00
2023-04-01T07:01:31.625Z,100.00
2023-04-01T07:04:03.224Z,100.00
2023-04-01T07:06:52.913Z,100.00
2023-04-01T07:09:25.538Z,100.00
2023-04-01T07:11:58.806Z,100.00
2023-04-01T07:14:30.102Z,100.00
2023-04-01T07:17:21.854Z,100.00
2023-04-01T07:19:55.265Z,100.00
2023-04-01T07:22:34.480Z,100.00
2023-04-01T07:25:07.025Z,100.00
2023-04-01T07:27:33.652Z,100.00
2023-04-01T07:30:02.903Z,100.00
2023-04-01T07:32:54.541Z,100.00
2023-04-01T07:35:30.097Z,100.00
2023-04-01T07:38:26.628Z,100.00
2023-04-01T07:41:23.178Z,100.00
2023-04-01T07:43:52.822Z,100.00
2023-04-01T07:46:47.517Z,100.00
2023-04-01T07:49:37.224Z,100.00
2023-04-01T07:52:25.329Z,100.00
2023-04-01T07:55:02.095Z,100.00
2023-04-01T07:57:33.744Z,100.00
2023-04-01T08:00:12.161Z,100.00
2023-04-01T08:03:04.212Z,100.00
2023-04-01T08:05:37.897Z,100.00
2023-04-01T08:08:46.510Z,100.00
2023-04-01T08:11:37.480Z,100.00
2023-04-01T08:14:52.368Z,100.00
2023-04-01T08:17:33.328Z,100.00
2023-04-01T08:20:12.447Z,100.00
2023-04-01T08:22:41.650Z,100.00
2023-04-01T08:25:18.981Z,100.00
2023-04-01T08:27:50.037Z,100.00
2023-04-01T08:30:21.147Z,100.00
2023-04-01T08:33:06.905Z,100.00
2023-04-01T08:35:41.296Z,100.00
2023-04-01T08:38:17.024Z,100.00
2023-04-01T08:41:10.493Z,100.00
2023-04-01T08:43:48.952Z,100.00
2023-04-01T08:46:40.137Z,100.00
2023-04-01T08:49:34.043Z,100.00
2023-04-01T08:52:18.680Z,100.00
2023-04-01T08:54:57.582Z,100.00
2023-04-01T08:57:30.461Z,100.00
2023-04-01T09:00:14.988Z,100.00
2023-04-01T09:03:06.906Z,100.00
2023-04-01T09:05:56.137Z,100.00
2023-04-01T09:08:28.819Z,100.00
2023-04-01T09:11:01.407Z,100.00
2023-04-01T09:13:38.134Z,100.00
2023-04-01T09:16:29.009Z,100.00
2023-04-01T09:19:08.591Z,100.00
2023-04-01T09:21:38.888Z,100.00
2023-04-01T09:24:26.939Z,100.00
2023-04-01T09:27:05.429Z,100.00
2023-04-01T09:30:00.357Z,100.00
2023-04-01T09:32:47.886Z,100.00
2023-04-01T09:35:33.116Z,100.00
2023-04-01T09:38:21.378Z,100.00
2023-04-01T09:40:58.433Z,100.00
2023-04-01T09:43:36.040Z,100.00
2023-04-01T09:46:15.256Z,100.00
2023-04-01T09:49:07.089Z,100.00
2023-04-01T09:51:48.372Z,100.00
2023-04-01T09:54:32.889Z,100.00
2023-04-01T09:57:15.351Z,100.00
2023-04-01T10:00:17.431Z,100.00
2023-04-01T10:03:14.739Z,100.00
2023-04-01T10:06:30.718Z,100.00
2023-04-01T10:09:33.232Z,100.00
2023-04-01T10:12:17.746Z,100.00
2023-04-01T10:15:35.407Z,100.00
2023-04-01T10:18:15.608Z,100.00
2023-04-01T10:21:00.597Z,100.00
2023-04-01T10:23:50.578Z,100.00
2023-04-01T10:26:26.899Z,100.00
2023-04-01T10:29:18.509Z,100.00
2023-04-01T10:31:57.510Z,100.00
2023-04-01T10:34:33.337Z,100.00
2023-04-01T10:37:06.734Z,100.00
2023-04-01T10:39:41.054Z,100.00
2023-04-01T10:42:31.040Z,100.00
2023-04-01T10:45:19.670Z,100.00
2023-04-01T10:47:52.102Z,100.00
2023-04-01T10:50:30.993Z,100.00
2023-04-01T10:53:33.225Z,100.00
2023-04-01T10:56:18.302Z,100.00
2023-04-01T10:59:04.743Z,100.00
2023-04-01T11:02:11.785Z,100.00
2023-04-01T11:05:03.631Z,100.00
2023-04-01T11:07:46.540Z,100.00
2023-04-01T11:10:52.407Z,100.00
2023-04-01T11:13:46.447Z,100.00
2023-04-01T11:16:50.976Z,100.00
2023-04-01T11:19:39.803Z,100.00
2023-04-01T11:22:16.169Z,100.00
2023-04-01T11:25:01.576Z,100.00
2023-04-01T11:28:06.844Z,100.00
2023-04-01T11:30:56.477Z,100.00
2023-04-01T11:33:26.173Z,100.00
2023-04-01T11:36:08.713Z,100.00
2023-04-01T11:38:39.625Z,100.00
2023-04-01T11:41:27.896Z,100.00
2023-04-01T11:44:18.958Z,100.00
2023-04-01T11:47:03.876Z,100.00
2023-04-01T11:49:57.848Z,100.00
2023-04-01T11:52:49.985Z,100.00
2023-04-01T11:55:25.738Z,100.00
2023-04-01T11:57:53.189Z,100.00
2023-04-01T12:00:31.801Z,100.00
2023-04-01T12:03:15.700Z,100.00
2023-04-01T12:06:20.104Z,100.00
2023-04-01T12:09:02.237Z,99.98
2023-04-01T12:11:39.574Z,99.48
2023-04-01T12:14:12.134Z,98.64
2023-04-01T12:16:44.620Z,98.10
2023-04-01T12:19:13.987Z,97.91
2023-04-01T12:21:51.485Z,97.45
2023-04-01T12:24:27.105Z,97.21
2023-04-01T12:27:06.116Z,96.81
2023-04-01T12:30:11.552Z,96.11
2023-04-01T12:33:02.149Z,96.16
2023-04-01T12:36:01.079Z,95.28
2023-04-01T12:38:49.443Z,94.90
2023-04-01T12:41:28.018Z,94.83
2023-04-01T12:44:30.131Z,94.80
2023-04-01T12:47:30.826Z,94.17
2023-04-01T12:50:56.495Z,93.31
2023-04-01T12:53:41.878Z,92.49
2023-04-01T12:56:23.589Z,91.44
2023-04-01T12:59:22.001Z,91.08
2023-04-01T13:01:57.789Z,90.55
2023-04-01T13:04:36.521Z,89.85
2023-04-01T13:07:06.490Z,88.87
2023-04-01T13:09:51.935Z,88.65
2023-04-01T13:12:40.689Z,88.80
2023-04-01T13:15:19.199Z,88.35
2023-04-01T13:18:05.878Z,88.36
2023-04-01T13:20:50.178Z,87.88
2023-04-01T13:24:00.366Z,87.51
2023-04-01T13:26:45.852Z,87.22
2023-04-01T13:29:19.212Z,86.84
2023-04-01T13:31:50.998Z,86.25
2023-04-01T13:34:48.981Z,85.91
2023-04-01T13:37:53.391Z,85.78
2023-04-01T13:40:36.561Z,85.27
2023-04-01T13:43:12.355Z,84.74
2023-04-01T13:46:03.773Z,84.57
2023-04-01T13:49:07.499Z,84.17
2023-04-01T13:51:53.371Z,83.85
2023-04-01T13:54:32.220Z,83.54
2023-04-01T13:57:23.426Z,83.25
2023-04-01T13:59:58.876Z,83.29
2023-04-01T14:02:56.498Z,82.96
2023-04-01T14:05:53.950Z,82.78
2023-04-01T14:08:45.243Z,82.57
2023-04-01T14:11:21.691Z,82.35
2023-04-01T14:14:15.457Z,82.25
2023-04-01T14:17:01.704Z,81.85
2023-04-01T14:19:53.351Z,81.90
2023-04-01T14:22:41.615Z,81.81
2023-04-01T14:25:45.438Z,81.67
2023-04-01T14:28:34.293Z,81.44
2023-04-01T14:31:06.997Z,81.19
2023-04-01T14:33:58.743Z,80.75
2023-04-01T14:36:59.028Z,80.70
2023-04-01T14:39:31.658Z,80.60
2023-04-01T14:42:25.981Z,80.59
2023-04-01T14:44:56.590Z,80.79
2023-04-01T14:47:51.691Z,80.89
2023-04-01T14:50:26.215Z,80.69
2023-04-01T14:53:08.164Z,80.53
2023-04-01T14:55:35.220Z,80.30
2023-04-01T14:58:23.685Z,79.93
2023-04-01T15:00:56.357Z,80.52
2023-04-01T15:03:41.402Z,80.82
2023-04-01T15:06:37.060Z,81.51
2023-04-01T15:09:06.727Z,82.11
2023-04-01T15:12:01.204Z,82.17
2023-04-01T15:14:46.846Z,81.99
2023-04-01T15:17:28.384Z,82.38
2023-04-01T15:20:16.491Z,82.34
2023-04-01T15:22:49.119Z,82.52
2023-04-01T15:26:13.971Z,82.77
2023-04-01T15:29:10.498Z,83.15
2023-04-01T15:31:45.817Z,83.54
2023-04-01T15:35:00.373Z,83.44
2023-04-01T15:37:46.443Z,83.39
2023-04-01T15:40:25.016Z,83.75
2023-04-01T15:43:23.352Z,84.04
2023-04-01T15:46:10.487Z,84.34
2023-04-01T15:48:56.858Z,84.80
2023-04-01T15:51:49.715Z,85.01
2023-04-01T15:54:26.256Z,85.03
2023-04-01T15:57:02.009Z,85.63
2023-04-01T15:59:53.610Z,85.67
2023-04-01T16:02:32.480Z,86.12
2023-04-01T16:04:59.160Z,86.05
2023-04-01T16:07:37.650Z,85.88
2023-04-01T16:10:45.566Z,86.01
2023-04-01T16:13:36.444Z,86.16
2023-04-01T16:16:12.947Z,86.58
2023-04-01T16:18:45.363Z,86.89
2023-04-01T16:21:49.654Z,87.37
2023-04-01T16:24:34.219Z,87.43
2023-04-01T16:27:11.804Z,87.58
2023-04-01T16:29:56.194Z,87.78
2023-04-01T16:32:50.621Z,88.00
2023-04-01T16:35:47.804Z,88.26
2023-04-01T16:38:20.674Z,88.27
2023-04-01T16:41:11.384Z,88.70
2023-04-01T16:43:48.825Z,88.59
2023-04-01T16:46:38.320Z,88.96
2023-04-01T16:49:18.463Z,89.53
2023-04-01T16:52:15.987Z,89.88
2023-04-01T16:55:02.764Z,89.74
2023-04-01T16:57:44.406Z,90.00
2023-04-01T17:00:40.112Z,90.08
2023-04-01T17:03:23.573Z,90.13
2023-04-01T17:06:03.420Z,90.23
2023-04-01T17:08:57.270Z,90.99
2023-04-01T17:11:43.451Z,91.51
2023-04-01T17:14:29.462Z,91.62
2023-04-01T17:17:02.005Z,91.99
2023-04-01T17:19:54.921Z,92.32
2023-04-01T17:22:32.382Z,92.41
2023-04-01T17:25:31.411Z,92.90
2023-04-01T17:28:28.917Z,93.25
2023-04-01T17:31:14.101Z,93.33
2023-04-01T17:33:56.984Z,93.31
2023-04-01T17:36:43.531Z,93.80
2023-04-01T17:39:42.729Z,94.11
2023-04-01T17:42:16.580Z,94.30
2023-04-01T17:45:02.272Z,94.45
2023-04-01T17:47:56.402Z,94.68
2023-04-01T17:50:41.664Z,95.18
2023-04-01T17:53:14.991Z,95.18
2023-04-01T17:55:55.373Z,95.35
2023-04-01T17:58:29.978Z,95.51
2023-04-01T18:01:02.511Z,95.66
2023-04-01T18:03:47.786Z,95.62
2023-04-01T18:06:33.567Z,95.78
2023-04-01T18:09:01.981Z,96.02
2023-04-01T18:11:53.790Z,95.90
2023-04-01T18:14:54.562Z,95.99
2023-04-01T18:17:53.378Z,96.26
2023-04-01T18:20:22.691Z,96.20
2023-04-01T18:23:03.755Z,96.07
2023-04-01T18:25:39.182Z,96.29
2023-04-01T18:28:24.480Z,96.68
2023-04-01T18:31:02.151Z,96.70
2023-04-01T18:33:53.731Z,96.70
2023-04-01T18:36:39.967Z,96.74
2023-04-01T18:39:19.946Z,96.62
2023-04-01T18:42:02.943Z,96.72
2023-04-01T18:45:04.915Z,96.86
2023-04-01T18:47:48.158Z,96.72
2023-04-01T18:50:23.885Z,96.78
2023-04-01T18:52:59.768Z,96.73
2023-04-01T18:55:46.260Z,96.89
2023-04-01T18:58:14.752Z,96.90
2023-04-01T19:00:51.679Z,96.93
2023-04-01T19:03:29.491Z,96.96
2023-04-01T19:06:01.094Z,97.11
2023-04-01T19:08:34.696Z,97.02
2023-04-01T19:11:26.393Z,97.05
2023-04-01T19:14:29.059Z,97.10
2023-04-01T19:17:26.360Z,96.83
2023-04-01T19:20:01.400Z,96.87
2023-04-01T19:22:56.778Z,96.80
2023-04-01T19:25:32.376Z,96.99
2023-04-01T19:28:23.706Z,96.93
2023-04-01T19:31:04.978Z,96.69
2023-04-01T19:33:37.775Z,96.82
2023-04-01T19:36:22.872Z,96.55
2023-04-01T19:39:22.199Z,96.38
2023-04-01T19:41:56.825Z,96.56
2023-04-01T19:44:29.431Z,96.47
2023-04-01T19:47:02.112Z,96.46
2023-04-01T19:49:47.823Z,96.21
2023-04-01T19:52:30.482Z,96.19
2023-04-01T19:55:16.891Z,95.87
2023-04-01T19:58:21.348Z,95.72
2023-04-01T20:01:01.920Z,95.60
2023-04-01T20:03:55.560Z,95.36
2023-04-01T20:06:56.594Z,95.16
2023-04-01T20:09:32.274Z,95.13
2023-04-01T20:12:11.020Z,95.12
2023-04-01T20:14:47.568Z,94.88
2023-04-01T20:17:20.480Z,94.87
2023-04-01T20:19:57.228Z,94.67
2023-04-01T20:22:29.728Z,94.83
2023-04-01T20:25:02.688Z,94.62
2023-04-01T20:27:37.435Z,94.51
2023-04-01T20:30:22.385Z,94.49
2023-04-01T20:33:28.242Z,94.30
2023-04-01T20:36:07.024Z,94.09
2023-04-01T20:38:52.443Z,94.00
2023-04-01T20:41:29.153Z,93.90
2023-04-01T20:44:15.609Z,93.97
2023-04-01T20:46:46.293Z,93.92
2023-04-01T20:49:39.914Z,93.55
2023-04-01T20:52:15.683Z,93.56
2023-04-01T20:55:13.180Z,93.32
2023-04-01T20:57:47.169Z,93.08
2023-04-01T21:00:34.600Z,92.91
2023-04-01T21:03:01.248Z,92.77
2023-04-01T21:05:55.053Z,92.76
2023-04-01T21:08:56.603Z,92.71
2023-04-01T21:11:33.672Z,92.63
2023-04-01T21:14:45.824Z,92.60
2023-04-01T21:17:38.195Z,92.46
2023-04-01T21:20:23.162Z,92.23
2023-04-01T21:23:14.342Z,92.18
2023-04-01T21:26:05.364Z,92.07
2023-04-01T21:28:50.722Z,92.15
2023-04-01T21:31:54.534Z,92.16
2023-04-01T21:34:43.976Z,91.95
2023-04-01T21:37:32.202Z,91.92
2023-04-01T21:40:36.406Z,91.81
2023-04-01T21:43:57.388Z,91.88
2023-04-01T21:46:49.963Z,91.67
2023-04-01T21:49:37.893Z,91.57
2023-04-01T21:52:13.335Z,91.59
2023-04-01T21:54:52.097Z,91.45
2023-04-01T21:57:49.573Z,91.33
2023-04-01T22:00:32.869Z,91.16
2023-04-01T22:03:19.588Z,91.40
2023-04-01T22:06:21.257Z,91.33
2023-04-01T22:09:11.490Z,91.15
2023-04-01T22:11:56.414Z,91.23
2023-04-01T22:14:29.048Z,91.17
2023-04-01T22:17:04.606Z,91.22
2023-04-01T22:19:51.839Z,91.33
2023-04-01T22:22:29.977Z,91.22
2023-04-01T22:25:02.408Z,91.41
2023-04-01T22:27:39.944Z,91.46
2023-04-01T22:30:19.684Z,91.52
2023-04-01T22:33:11.143Z,91.47
2023-04-01T22:35:51.433Z,91.57
2023-04-01T22:38:21.803Z,91.58
2023-04-01T22:40:53.295Z,91.63
2023-04-01T22:43:28.905Z,91.56
2023-04-01T22:46:34.387Z,91.62
2023-04-01T22:49:10.615Z,91.54
2023-04-01T22:51:54.494Z,91.64
2023-04-01T22:54:30.691Z,91.64
2023-04-01T22:57:03.218Z,91.70
2023-04-01T22:59:56.130Z,91.87
2023-04-01T23:02:29.378Z,91.77
2023-04-01T23:05:03.306Z,91.84
2023-04-01T23:07:50.282Z,91.94
2023-04-01T23:10:25.991Z,91.86
2023-04-01T23:12:55.856Z,92.08
2023-04-01T23:15:23.440Z,92.03
2023-04-01T23:18:01.879Z,92.15
2023-04-01T23:20:34.699Z,92.38
2023-04-01T23:23:19.673Z,92.18
2023-04-01T23:26:03.230Z,92.17
2023-04-01T23:28:45.703Z,92.34
2023-04-01T23:31:31.531Z,92.27
2023-04-01T23:34:01.763Z,92.31
2023-04-01T23:36:31.040Z,92.28
2023-04-01T23:39:08.570Z,92.33
2023-04-01T23:41:36.127Z,92.39
2023-04-01T23:44:11.844Z,92.45
2023-04-01T23:46:41.737Z,92.48
2023-04-01T23:49:15.299Z,92.61
2023-04-01T23:51:53.522Z,92.51
2023-04-01T23:54:31.640Z,92.79
2023-04-01T23:56:58.895Z,92.81
2023-04-01T23:59:32.254Z,93.12
