createdAt,value
2023-02-20T00:02:22.708Z,17.42
2023-02-20T00:04:49.197Z,24.42
2023-02-20T00:07:15.884Z,16.13
2023-02-20T00:09:42.409Z,18.80
2023-02-20T00:12:08.950Z,21.60
2023-02-20T00:14:35.448Z,27.90
2023-02-20T00:17:02.268Z,21.67
2023-02-20T00:19:28.839Z,27.85
2023-02-20T00:21:55.432Z,30.00
2023-02-20T00:24:22.252Z,30.05
2023-02-20T00:26:50.514Z,34.88
2023-02-20T00:29:18.595Z,24.38
2023-02-20T00:31:54.412Z,24.27
2023-02-20T00:34:22.429Z,32.60
2023-02-20T00:36:48.964Z,20.55
2023-02-20T00:39:15.734Z,35.53
2023-02-20T00:41:42.256Z,28.63
2023-02-20T00:44:08.776Z,29.02
2023-02-20T00:46:35.366Z,43.45
2023-02-20T00:49:01.962Z,32.03
2023-02-20T00:51:28.790Z,39.58
2023-02-20T00:53:55.378Z,46.72
2023-02-20T00:56:21.959Z,37.83
2023-02-20T00:58:48.527Z,39.83
2023-02-20T01:01:17.907Z,33.55
2023-02-20T01:03:44.575Z,33.47
2023-02-20T01:06:11.315Z,42.83
2023-02-20T01:08:38.084Z,48.67
2023-02-20T01:11:04.736Z,47.83
2023-02-20T01:13:31.549Z,55.65
2023-02-20T01:15:58.276Z,35.97
2023-02-20T01:18:24.808Z,53.05
2023-02-20T01:20:51.286Z,52.33
2023-02-20T01:23:17.847Z,56.22
2023-02-20T01:25:44.621Z,53.05
2023-02-20T01:28:11.274Z,47.10
2023-02-20T01:30:37.820Z,58.47
2023-02-20T01:33:04.426Z,45.55
2023-02-20T01:35:32.020Z,52.13
2023-02-20T01:37:59.454Z,46.30
2023-02-20T01:40:27.470Z,44.00
2023-02-20T01:42:54.187Z,62.58
2023-02-20T01:45:23.855Z,46.75
2023-02-20T01:47:52.237Z,45.38
2023-02-20T01:50:20.675Z,41.05
2023-02-20T01:52:51.104Z,44.83
2023-02-20T01:55:35.800Z,58.50
2023-02-20T01:58:08.223Z,58.93
2023-02-20T02:00:34.886Z,43.75
2023-02-20T02:03:05.869Z,47.60
2023-02-20T02:05:32.451Z,43.85
2023-02-20T02:08:00.065Z,42.78
2023-02-20T02:10:47.167Z,39.95
2023-02-20T02:13:13.624Z,44.55
2023-02-20T02:15:40.154Z,38.40
2023-02-20T02:18:16.423Z,41.60
2023-02-20T02:21:01.623Z,44.35
2023-02-20T02:23:28.191Z,45.95
2023-02-20T02:25:57.466Z,41.50
2023-02-20T02:28:29.687Z,37.20
2023-02-20T02:31:21.161Z,41.92
2023-02-20T02:34:09.755Z,37.50
2023-02-20T02:37:00.395Z,46.03
2023-02-20T02:39:39.201Z,42.83
2023-02-20T02:42:17.841Z,49.85
2023-02-20T02:44:52.032Z,50.42
2023-02-20T02:47:30.110Z,38.92
2023-02-20T02:50:03.949Z,61.38
2023-02-20T02:52:49.496Z,44.50
2023-02-20T02:57:47.614Z,44.47
2023-02-20T03:00:19.477Z,40.92
2023-02-20T03:02:51.270Z,41.63
2023-02-20T03:05:20.270Z,50.25
2023-02-20T03:07:53.193Z,36.13
2023-02-20T03:10:31.428Z,34.97
2023-02-20T03:13:02.988Z,40.22
2023-02-20T03:15:38.256Z,37.55
2023-02-20T03:18:19.615Z,39.10
2023-02-20T03:20:49.483Z,40.45
2023-02-20T03:23:23.590Z,51.30
2023-02-20T03:26:00.107Z,36.50
2023-02-20T03:28:35.385Z,42.53
2023-02-20T03:31:11.636Z,41.22
2023-02-20T03:34:06.580Z,36.30
2023-02-20T03:36:55.808Z,47.60
2023-02-20T03:39:50.034Z,38.65
2023-02-20T03:42:38.192Z,34.53
2023-02-20T03:45:06.915Z,30.85
2023-02-20T03:47:35.686Z,41.55
2023-02-20T03:50:05.034Z,39.70
2023-02-20T03:52:31.549Z,34.50
2023-02-20T03:54:58.134Z,41.92
2023-02-20T03:57:30.819Z,31.25
2023-02-20T04:00:11.663Z,31.63
2023-02-20T04:02:42.545Z,31.67
2023-02-20T04:05:21.715Z,32.38
2023-02-20T04:08:08.552Z,41.55
2023-02-20T04:10:58.686Z,53.97
2023-02-20T04:13:26.004Z,24.90
2023-02-20T04:15:53.412Z,28.50
2023-02-20T04:18:21.737Z,32.97
2023-02-20T04:20:51.965Z,31.38
2023-02-20T04:23:20.609Z,34.83
2023-02-20T04:25:49.884Z,28.00
2023-02-20T04:28:16.939Z,35.53
2023-02-20T04:30:43.605Z,29.95
2023-02-20T04:33:12.489Z,31.73
2023-02-20T04:35:39.421Z,37.30
2023-02-20T04:38:06.607Z,31.60
2023-02-20T04:40:33.245Z,27.45
2023-02-20T04:42:59.997Z,26.38
2023-02-20T04:45:26.539Z,30.42
2023-02-20T04:47:53.230Z,26.35
2023-02-20T04:50:23.013Z,28.48
2023-02-20T04:52:49.496Z,23.77
2023-02-20T04:55:16.295Z,31.52
2023-02-20T04:57:43.166Z,27.13
2023-02-20T05:00:12.903Z,32.92
2023-02-20T05:02:40.177Z,35.28
2023-02-20T05:05:10.195Z,35.53
2023-02-20T05:07:36.711Z,31.70
2023-02-20T05:10:03.232Z,25.00
2023-02-20T05:12:29.898Z,29.05
2023-02-20T05:14:56.433Z,24.63
2023-02-20T05:17:22.921Z,36.05
2023-02-20T05:19:49.475Z,30.88
2023-02-20T05:22:18.947Z,26.00
2023-02-20T05:24:50.282Z,32.05
2023-02-20T05:27:18.882Z,41.38
2023-02-20T05:29:46.628Z,27.40
2023-02-20T05:32:13.691Z,36.05
2023-02-20T05:34:40.335Z,28.48
2023-02-20T05:37:06.843Z,36.63
2023-02-20T05:39:33.384Z,26.05
2023-02-20T05:41:59.946Z,32.28
2023-02-20T05:44:26.476Z,28.50
2023-02-20T05:46:54.318Z,25.90
2023-02-20T05:49:21.127Z,26.95
2023-02-20T05:51:49.934Z,21.17
2023-02-20T05:54:20.448Z,28.15
2023-02-20T05:56:47.459Z,29.10
2023-02-20T05:59:17.793Z,22.67
2023-02-20T06:01:44.403Z,25.48
2023-02-20T06:04:11.108Z,33.72
2023-02-20T06:06:39.712Z,26.23
2023-02-20T06:09:08.056Z,28.65
2023-02-20T06:11:35.021Z,28.20
2023-02-20T06:14:01.716Z,22.00
2023-02-20T06:16:29.666Z,28.25
2023-02-20T06:18:56.646Z,23.23
2023-02-20T06:21:24.485Z,34.80
2023-02-20T06:23:52.610Z,31.42
2023-02-20T06:26:19.646Z,30.63
2023-02-20T06:28:49.854Z,22.33
2023-02-20T06:31:24.704Z,23.13
2023-02-20T06:33:51.732Z,26.85
2023-02-20T06:36:24.681Z,21.58
2023-02-20T06:38:51.552Z,25.98
2023-02-20T06:41:18.395Z,29.48
2023-02-20T06:43:44.967Z,26.48
2023-02-20T06:46:12.052Z,26.17
2023-02-20T06:48:50.066Z,21.27
2023-02-20T06:51:18.044Z,25.60
2023-02-20T06:53:44.612Z,26.25
2023-02-20T06:56:16.154Z,24.75
2023-02-20T06:58:42.715Z,27.92
2023-02-20T07:01:09.219Z,25.15
2023-02-20T07:03:37.144Z,28.63
2023-02-20T07:06:03.903Z,28.23
2023-02-20T07:08:30.463Z,26.45
2023-02-20T07:10:57.111Z,27.17
2023-02-20T07:13:23.725Z,20.80
2023-02-20T07:15:50.392Z,24.33
2023-02-20T07:18:17.370Z,27.05
2023-02-20T07:20:44.463Z,22.15
2023-02-20T07:23:10.968Z,26.33
2023-02-20T07:25:37.476Z,24.60
2023-02-20T07:28:04.451Z,27.25
2023-02-20T07:30:31.234Z,28.08
2023-02-20T07:32:57.963Z,25.55
2023-02-20T07:35:24.460Z,32.92
2023-02-20T07:37:50.970Z,33.83
2023-02-20T07:40:17.532Z,26.05
2023-02-20T07:42:44.036Z,29.42
2023-02-20T07:45:11.730Z,23.52
2023-02-20T07:47:38.283Z,25.85
2023-02-20T07:50:05.046Z,22.05
2023-02-20T07:52:31.637Z,32.95
2023-02-20T07:54:58.236Z,27.90
2023-02-20T07:57:25.181Z,26.48
2023-02-20T07:59:51.675Z,28.48
2023-02-20T08:02:18.298Z,34.20
2023-02-20T08:04:44.769Z,24.58
2023-02-20T08:07:11.252Z,26.05
2023-02-20T08:09:37.824Z,18.48
2023-02-20T08:12:04.517Z,24.92
2023-02-20T08:14:31.410Z,26.52
2023-02-20T08:16:58.028Z,25.75
2023-02-20T08:19:24.788Z,28.50
2023-02-20T08:21:51.346Z,21.38
2023-02-20T08:24:17.992Z,23.52
2023-02-20T08:26:46.038Z,25.55
2023-02-20T08:29:13.135Z,26.88
2023-02-20T08:31:39.781Z,20.92
2023-02-20T08:34:06.634Z,32.53
2023-02-20T08:36:33.335Z,29.67
2023-02-20T08:39:00.340Z,22.05
2023-02-20T08:41:26.949Z,28.67
2023-02-20T08:43:53.468Z,26.23
2023-02-20T08:46:20.117Z,24.00
2023-02-20T08:48:46.776Z,24.33
2023-02-20T08:51:13.454Z,24.70
2023-02-20T08:53:40.614Z,19.98
2023-02-20T08:56:07.420Z,33.20
2023-02-20T08:58:34.296Z,20.65
2023-02-20T09:07:18.660Z,28.58
2023-02-20T09:09:45.156Z,26.92
2023-02-20T09:12:12.059Z,29.33
2023-02-20T09:14:38.579Z,27.35
2023-02-20T09:17:05.480Z,32.42
2023-02-20T09:19:32.913Z,27.83
2023-02-20T09:21:59.728Z,30.83
2023-02-20T09:24:32.188Z,26.48
2023-02-20T09:26:58.865Z,29.48
2023-02-20T09:29:25.474Z,27.13
2023-02-20T09:31:52.092Z,31.35
2023-02-20T09:34:18.781Z,25.90
2023-02-20T09:36:45.396Z,27.65
2023-02-20T09:39:12.058Z,30.23
2023-02-20T09:41:41.511Z,27.15
2023-02-20T09:44:19.814Z,30.55
2023-02-20T09:46:48.176Z,26.33
2023-02-20T09:49:18.388Z,33.55
2023-02-20T09:51:49.850Z,23.45
2023-02-20T09:54:24.483Z,21.55
2023-02-20T09:56:54.222Z,17.60
2023-02-20T09:59:42.097Z,22.27
2023-02-20T10:02:23.690Z,20.40
2023-02-20T10:05:01.163Z,21.30
2023-02-20T10:07:34.226Z,20.25
2023-02-20T10:10:10.144Z,20.33
2023-02-20T10:13:01.620Z,18.17
2023-02-20T10:15:59.808Z,24.85
2023-02-20T10:18:58.581Z,19.90
2023-02-20T10:21:58.792Z,16.05
2023-02-20T10:24:34.300Z,19.25
2023-02-20T10:27:17.076Z,17.98
2023-02-20T10:29:45.176Z,22.20
2023-02-20T10:32:20.553Z,22.45
2023-02-20T10:34:59.063Z,18.65
2023-02-20T10:37:38.529Z,23.27
2023-02-20T10:40:18.721Z,22.50
2023-02-20T10:43:17.521Z,23.30
2023-02-20T10:46:15.896Z,19.02
2023-02-20T10:48:45.269Z,19.27
2023-02-20T10:51:14.541Z,14.82
2023-02-20T10:53:47.060Z,15.07
2023-02-20T10:56:41.963Z,18.45
2023-02-20T10:59:19.467Z,15.02
2023-02-20T11:01:49.497Z,18.73
2023-02-20T11:04:21.692Z,15.45
2023-02-20T11:06:57.635Z,24.55
2023-02-20T11:09:25.578Z,16.88
2023-02-20T11:11:54.274Z,26.58
2023-02-20T11:14:40.554Z,18.30
2023-02-20T11:17:16.245Z,15.80
2023-02-20T11:19:50.851Z,26.40
2023-02-20T11:22:18.692Z,21.67
2023-02-20T11:24:46.382Z,22.85
2023-02-20T11:27:15.464Z,31.38
2023-02-20T11:29:43.874Z,26.60
2023-02-20T11:32:23.362Z,18.70
2023-02-20T11:35:04.724Z,26.75
2023-02-20T11:37:35.951Z,27.20
2023-02-20T11:40:02.644Z,28.90
2023-02-20T11:42:33.972Z,21.35
2023-02-20T11:45:24.967Z,20.00
2023-02-20T11:48:07.051Z,18.70
2023-02-20T11:50:50.928Z,22.52
2023-02-20T11:53:29.964Z,26.42
2023-02-20T11:56:18.689Z,24.42
2023-02-20T11:58:46.841Z,28.92
2023-02-20T12:01:34.321Z,24.85
2023-02-20T12:04:01.096Z,33.10
2023-02-20T12:06:33.802Z,25.10
2023-02-20T12:09:02.602Z,23.30
2023-02-20T12:11:29.478Z,25.70
2023-02-20T12:13:58.128Z,25.02
2023-02-20T12:19:13.839Z,23.02
2023-02-20T12:21:55.797Z,24.15
2023-02-20T12:25:00.176Z,24.63
2023-02-20T12:27:34.218Z,24.30
2023-02-20T12:30:04.008Z,14.70
2023-02-20T12:32:48.727Z,19.52
2023-02-20T12:35:35.556Z,23.95
2023-02-20T12:38:21.101Z,25.27
2023-02-20T12:41:12.661Z,23.65
2023-02-20T12:43:45.356Z,12.57
2023-02-20T12:46:19.483Z,22.83
2023-02-20T12:49:22.557Z,18.63
2023-02-20T12:52:02.211Z,28.17
2023-02-20T12:54:42.150Z,28.13
2023-02-20T12:57:40.662Z,17.08
2023-02-20T13:00:22.246Z,25.08
2023-02-20T13:02:51.517Z,15.50
2023-02-20T13:05:21.566Z,17.83
2023-02-20T13:07:53.325Z,18.13
2023-02-20T13:10:25.731Z,18.48
2023-02-20T13:12:53.955Z,15.40
2023-02-20T13:15:51.983Z,26.67
2023-02-20T13:18:37.022Z,27.00
2023-02-20T13:21:11.006Z,21.23
2023-02-20T13:23:41.789Z,18.63
2023-02-20T13:26:26.992Z,24.40
2023-02-20T13:28:54.380Z,17.38
2023-02-20T13:31:39.805Z,19.52
2023-02-20T13:34:06.252Z,15.55
2023-02-20T13:36:35.766Z,20.90
2023-02-20T13:39:31.618Z,16.95
2023-02-20T13:42:33.580Z,15.13
2023-02-20T13:45:00.774Z,19.67
2023-02-20T13:47:31.644Z,21.38
2023-02-20T13:50:00.321Z,26.13
2023-02-20T13:52:29.977Z,17.38
2023-02-20T13:54:58.199Z,21.83
2023-02-20T13:57:29.899Z,21.50
2023-02-20T13:59:56.427Z,16.15
2023-02-20T14:02:30.659Z,18.20
2023-02-20T14:05:00.038Z,15.07
2023-02-20T14:07:42.914Z,13.63
2023-02-20T14:10:30.811Z,16.33
2023-02-20T14:12:58.631Z,14.27
2023-02-20T14:15:25.718Z,12.20
2023-02-20T14:17:53.320Z,13.95
2023-02-20T14:20:32.537Z,14.20
2023-02-20T14:23:09.142Z,16.73
2023-02-20T14:25:35.813Z,14.18
2023-02-20T14:28:12.539Z,14.43
2023-02-20T14:30:39.515Z,14.73
2023-02-20T14:33:21.797Z,13.82
2023-02-20T14:36:18.180Z,14.63
2023-02-20T14:39:07.298Z,18.17
2023-02-20T14:41:33.879Z,14.77
2023-02-20T14:44:03.034Z,13.45
2023-02-20T14:46:31.508Z,16.45
2023-02-20T14:49:29.055Z,13.15
2023-02-20T14:52:10.891Z,14.23
2023-02-20T14:54:42.414Z,14.27
2023-02-20T14:57:13.542Z,17.08
2023-02-20T14:59:40.639Z,23.92
2023-02-20T15:02:32.654Z,18.52
2023-02-20T15:05:12.695Z,14.02
2023-02-20T15:07:39.984Z,12.93
2023-02-20T15:10:29.590Z,16.13
2023-02-20T15:12:59.077Z,18.48
2023-02-20T15:15:25.642Z,17.80
2023-02-20T15:18:14.137Z,15.38
2023-02-20T15:20:42.950Z,17.90
2023-02-20T15:23:30.004Z,12.82
2023-02-20T15:25:56.923Z,19.35
2023-02-20T15:28:23.348Z,14.40
2023-02-20T15:31:08.823Z,17.67
2023-02-20T15:33:36.781Z,21.13
2023-02-20T15:36:05.111Z,37.22
2023-02-20T15:38:35.735Z,23.45
2023-02-20T15:41:03.860Z,23.65
2023-02-20T15:43:47.209Z,19.67
2023-02-20T15:46:15.196Z,20.23
2023-02-20T15:48:42.285Z,17.27
2023-02-20T15:51:10.522Z,10.93
2023-02-20T15:53:38.478Z,15.77
2023-02-20T15:56:05.682Z,17.65
2023-02-20T15:58:40.031Z,21.13
2023-02-20T16:01:06.894Z,20.63
2023-02-20T16:03:45.452Z,17.50
2023-02-20T16:06:17.471Z,15.02
2023-02-20T16:08:45.499Z,22.25
2023-02-20T16:11:12.443Z,22.70
2023-02-20T16:13:43.280Z,21.73
2023-02-20T16:16:24.692Z,20.00
2023-02-20T16:18:54.628Z,18.50
2023-02-20T16:21:23.099Z,24.48
2023-02-20T16:23:50.286Z,21.63
2023-02-20T16:26:18.376Z,25.17
2023-02-20T16:28:47.269Z,19.77
2023-02-20T16:31:13.863Z,30.30
2023-02-20T16:33:40.429Z,23.77
2023-02-20T16:36:11.107Z,17.13
2023-02-20T16:38:40.355Z,26.25
2023-02-20T16:41:07.014Z,27.42
2023-02-20T16:43:33.879Z,17.98
2023-02-20T16:46:00.397Z,20.55
2023-02-20T16:48:26.999Z,22.33
2023-02-20T16:50:53.663Z,16.02
2023-02-20T16:53:20.778Z,22.85
2023-02-20T16:55:48.637Z,22.10
2023-02-20T16:58:15.341Z,23.50
2023-02-20T17:00:54.928Z,26.17
2023-02-20T17:03:23.128Z,21.35
2023-02-20T17:05:49.924Z,23.05
2023-02-20T17:08:16.564Z,21.98
2023-02-20T17:10:43.158Z,21.92
2023-02-20T17:13:09.697Z,19.42
2023-02-20T17:15:37.738Z,21.48
2023-02-20T17:18:04.767Z,26.95
2023-02-20T17:20:31.667Z,26.23
2023-02-20T17:23:04.904Z,19.45
2023-02-20T17:25:33.130Z,28.85
2023-02-20T17:27:59.713Z,26.92
2023-02-20T17:30:26.348Z,24.13
2023-02-20T17:32:53.602Z,28.55
2023-02-20T17:35:20.177Z,26.27
2023-02-20T17:37:46.871Z,22.00
2023-02-20T17:40:14.007Z,20.38
2023-02-20T17:42:41.070Z,19.27
2023-02-20T17:45:08.523Z,25.35
2023-02-20T17:47:37.249Z,28.40
2023-02-20T17:50:04.095Z,27.13
2023-02-20T17:52:30.796Z,23.33
2023-02-20T17:54:57.321Z,27.83
2023-02-20T17:57:24.757Z,36.72
2023-02-20T17:59:51.298Z,24.88
2023-02-20T18:02:18.676Z,32.42
2023-02-20T18:04:45.861Z,37.58
2023-02-20T18:07:14.051Z,34.63
2023-02-20T18:09:40.618Z,30.23
2023-02-20T18:12:07.636Z,27.63
2023-02-20T18:14:34.215Z,28.98
2023-02-20T18:17:00.728Z,26.63
2023-02-20T18:19:27.298Z,28.73
2023-02-20T18:21:53.872Z,26.20
2023-02-20T18:24:26.009Z,32.05
2023-02-20T18:26:53.422Z,35.45
2023-02-20T18:29:21.010Z,30.70
2023-02-20T18:31:48.647Z,32.40
2023-02-20T18:34:15.651Z,34.55
2023-02-20T18:36:42.341Z,30.40
2023-02-20T18:39:09.936Z,29.98
2023-02-20T18:41:37.514Z,22.23
2023-02-20T18:44:04.342Z,34.00
2023-02-20T18:46:33.515Z,31.27
2023-02-20T18:49:02.153Z,32.42
2023-02-20T18:53:59.729Z,33.05
2023-02-20T18:56:27.118Z,37.17
2023-02-20T18:58:54.422Z,36.33
2023-02-20T19:01:22.308Z,33.08
2023-02-20T19:03:50.580Z,34.13
2023-02-20T19:06:25.024Z,37.85
2023-02-20T19:08:51.687Z,38.00
2023-02-20T19:11:18.315Z,36.70
2023-02-20T19:13:44.953Z,36.45
2023-02-20T19:16:11.629Z,37.15
2023-02-20T19:18:49.834Z,34.35
2023-02-20T19:21:17.815Z,48.45
2023-02-20T19:23:45.698Z,29.40
2023-02-20T19:26:12.652Z,44.20
2023-02-20T19:28:42.129Z,40.10
2023-02-20T19:31:10.241Z,32.55
2023-02-20T19:33:36.835Z,31.10
2023-02-20T19:36:04.000Z,30.02
2023-02-20T19:38:30.503Z,37.80
2023-02-20T19:40:57.056Z,28.40
2023-02-20T19:43:23.785Z,37.53
2023-02-20T19:45:50.270Z,36.80
2023-02-20T19:48:16.901Z,31.77
2023-02-20T19:50:43.404Z,35.90
2023-02-20T19:53:09.989Z,39.83
2023-02-20T19:55:36.515Z,33.17
2023-02-20T19:58:03.049Z,32.22
2023-02-20T20:00:29.825Z,33.38
2023-02-20T20:02:58.245Z,41.28
2023-02-20T20:05:25.605Z,40.33
2023-02-20T20:07:52.348Z,39.90
2023-02-20T20:10:22.242Z,37.60
2023-02-20T20:12:49.351Z,44.95
2023-02-20T20:15:18.440Z,47.65
2023-02-20T20:17:49.879Z,37.22
2023-02-20T20:20:19.135Z,44.72
2023-02-20T20:22:47.651Z,46.58
2023-02-20T20:25:14.979Z,50.10
2023-02-20T20:27:41.533Z,43.38
2023-02-20T20:30:12.097Z,34.15
2023-02-20T20:32:38.661Z,35.63
2023-02-20T20:35:05.439Z,52.05
2023-02-20T20:37:31.916Z,36.25
2023-02-20T20:39:59.328Z,36.40
2023-02-20T20:42:27.959Z,48.67
2023-02-20T20:47:24.302Z,42.55
2023-02-20T20:49:50.950Z,37.38
2023-02-20T20:52:17.598Z,36.47
2023-02-20T20:54:51.412Z,43.05
2023-02-20T20:57:19.571Z,45.00
2023-02-20T20:59:47.222Z,46.08
2023-02-20T21:02:17.685Z,38.90
2023-02-20T21:04:45.847Z,35.00
2023-02-20T21:07:12.963Z,35.42
2023-02-20T21:09:39.525Z,32.80
2023-02-20T21:12:06.454Z,34.58
2023-02-20T21:14:35.332Z,37.22
2023-02-20T21:17:04.693Z,37.88
2023-02-20T21:19:31.886Z,40.67
2023-02-20T21:21:58.879Z,34.35
2023-02-20T21:24:25.375Z,39.17
2023-02-20T21:26:52.478Z,33.97
2023-02-20T21:29:19.210Z,56.03
2023-02-20T21:31:46.468Z,47.15
2023-02-20T21:34:13.704Z,40.88
2023-02-20T21:36:40.290Z,48.33
2023-02-20T21:39:06.800Z,37.63
2023-02-20T21:41:51.959Z,45.75
2023-02-20T21:44:29.168Z,50.25
2023-02-20T21:46:59.523Z,50.40
2023-02-20T21:49:27.501Z,47.88
2023-02-20T21:51:54.614Z,54.08
2023-02-20T21:54:23.419Z,51.90
2023-02-20T21:56:49.923Z,55.15
2023-02-20T21:59:16.502Z,44.92
2023-02-20T22:01:43.107Z,51.83
2023-02-20T22:04:11.344Z,44.17
2023-02-20T22:06:38.479Z,53.90
2023-02-20T22:09:24.603Z,61.72
2023-02-20T22:12:10.049Z,56.17
2023-02-20T22:14:55.160Z,49.88
2023-02-20T22:17:40.273Z,39.85
2023-02-20T22:20:26.038Z,38.00
2023-02-20T22:23:11.258Z,42.05
2023-02-20T22:25:56.121Z,41.17
2023-02-20T22:28:41.041Z,43.38
2023-02-20T22:31:26.185Z,41.50
2023-02-20T22:34:11.693Z,43.50
2023-02-20T22:36:56.860Z,39.92
2023-02-20T22:39:41.671Z,38.55
2023-02-20T22:42:34.525Z,44.25
2023-02-20T22:45:20.511Z,46.45
2023-02-20T22:48:05.504Z,50.35
2023-02-20T22:50:50.302Z,40.55
2023-02-20T22:53:35.284Z,42.60
2023-02-20T22:56:20.202Z,51.67
2023-02-20T22:59:05.526Z,47.08
2023-02-20T23:01:50.820Z,55.33
2023-02-20T23:04:35.923Z,42.47
2023-02-20T23:07:21.131Z,55.97
2023-02-20T23:10:05.825Z,45.65
2023-02-20T23:12:51.281Z,51.17
2023-02-20T23:15:36.351Z,58.53
2023-02-20T23:18:21.855Z,52.65
2023-02-20T23:21:06.637Z,56.30
2023-02-20T23:23:51.680Z,54.03
2023-02-20T23:26:36.948Z,48.72
2023-02-20T23:29:21.821Z,57.03
2023-02-20T23:32:06.958Z,47.83
2023-02-20T23:34:52.018Z,52.75
2023-02-20T23:37:36.873Z,48.95
2023-02-20T23:40:34.550Z,50.90
2023-02-20T23:43:21.004Z,57.28
2023-02-20T23:46:06.328Z,58.33
2023-02-20T23:48:51.541Z,54.35
2023-02-20T23:51:37.156Z,63.42
2023-02-20T23:54:22.570Z,64.57
2023-02-20T23:57:07.555Z,55.92
2023-02-20T23:59:52.619Z,65.40
