createdAt,value
2019-02-25T00:01:04.438Z,102636.05
2019-02-25T00:03:33.949Z,102631.91
2019-02-25T00:06:03.158Z,102637.76
2019-02-25T00:08:32.414Z,102631.80
2019-02-25T00:11:01.846Z,102626.23
2019-02-25T00:13:31.077Z,102627.41
2019-02-25T00:16:00.373Z,102628.58
2019-02-25T00:18:29.710Z,102629.87
2019-02-25T00:20:58.949Z,102623.27
2019-02-25T00:23:28.206Z,102620.15
2019-02-25T00:25:57.650Z,102623.27
2019-02-25T00:28:26.857Z,102614.95
2019-02-25T00:30:56.132Z,102613.14
2019-02-25T00:33:25.533Z,102627.03
2019-02-25T00:35:54.758Z,102629.23
2019-02-25T00:38:24.526Z,102620.93
2019-02-25T00:40:53.823Z,102628.08
2019-02-25T00:43:23.055Z,102623.80
2019-02-25T00:45:52.379Z,102637.56
2019-02-25T00:48:21.782Z,102637.69
2019-02-25T00:50:50.988Z,102619.63
2019-02-25T00:53:20.361Z,102625.47
2019-02-25T00:55:49.762Z,102630.13
2019-02-25T00:58:18.974Z,102620.89
2019-02-25T01:00:48.253Z,102618.91
2019-02-25T01:03:17.660Z,102614.09
2019-02-25T01:05:46.865Z,102605.91
2019-02-25T01:08:16.187Z,102602.64
2019-02-25T01:10:45.799Z,102612.25
2019-02-25T01:13:14.992Z,102601.86
2019-02-25T01:15:44.360Z,102604.45
2019-02-25T01:18:13.852Z,102600.56
2019-02-25T01:20:43.062Z,102602.13
2019-02-25T01:23:12.290Z,102596.30
2019-02-25T01:25:41.755Z,102596.17
2019-02-25T01:28:10.950Z,102584.09
2019-02-25T01:30:40.250Z,102586.56
2019-02-25T01:33:09.706Z,102580.86
2019-02-25T01:35:38.925Z,102577.59
2019-02-25T01:38:08.223Z,102451.97
2019-02-25T01:40:37.657Z,102573.31
2019-02-25T01:43:06.897Z,102575.13
2019-02-25T01:45:36.130Z,102568.23
2019-02-25T01:48:05.815Z,102559.27
2019-02-25T01:50:35.122Z,102580.69
2019-02-25T01:53:04.298Z,102567.58
2019-02-25T01:55:33.707Z,102566.27
2019-02-25T01:58:02.893Z,102555.76
2019-02-25T02:00:32.135Z,102574.34
2019-02-25T02:03:01.560Z,102575.00
2019-02-25T02:05:30.803Z,102569.29
2019-02-25T02:08:00.031Z,102564.09
2019-02-25T02:10:29.319Z,102566.42
2019-02-25T02:12:58.542Z,102572.52
2019-02-25T02:15:27.772Z,102571.89
2019-02-25T02:17:57.262Z,102564.76
2019-02-25T02:20:26.501Z,102569.31
2019-02-25T02:22:55.763Z,102569.98
2019-02-25T02:25:25.038Z,102561.16
2019-02-25T02:27:54.280Z,102558.44
2019-02-25T02:30:23.550Z,102559.09
2019-02-25T02:32:52.836Z,102565.86
2019-02-25T02:35:22.042Z,102567.17
2019-02-25T02:37:51.255Z,102552.53
2019-02-25T02:40:22.828Z,102552.16
2019-02-25T02:42:53.972Z,102558.78
2019-02-25T02:45:56.452Z,102554.25
2019-02-25T02:48:32.615Z,102563.48
2019-02-25T02:51:02.190Z,102566.22
2019-02-25T02:53:31.492Z,102579.47
2019-02-25T02:56:00.779Z,102582.33
2019-02-25T02:58:30.068Z,102582.59
2019-02-25T03:00:59.235Z,102569.48
2019-02-25T03:03:28.549Z,102591.81
2019-02-25T03:05:58.032Z,102585.59
2019-02-25T03:08:27.211Z,102589.23
2019-02-25T03:10:56.459Z,102590.67
2019-02-25T03:13:25.832Z,102586.13
2019-02-25T03:15:55.143Z,102594.45
2019-02-25T03:18:24.350Z,102598.98
2019-02-25T03:20:53.801Z,102584.07
2019-02-25T03:23:22.998Z,102579.14
2019-02-25T03:25:52.231Z,102577.20
2019-02-25T03:28:21.692Z,102560.59
2019-02-25T03:30:50.983Z,102556.83
2019-02-25T03:33:20.212Z,102557.20
2019-02-25T03:35:49.489Z,102549.02
2019-02-25T03:38:18.749Z,102543.42
2019-02-25T03:40:47.986Z,102535.50
2019-02-25T03:43:17.443Z,102541.84
2019-02-25T03:45:46.916Z,102542.88
2019-02-25T03:48:16.414Z,102550.79
2019-02-25T03:50:45.714Z,102560.91
2019-02-25T03:53:14.937Z,102549.22
2019-02-25T03:55:44.242Z,102548.56
2019-02-25T03:58:13.693Z,102554.66
2019-02-25T04:00:42.915Z,102552.06
2019-02-25T04:03:12.158Z,102553.36
2019-02-25T04:05:41.489Z,102558.29
2019-02-25T04:08:10.810Z,102554.39
2019-02-25T04:10:40.142Z,102555.57
2019-02-25T04:13:09.589Z,102561.41
2019-02-25T04:15:42.171Z,102557.48
2019-02-25T04:18:11.476Z,102562.39
2019-02-25T04:20:40.722Z,102561.45
2019-02-25T04:23:09.942Z,102564.12
2019-02-25T04:25:39.942Z,102553.44
2019-02-25T04:28:09.128Z,102551.05
2019-02-25T04:30:38.323Z,102563.23
2019-02-25T04:33:07.789Z,102561.90
2019-02-25T04:35:36.989Z,102565.50
2019-02-25T04:38:06.315Z,102568.84
2019-02-25T04:40:35.623Z,102557.27
2019-02-25T04:43:04.814Z,102564.80
2019-02-25T04:45:34.094Z,102561.41
2019-02-25T04:48:03.604Z,102561.14
2019-02-25T04:50:33.815Z,102549.56
2019-02-25T04:53:03.000Z,102554.88
2019-02-25T04:55:32.314Z,102554.72
2019-02-25T04:58:01.498Z,102562.91
2019-02-25T05:00:30.704Z,102561.62
2019-02-25T05:03:00.202Z,102558.34
2019-02-25T05:05:29.436Z,102557.56
2019-02-25T05:07:58.634Z,102548.30
2019-02-25T05:10:28.052Z,102548.66
2019-02-25T05:13:03.117Z,102540.42
2019-02-25T05:15:32.856Z,102538.85
2019-02-25T05:18:02.044Z,102530.50
2019-02-25T05:20:31.410Z,102532.51
2019-02-25T05:23:00.790Z,102537.70
2019-02-25T05:25:29.978Z,102537.83
2019-02-25T05:27:59.188Z,102553.27
2019-02-25T05:30:28.502Z,102546.72
2019-02-25T05:32:57.744Z,102551.25
2019-02-25T05:35:26.930Z,102551.53
2019-02-25T05:37:56.340Z,102545.58
2019-02-25T05:40:25.521Z,102541.45
2019-02-25T05:42:54.719Z,102549.02
2019-02-25T05:45:24.286Z,102543.38
2019-02-25T05:47:53.595Z,102550.67
2019-02-25T05:50:23.337Z,102548.23
2019-02-25T05:52:52.981Z,102550.20
2019-02-25T05:55:22.294Z,102542.04
2019-02-25T05:57:51.507Z,102534.80
2019-02-25T06:00:23.348Z,102542.36
2019-02-25T06:02:52.604Z,102540.82
2019-02-25T06:05:21.794Z,102554.72
2019-02-25T06:07:51.196Z,102542.39
2019-02-25T06:10:20.422Z,102540.07
2019-02-25T06:12:49.658Z,102555.00
2019-02-25T06:15:19.182Z,102557.98
2019-02-25T06:17:48.374Z,102569.69
2019-02-25T06:20:17.606Z,102565.55
2019-02-25T06:22:46.962Z,102557.12
2019-02-25T06:25:16.295Z,102569.99
2019-02-25T06:27:45.476Z,102558.33
2019-02-25T06:30:18.107Z,102545.37
2019-02-25T06:32:47.285Z,102552.17
2019-02-25T06:35:16.536Z,102541.02
2019-02-25T06:37:46.012Z,102538.19
2019-02-25T06:40:16.269Z,102525.86
2019-02-25T06:42:45.597Z,102519.66
2019-02-25T06:45:17.102Z,102515.80
2019-02-25T06:47:46.267Z,102502.45
2019-02-25T06:50:15.499Z,102492.08
2019-02-25T06:52:45.163Z,102493.66
2019-02-25T06:55:15.201Z,102477.68
2019-02-25T06:57:44.393Z,102464.55
2019-02-25T07:00:16.182Z,102456.36
2019-02-25T07:02:45.413Z,102440.63
2019-02-25T07:05:29.983Z,102437.32
2019-02-25T07:08:16.936Z,102429.61
2019-02-25T07:11:04.530Z,102459.17
2019-02-25T07:13:58.802Z,102422.95
2019-02-25T07:17:02.253Z,102424.05
2019-02-25T07:19:59.275Z,102412.25
2019-02-25T07:22:41.477Z,102419.84
2019-02-25T07:25:29.640Z,102407.95
2019-02-25T07:28:16.759Z,102410.28
2019-02-25T07:31:19.967Z,102415.14
2019-02-25T07:34:10.912Z,102396.59
2019-02-25T07:37:05.332Z,102397.21
2019-02-25T07:39:44.772Z,102396.84
2019-02-25T07:42:36.240Z,102395.28
2019-02-25T07:45:36.095Z,102395.98
2019-02-25T07:48:42.600Z,102386.91
2019-02-25T07:51:33.718Z,102380.91
2019-02-25T07:54:08.624Z,102364.83
2019-02-25T07:57:02.746Z,102363.41
2019-02-25T07:59:53.777Z,102361.34
2019-02-25T08:02:39.532Z,102367.63
2019-02-25T08:05:17.604Z,102364.59
2019-02-25T08:08:11.946Z,102352.84
2019-02-25T08:11:07.583Z,102362.04
2019-02-25T08:14:02.218Z,102351.27
2019-02-25T08:16:42.172Z,102354.16
2019-02-25T08:19:42.702Z,102372.46
2019-02-25T08:22:37.582Z,102368.42
2019-02-25T08:25:41.896Z,102379.52
2019-02-25T08:28:30.038Z,102372.72
2019-02-25T08:31:19.300Z,102384.19
2019-02-25T08:34:22.398Z,102398.07
2019-02-25T08:37:36.960Z,102391.19
2019-02-25T08:40:54.701Z,102396.20
2019-02-25T08:43:49.305Z,102403.81
2019-02-25T08:46:25.999Z,102403.19
2019-02-25T08:49:01.679Z,102406.22
2019-02-25T08:51:30.871Z,102421.36
2019-02-25T08:54:00.073Z,102437.89
2019-02-25T08:56:29.615Z,102448.46
2019-02-25T08:58:58.800Z,102452.10
2019-02-25T09:01:28.182Z,102456.86
2019-02-25T09:03:57.706Z,102463.33
2019-02-25T09:06:26.902Z,102458.41
2019-02-25T09:08:56.152Z,102444.96
2019-02-25T09:11:25.612Z,102445.86
2019-02-25T09:13:54.854Z,102434.09
2019-02-25T09:16:24.076Z,102426.05
2019-02-25T09:18:53.502Z,102427.27
2019-02-25T09:21:31.387Z,102420.69
2019-02-25T09:23:53.623Z,102401.96
2019-02-25T09:26:22.946Z,102401.96
2019-02-25T09:28:52.157Z,102401.01
2019-02-25T09:31:21.338Z,102388.72
2019-02-25T09:33:50.843Z,102396.20
2019-02-25T09:36:20.051Z,102398.91
2019-02-25T09:38:49.254Z,102411.86
2019-02-25T09:41:18.743Z,102405.46
2019-02-25T09:43:47.949Z,102403.07
2019-02-25T09:46:17.164Z,102377.44
2019-02-25T09:48:46.752Z,102357.64
2019-02-25T09:51:15.990Z,102375.91
2019-02-25T09:53:45.309Z,102373.42
2019-02-25T09:56:14.629Z,102377.50
2019-02-25T09:58:43.936Z,102374.80
2019-02-25T10:01:13.255Z,102374.34
2019-02-25T10:03:42.616Z,102374.83
2019-02-25T10:06:12.970Z,102381.80
2019-02-25T10:08:42.186Z,102377.19
2019-02-25T10:11:13.843Z,102386.14
2019-02-25T10:13:43.032Z,102396.60
2019-02-25T10:16:12.232Z,102413.66
2019-02-25T10:18:41.635Z,102411.61
2019-02-25T10:21:10.929Z,102404.06
2019-02-25T10:23:40.549Z,102422.22
2019-02-25T10:26:10.274Z,102410.36
2019-02-25T10:28:39.471Z,102407.91
2019-02-25T10:31:08.691Z,102415.05
2019-02-25T10:33:38.811Z,102412.18
2019-02-25T10:36:08.060Z,102422.02
2019-02-25T10:38:37.655Z,102431.69
2019-02-25T10:41:07.690Z,102420.03
2019-02-25T10:43:36.889Z,102416.91
2019-02-25T10:46:06.964Z,102408.53
2019-02-25T10:48:37.429Z,102409.95
2019-02-25T10:51:08.823Z,102419.55
2019-02-25T10:53:38.063Z,102409.52
2019-02-25T10:56:19.268Z,102401.84
2019-02-25T10:58:48.027Z,102420.67
2019-02-25T11:01:19.719Z,102433.56
2019-02-25T11:03:49.891Z,102427.59
2019-02-25T11:06:19.938Z,102446.16
2019-02-25T11:08:54.971Z,102425.05
2019-02-25T11:11:27.820Z,102408.66
2019-02-25T11:13:58.760Z,102397.06
2019-02-25T11:16:28.056Z,102401.02
2019-02-25T11:18:58.688Z,102404.93
2019-02-25T11:21:28.743Z,102405.22
2019-02-25T11:23:59.118Z,102423.58
2019-02-25T11:26:30.526Z,102429.91
2019-02-25T11:28:59.595Z,102430.04
2019-02-25T11:31:29.217Z,102428.00
2019-02-25T11:34:00.647Z,102431.66
2019-02-25T11:36:31.080Z,102434.47
2019-02-25T11:39:02.341Z,102432.18
2019-02-25T11:41:31.855Z,102434.05
2019-02-25T11:44:02.344Z,102421.16
2019-02-25T11:46:31.675Z,102422.53
2019-02-25T11:49:01.780Z,102437.47
2019-02-25T11:51:31.346Z,102422.03
2019-02-25T11:54:00.677Z,102437.73
2019-02-25T11:56:31.173Z,102424.70
2019-02-25T11:59:00.487Z,102426.86
2019-02-25T12:01:29.748Z,102421.58
2019-02-25T12:03:59.325Z,102430.98
2019-02-25T12:06:28.764Z,102431.56
2019-02-25T12:08:58.005Z,102421.31
2019-02-25T12:11:27.636Z,102433.91
2019-02-25T12:13:57.888Z,102422.90
2019-02-25T12:16:27.171Z,102413.83
2019-02-25T12:18:56.684Z,102423.08
2019-02-25T12:21:25.934Z,102428.00
2019-02-25T12:23:55.170Z,102421.33
2019-02-25T12:26:24.435Z,102418.18
2019-02-25T12:28:53.638Z,102418.18
2019-02-25T12:31:22.904Z,102408.44
2019-02-25T12:33:52.351Z,102406.16
2019-02-25T12:36:21.548Z,102400.55
2019-02-25T12:38:50.788Z,102388.36
2019-02-25T12:41:20.070Z,102402.56
2019-02-25T12:43:49.303Z,102409.69
2019-02-25T12:46:18.526Z,102394.25
2019-02-25T12:48:48.152Z,102398.34
2019-02-25T12:51:17.352Z,102373.72
2019-02-25T12:53:46.576Z,102361.73
2019-02-25T12:56:16.260Z,102367.34
2019-02-25T12:58:45.465Z,102380.02
2019-02-25T13:01:14.740Z,102367.09
2019-02-25T13:03:44.159Z,102371.41
2019-02-25T13:06:13.456Z,102382.02
2019-02-25T13:08:42.668Z,102376.38
2019-02-25T13:11:11.999Z,102372.58
2019-02-25T13:13:41.245Z,102371.32
2019-02-25T13:16:10.461Z,102364.77
2019-02-25T13:18:39.769Z,102355.83
2019-02-25T13:21:09.010Z,102346.05
2019-02-25T13:23:38.264Z,102342.28
2019-02-25T13:26:07.915Z,102353.73
2019-02-25T13:28:37.317Z,102369.78
2019-02-25T13:31:07.703Z,102357.75
2019-02-25T13:33:37.903Z,102359.53
2019-02-25T13:36:12.097Z,102370.27
2019-02-25T13:38:41.663Z,102347.80
2019-02-25T13:41:13.220Z,102348.77
2019-02-25T13:43:43.089Z,102355.00
2019-02-25T13:46:12.279Z,102339.28
2019-02-25T13:48:41.713Z,102333.42
2019-02-25T13:51:11.874Z,102326.98
2019-02-25T13:53:41.071Z,102320.94
2019-02-25T13:56:10.431Z,102322.64
2019-02-25T13:58:40.227Z,102326.41
2019-02-25T14:01:09.634Z,102329.25
2019-02-25T14:03:38.819Z,102336.97
2019-02-25T14:06:08.411Z,102327.45
2019-02-25T14:08:39.266Z,102323.78
2019-02-25T14:11:08.454Z,102340.08
2019-02-25T14:13:37.963Z,102353.52
2019-02-25T14:16:07.263Z,102359.56
2019-02-25T14:18:36.483Z,102362.64
2019-02-25T14:21:06.270Z,102356.49
2019-02-25T14:23:38.266Z,102348.59
2019-02-25T14:26:07.740Z,102346.36
2019-02-25T14:28:37.411Z,102351.41
2019-02-25T14:31:07.018Z,102338.30
2019-02-25T14:33:37.864Z,102345.35
2019-02-25T14:36:10.671Z,102340.08
2019-02-25T14:38:40.391Z,102324.78
2019-02-25T14:41:11.702Z,102319.29
2019-02-25T14:43:47.054Z,102319.29
2019-02-25T14:46:16.578Z,102317.17
2019-02-25T14:48:45.978Z,102321.08
2019-02-25T14:51:16.764Z,102321.08
2019-02-25T14:53:47.437Z,102319.34
2019-02-25T14:56:17.266Z,102321.21
2019-02-25T14:58:47.756Z,102315.64
2019-02-25T15:01:18.043Z,102312.31
2019-02-25T15:03:48.330Z,102320.23
2019-02-25T15:06:17.556Z,102329.38
2019-02-25T15:08:46.760Z,102338.09
2019-02-25T15:11:16.401Z,102346.23
2019-02-25T15:13:46.070Z,102339.66
2019-02-25T15:16:15.959Z,102344.49
2019-02-25T15:18:45.211Z,102347.88
2019-02-25T15:21:15.998Z,102348.14
2019-02-25T15:23:45.502Z,102345.79
2019-02-25T15:26:16.771Z,102358.13
2019-02-25T15:28:46.354Z,102351.84
2019-02-25T15:31:16.500Z,102353.67
2019-02-25T15:33:46.164Z,102350.25
2019-02-25T15:36:17.770Z,102355.91
2019-02-25T15:38:46.946Z,102356.83
2019-02-25T15:41:16.649Z,102360.77
2019-02-25T15:43:45.893Z,102360.80
2019-02-25T15:46:18.985Z,102359.52
2019-02-25T15:48:47.743Z,102255.56
2019-02-25T15:51:18.405Z,102365.37
2019-02-25T15:53:48.943Z,102355.06
2019-02-25T15:56:19.297Z,102356.08
2019-02-25T15:58:49.112Z,102349.47
2019-02-25T16:01:19.287Z,102354.80
2019-02-25T16:03:50.564Z,102343.77
2019-02-25T16:06:20.902Z,102341.66
2019-02-25T16:08:52.158Z,102338.97
2019-02-25T16:11:25.650Z,102345.09
2019-02-25T16:13:55.705Z,102331.25
2019-02-25T16:16:26.078Z,102329.84
2019-02-25T16:18:55.531Z,102335.36
2019-02-25T16:21:26.600Z,102330.64
2019-02-25T16:23:59.288Z,102330.23
2019-02-25T16:26:26.694Z,102332.04
2019-02-25T16:28:58.861Z,102334.34
2019-02-25T16:31:29.114Z,102334.54
2019-02-25T16:33:59.193Z,102327.61
2019-02-25T16:36:30.530Z,102311.05
2019-02-25T16:39:05.437Z,102310.45
2019-02-25T16:41:34.336Z,102303.83
2019-02-25T16:44:04.587Z,102304.13
2019-02-25T16:46:38.681Z,102311.45
2019-02-25T16:49:06.080Z,102312.55
2019-02-25T16:51:37.529Z,102302.91
2019-02-25T16:54:09.194Z,102303.61
2019-02-25T16:56:37.623Z,102298.00
2019-02-25T16:59:11.038Z,102300.10
2019-02-25T17:01:41.409Z,102301.41
2019-02-25T17:04:12.170Z,102297.39
2019-02-25T17:06:42.426Z,102281.16
2019-02-25T17:09:16.115Z,102286.36
2019-02-25T17:11:46.076Z,102277.94
2019-02-25T17:14:16.839Z,102259.89
2019-02-25T17:16:46.574Z,102255.07
2019-02-25T17:19:17.105Z,102250.26
2019-02-25T17:21:47.806Z,102255.07
2019-02-25T17:24:17.075Z,102254.17
2019-02-25T17:26:46.633Z,102257.67
2019-02-25T17:29:15.887Z,102267.00
2019-02-25T17:31:45.186Z,102270.11
2019-02-25T17:34:16.492Z,102266.90
2019-02-25T17:36:47.346Z,102241.14
2019-02-25T17:39:18.704Z,102236.94
2019-02-25T17:41:47.893Z,102236.53
2019-02-25T17:44:17.910Z,102246.65
2019-02-25T17:46:48.293Z,102246.05
2019-02-25T17:49:19.191Z,102243.23
2019-02-25T17:51:49.534Z,102241.32
2019-02-25T17:54:20.360Z,102235.72
2019-02-25T17:56:51.426Z,102237.92
2019-02-25T17:59:23.495Z,102234.31
2019-02-25T18:01:53.399Z,102229.42
2019-02-25T18:04:24.411Z,102232.14
2019-02-25T18:06:53.942Z,102234.25
2019-02-25T18:09:24.850Z,102230.24
2019-02-25T18:11:56.174Z,102227.04
2019-02-25T18:14:25.411Z,102213.40
2019-02-25T18:16:54.999Z,102213.20
2019-02-25T18:19:25.454Z,102203.27
2019-02-25T18:21:58.162Z,102200.16
2019-02-25T18:24:27.538Z,102196.75
2019-02-25T18:26:57.666Z,102192.23
2019-02-25T18:29:26.932Z,102182.91
2019-02-25T18:31:57.372Z,102179.41
2019-02-25T18:34:27.976Z,102192.53
2019-02-25T18:36:57.707Z,102183.52
2019-02-25T18:39:27.900Z,102200.16
2019-02-25T18:41:58.459Z,102190.22
2019-02-25T18:44:27.946Z,102188.22
2019-02-25T18:46:57.229Z,102192.23
2019-02-25T18:49:28.205Z,102184.80
2019-02-25T18:51:57.739Z,102175.68
2019-02-25T18:54:26.988Z,102046.16
2019-02-25T18:56:59.067Z,102171.17
2019-02-25T18:59:29.161Z,102159.34
2019-02-25T19:01:58.427Z,102160.05
2019-02-25T19:04:27.827Z,102159.95
2019-02-25T19:06:57.015Z,102152.93
2019-02-25T19:09:27.683Z,102160.84
2019-02-25T19:11:58.003Z,102158.23
2019-02-25T19:14:28.855Z,102146.91
2019-02-25T19:16:59.400Z,102140.39
2019-02-25T19:19:31.348Z,102137.88
2019-02-25T19:22:00.379Z,102124.25
2019-02-25T19:24:33.237Z,102114.72
2019-02-25T19:27:03.922Z,102134.78
2019-02-25T19:29:33.620Z,102130.46
2019-02-25T19:32:02.855Z,102128.45
2019-02-25T19:34:32.420Z,102122.92
2019-02-25T19:37:02.828Z,102124.83
2019-02-25T19:39:33.641Z,102111.30
2019-02-25T19:42:04.000Z,102117.91
2019-02-25T19:44:34.286Z,102117.60
2019-02-25T19:47:04.489Z,102125.52
2019-02-25T19:49:34.818Z,102114.69
2019-02-25T19:52:05.683Z,102107.77
2019-02-25T19:54:38.287Z,102108.86
2019-02-25T19:57:07.086Z,102102.84
2019-02-25T19:59:38.741Z,102108.15
2019-02-25T20:02:08.132Z,102103.73
2019-02-25T20:04:37.758Z,102105.44
2019-02-25T20:07:08.518Z,102101.24
2019-02-25T20:09:40.539Z,102098.34
2019-02-25T20:12:09.734Z,102106.59
2019-02-25T20:14:38.985Z,102102.48
2019-02-25T20:17:08.285Z,102115.63
2019-02-25T20:19:39.269Z,102109.33
2019-02-25T20:22:09.945Z,102116.85
2019-02-25T20:24:42.375Z,102111.75
2019-02-25T20:27:11.250Z,102116.67
2019-02-25T20:29:42.448Z,102118.98
2019-02-25T20:32:14.206Z,102110.46
2019-02-25T20:34:45.933Z,102112.87
2019-02-25T20:37:16.367Z,102109.56
2019-02-25T20:39:46.173Z,102120.19
2019-02-25T20:42:21.437Z,102114.18
2019-02-25T20:44:49.206Z,102100.36
2019-02-25T20:47:17.962Z,102092.24
2019-02-25T20:49:51.134Z,102092.44
2019-02-25T20:52:20.232Z,102100.36
2019-02-25T20:54:49.696Z,102112.67
2019-02-25T20:57:19.244Z,102100.15
2019-02-25T20:59:49.283Z,102111.16
2019-02-25T21:02:21.140Z,102088.13
2019-02-25T21:04:52.266Z,102078.20
2019-02-25T21:07:21.751Z,102065.15
2019-02-25T21:09:51.203Z,102071.75
2019-02-25T21:12:20.607Z,102079.66
2019-02-25T21:14:49.866Z,102093.46
2019-02-25T21:17:19.083Z,102093.26
2019-02-25T21:19:48.381Z,102091.05
2019-02-25T21:22:17.637Z,102080.44
2019-02-25T21:24:46.860Z,102081.23
2019-02-25T21:27:16.239Z,102077.53
2019-02-25T21:29:45.499Z,102075.91
2019-02-25T21:32:17.255Z,102080.41
2019-02-25T21:34:52.473Z,102074.09
2019-02-25T21:37:21.371Z,102077.79
2019-02-25T21:39:50.564Z,102078.08
2019-02-25T21:42:22.368Z,102089.28
2019-02-25T21:44:52.457Z,102099.38
2019-02-25T21:47:23.839Z,102100.06
2019-02-25T21:49:55.023Z,102105.45
2019-02-25T21:52:23.955Z,102102.75
2019-02-25T21:54:53.156Z,102102.43
2019-02-25T21:57:22.343Z,102102.11
2019-02-25T21:59:51.682Z,102109.30
2019-02-25T22:02:20.883Z,102120.42
2019-02-25T22:04:51.889Z,102110.60
2019-02-25T22:07:24.970Z,102115.19
2019-02-25T22:09:52.365Z,102115.09
2019-02-25T22:12:21.615Z,102108.88
2019-02-25T22:14:52.206Z,102113.97
2019-02-25T22:17:22.981Z,102122.56
2019-02-25T22:19:52.802Z,102122.56
2019-02-25T22:22:26.217Z,102124.15
2019-02-25T22:24:53.157Z,102129.13
2019-02-25T22:27:23.045Z,102128.41
2019-02-25T22:29:52.863Z,102121.01
2019-02-25T22:32:22.138Z,102120.00
2019-02-25T22:34:51.792Z,102115.09
2019-02-25T22:37:22.609Z,102117.19
2019-02-25T22:39:52.962Z,102128.37
2019-02-25T22:42:25.276Z,102131.26
2019-02-25T22:44:56.057Z,102132.05
2019-02-25T22:47:25.547Z,102121.37
2019-02-25T22:49:54.800Z,102124.47
2019-02-25T22:52:24.758Z,102121.15
2019-02-25T22:54:55.215Z,102119.34
2019-02-25T22:57:25.719Z,101988.23
2019-02-25T22:59:55.524Z,102140.92
2019-02-25T23:02:27.988Z,102123.31
2019-02-25T23:04:56.359Z,102124.90
2019-02-25T23:07:25.993Z,102128.29
2019-02-25T23:09:55.249Z,102120.67
2019-02-25T23:12:26.642Z,102123.66
2019-02-25T23:14:56.533Z,102124.06
2019-02-25T23:17:27.046Z,102131.06
2019-02-25T23:19:57.957Z,102128.29
2019-02-25T23:22:28.158Z,102124.50
2019-02-25T23:24:59.021Z,101965.23
2019-02-25T23:27:30.044Z,102099.92
2019-02-25T23:29:59.375Z,102112.05
2019-02-25T23:32:28.721Z,102110.28
2019-02-25T23:34:57.973Z,102110.11
2019-02-25T23:37:27.340Z,102117.50
2019-02-25T23:40:00.085Z,102117.40
2019-02-25T23:42:27.749Z,102128.87
2019-02-25T23:44:57.102Z,102132.16
2019-02-25T23:47:27.252Z,102145.84
2019-02-25T23:49:57.614Z,102143.02
2019-02-25T23:52:28.081Z,102146.59
2019-02-25T23:54:58.584Z,102135.47
2019-02-25T23:57:30.081Z,102127.67
2019-02-25T23:59:59.254Z,102127.56
