createdAt,value
2018-12-20T00:00:45.230Z,38.70
2018-12-20T00:03:12.510Z,41.70
2018-12-20T00:05:39.881Z,37.30
2018-12-20T00:08:07.302Z,41.43
2018-12-20T00:10:34.632Z,40.83
2018-12-20T00:13:01.864Z,41.23
2018-12-20T00:15:29.165Z,43.97
2018-12-20T00:17:56.645Z,45.50
2018-12-20T00:20:24.206Z,47.53
2018-12-20T00:22:51.468Z,46.97
2018-12-20T00:25:18.948Z,52.63
2018-12-20T00:27:46.220Z,54.40
2018-12-20T00:30:13.587Z,56.43
2018-12-20T00:32:40.936Z,53.43
2018-12-20T00:35:08.403Z,57.33
2018-12-20T00:37:35.629Z,56.97
2018-12-20T00:40:06.603Z,58.33
2018-12-20T00:42:32.662Z,55.93
2018-12-20T00:45:00.054Z,57.17
2018-12-20T00:47:27.456Z,58.53
2018-12-20T00:49:54.825Z,57.77
2018-12-20T00:52:22.265Z,61.53
2018-12-20T00:54:49.534Z,63.77
2018-12-20T00:57:16.856Z,59.37
2018-12-20T00:59:44.108Z,59.00
2018-12-20T01:02:11.676Z,63.50
2018-12-20T01:04:39.089Z,64.20
2018-12-20T01:07:06.516Z,58.87
2018-12-20T01:09:33.924Z,55.97
2018-12-20T01:12:01.432Z,47.93
2018-12-20T01:14:28.860Z,55.53
2018-12-20T01:16:56.104Z,56.13
2018-12-20T01:19:23.582Z,58.30
2018-12-20T01:21:51.141Z,57.97
2018-12-20T01:24:18.391Z,62.07
2018-12-20T01:26:45.928Z,59.47
2018-12-20T01:29:13.542Z,59.07
2018-12-20T01:31:40.852Z,62.23
2018-12-20T01:34:08.201Z,70.47
2018-12-20T01:36:35.628Z,71.70
2018-12-20T01:39:05.113Z,68.17
2018-12-20T01:41:32.571Z,74.80
2018-12-20T01:44:00.020Z,85.27
2018-12-20T01:46:27.588Z,86.57
2018-12-20T01:48:54.871Z,90.23
2018-12-20T01:51:22.352Z,94.63
2018-12-20T01:53:49.753Z,101.77
2018-12-20T01:56:16.954Z,101.47
2018-12-20T01:58:44.300Z,105.63
2018-12-20T02:01:11.633Z,121.37
2018-12-20T02:03:38.979Z,107.00
2018-12-20T02:06:06.551Z,109.57
2018-12-20T02:08:34.074Z,110.17
2018-12-20T02:11:01.554Z,120.77
2018-12-20T02:13:28.999Z,121.40
2018-12-20T02:15:56.435Z,135.57
2018-12-20T02:18:23.696Z,134.77
2018-12-20T02:20:51.060Z,139.23
2018-12-20T02:23:18.492Z,129.73
2018-12-20T02:25:45.734Z,143.40
2018-12-20T02:28:13.153Z,141.80
2018-12-20T02:30:40.462Z,134.10
2018-12-20T02:33:07.811Z,137.53
2018-12-20T02:35:35.012Z,148.27
2018-12-20T02:38:02.432Z,156.20
2018-12-20T02:40:29.781Z,172.90
2018-12-20T02:42:57.006Z,176.53
2018-12-20T02:45:24.397Z,192.03
2018-12-20T02:47:52.004Z,179.43
2018-12-20T02:50:19.398Z,172.90
2018-12-20T02:52:47.336Z,187.13
2018-12-20T02:55:14.824Z,169.67
2018-12-20T02:57:42.228Z,197.17
2018-12-20T03:00:09.894Z,195.57
2018-12-20T03:02:37.324Z,176.33
2018-12-20T03:05:04.659Z,183.77
2018-12-20T03:07:31.978Z,193.97
2018-12-20T03:09:59.310Z,187.80
2018-12-20T03:12:26.786Z,196.63
2018-12-20T03:14:54.262Z,180.20
2018-12-20T03:17:21.892Z,193.23
2018-12-20T03:19:49.192Z,219.57
2018-12-20T03:22:16.449Z,225.93
2018-12-20T03:24:43.689Z,228.33
2018-12-20T03:27:11.011Z,217.63
2018-12-20T03:29:38.294Z,226.03
2018-12-20T03:32:05.626Z,226.03
2018-12-20T03:34:33.212Z,222.10
2018-12-20T03:37:00.633Z,229.47
2018-12-20T03:39:27.899Z,230.20
2018-12-20T03:41:55.100Z,241.17
2018-12-20T03:44:22.759Z,231.23
2018-12-20T03:46:50.125Z,233.17
2018-12-20T03:49:17.513Z,239.77
2018-12-20T03:51:45.064Z,236.87
2018-12-20T03:54:12.715Z,249.23
2018-12-20T03:56:40.211Z,250.93
2018-12-20T03:59:07.557Z,267.73
2018-12-20T04:01:34.762Z,243.30
2018-12-20T04:04:02.237Z,261.40
2018-12-20T04:06:29.570Z,265.70
2018-12-20T04:08:57.019Z,263.67
2018-12-20T04:11:24.410Z,248.73
2018-12-20T04:13:51.746Z,268.10
2018-12-20T04:16:19.334Z,251.40
2018-12-20T04:18:46.676Z,271.20
2018-12-20T04:21:14.183Z,248.33
2018-12-20T04:23:41.430Z,273.03
2018-12-20T04:26:08.896Z,263.27
2018-12-20T04:28:36.192Z,279.17
2018-12-20T04:31:03.798Z,261.30
2018-12-20T04:33:31.172Z,273.80
2018-12-20T04:35:58.501Z,252.30
2018-12-20T04:38:25.871Z,280.27
2018-12-20T04:40:53.304Z,288.93
2018-12-20T04:43:20.655Z,307.90
2018-12-20T04:45:48.077Z,288.27
2018-12-20T04:48:15.592Z,306.90
2018-12-20T04:50:43.377Z,337.27
2018-12-20T04:53:10.723Z,318.37
2018-12-20T04:55:38.109Z,340.47
2018-12-20T04:58:05.899Z,306.97
2018-12-20T05:00:33.656Z,336.30
2018-12-20T05:03:01.174Z,356.13
2018-12-20T05:05:28.677Z,343.03
2018-12-20T05:07:56.148Z,334.33
2018-12-20T05:10:23.606Z,314.60
2018-12-20T05:12:50.973Z,343.33
2018-12-20T05:15:18.350Z,337.37
2018-12-20T05:17:45.702Z,353.60
2018-12-20T05:20:12.961Z,361.53
2018-12-20T05:22:40.309Z,388.03
2018-12-20T05:25:07.735Z,327.53
2018-12-20T05:27:35.080Z,371.03
2018-12-20T05:30:02.607Z,341.50
2018-12-20T05:32:29.859Z,365.20
2018-12-20T05:34:57.239Z,372.23
2018-12-20T05:37:24.729Z,371.30
2018-12-20T05:39:52.235Z,364.13
2018-12-20T05:42:19.744Z,374.50
2018-12-20T05:44:47.704Z,381.10
2018-12-20T05:47:15.315Z,431.40
2018-12-20T05:49:42.760Z,512.43
2018-12-20T05:52:10.045Z,569.27
2018-12-20T05:54:37.408Z,545.63
2018-12-20T05:57:04.768Z,509.40
2018-12-20T05:59:31.969Z,565.37
2018-12-20T06:01:59.273Z,449.33
2018-12-20T06:04:26.744Z,579.53
2018-12-20T06:06:54.319Z,549.30
2018-12-20T06:09:21.691Z,514.53
2018-12-20T06:11:49.153Z,547.60
2018-12-20T06:14:16.432Z,499.60
2018-12-20T06:16:43.768Z,491.50
2018-12-20T06:19:11.215Z,462.57
2018-12-20T06:21:38.572Z,394.53
2018-12-20T06:24:06.160Z,367.53
2018-12-20T06:26:33.509Z,347.27
2018-12-20T06:29:00.700Z,361.50
2018-12-20T06:31:27.927Z,345.03
2018-12-20T06:33:55.309Z,347.27
2018-12-20T06:36:22.500Z,317.23
2018-12-20T06:38:49.698Z,340.90
2018-12-20T06:41:16.999Z,361.87
2018-12-20T06:43:44.352Z,331.87
2018-12-20T06:46:11.549Z,345.43
2018-12-20T06:48:38.900Z,368.30
2018-12-20T06:51:06.219Z,375.20
2018-12-20T06:53:33.450Z,352.13
2018-12-20T06:56:00.696Z,335.97
2018-12-20T06:58:28.096Z,321.20
2018-12-20T07:00:55.420Z,280.10
2018-12-20T07:03:22.693Z,322.67
2018-12-20T07:05:49.956Z,324.07
2018-12-20T07:08:17.426Z,328.67
2018-12-20T07:10:44.709Z,357.77
2018-12-20T07:13:11.993Z,384.30
2018-12-20T07:15:39.190Z,397.87
2018-12-20T07:18:06.438Z,408.70
2018-12-20T07:20:33.675Z,405.87
2018-12-20T07:23:00.885Z,408.03
2018-12-20T07:25:28.168Z,416.57
2018-12-20T07:27:55.347Z,405.27
2018-12-20T07:30:22.573Z,410.53
2018-12-20T07:32:49.831Z,402.70
2018-12-20T07:35:17.045Z,409.67
2018-12-20T07:37:44.369Z,371.60
2018-12-20T07:40:11.737Z,427.80
2018-12-20T07:42:38.961Z,426.27
2018-12-20T07:45:07.511Z,430.77
2018-12-20T07:47:34.783Z,416.50
2018-12-20T07:50:02.230Z,431.17
2018-12-20T07:52:29.445Z,438.37
2018-12-20T07:54:56.675Z,414.93
2018-12-20T07:57:24.923Z,396.10
2018-12-20T07:59:52.284Z,423.30
2018-12-20T08:02:19.686Z,401.57
2018-12-20T08:04:46.903Z,412.13
2018-12-20T08:07:14.134Z,387.87
2018-12-20T08:09:41.386Z,404.47
2018-12-20T08:12:08.608Z,393.80
2018-12-20T08:14:35.904Z,402.10
2018-12-20T08:17:03.265Z,411.00
2018-12-20T08:19:36.315Z,414.87
2018-12-20T08:21:59.763Z,434.77
2018-12-20T08:24:27.035Z,458.77
2018-12-20T08:26:54.345Z,406.57
2018-12-20T08:29:21.540Z,418.70
2018-12-20T08:31:48.789Z,397.37
2018-12-20T08:34:15.986Z,383.37
2018-12-20T08:36:43.199Z,371.90
2018-12-20T08:39:10.451Z,368.43
2018-12-20T08:41:37.663Z,393.27
2018-12-20T08:44:04.860Z,331.77
2018-12-20T08:46:32.145Z,326.73
2018-12-20T08:48:59.378Z,357.43
2018-12-20T08:51:26.679Z,324.73
2018-12-20T08:53:53.954Z,302.00
2018-12-20T08:56:21.253Z,296.50
2018-12-20T08:58:48.452Z,278.60
2018-12-20T09:01:15.705Z,264.13
2018-12-20T09:03:42.983Z,278.87
2018-12-20T09:06:10.221Z,331.07
2018-12-20T09:08:37.445Z,361.60
2018-12-20T09:11:04.645Z,410.70
2018-12-20T09:13:31.853Z,424.47
2018-12-20T09:15:59.102Z,389.47
2018-12-20T09:18:26.333Z,405.37
2018-12-20T09:20:53.560Z,446.03
2018-12-20T09:23:20.807Z,389.83
2018-12-20T09:25:48.014Z,426.20
2018-12-20T09:28:15.213Z,398.37
2018-12-20T09:30:42.454Z,404.13
2018-12-20T09:33:09.680Z,409.43
2018-12-20T09:35:36.880Z,397.13
2018-12-20T09:38:04.128Z,370.67
2018-12-20T09:40:31.389Z,352.70
2018-12-20T09:42:58.608Z,393.70
2018-12-20T09:45:25.881Z,409.33
2018-12-20T09:47:57.825Z,375.23
2018-12-20T09:50:25.263Z,404.03
2018-12-20T09:52:52.635Z,406.03
2018-12-20T09:55:20.194Z,377.67
2018-12-20T09:57:47.548Z,406.30
2018-12-20T10:00:14.832Z,376.30
2018-12-20T10:02:42.153Z,378.27
2018-12-20T10:05:09.380Z,395.40
2018-12-20T10:07:36.617Z,342.37
2018-12-20T10:10:04.137Z,371.07
2018-12-20T10:12:31.425Z,376.93
2018-12-20T10:14:58.783Z,363.53
2018-12-20T10:17:25.993Z,333.73
2018-12-20T10:19:53.188Z,360.57
2018-12-20T10:22:20.458Z,330.10
2018-12-20T10:24:47.677Z,331.57
2018-12-20T10:27:14.945Z,324.40
2018-12-20T10:29:42.316Z,310.27
2018-12-20T10:32:09.690Z,319.87
2018-12-20T10:34:37.067Z,318.50
2018-12-20T10:37:04.563Z,335.23
2018-12-20T10:39:31.790Z,347.63
2018-12-20T10:41:59.011Z,368.27
2018-12-20T10:44:26.281Z,375.53
2018-12-20T10:46:56.220Z,384.33
2018-12-20T10:49:23.429Z,422.17
2018-12-20T10:51:50.773Z,383.47
2018-12-20T10:54:17.963Z,424.97
2018-12-20T10:56:45.220Z,409.83
2018-12-20T10:59:12.691Z,406.97
2018-12-20T11:01:48.670Z,426.40
2018-12-20T11:04:21.971Z,443.93
2018-12-20T11:06:55.284Z,403.80
2018-12-20T11:09:28.321Z,403.77
2018-12-20T11:12:08.663Z,420.47
2018-12-20T11:14:36.482Z,414.97
2018-12-20T11:17:03.896Z,403.70
2018-12-20T11:19:31.116Z,371.50
2018-12-20T11:21:58.360Z,376.43
2018-12-20T11:24:25.553Z,336.23
2018-12-20T11:26:52.927Z,330.20
2018-12-20T11:29:20.210Z,366.63
2018-12-20T11:31:47.547Z,353.97
2018-12-20T11:34:14.853Z,349.17
2018-12-20T11:36:42.245Z,352.27
2018-12-20T11:39:09.433Z,340.23
2018-12-20T11:41:36.644Z,347.43
2018-12-20T11:44:04.007Z,353.83
2018-12-20T11:46:31.241Z,328.17
2018-12-20T11:48:58.446Z,367.17
2018-12-20T11:51:25.697Z,343.33
2018-12-20T11:53:53.029Z,348.97
2018-12-20T11:56:20.231Z,356.77
2018-12-20T11:58:47.502Z,373.97
2018-12-20T12:01:14.760Z,359.30
2018-12-20T12:03:42.006Z,353.50
2018-12-20T12:06:14.438Z,353.63
2018-12-20T12:08:41.673Z,372.67
2018-12-20T12:11:08.951Z,344.70
2018-12-20T12:13:36.179Z,355.30
2018-12-20T12:16:03.502Z,326.13
2018-12-20T12:18:30.904Z,284.80
2018-12-20T12:20:58.297Z,270.23
2018-12-20T12:23:25.603Z,308.27
2018-12-20T12:25:52.829Z,296.90
2018-12-20T12:28:20.112Z,285.83
2018-12-20T12:30:47.352Z,287.00
2018-12-20T12:33:14.609Z,256.10
2018-12-20T12:35:41.851Z,286.03
2018-12-20T12:38:09.054Z,263.17
2018-12-20T12:40:36.367Z,299.40
2018-12-20T12:43:03.714Z,245.30
2018-12-20T12:45:31.079Z,259.10
2018-12-20T12:48:03.792Z,247.17
2018-12-20T12:50:29.334Z,221.17
2018-12-20T12:52:56.520Z,236.60
2018-12-20T12:55:23.847Z,252.60
2018-12-20T12:57:51.109Z,207.03
2018-12-20T13:00:21.194Z,251.40
2018-12-20T13:02:48.512Z,283.07
2018-12-20T13:05:16.150Z,247.13
2018-12-20T13:07:43.370Z,261.13
2018-12-20T13:10:10.626Z,261.97
2018-12-20T13:12:38.014Z,255.33
2018-12-20T13:15:06.552Z,258.40
2018-12-20T13:17:33.727Z,258.33
2018-12-20T13:20:00.992Z,300.83
2018-12-20T13:22:28.337Z,258.53
2018-12-20T13:24:55.605Z,241.33
2018-12-20T13:27:22.868Z,254.40
2018-12-20T13:29:50.095Z,283.93
2018-12-20T13:32:17.374Z,256.43
2018-12-20T13:34:44.734Z,258.07
2018-12-20T13:37:15.840Z,333.10
2018-12-20T13:39:41.176Z,310.73
2018-12-20T13:42:08.418Z,289.53
2018-12-20T13:44:35.629Z,329.57
2018-12-20T13:47:03.020Z,273.57
2018-12-20T13:49:30.244Z,289.97
2018-12-20T13:51:57.528Z,279.67
2018-12-20T13:54:24.734Z,277.97
2018-12-20T13:56:51.961Z,322.67
2018-12-20T13:59:19.190Z,328.43
2018-12-20T14:01:46.391Z,344.50
2018-12-20T14:04:13.649Z,339.20
2018-12-20T14:06:41.001Z,355.50
2018-12-20T14:09:08.862Z,355.13
2018-12-20T14:11:36.777Z,340.30
2018-12-20T14:14:04.115Z,364.67
2018-12-20T14:16:31.375Z,311.23
2018-12-20T14:18:58.727Z,346.63
2018-12-20T14:21:25.925Z,361.33
2018-12-20T14:23:53.162Z,394.30
2018-12-20T14:26:20.400Z,370.20
2018-12-20T14:28:47.647Z,345.83
2018-12-20T14:31:14.984Z,399.57
2018-12-20T14:33:42.338Z,385.03
2018-12-20T14:36:09.653Z,363.27
2018-12-20T14:38:36.875Z,344.57
2018-12-20T14:41:04.117Z,345.43
2018-12-20T14:43:31.335Z,350.50
2018-12-20T14:45:58.540Z,304.43
2018-12-20T14:48:29.422Z,309.60
2018-12-20T14:50:56.740Z,360.30
2018-12-20T14:53:24.069Z,318.77
2018-12-20T14:55:51.383Z,321.50
2018-12-20T14:58:18.739Z,321.37
2018-12-20T15:00:46.116Z,314.40
2018-12-20T15:03:13.643Z,312.03
2018-12-20T15:05:40.876Z,331.90
2018-12-20T15:08:08.082Z,300.90
2018-12-20T15:10:35.317Z,344.47
2018-12-20T15:13:02.680Z,323.97
2018-12-20T15:15:29.945Z,376.67
2018-12-20T15:17:57.397Z,328.90
2018-12-20T15:20:24.626Z,366.17
2018-12-20T15:22:51.878Z,359.00
2018-12-20T15:25:19.209Z,406.47
2018-12-20T15:27:46.506Z,378.90
2018-12-20T15:30:13.792Z,362.97
2018-12-20T15:32:41.242Z,388.97
2018-12-20T15:35:08.677Z,387.47
2018-12-20T15:37:35.960Z,400.53
2018-12-20T15:40:04.578Z,398.10
2018-12-20T15:42:31.897Z,378.10
2018-12-20T15:44:59.303Z,368.87
2018-12-20T15:47:26.767Z,407.90
2018-12-20T15:49:54.000Z,397.83
2018-12-20T15:52:21.226Z,398.57
2018-12-20T15:54:48.496Z,431.60
2018-12-20T15:57:15.824Z,410.53
2018-12-20T15:59:43.046Z,361.53
2018-12-20T16:02:10.405Z,378.67
2018-12-20T16:04:37.624Z,389.10
2018-12-20T16:07:04.981Z,363.67
2018-12-20T16:09:32.285Z,390.13
2018-12-20T16:11:59.743Z,350.87
2018-12-20T16:14:27.210Z,350.57
2018-12-20T16:16:54.567Z,351.37
2018-12-20T16:19:21.861Z,339.30
2018-12-20T16:21:49.179Z,340.67
2018-12-20T16:24:16.425Z,329.17
2018-12-20T16:26:43.740Z,328.33
2018-12-20T16:29:11.097Z,326.07
2018-12-20T16:31:38.354Z,306.93
2018-12-20T16:34:05.580Z,279.20
2018-12-20T16:36:32.826Z,282.80
2018-12-20T16:39:00.177Z,255.23
2018-12-20T16:41:27.397Z,239.40
2018-12-20T16:43:54.620Z,254.00
2018-12-20T16:46:21.859Z,228.20
2018-12-20T16:48:49.190Z,229.70
2018-12-20T16:51:16.424Z,230.40
2018-12-20T16:53:43.779Z,223.50
2018-12-20T16:56:10.977Z,220.27
2018-12-20T16:58:38.204Z,206.07
2018-12-20T17:01:05.449Z,214.83
2018-12-20T17:03:32.656Z,207.00
2018-12-20T17:05:59.987Z,201.50
2018-12-20T17:08:27.381Z,209.00
2018-12-20T17:10:54.697Z,197.53
2018-12-20T17:13:22.017Z,195.33
2018-12-20T17:15:49.377Z,200.53
2018-12-20T17:18:16.600Z,175.53
2018-12-20T17:20:43.783Z,209.33
2018-12-20T17:23:11.064Z,186.37
2018-12-20T17:25:38.433Z,168.17
2018-12-20T17:28:06.195Z,179.97
2018-12-20T17:30:33.463Z,176.57
2018-12-20T17:33:00.709Z,171.27
2018-12-20T17:35:27.933Z,156.07
2018-12-20T17:37:55.179Z,158.17
2018-12-20T17:40:22.513Z,163.93
2018-12-20T17:42:49.737Z,143.20
2018-12-20T17:45:17.087Z,154.60
2018-12-20T17:47:44.572Z,141.33
2018-12-20T17:50:12.028Z,154.23
2018-12-20T17:52:39.283Z,163.83
2018-12-20T17:55:06.738Z,168.70
2018-12-20T17:57:33.965Z,191.43
2018-12-20T18:00:01.232Z,185.57
2018-12-20T18:02:28.552Z,202.40
2018-12-20T18:04:55.761Z,228.63
2018-12-20T18:07:23.037Z,239.63
2018-12-20T18:09:50.277Z,254.30
2018-12-20T18:12:17.485Z,242.63
2018-12-20T18:14:44.795Z,264.33
2018-12-20T18:17:12.036Z,291.10
2018-12-20T18:19:39.401Z,287.17
2018-12-20T18:22:06.745Z,282.73
2018-12-20T18:24:33.987Z,280.17
2018-12-20T18:27:01.225Z,295.73
2018-12-20T18:29:28.497Z,300.40
2018-12-20T18:31:55.723Z,310.13
2018-12-20T18:34:22.950Z,304.10
2018-12-20T18:36:50.331Z,329.93
2018-12-20T18:39:17.601Z,308.43
2018-12-20T18:41:44.835Z,312.87
2018-12-20T18:44:12.098Z,333.93
2018-12-20T18:46:39.362Z,353.10
2018-12-20T18:49:06.576Z,356.30
2018-12-20T18:51:33.823Z,322.47
2018-12-20T18:54:01.096Z,324.47
2018-12-20T18:56:28.370Z,363.03
2018-12-20T18:58:55.620Z,341.67
2018-12-20T19:01:22.833Z,349.50
2018-12-20T19:03:50.082Z,342.20
2018-12-20T19:06:17.326Z,330.37
2018-12-20T19:08:44.565Z,362.47
2018-12-20T19:11:11.908Z,289.03
2018-12-20T19:13:39.156Z,281.00
2018-12-20T19:16:06.399Z,320.87
2018-12-20T19:18:33.673Z,253.37
2018-12-20T19:21:00.945Z,293.40
2018-12-20T19:23:28.272Z,295.60
2018-12-20T19:25:55.612Z,303.97
2018-12-20T19:28:22.907Z,298.33
2018-12-20T19:30:50.141Z,255.83
2018-12-20T19:33:17.348Z,248.03
2018-12-20T19:35:44.580Z,285.30
2018-12-20T19:38:20.308Z,247.97
2018-12-20T19:40:41.122Z,228.17
2018-12-20T19:43:08.473Z,226.20
2018-12-20T19:45:35.693Z,204.53
2018-12-20T19:48:03.154Z,154.70
2018-12-20T19:50:30.429Z,173.60
2018-12-20T19:52:57.671Z,180.07
2018-12-20T19:55:25.028Z,167.30
2018-12-20T19:57:52.286Z,153.97
2018-12-20T20:00:20.881Z,163.37
2018-12-20T20:02:48.102Z,131.07
2018-12-20T20:05:15.344Z,134.63
2018-12-20T20:07:42.554Z,124.43
2018-12-20T20:10:10.883Z,125.03
2018-12-20T20:12:38.125Z,127.00
2018-12-20T20:15:16.035Z,128.53
2018-12-20T20:17:37.110Z,119.80
2018-12-20T20:20:13.550Z,128.63
2018-12-20T20:22:35.065Z,119.07
2018-12-20T20:25:02.891Z,118.93
2018-12-20T20:27:30.257Z,118.77
2018-12-20T20:29:57.641Z,115.10
2018-12-20T20:32:24.948Z,130.53
2018-12-20T20:34:52.187Z,112.07
2018-12-20T20:37:19.394Z,96.07
2018-12-20T20:39:46.592Z,107.30
2018-12-20T20:42:13.839Z,110.03
2018-12-20T20:44:41.348Z,123.53
2018-12-20T20:47:08.621Z,120.37
2018-12-20T20:49:35.885Z,113.33
2018-12-20T20:52:03.353Z,107.33
2018-12-20T20:54:30.560Z,97.67
2018-12-20T20:56:57.770Z,101.23
2018-12-20T20:59:25.082Z,104.13
2018-12-20T21:01:52.287Z,107.77
2018-12-20T21:04:19.660Z,95.40
2018-12-20T21:06:47.341Z,105.23
2018-12-20T21:09:14.779Z,90.03
2018-12-20T21:11:42.029Z,107.70
2018-12-20T21:14:09.285Z,103.43
2018-12-20T21:16:36.513Z,93.20
2018-12-20T21:19:03.800Z,84.13
2018-12-20T21:21:31.124Z,91.00
2018-12-20T21:23:58.411Z,88.27
2018-12-20T21:26:25.802Z,93.80
2018-12-20T21:28:53.029Z,91.07
2018-12-20T21:31:20.383Z,84.63
2018-12-20T21:33:47.668Z,88.63
2018-12-20T21:36:15.005Z,89.20
2018-12-20T21:38:42.245Z,84.17
2018-12-20T21:41:09.501Z,87.50
2018-12-20T21:43:36.769Z,97.60
2018-12-20T21:46:04.184Z,104.23
2018-12-20T21:48:31.526Z,95.77
2018-12-20T21:50:58.829Z,96.80
2018-12-20T21:53:26.197Z,101.27
2018-12-20T21:55:53.489Z,104.07
2018-12-20T21:58:20.706Z,103.77
2018-12-20T22:00:48.019Z,116.77
2018-12-20T22:03:15.299Z,113.53
2018-12-20T22:05:42.652Z,119.73
2018-12-20T22:08:09.893Z,115.33
2018-12-20T22:10:37.176Z,122.70
2018-12-20T22:13:04.516Z,123.73
2018-12-20T22:15:31.859Z,126.07
2018-12-20T22:17:59.223Z,133.43
2018-12-20T22:20:26.560Z,127.40
2018-12-20T22:22:53.800Z,140.80
2018-12-20T22:25:21.300Z,140.77
2018-12-20T22:27:48.674Z,158.97
2018-12-20T22:30:16.128Z,157.70
2018-12-20T22:32:43.440Z,141.20
2018-12-20T22:35:10.776Z,141.63
2018-12-20T22:37:38.026Z,145.40
2018-12-20T22:40:06.759Z,145.87
2018-12-20T22:42:34.097Z,162.70
2018-12-20T22:45:01.474Z,161.20
2018-12-20T22:47:28.761Z,165.93
2018-12-20T22:49:55.975Z,155.90
2018-12-20T22:52:23.187Z,178.23
2018-12-20T22:54:50.472Z,172.47
2018-12-20T22:57:17.694Z,175.37
2018-12-20T22:59:45.402Z,177.63
2018-12-20T23:02:18.025Z,189.07
2018-12-20T23:04:42.982Z,161.93
2018-12-20T23:07:10.186Z,178.77
2018-12-20T23:09:37.443Z,180.40
2018-12-20T23:12:04.753Z,189.30
2018-12-20T23:14:31.986Z,193.73
2018-12-20T23:16:59.514Z,179.10
2018-12-20T23:19:26.782Z,190.87
2018-12-20T23:21:54.025Z,195.17
2018-12-20T23:24:21.321Z,209.33
2018-12-20T23:26:48.606Z,179.60
2018-12-20T23:29:15.874Z,190.80
2018-12-20T23:31:43.227Z,187.00
2018-12-20T23:34:10.469Z,179.77
2018-12-20T23:36:37.904Z,192.73
2018-12-20T23:39:05.919Z,193.00
2018-12-20T23:41:33.153Z,218.23
2018-12-20T23:44:00.384Z,211.03
2018-12-20T23:46:27.815Z,219.37
2018-12-20T23:48:55.073Z,221.83
2018-12-20T23:51:22.294Z,211.40
2018-12-20T23:53:49.521Z,210.97
2018-12-20T23:56:16.752Z,195.27
2018-12-20T23:58:43.994Z,195.50
