createdAt,value
2022-12-25T00:00:16.669Z,10.36
2022-12-25T00:01:19.589Z,10.41
2022-12-25T00:02:16.940Z,11.23
2022-12-25T00:03:14.485Z,12.30
2022-12-25T00:04:12.158Z,12.62
2022-12-25T00:05:09.589Z,14.43
2022-12-25T00:06:07.587Z,14.05
2022-12-25T00:07:04.999Z,15.35
2022-12-25T00:08:02.335Z,12.64
2022-12-25T00:08:59.694Z,12.11
2022-12-25T00:09:57.044Z,12.02
2022-12-25T00:11:01.344Z,12.07
2022-12-25T00:11:58.672Z,11.01
2022-12-25T00:12:56.068Z,11.41
2022-12-25T00:13:53.365Z,11.75
2022-12-25T00:14:50.799Z,12.65
2022-12-25T00:15:48.359Z,15.86
2022-12-25T00:16:45.895Z,14.71
2022-12-25T00:17:43.323Z,13.63
2022-12-25T00:18:40.646Z,13.57
2022-12-25T00:19:37.977Z,17.75
2022-12-25T00:20:35.583Z,18.02
2022-12-25T00:21:33.381Z,17.53
2022-12-25T00:22:30.662Z,26.01
2022-12-25T00:23:28.775Z,21.74
2022-12-25T00:24:26.141Z,18.80
2022-12-25T00:25:23.479Z,19.45
2022-12-25T00:26:20.792Z,13.08
2022-12-25T00:27:18.146Z,12.14
2022-12-25T00:28:15.512Z,11.78
2022-12-25T00:29:13.944Z,15.09
2022-12-25T00:30:11.482Z,14.73
2022-12-25T00:31:11.207Z,14.30
2022-12-25T00:32:08.693Z,10.93
2022-12-25T00:33:06.023Z,9.96
2022-12-25T00:34:04.613Z,11.55
2022-12-25T00:35:02.202Z,10.49
2022-12-25T00:36:00.339Z,11.71
2022-12-25T00:36:57.747Z,10.89
2022-12-25T00:37:55.116Z,9.70
2022-12-25T00:38:52.461Z,9.76
2022-12-25T00:39:50.052Z,8.93
2022-12-25T00:40:47.361Z,9.89
2022-12-25T00:42:03.247Z,10.02
2022-12-25T00:43:00.647Z,9.66
2022-12-25T00:43:57.945Z,9.16
2022-12-25T00:44:55.377Z,8.92
2022-12-25T00:46:00.106Z,9.93
2022-12-25T00:46:57.618Z,9.34
2022-12-25T00:47:54.975Z,14.90
2022-12-25T00:48:52.313Z,11.59
2022-12-25T00:49:49.641Z,15.87
2022-12-25T00:50:47.035Z,11.42
2022-12-25T00:51:44.389Z,8.81
2022-12-25T00:52:41.727Z,8.96
2022-12-25T00:53:39.111Z,8.74
2022-12-25T00:54:37.110Z,8.99
2022-12-25T00:55:34.401Z,8.95
2022-12-25T00:56:31.852Z,8.40
2022-12-25T00:57:29.208Z,8.47
2022-12-25T00:58:28.386Z,8.70
2022-12-25T00:59:25.717Z,8.98
2022-12-25T01:00:23.101Z,14.82
2022-12-25T01:01:20.587Z,20.72
2022-12-25T01:02:23.779Z,25.08
2022-12-25T01:03:21.289Z,20.85
2022-12-25T01:04:18.707Z,21.59
2022-12-25T01:05:16.152Z,16.65
2022-12-25T01:06:13.586Z,13.49
2022-12-25T01:07:11.681Z,14.19
2022-12-25T01:08:09.040Z,37.13
2022-12-25T01:09:38.814Z,34.00
2022-12-25T01:10:36.239Z,30.18
2022-12-25T01:11:33.613Z,27.33
2022-12-25T01:12:32.088Z,25.57
2022-12-25T01:13:30.259Z,13.96
2022-12-25T01:14:27.610Z,20.19
2022-12-25T01:15:25.703Z,10.35
2022-12-25T01:16:23.088Z,9.41
2022-12-25T01:17:20.431Z,9.89
2022-12-25T01:18:18.515Z,10.66
2022-12-25T01:19:15.848Z,10.08
2022-12-25T01:20:15.000Z,9.07
2022-12-25T01:21:16.130Z,12.88
2022-12-25T01:22:13.536Z,26.50
2022-12-25T01:23:10.991Z,17.42
2022-12-25T01:24:08.465Z,59.60
2022-12-25T01:25:06.720Z,50.50
2022-12-25T01:26:04.619Z,57.80
2022-12-25T01:27:04.518Z,57.10
2022-12-25T01:28:01.867Z,16.36
2022-12-25T01:28:59.192Z,10.83
2022-12-25T01:29:56.529Z,14.66
2022-12-25T01:30:53.838Z,32.79
2022-12-25T01:31:51.324Z,15.97
2022-12-25T01:32:48.707Z,13.62
2022-12-25T01:33:46.523Z,10.65
2022-12-25T01:34:43.850Z,9.72
2022-12-25T01:35:42.042Z,8.67
2022-12-25T01:36:39.364Z,8.74
2022-12-25T01:37:36.699Z,8.45
2022-12-25T01:38:34.003Z,8.35
2022-12-25T01:39:31.446Z,8.97
2022-12-25T01:40:28.783Z,9.01
2022-12-25T01:41:26.089Z,9.12
2022-12-25T01:42:26.218Z,9.39
2022-12-25T01:43:31.357Z,9.75
2022-12-25T01:44:37.596Z,10.66
2022-12-25T01:45:44.780Z,10.17
2022-12-25T01:46:43.146Z,9.48
2022-12-25T01:47:40.461Z,9.81
2022-12-25T01:48:39.713Z,12.79
2022-12-25T01:49:39.308Z,33.44
2022-12-25T01:50:40.035Z,23.24
2022-12-25T01:51:46.757Z,21.43
2022-12-25T01:52:44.758Z,24.36
2022-12-25T01:53:42.157Z,20.66
2022-12-25T01:54:42.136Z,19.10
2022-12-25T01:55:42.176Z,17.26
2022-12-25T01:56:42.150Z,17.17
2022-12-25T01:57:41.749Z,21.07
2022-12-25T01:58:39.250Z,40.55
2022-12-25T01:59:36.783Z,45.39
2022-12-25T02:00:34.440Z,36.36
2022-12-25T02:01:32.131Z,29.83
2022-12-25T02:02:29.813Z,19.80
2022-12-25T02:03:27.721Z,16.77
2022-12-25T02:04:38.974Z,17.82
2022-12-25T02:05:36.532Z,14.01
2022-12-25T02:06:34.668Z,14.81
2022-12-25T02:07:33.851Z,15.49
2022-12-25T02:08:31.665Z,27.22
2022-12-25T02:09:29.098Z,16.58
2022-12-25T02:10:26.640Z,16.33
2022-12-25T02:11:42.189Z,27.44
2022-12-25T02:12:41.375Z,15.87
2022-12-25T02:13:38.829Z,16.54
2022-12-25T02:14:37.729Z,28.81
2022-12-25T02:15:52.812Z,25.24
2022-12-25T02:16:58.871Z,16.98
2022-12-25T02:18:04.560Z,11.22
2022-12-25T02:19:11.535Z,11.89
2022-12-25T02:20:38.005Z,12.99
2022-12-25T02:21:47.482Z,14.18
2022-12-25T02:22:57.530Z,12.66
2022-12-25T02:24:10.602Z,11.39
2022-12-25T02:25:08.866Z,10.82
2022-12-25T02:26:24.440Z,10.80
2022-12-25T02:27:40.316Z,10.58
2022-12-25T02:28:45.390Z,11.17
2022-12-25T02:29:46.033Z,11.15
2022-12-25T02:30:47.407Z,10.99
2022-12-25T02:31:59.737Z,11.32
2022-12-25T02:33:22.804Z,10.66
2022-12-25T02:34:33.509Z,9.94
2022-12-25T02:35:31.761Z,10.98
2022-12-25T02:36:38.188Z,10.35
2022-12-25T02:37:35.471Z,10.45
2022-12-25T02:39:04.593Z,11.08
2022-12-25T02:40:15.162Z,10.89
2022-12-25T02:41:16.114Z,11.62
2022-12-25T02:42:19.060Z,11.50
2022-12-25T02:43:39.378Z,11.12
2022-12-25T02:45:00.057Z,10.95
2022-12-25T02:46:19.006Z,10.70
2022-12-25T02:47:36.276Z,10.80
2022-12-25T02:48:55.030Z,11.07
2022-12-25T02:50:13.233Z,11.26
2022-12-25T02:51:31.928Z,12.22
2022-12-25T02:52:49.720Z,11.95
2022-12-25T02:54:07.527Z,14.64
2022-12-25T02:55:30.903Z,18.04
2022-12-25T02:57:05.379Z,14.79
2022-12-25T02:58:24.939Z,24.75
2022-12-25T02:59:42.773Z,19.20
2022-12-25T03:01:02.318Z,20.72
2022-12-25T03:02:19.272Z,22.17
2022-12-25T03:03:37.347Z,17.51
2022-12-25T03:04:56.995Z,21.26
2022-12-25T03:06:16.469Z,12.77
2022-12-25T03:07:17.647Z,14.47
2022-12-25T03:08:19.867Z,14.22
2022-12-25T03:09:41.350Z,15.90
2022-12-25T03:11:00.142Z,18.51
2022-12-25T03:12:02.345Z,13.13
2022-12-25T03:13:06.217Z,20.53
2022-12-25T03:14:24.121Z,14.06
2022-12-25T03:15:40.380Z,16.46
2022-12-25T03:16:53.760Z,13.98
2022-12-25T03:17:51.776Z,12.91
2022-12-25T03:18:49.196Z,12.63
2022-12-25T03:20:04.903Z,10.65
2022-12-25T03:21:20.670Z,10.73
2022-12-25T03:22:47.685Z,10.59
2022-12-25T03:24:06.821Z,10.58
2022-12-25T03:25:22.987Z,10.08
2022-12-25T03:26:39.456Z,9.87
2022-12-25T03:27:39.539Z,9.90
2022-12-25T03:28:36.874Z,9.52
2022-12-25T03:30:13.026Z,9.56
2022-12-25T03:31:13.190Z,9.28
2022-12-25T03:32:10.567Z,9.19
2022-12-25T03:33:44.700Z,9.24
2022-12-25T03:34:58.799Z,9.43
2022-12-25T03:36:05.433Z,9.59
2022-12-25T03:37:05.329Z,9.65
2022-12-25T03:38:39.506Z,9.83
2022-12-25T03:39:54.941Z,11.00
2022-12-25T03:41:21.759Z,11.21
2022-12-25T03:42:42.127Z,11.08
2022-12-25T03:44:05.488Z,11.23
2022-12-25T03:45:25.768Z,11.56
2022-12-25T03:46:44.496Z,11.09
2022-12-25T03:48:06.676Z,10.06
2022-12-25T03:49:28.761Z,9.72
2022-12-25T03:50:52.076Z,9.28
2022-12-25T03:52:10.799Z,9.26
2022-12-25T03:53:36.200Z,8.35
2022-12-25T03:54:55.599Z,8.67
2022-12-25T03:56:13.540Z,8.80
2022-12-25T03:57:31.903Z,8.03
2022-12-25T03:58:47.807Z,9.58
2022-12-25T04:00:03.585Z,9.78
2022-12-25T04:01:19.343Z,9.31
2022-12-25T04:02:35.375Z,9.98
2022-12-25T04:03:51.378Z,10.05
2022-12-25T04:05:07.688Z,9.93
2022-12-25T04:06:23.514Z,10.16
2022-12-25T04:07:39.374Z,9.98
2022-12-25T04:08:55.098Z,9.22
2022-12-25T04:10:11.433Z,9.39
2022-12-25T04:11:27.150Z,10.50
2022-12-25T04:12:43.219Z,8.88
2022-12-25T04:13:59.061Z,8.01
2022-12-25T04:15:14.912Z,8.53
2022-12-25T04:16:31.434Z,7.92
2022-12-25T04:17:47.252Z,8.55
2022-12-25T04:19:02.895Z,9.68
2022-12-25T04:20:18.684Z,8.97
2022-12-25T04:21:34.506Z,9.35
2022-12-25T04:22:50.324Z,9.00
2022-12-25T04:24:06.080Z,7.95
2022-12-25T04:25:22.098Z,9.61
2022-12-25T04:26:38.967Z,9.17
2022-12-25T04:27:54.601Z,8.89
2022-12-25T04:29:10.418Z,8.29
2022-12-25T04:30:26.727Z,8.80
2022-12-25T04:31:42.685Z,10.06
2022-12-25T04:32:58.544Z,10.63
2022-12-25T04:34:14.385Z,10.21
2022-12-25T04:35:30.689Z,9.39
2022-12-25T04:36:28.038Z,11.31
2022-12-25T04:37:25.383Z,10.60
2022-12-25T04:38:22.680Z,11.60
2022-12-25T04:39:20.004Z,10.03
2022-12-25T04:40:17.361Z,8.82
2022-12-25T04:41:14.979Z,9.97
2022-12-25T04:42:12.367Z,8.18
2022-12-25T04:43:09.694Z,9.18
2022-12-25T04:44:07.026Z,8.71
2022-12-25T04:45:04.561Z,9.10
2022-12-25T04:46:02.920Z,7.49
2022-12-25T04:47:02.501Z,7.33
2022-12-25T04:48:03.352Z,7.45
2022-12-25T04:49:00.687Z,7.72
2022-12-25T04:49:58.021Z,7.62
2022-12-25T04:50:56.272Z,7.31
2022-12-25T04:51:53.647Z,7.47
2022-12-25T04:52:51.011Z,7.71
2022-12-25T04:53:49.089Z,7.26
2022-12-25T04:54:46.446Z,7.83
2022-12-25T04:55:44.355Z,7.63
2022-12-25T04:56:45.816Z,7.70
2022-12-25T04:57:43.548Z,7.62
2022-12-25T04:58:41.770Z,7.19
2022-12-25T04:59:39.080Z,7.43
2022-12-25T05:00:36.820Z,7.17
2022-12-25T05:01:34.208Z,7.07
2022-12-25T05:02:32.055Z,6.78
2022-12-25T05:03:30.486Z,7.51
2022-12-25T05:04:27.974Z,7.38
2022-12-25T05:05:25.318Z,6.56
2022-12-25T05:06:22.796Z,6.46
2022-12-25T05:07:20.116Z,6.76
2022-12-25T05:08:17.438Z,6.65
2022-12-25T05:09:14.797Z,7.70
2022-12-25T05:10:12.079Z,7.88
2022-12-25T05:11:11.161Z,7.48
2022-12-25T05:12:08.907Z,7.70
2022-12-25T05:13:06.237Z,7.02
2022-12-25T05:14:03.554Z,6.40
2022-12-25T05:15:00.925Z,6.66
2022-12-25T05:15:58.303Z,6.99
2022-12-25T05:16:55.625Z,6.72
2022-12-25T05:17:52.926Z,7.90
2022-12-25T05:18:51.355Z,20.18
2022-12-25T05:19:48.719Z,19.55
2022-12-25T05:20:55.128Z,15.67
2022-12-25T05:21:52.751Z,11.42
2022-12-25T05:22:50.106Z,9.03
2022-12-25T05:23:53.828Z,8.69
2022-12-25T05:24:51.255Z,7.25
2022-12-25T05:25:48.609Z,7.97
2022-12-25T05:26:45.971Z,14.24
2022-12-25T05:27:46.533Z,14.96
2022-12-25T05:28:48.287Z,11.90
2022-12-25T05:29:45.571Z,11.31
2022-12-25T05:30:43.041Z,10.24
2022-12-25T05:31:40.487Z,9.91
2022-12-25T05:32:37.876Z,9.45
2022-12-25T05:33:35.297Z,10.26
2022-12-25T05:34:32.952Z,9.81
2022-12-25T05:35:30.434Z,9.02
2022-12-25T05:36:28.414Z,8.79
2022-12-25T05:37:26.110Z,8.58
2022-12-25T05:38:23.449Z,10.68
2022-12-25T05:39:20.845Z,12.57
2022-12-25T05:40:18.229Z,14.71
2022-12-25T05:41:15.607Z,15.78
2022-12-25T05:42:12.982Z,9.83
2022-12-25T05:43:10.309Z,7.80
2022-12-25T05:44:07.649Z,7.80
2022-12-25T05:45:05.288Z,7.85
2022-12-25T05:46:09.740Z,8.09
2022-12-25T05:47:07.241Z,7.20
2022-12-25T05:48:04.660Z,7.16
2022-12-25T05:49:04.525Z,6.98
2022-12-25T05:50:01.969Z,7.13
2022-12-25T05:51:03.796Z,7.58
2022-12-25T05:52:01.151Z,7.07
2022-12-25T05:53:02.931Z,7.23
2022-12-25T05:54:05.107Z,6.81
2022-12-25T05:55:02.877Z,6.71
2022-12-25T05:56:01.264Z,6.52
2022-12-25T05:56:58.610Z,7.06
2022-12-25T05:57:55.938Z,6.98
2022-12-25T05:58:54.320Z,6.43
2022-12-25T05:59:51.775Z,6.12
2022-12-25T06:00:49.106Z,6.41
2022-12-25T06:01:46.759Z,6.18
2022-12-25T06:02:44.281Z,6.73
2022-12-25T06:03:41.863Z,6.90
2022-12-25T06:04:39.313Z,7.16
2022-12-25T06:05:38.082Z,6.75
2022-12-25T06:06:35.405Z,6.92
2022-12-25T06:07:32.809Z,7.32
2022-12-25T06:08:30.191Z,8.02
2022-12-25T06:09:27.517Z,9.33
2022-12-25T06:10:24.872Z,11.38
2022-12-25T06:11:22.764Z,12.25
2022-12-25T06:12:20.133Z,12.29
2022-12-25T06:13:17.536Z,14.06
2022-12-25T06:14:15.650Z,13.93
2022-12-25T06:15:13.125Z,16.46
2022-12-25T06:16:12.051Z,10.95
2022-12-25T06:17:09.505Z,11.17
2022-12-25T06:18:06.981Z,9.70
2022-12-25T06:19:04.351Z,10.17
2022-12-25T06:20:01.926Z,9.46
2022-12-25T06:20:59.280Z,6.95
2022-12-25T06:21:56.720Z,6.15
2022-12-25T06:22:54.512Z,6.71
2022-12-25T06:23:52.130Z,6.00
2022-12-25T06:24:49.586Z,6.19
2022-12-25T06:25:46.887Z,6.42
2022-12-25T06:26:44.183Z,6.07
2022-12-25T06:27:41.509Z,5.99
2022-12-25T06:28:38.895Z,5.66
2022-12-25T06:29:36.977Z,5.78
2022-12-25T06:30:34.459Z,5.87
2022-12-25T06:31:31.903Z,5.79
2022-12-25T06:32:29.292Z,6.00
2022-12-25T06:33:26.627Z,5.90
2022-12-25T06:34:23.931Z,6.13
2022-12-25T06:35:21.248Z,5.53
2022-12-25T06:36:20.887Z,5.65
2022-12-25T06:37:18.175Z,5.88
2022-12-25T06:38:15.468Z,6.45
2022-12-25T06:39:12.769Z,6.75
2022-12-25T06:40:10.296Z,6.61
2022-12-25T06:41:10.336Z,6.90
2022-12-25T06:42:07.612Z,6.97
2022-12-25T06:43:04.941Z,7.22
2022-12-25T06:44:02.275Z,7.36
2022-12-25T06:44:59.620Z,6.93
2022-12-25T06:45:56.964Z,7.52
2022-12-25T06:46:54.833Z,7.70
2022-12-25T06:47:52.172Z,7.12
2022-12-25T06:48:50.183Z,6.99
2022-12-25T06:49:47.580Z,7.52
2022-12-25T06:50:44.878Z,7.69
2022-12-25T06:51:42.203Z,7.24
2022-12-25T06:52:39.647Z,6.63
2022-12-25T06:53:40.224Z,6.82
2022-12-25T06:54:38.133Z,6.56
2022-12-25T06:55:35.403Z,7.34
2022-12-25T06:56:33.765Z,6.96
2022-12-25T06:57:31.101Z,6.65
2022-12-25T06:58:28.685Z,6.57
2022-12-25T06:59:25.965Z,6.62
2022-12-25T07:00:23.327Z,6.04
2022-12-25T07:01:25.641Z,5.90
2022-12-25T07:02:24.728Z,5.62
2022-12-25T07:03:22.632Z,6.32
2022-12-25T07:04:24.947Z,5.90
2022-12-25T07:05:22.274Z,5.52
2022-12-25T07:06:19.633Z,6.08
2022-12-25T07:07:16.933Z,5.85
2022-12-25T07:08:14.465Z,5.68
2022-12-25T07:09:11.860Z,5.52
2022-12-25T07:10:09.308Z,5.64
2022-12-25T07:11:07.265Z,6.06
2022-12-25T07:12:16.067Z,5.88
2022-12-25T07:13:13.451Z,6.10
2022-12-25T07:14:24.231Z,6.22
2022-12-25T07:15:23.189Z,6.14
2022-12-25T07:16:20.959Z,6.00
2022-12-25T07:17:19.401Z,6.38
2022-12-25T07:18:16.799Z,6.06
2022-12-25T07:19:14.573Z,6.31
2022-12-25T07:20:11.947Z,6.01
2022-12-25T07:21:10.334Z,5.77
2022-12-25T07:22:07.754Z,6.32
2022-12-25T07:23:05.089Z,7.13
2022-12-25T07:24:04.492Z,7.34
2022-12-25T07:25:04.403Z,6.44
2022-12-25T07:26:02.609Z,6.08
2022-12-25T07:26:59.987Z,5.95
2022-12-25T07:27:57.326Z,5.98
2022-12-25T07:28:55.520Z,5.99
2022-12-25T07:29:52.813Z,6.50
2022-12-25T07:30:50.390Z,6.40
2022-12-25T07:31:47.862Z,7.02
2022-12-25T07:32:49.973Z,6.07
2022-12-25T07:33:47.711Z,5.70
2022-12-25T07:34:45.019Z,5.74
2022-12-25T07:35:42.638Z,5.88
2022-12-25T07:36:39.957Z,6.42
2022-12-25T07:37:37.313Z,6.61
2022-12-25T07:38:34.898Z,6.74
2022-12-25T07:39:32.265Z,6.09
2022-12-25T07:40:29.714Z,5.50
2022-12-25T07:41:27.047Z,6.26
2022-12-25T07:42:25.437Z,5.47
2022-12-25T07:43:23.219Z,5.63
2022-12-25T07:44:20.553Z,5.59
2022-12-25T07:45:18.061Z,5.66
2022-12-25T07:46:15.440Z,5.35
2022-12-25T07:47:14.516Z,5.95
2022-12-25T07:48:16.480Z,5.45
2022-12-25T07:49:14.753Z,6.11
2022-12-25T07:50:12.129Z,7.56
2022-12-25T07:51:11.513Z,6.51
2022-12-25T07:52:08.835Z,5.78
2022-12-25T07:53:06.195Z,5.71
2022-12-25T07:54:10.792Z,5.97
2022-12-25T07:55:08.360Z,6.42
2022-12-25T07:56:05.841Z,5.61
2022-12-25T07:57:03.258Z,5.54
2022-12-25T07:58:00.610Z,5.50
2022-12-25T07:58:57.964Z,5.91
2022-12-25T07:59:55.541Z,6.39
2022-12-25T08:00:53.105Z,5.93
2022-12-25T08:01:50.814Z,6.10
2022-12-25T08:02:51.276Z,5.85
2022-12-25T08:03:50.348Z,5.79
2022-12-25T08:04:47.746Z,5.63
2022-12-25T08:05:45.618Z,24.66
2022-12-25T08:06:42.941Z,18.29
2022-12-25T08:07:40.320Z,10.33
2022-12-25T08:08:38.613Z,10.37
2022-12-25T08:09:36.012Z,7.92
2022-12-25T08:10:33.313Z,8.61
2022-12-25T08:11:30.803Z,8.95
2022-12-25T08:12:28.283Z,8.20
2022-12-25T08:13:26.196Z,8.52
2022-12-25T08:14:23.500Z,7.61
2022-12-25T08:15:20.785Z,7.49
2022-12-25T08:16:18.168Z,7.13
2022-12-25T08:17:15.652Z,7.50
2022-12-25T08:18:12.997Z,9.21
2022-12-25T08:19:11.125Z,8.32
2022-12-25T08:20:08.865Z,7.68
2022-12-25T08:21:10.959Z,6.53
2022-12-25T08:22:08.347Z,7.57
2022-12-25T08:23:05.845Z,7.52
2022-12-25T08:24:04.654Z,7.04
2022-12-25T08:25:02.017Z,6.90
2022-12-25T08:26:05.561Z,6.80
2022-12-25T08:27:03.369Z,7.72
2022-12-25T08:28:02.010Z,12.42
2022-12-25T08:28:59.318Z,12.03
2022-12-25T08:29:56.633Z,8.49
2022-12-25T08:30:54.119Z,7.39
2022-12-25T08:31:51.473Z,7.33
2022-12-25T08:32:49.029Z,7.43
2022-12-25T08:33:46.944Z,8.83
2022-12-25T08:34:44.252Z,9.98
2022-12-25T08:35:41.557Z,9.46
2022-12-25T08:36:38.946Z,9.15
2022-12-25T08:37:36.252Z,9.52
2022-12-25T08:38:33.605Z,9.21
2022-12-25T08:39:30.996Z,9.97
2022-12-25T08:40:28.671Z,10.35
2022-12-25T08:41:26.527Z,10.38
2022-12-25T08:42:24.020Z,9.06
2022-12-25T08:43:21.364Z,8.81
2022-12-25T08:44:18.694Z,8.86
2022-12-25T08:45:16.010Z,9.84
2022-12-25T08:46:13.768Z,9.35
2022-12-25T08:47:11.139Z,9.62
2022-12-25T08:48:08.541Z,9.46
2022-12-25T08:49:05.924Z,9.76
2022-12-25T08:50:04.891Z,9.78
2022-12-25T08:51:02.502Z,9.91
2022-12-25T08:51:59.841Z,9.96
2022-12-25T08:52:57.228Z,10.27
2022-12-25T08:53:58.246Z,9.43
2022-12-25T08:54:56.330Z,10.27
2022-12-25T08:55:57.557Z,9.78
2022-12-25T08:57:02.137Z,10.24
2022-12-25T08:57:59.935Z,10.28
2022-12-25T08:58:57.427Z,11.16
2022-12-25T08:59:54.784Z,11.78
2022-12-25T09:00:52.193Z,11.76
2022-12-25T09:01:49.631Z,11.47
2022-12-25T09:02:47.302Z,10.24
2022-12-25T09:03:45.288Z,9.27
2022-12-25T09:04:45.055Z,9.49
2022-12-25T09:05:42.408Z,9.58
2022-12-25T09:06:39.716Z,8.20
2022-12-25T09:07:37.088Z,8.30
2022-12-25T09:08:35.246Z,8.56
2022-12-25T09:09:32.590Z,9.26
2022-12-25T09:10:30.075Z,9.07
2022-12-25T09:11:27.439Z,8.97
2022-12-25T09:12:24.773Z,8.50
2022-12-25T09:13:22.141Z,8.69
2022-12-25T09:14:19.520Z,7.82
2022-12-25T09:15:16.856Z,9.93
2022-12-25T09:16:16.346Z,9.72
2022-12-25T09:17:13.766Z,8.96
2022-12-25T09:18:11.174Z,8.36
2022-12-25T09:19:08.627Z,8.54
2022-12-25T09:20:06.897Z,8.38
2022-12-25T09:21:06.436Z,8.18
2022-12-25T09:22:03.911Z,8.27
2022-12-25T09:23:01.747Z,10.29
2022-12-25T09:23:59.124Z,7.32
2022-12-25T09:24:56.449Z,7.03
2022-12-25T09:25:54.217Z,7.23
2022-12-25T09:26:52.244Z,7.72
2022-12-25T09:27:49.622Z,6.93
2022-12-25T09:28:51.992Z,6.79
2022-12-25T09:29:50.389Z,6.48
2022-12-25T09:30:50.283Z,8.22
2022-12-25T09:31:47.852Z,7.09
2022-12-25T09:32:45.171Z,6.03
2022-12-25T09:33:42.490Z,6.48
2022-12-25T09:34:39.898Z,6.66
2022-12-25T09:35:37.227Z,6.22
2022-12-25T09:36:34.587Z,6.42
2022-12-25T09:37:31.958Z,6.26
2022-12-25T09:38:30.095Z,6.27
2022-12-25T09:39:27.932Z,6.40
2022-12-25T09:40:28.553Z,6.82
2022-12-25T09:41:32.517Z,6.54
2022-12-25T09:42:31.531Z,6.09
2022-12-25T09:43:31.863Z,6.49
2022-12-25T09:44:33.354Z,6.64
2022-12-25T09:45:36.490Z,6.23
2022-12-25T09:46:43.194Z,5.95
2022-12-25T09:47:43.594Z,5.97
2022-12-25T09:48:46.280Z,6.57
2022-12-25T09:49:55.388Z,6.47
2022-12-25T09:51:01.647Z,6.09
2022-12-25T09:52:04.373Z,6.22
2022-12-25T09:53:01.699Z,6.07
2022-12-25T09:54:04.322Z,6.40
2022-12-25T09:55:18.104Z,6.60
2022-12-25T09:56:20.113Z,7.60
2022-12-25T09:57:17.498Z,6.64
2022-12-25T09:58:14.864Z,6.11
2022-12-25T09:59:19.862Z,5.57
2022-12-25T10:00:19.791Z,5.81
2022-12-25T10:01:17.263Z,5.41
2022-12-25T10:02:14.821Z,5.52
2022-12-25T10:03:12.423Z,5.45
2022-12-25T10:04:40.625Z,5.23
2022-12-25T10:06:13.603Z,4.60
2022-12-25T10:07:26.851Z,4.66
2022-12-25T10:08:50.749Z,4.62
2022-12-25T10:09:57.709Z,4.31
2022-12-25T10:11:07.658Z,4.69
2022-12-25T10:12:10.757Z,4.58
2022-12-25T10:13:08.049Z,4.66
2022-12-25T10:14:14.169Z,4.44
2022-12-25T10:15:26.568Z,4.16
2022-12-25T10:16:23.931Z,4.12
2022-12-25T10:17:21.293Z,4.30
2022-12-25T10:18:40.287Z,3.98
2022-12-25T10:19:37.600Z,4.69
2022-12-25T10:20:53.547Z,4.45
2022-12-25T10:21:58.371Z,4.07
2022-12-25T10:23:00.835Z,3.93
2022-12-25T10:23:58.158Z,4.11
2022-12-25T10:24:57.533Z,4.08
2022-12-25T10:25:55.361Z,3.81
2022-12-25T10:26:55.892Z,3.89
2022-12-25T10:27:58.053Z,3.73
2022-12-25T10:28:58.131Z,3.85
2022-12-25T10:29:55.457Z,3.37
2022-12-25T10:30:53.715Z,3.56
2022-12-25T10:31:54.074Z,3.84
2022-12-25T10:32:53.152Z,3.99
2022-12-25T10:33:52.828Z,4.18
2022-12-25T10:34:50.402Z,4.08
2022-12-25T10:35:47.915Z,4.45
2022-12-25T10:36:46.247Z,3.63
2022-12-25T10:37:46.203Z,3.99
2022-12-25T10:38:43.550Z,3.92
2022-12-25T10:39:46.333Z,3.81
2022-12-25T10:40:44.112Z,3.76
2022-12-25T10:42:13.699Z,3.95
2022-12-25T10:43:19.502Z,4.12
2022-12-25T10:44:20.452Z,3.89
2022-12-25T10:45:17.931Z,3.74
2022-12-25T10:46:16.945Z,3.58
2022-12-25T10:47:23.411Z,3.67
2022-12-25T10:48:23.086Z,3.62
2022-12-25T10:49:23.028Z,3.59
2022-12-25T10:50:23.193Z,3.90
2022-12-25T10:51:49.555Z,3.78
2022-12-25T10:52:56.555Z,3.68
2022-12-25T10:53:53.996Z,3.77
2022-12-25T10:54:52.124Z,6.70
2022-12-25T10:55:56.501Z,6.05
2022-12-25T10:56:54.975Z,4.47
2022-12-25T10:57:52.349Z,3.82
2022-12-25T10:58:49.695Z,3.88
2022-12-25T10:59:52.228Z,3.68
2022-12-25T11:00:54.695Z,3.51
2022-12-25T11:01:55.162Z,3.41
2022-12-25T11:02:53.288Z,3.27
2022-12-25T11:03:52.414Z,3.66
2022-12-25T11:04:51.175Z,3.15
2022-12-25T11:05:51.581Z,3.02
2022-12-25T11:07:00.973Z,3.74
2022-12-25T11:08:00.312Z,3.73
2022-12-25T11:09:00.113Z,3.07
2022-12-25T11:10:05.581Z,3.21
2022-12-25T11:11:08.089Z,3.34
2022-12-25T11:12:06.245Z,3.12
2022-12-25T11:13:07.675Z,3.24
2022-12-25T11:14:05.207Z,3.05
2022-12-25T11:15:07.773Z,2.90
2022-12-25T11:16:07.262Z,3.15
2022-12-25T11:17:18.313Z,2.82
2022-12-25T11:18:21.588Z,2.68
2022-12-25T11:19:21.636Z,3.13
2022-12-25T11:20:19.989Z,3.26
2022-12-25T11:21:23.096Z,2.82
2022-12-25T11:22:20.505Z,2.73
2022-12-25T11:23:20.357Z,2.79
2022-12-25T11:24:22.296Z,2.75
2022-12-25T11:25:24.279Z,2.77
2022-12-25T11:26:21.660Z,2.95
2022-12-25T11:27:21.768Z,2.92
2022-12-25T11:28:19.088Z,2.41
2022-12-25T11:29:35.884Z,2.26
2022-12-25T11:30:36.135Z,2.90
2022-12-25T11:31:39.357Z,2.77
2022-12-25T11:32:55.417Z,2.70
2022-12-25T11:34:01.168Z,2.70
2022-12-25T11:35:00.405Z,2.93
2022-12-25T11:36:02.523Z,2.90
2022-12-25T11:37:02.412Z,2.63
2022-12-25T11:37:59.888Z,2.83
2022-12-25T11:39:01.708Z,2.58
2022-12-25T11:39:59.617Z,2.53
2022-12-25T11:41:03.237Z,2.46
2022-12-25T11:42:12.721Z,2.86
2022-12-25T11:43:12.913Z,2.72
2022-12-25T11:44:26.492Z,2.69
2022-12-25T11:45:38.626Z,2.65
2022-12-25T11:46:41.817Z,2.31
2022-12-25T11:47:41.919Z,2.55
2022-12-25T11:48:48.393Z,2.51
2022-12-25T11:49:52.952Z,2.57
2022-12-25T11:50:56.620Z,2.81
2022-12-25T11:51:57.233Z,2.73
2022-12-25T11:52:55.481Z,2.47
2022-12-25T11:53:56.235Z,2.81
2022-12-25T11:54:58.145Z,2.65
2022-12-25T11:56:00.172Z,2.55
2022-12-25T11:57:00.662Z,2.75
2022-12-25T11:58:01.834Z,2.94
2022-12-25T11:58:59.213Z,2.93
2022-12-25T12:00:01.110Z,2.72
2022-12-25T12:01:01.568Z,2.53
2022-12-25T12:02:03.665Z,2.47
2022-12-25T12:03:14.435Z,2.69
2022-12-25T12:04:25.788Z,2.41
2022-12-25T12:05:31.673Z,2.55
2022-12-25T12:06:47.397Z,2.57
2022-12-25T12:07:52.935Z,3.10
2022-12-25T12:08:54.742Z,2.80
2022-12-25T12:09:52.034Z,3.04
2022-12-25T12:10:52.113Z,2.95
2022-12-25T12:12:04.210Z,3.18
2022-12-25T12:13:01.607Z,2.87
2022-12-25T12:14:04.782Z,3.01
2022-12-25T12:15:22.318Z,3.23
2022-12-25T12:16:19.838Z,2.89
2022-12-25T12:17:18.474Z,2.77
2022-12-25T12:18:23.588Z,2.76
2022-12-25T12:19:28.611Z,3.13
2022-12-25T12:20:28.646Z,2.98
2022-12-25T12:21:30.945Z,2.93
2022-12-25T12:22:28.702Z,2.74
2022-12-25T12:23:28.252Z,2.43
2022-12-25T12:24:30.376Z,2.82
2022-12-25T12:25:29.257Z,2.52
2022-12-25T12:26:29.171Z,2.62
2022-12-25T12:27:29.517Z,2.80
2022-12-25T12:28:29.824Z,2.70
2022-12-25T12:29:30.010Z,2.56
2022-12-25T12:30:31.520Z,2.60
2022-12-25T12:31:43.403Z,2.60
2022-12-25T12:32:44.196Z,2.47
2022-12-25T12:33:47.788Z,2.71
2022-12-25T12:34:50.575Z,2.67
2022-12-25T12:35:48.979Z,2.45
2022-12-25T12:36:46.538Z,2.52
2022-12-25T12:37:46.278Z,2.42
2022-12-25T12:38:44.260Z,2.69
2022-12-25T12:39:42.713Z,2.52
2022-12-25T12:40:43.154Z,2.36
2022-12-25T12:41:47.129Z,2.46
2022-12-25T12:42:50.454Z,2.38
2022-12-25T12:43:54.484Z,2.20
2022-12-25T12:44:54.255Z,2.29
2022-12-25T12:45:57.342Z,2.36
2022-12-25T12:46:56.140Z,2.83
2022-12-25T12:47:53.822Z,2.65
2022-12-25T12:48:53.053Z,2.68
2022-12-25T12:49:56.939Z,2.53
2022-12-25T12:51:05.539Z,2.63
2022-12-25T12:52:07.637Z,2.37
2022-12-25T12:53:26.977Z,2.11
2022-12-25T12:54:25.877Z,2.18
2022-12-25T12:55:34.033Z,2.44
2022-12-25T12:56:31.355Z,2.31
2022-12-25T12:57:32.738Z,2.31
2022-12-25T12:58:31.033Z,2.35
2022-12-25T12:59:37.210Z,2.21
2022-12-25T13:00:56.937Z,2.35
2022-12-25T13:02:05.137Z,2.05
2022-12-25T13:03:25.249Z,2.29
2022-12-25T13:04:31.421Z,1.98
2022-12-25T13:05:34.196Z,2.03
2022-12-25T13:06:41.311Z,2.03
2022-12-25T13:07:53.702Z,2.28
2022-12-25T13:09:26.305Z,2.02
2022-12-25T13:10:23.903Z,2.00
2022-12-25T13:11:23.852Z,2.10
2022-12-25T13:12:22.513Z,2.24
2022-12-25T13:13:30.747Z,2.04
2022-12-25T13:14:28.215Z,2.16
2022-12-25T13:15:30.146Z,2.31
2022-12-25T13:16:34.920Z,2.12
2022-12-25T13:17:32.351Z,1.97
2022-12-25T13:18:30.497Z,1.98
2022-12-25T13:19:29.147Z,2.30
2022-12-25T13:20:38.920Z,2.11
2022-12-25T13:21:37.116Z,1.94
2022-12-25T13:22:36.722Z,2.13
2022-12-25T13:23:35.963Z,1.94
2022-12-25T13:24:35.023Z,2.02
2022-12-25T13:25:32.450Z,2.23
2022-12-25T13:26:30.182Z,2.08
2022-12-25T13:27:30.047Z,1.98
2022-12-25T13:28:35.195Z,1.99
2022-12-25T13:29:37.194Z,1.95
2022-12-25T13:30:34.607Z,1.81
2022-12-25T13:31:32.125Z,1.85
2022-12-25T13:32:33.734Z,1.83
2022-12-25T13:33:31.233Z,1.80
2022-12-25T13:34:31.802Z,2.35
2022-12-25T13:35:29.560Z,2.39
2022-12-25T13:36:29.596Z,2.44
2022-12-25T13:37:29.423Z,1.85