createdAt,value
2018-02-19T00:01:03.566Z,74.36
2018-02-19T00:02:03.456Z,74.26
2018-02-19T00:03:56.216Z,74.93
2018-02-19T00:04:56.109Z,75.40
2018-02-19T00:06:48.868Z,74.93
2018-02-19T00:07:48.767Z,73.98
2018-02-19T00:09:41.547Z,74.17
2018-02-19T00:10:41.413Z,74.07
2018-02-19T00:12:34.154Z,74.64
2018-02-19T00:13:34.066Z,74.64
2018-02-19T00:15:27.853Z,75.12
2018-02-19T00:16:27.742Z,74.64
2018-02-19T00:18:20.525Z,74.93
2018-02-19T00:19:20.370Z,75.12
2018-02-19T00:21:13.140Z,74.45
2018-02-19T00:22:13.035Z,73.88
2018-02-19T00:24:05.786Z,73.50
2018-02-19T00:25:05.665Z,73.60
2018-02-19T00:26:58.419Z,74.17
2018-02-19T00:27:58.313Z,74.17
2018-02-19T00:29:51.338Z,74.74
2018-02-19T00:30:50.953Z,75.12
2018-02-19T00:32:43.729Z,75.40
2018-02-19T00:33:43.605Z,75.49
2018-02-19T00:35:36.360Z,76.06
2018-02-19T00:36:36.246Z,75.87
2018-02-19T00:38:28.996Z,76.06
2018-02-19T00:39:28.897Z,75.49
2018-02-19T00:41:21.666Z,75.12
2018-02-19T00:42:21.562Z,74.93
2018-02-19T00:44:14.397Z,75.12
2018-02-19T00:45:14.290Z,74.93
2018-02-19T00:47:07.073Z,74.55
2018-02-19T00:48:06.955Z,73.98
2018-02-19T00:49:59.693Z,73.60
2018-02-19T00:50:59.592Z,73.16
2018-02-19T00:52:52.368Z,72.60
2018-02-19T00:53:52.231Z,72.41
2018-02-19T00:55:44.984Z,72.12
2018-02-19T00:56:44.880Z,72.03
2018-02-19T00:58:37.641Z,71.36
2018-02-19T00:59:37.540Z,70.98
2018-02-19T01:01:30.788Z,71.65
2018-02-19T01:02:30.691Z,71.36
2018-02-19T01:04:23.487Z,72.03
2018-02-19T01:05:23.338Z,71.74
2018-02-19T01:07:16.098Z,71.74
2018-02-19T01:08:15.979Z,71.65
2018-02-19T01:10:08.755Z,71.84
2018-02-19T01:11:08.635Z,71.93
2018-02-19T01:13:01.892Z,71.27
2018-02-19T01:14:01.787Z,71.74
2018-02-19T01:15:54.570Z,71.36
2018-02-19T01:16:54.454Z,71.27
2018-02-19T01:18:47.304Z,71.74
2018-02-19T01:19:47.195Z,72.03
2018-02-19T01:21:40.527Z,71.84
2018-02-19T01:22:40.352Z,72.22
2018-02-19T01:24:33.111Z,72.31
2018-02-19T01:25:32.991Z,72.31
2018-02-19T01:27:25.782Z,72.50
2018-02-19T01:28:25.638Z,72.69
2018-02-19T01:30:18.407Z,72.85
2018-02-19T01:31:18.289Z,73.22
2018-02-19T01:33:11.045Z,73.07
2018-02-19T01:34:10.939Z,72.22
2018-02-19T01:36:03.686Z,71.93
2018-02-19T01:37:03.576Z,71.74
2018-02-19T01:38:56.342Z,72.41
2018-02-19T01:39:56.227Z,72.31
2018-02-19T01:41:48.973Z,72.03
2018-02-19T01:42:48.891Z,71.93
2018-02-19T01:44:41.653Z,72.03
2018-02-19T01:45:41.518Z,71.93
2018-02-19T01:47:34.275Z,71.90
2018-02-19T01:48:34.171Z,71.61
2018-02-19T01:50:27.914Z,72.18
2018-02-19T01:51:26.859Z,72.31
2018-02-19T01:53:19.567Z,71.74
2018-02-19T01:54:19.463Z,71.84
2018-02-19T01:56:12.226Z,71.65
2018-02-19T01:57:12.112Z,71.93
2018-02-19T01:59:04.868Z,71.17
2018-02-19T02:00:04.759Z,71.46
2018-02-19T02:01:57.526Z,71.55
2018-02-19T02:02:57.402Z,71.93
2018-02-19T02:04:50.149Z,71.93
2018-02-19T02:05:50.057Z,71.84
2018-02-19T02:07:42.820Z,71.65
2018-02-19T02:08:42.706Z,71.08
2018-02-19T02:10:35.461Z,71.27
2018-02-19T02:11:35.370Z,71.55
2018-02-19T02:13:28.108Z,70.89
2018-02-19T02:14:28.046Z,71.65
2018-02-19T02:16:20.839Z,71.55
2018-02-19T02:17:20.771Z,71.65
2018-02-19T02:19:13.530Z,70.89
2018-02-19T02:20:13.395Z,70.79
2018-02-19T02:22:06.165Z,70.51
2018-02-19T02:23:06.049Z,70.51
2018-02-19T02:24:59.028Z,70.42
2018-02-19T02:25:58.710Z,70.42
2018-02-19T02:27:51.472Z,70.98
2018-02-19T02:28:51.354Z,71.27
2018-02-19T02:30:44.103Z,71.36
2018-02-19T02:31:43.977Z,71.84
2018-02-19T02:33:36.733Z,71.65
2018-02-19T02:34:36.630Z,71.93
2018-02-19T02:36:29.427Z,72.88
2018-02-19T02:37:29.278Z,72.88
2018-02-19T02:39:22.025Z,72.88
2018-02-19T02:40:21.943Z,72.60
2018-02-19T02:42:14.687Z,73.32
2018-02-19T02:43:14.565Z,72.94
2018-02-19T02:45:07.407Z,72.66
2018-02-19T02:46:07.218Z,72.66
2018-02-19T02:47:59.991Z,73.79
2018-02-19T02:48:59.910Z,73.60
2018-02-19T02:50:52.630Z,73.26
2018-02-19T02:51:52.509Z,73.32
2018-02-19T02:53:45.279Z,73.32
2018-02-19T02:54:45.172Z,73.64
2018-02-19T02:56:37.912Z,73.13
2018-02-19T02:57:37.822Z,73.60
2018-02-19T02:59:30.569Z,74.07
2018-02-19T03:00:30.445Z,73.88
2018-02-19T03:02:23.746Z,74.17
2018-02-19T03:03:23.620Z,74.07
2018-02-19T03:05:16.354Z,73.79
2018-02-19T03:06:16.258Z,73.88
2018-02-19T03:08:09.065Z,73.60
2018-02-19T03:09:08.907Z,73.88
2018-02-19T03:11:01.648Z,73.60
2018-02-19T03:12:01.551Z,73.41
2018-02-19T03:13:54.351Z,73.98
2018-02-19T03:14:54.210Z,73.50
2018-02-19T03:16:46.952Z,73.41
2018-02-19T03:17:46.849Z,73.98
2018-02-19T03:19:41.275Z,73.88
2018-02-19T03:20:41.072Z,74.36
2018-02-19T03:22:33.797Z,74.26
2018-02-19T03:23:33.677Z,74.45
2018-02-19T03:25:26.438Z,74.07
2018-02-19T03:26:26.327Z,74.07
2018-02-19T03:28:19.073Z,74.74
2018-02-19T03:29:18.983Z,74.36
2018-02-19T03:31:11.748Z,74.93
2018-02-19T03:32:11.616Z,74.55
2018-02-19T03:34:04.365Z,74.83
2018-02-19T03:35:04.263Z,74.55
2018-02-19T03:36:57.023Z,74.74
2018-02-19T03:37:56.921Z,74.64
2018-02-19T03:39:49.683Z,74.55
2018-02-19T03:40:49.571Z,74.45
2018-02-19T03:42:42.418Z,74.74
2018-02-19T03:43:42.211Z,74.74
2018-02-19T03:45:34.953Z,74.93
2018-02-19T03:46:34.859Z,75.02
2018-02-19T03:48:27.646Z,73.98
2018-02-19T03:49:27.533Z,74.26
2018-02-19T03:51:20.254Z,73.98
2018-02-19T03:52:20.147Z,73.79
2018-02-19T03:54:12.931Z,74.55
2018-02-19T03:55:12.814Z,73.98
2018-02-19T03:57:05.545Z,74.07
2018-02-19T03:58:05.446Z,73.60
2018-02-19T03:59:58.713Z,73.64
2018-02-19T04:00:58.598Z,72.88
2018-02-19T04:02:51.346Z,73.07
2018-02-19T04:03:51.244Z,72.69
2018-02-19T04:05:44.021Z,72.60
2018-02-19T04:06:43.898Z,72.50
2018-02-19T04:08:36.662Z,72.41
2018-02-19T04:09:36.550Z,72.88
2018-02-19T04:11:29.304Z,72.88
2018-02-19T04:12:29.187Z,72.50
2018-02-19T04:14:21.939Z,72.41
2018-02-19T04:15:21.921Z,72.50
2018-02-19T04:17:15.118Z,72.60
2018-02-19T04:18:15.002Z,72.41
2018-02-19T04:20:07.745Z,72.03
2018-02-19T04:21:07.665Z,72.50
2018-02-19T04:23:00.431Z,72.60
2018-02-19T04:24:00.293Z,72.88
2018-02-19T04:25:53.042Z,72.69
2018-02-19T04:26:52.938Z,72.69
2018-02-19T04:28:45.710Z,72.88
2018-02-19T04:29:45.613Z,72.97
2018-02-19T04:31:38.326Z,73.26
2018-02-19T04:32:38.231Z,72.69
2018-02-19T04:34:30.995Z,72.88
2018-02-19T04:35:30.873Z,72.97
2018-02-19T04:37:23.664Z,73.64
2018-02-19T04:38:23.526Z,73.64
2018-02-19T04:40:16.891Z,74.02
2018-02-19T04:41:16.688Z,73.64
2018-02-19T04:43:09.439Z,73.79
2018-02-19T04:44:09.328Z,73.54
2018-02-19T04:46:02.089Z,73.83
2018-02-19T04:47:01.992Z,73.69
2018-02-19T04:48:55.233Z,73.69
2018-02-19T04:49:55.136Z,73.64
2018-02-19T04:51:47.926Z,73.60
2018-02-19T04:52:47.799Z,73.41
2018-02-19T04:54:40.527Z,73.79
2018-02-19T04:55:40.431Z,73.73
2018-02-19T04:57:33.213Z,73.35
2018-02-19T04:58:33.109Z,73.35
2018-02-19T05:00:25.829Z,73.64
2018-02-19T05:01:25.728Z,73.69
2018-02-19T05:03:19.038Z,73.45
2018-02-19T05:04:18.883Z,73.88
2018-02-19T05:06:12.145Z,73.41
2018-02-19T05:07:12.043Z,73.32
2018-02-19T05:09:04.817Z,73.79
2018-02-19T05:10:04.703Z,73.73
2018-02-19T05:11:57.452Z,73.88
2018-02-19T05:12:57.395Z,73.98
2018-02-19T05:14:50.123Z,73.98
2018-02-19T05:15:49.995Z,74.36
2018-02-19T05:17:42.727Z,74.17
2018-02-19T05:18:42.637Z,73.79
2018-02-19T05:20:35.495Z,74.07
2018-02-19T05:21:35.277Z,74.40
2018-02-19T05:23:28.034Z,75.02
2018-02-19T05:24:27.931Z,74.93
2018-02-19T05:26:20.698Z,74.36
2018-02-19T05:27:20.576Z,74.64
2018-02-19T05:29:13.329Z,74.45
2018-02-19T05:30:13.220Z,74.74
2018-02-19T05:32:05.995Z,74.74
2018-02-19T05:33:05.867Z,74.26
2018-02-19T05:34:58.623Z,74.26
2018-02-19T05:35:58.516Z,74.83
2018-02-19T05:37:51.293Z,75.21
2018-02-19T05:38:51.159Z,74.93
2018-02-19T05:40:43.914Z,75.02
2018-02-19T05:41:43.813Z,75.31
2018-02-19T05:43:36.572Z,75.40
2018-02-19T05:44:36.517Z,75.12
2018-02-19T05:46:29.204Z,75.40
2018-02-19T05:47:29.104Z,75.31
2018-02-19T05:49:21.876Z,75.31
2018-02-19T05:50:21.752Z,75.31
2018-02-19T05:52:14.518Z,75.40
2018-02-19T05:53:14.398Z,75.12
2018-02-19T05:55:07.251Z,75.59
2018-02-19T05:56:07.145Z,75.78
2018-02-19T05:58:00.020Z,76.06
2018-02-19T05:58:59.898Z,75.96
2018-02-19T06:00:52.781Z,76.06
2018-02-19T06:01:52.647Z,75.78
2018-02-19T06:03:45.490Z,75.96
2018-02-19T06:04:45.392Z,75.49
2018-02-19T06:06:38.269Z,75.68
2018-02-19T06:07:38.147Z,75.78
2018-02-19T06:09:31.001Z,75.87
2018-02-19T06:10:30.889Z,76.44
2018-02-19T06:12:23.829Z,76.06
2018-02-19T06:13:23.660Z,76.25
2018-02-19T06:15:16.522Z,76.44
2018-02-19T06:16:16.399Z,76.53
2018-02-19T06:18:09.358Z,76.34
2018-02-19T06:19:09.287Z,76.34
2018-02-19T06:21:02.109Z,76.15
2018-02-19T06:22:02.062Z,76.34
2018-02-19T06:23:54.854Z,76.53
2018-02-19T06:24:54.751Z,76.53
2018-02-19T06:26:47.595Z,76.44
2018-02-19T06:27:47.505Z,76.34
2018-02-19T06:29:40.381Z,76.44
2018-02-19T06:30:40.247Z,76.72
2018-02-19T06:32:33.101Z,76.53
2018-02-19T06:33:32.990Z,76.34
2018-02-19T06:35:25.852Z,76.91
2018-02-19T06:36:25.741Z,76.91
2018-02-19T06:38:18.584Z,76.15
2018-02-19T06:39:18.485Z,76.34
2018-02-19T06:41:11.378Z,75.96
2018-02-19T06:42:11.237Z,75.78
2018-02-19T06:44:04.083Z,76.15
2018-02-19T06:45:03.987Z,76.15
2018-02-19T06:46:56.885Z,75.68
2018-02-19T06:47:56.739Z,75.49
2018-02-19T06:49:49.600Z,75.40
2018-02-19T06:50:49.488Z,75.40
2018-02-19T06:52:42.447Z,75.24
2018-02-19T06:53:42.238Z,75.12
2018-02-19T06:55:35.105Z,74.83
2018-02-19T06:56:34.993Z,75.12
2018-02-19T06:58:27.878Z,75.31
2018-02-19T06:59:27.737Z,75.12
2018-02-19T07:01:20.613Z,75.02
2018-02-19T07:02:20.492Z,75.87
2018-02-19T07:04:13.380Z,75.40
2018-02-19T07:05:13.255Z,75.31
2018-02-19T07:07:06.090Z,75.31
2018-02-19T07:08:06.008Z,75.49
2018-02-19T07:09:58.856Z,75.24
2018-02-19T07:10:58.747Z,75.40
2018-02-19T07:12:51.595Z,75.02
2018-02-19T07:13:51.485Z,75.02
2018-02-19T07:15:44.377Z,75.49
2018-02-19T07:16:44.237Z,75.53
2018-02-19T07:18:37.080Z,74.96
2018-02-19T07:19:37.051Z,75.05
2018-02-19T07:21:29.886Z,74.68
2018-02-19T07:22:29.747Z,74.96
2018-02-19T07:24:22.590Z,74.96
2018-02-19T07:25:22.500Z,74.68
2018-02-19T07:27:15.363Z,74.21
2018-02-19T07:28:15.238Z,74.77
2018-02-19T07:30:08.099Z,74.21
2018-02-19T07:31:07.984Z,73.35
2018-02-19T07:33:00.863Z,73.83
2018-02-19T07:34:00.739Z,73.73
2018-02-19T07:35:53.585Z,74.49
2018-02-19T07:36:53.498Z,74.02
2018-02-19T07:38:46.353Z,74.02
2018-02-19T07:39:46.229Z,73.64
2018-02-19T07:41:39.093Z,73.16
2018-02-19T07:42:38.991Z,72.97
2018-02-19T07:44:31.849Z,73.07
2018-02-19T07:45:31.745Z,72.69
2018-02-19T07:47:24.587Z,73.07
2018-02-19T07:48:24.477Z,73.26
2018-02-19T07:50:17.390Z,72.69
2018-02-19T07:51:17.229Z,72.88
2018-02-19T07:53:10.087Z,72.88
2018-02-19T07:54:09.977Z,72.78
2018-02-19T07:56:02.854Z,73.07
2018-02-19T07:57:02.726Z,73.16
2018-02-19T07:58:55.592Z,72.88
2018-02-19T07:59:55.480Z,72.97
2018-02-19T08:01:48.826Z,73.16
2018-02-19T08:02:48.238Z,72.88
2018-02-19T08:04:41.083Z,72.22
2018-02-19T08:05:40.976Z,72.41
2018-02-19T08:07:33.862Z,72.41
2018-02-19T08:08:33.736Z,72.60
2018-02-19T08:10:26.579Z,72.44
2018-02-19T08:11:26.480Z,71.65
2018-02-19T08:13:19.394Z,72.06
2018-02-19T08:14:19.235Z,72.53
2018-02-19T08:16:12.078Z,73.30
2018-02-19T08:17:11.973Z,73.01
2018-02-19T08:19:05.139Z,72.44
2018-02-19T08:20:05.042Z,72.16
2018-02-19T08:21:57.918Z,71.88
2018-02-19T08:22:57.784Z,71.50
2018-02-19T08:24:50.651Z,71.88
2018-02-19T08:25:50.538Z,72.44
2018-02-19T08:27:43.383Z,72.44
2018-02-19T08:28:43.282Z,71.97
2018-02-19T08:30:36.170Z,71.69
2018-02-19T08:31:36.037Z,70.93
2018-02-19T08:33:28.880Z,70.93
2018-02-19T08:34:28.790Z,71.21
2018-02-19T08:36:21.660Z,70.17
2018-02-19T08:37:21.541Z,71.31
2018-02-19T08:39:14.395Z,71.40
2018-02-19T08:40:14.278Z,70.45
2018-02-19T08:42:07.149Z,69.98
2018-02-19T08:43:07.035Z,70.07
2018-02-19T08:44:59.882Z,69.98
2018-02-19T08:45:59.781Z,70.07
2018-02-19T08:47:52.661Z,69.98
2018-02-19T08:48:52.547Z,70.17
2018-02-19T08:50:45.411Z,70.45
2018-02-19T08:51:45.280Z,70.36
2018-02-19T08:53:38.161Z,70.07
2018-02-19T08:54:38.033Z,69.89
2018-02-19T08:56:30.883Z,69.13
2018-02-19T08:57:30.787Z,69.13
2018-02-19T08:59:23.645Z,70.20
2018-02-19T09:00:23.534Z,70.11
2018-02-19T09:02:16.383Z,69.82
2018-02-19T09:03:16.279Z,70.30
2018-02-19T09:05:09.150Z,70.30
2018-02-19T09:06:09.030Z,70.11
2018-02-19T09:08:01.876Z,69.45
2018-02-19T09:09:01.811Z,69.45
2018-02-19T09:10:54.645Z,69.45
2018-02-19T09:11:54.525Z,69.92
2018-02-19T09:13:47.491Z,69.82
2018-02-19T09:14:47.431Z,69.35
2018-02-19T09:16:40.255Z,69.45
2018-02-19T09:17:40.129Z,69.17
2018-02-19T09:19:32.983Z,68.31
2018-02-19T09:20:32.878Z,68.59
2018-02-19T09:22:25.760Z,68.40
2018-02-19T09:23:25.627Z,68.88
2018-02-19T09:25:18.499Z,68.02
2018-02-19T09:26:18.375Z,67.83
2018-02-19T09:28:11.236Z,67.93
2018-02-19T09:29:11.128Z,68.21
2018-02-19T09:31:03.975Z,68.88
2018-02-19T09:32:03.872Z,68.79
2018-02-19T09:33:56.747Z,68.88
2018-02-19T09:34:56.627Z,68.31
2018-02-19T09:36:49.496Z,68.98
2018-02-19T09:37:49.375Z,69.35
2018-02-19T09:39:42.245Z,69.07
2018-02-19T09:40:42.126Z,68.88
2018-02-19T09:42:34.973Z,68.69
2018-02-19T09:43:34.869Z,68.21
2018-02-19T09:45:27.745Z,67.83
2018-02-19T09:46:27.619Z,68.06
2018-02-19T09:48:20.475Z,67.49
2018-02-19T09:49:20.381Z,67.08
2018-02-19T09:51:13.238Z,66.83
2018-02-19T09:52:13.136Z,67.02
2018-02-19T09:54:05.980Z,66.07
2018-02-19T09:55:05.882Z,66.74
2018-02-19T09:56:58.742Z,65.97
2018-02-19T09:57:58.619Z,66.45
2018-02-19T09:59:51.468Z,67.30
2018-02-19T10:00:51.377Z,66.83
2018-02-19T10:02:44.240Z,66.74
2018-02-19T10:03:44.117Z,66.54
2018-02-19T10:05:37.025Z,66.07
2018-02-19T10:06:36.866Z,66.26
2018-02-19T10:08:30.246Z,66.26
2018-02-19T10:09:30.139Z,65.50
2018-02-19T10:11:22.984Z,65.50
2018-02-19T10:12:22.920Z,65.50
2018-02-19T10:14:15.795Z,63.98
2018-02-19T10:15:15.664Z,64.17
2018-02-19T10:17:09.037Z,64.84
2018-02-19T10:18:08.920Z,64.65
2018-02-19T10:20:01.764Z,64.84
2018-02-19T10:21:01.636Z,64.84
2018-02-19T10:22:54.495Z,64.65
2018-02-19T10:23:54.408Z,64.87
2018-02-19T10:25:47.255Z,65.06
2018-02-19T10:26:47.151Z,64.59
2018-02-19T10:28:40.010Z,64.20
2018-02-19T10:29:39.906Z,64.01
2018-02-19T10:31:32.764Z,64.87
2018-02-19T10:32:32.638Z,64.87
2018-02-19T10:34:25.502Z,64.30
2018-02-19T10:35:25.394Z,63.17
2018-02-19T10:37:18.275Z,63.26
2018-02-19T10:38:18.141Z,62.97
2018-02-19T10:40:10.988Z,63.45
2018-02-19T10:41:10.908Z,63.92
2018-02-19T10:43:03.786Z,64.20
2018-02-19T10:44:03.650Z,63.92
2018-02-19T10:45:56.501Z,63.07
2018-02-19T10:46:56.392Z,62.78
2018-02-19T10:48:49.290Z,63.17
2018-02-19T10:49:49.142Z,62.69
2018-02-19T10:51:41.983Z,62.40
2018-02-19T10:52:41.951Z,62.59
2018-02-19T10:54:34.777Z,61.96
2018-02-19T10:55:34.647Z,62.34
2018-02-19T10:57:27.487Z,62.15
2018-02-19T10:58:27.391Z,62.53
2018-02-19T11:00:20.272Z,61.01
2018-02-19T11:01:20.134Z,60.92
2018-02-19T11:03:12.978Z,62.34
2018-02-19T11:04:12.888Z,62.34
2018-02-19T11:06:05.808Z,62.24
2018-02-19T11:07:05.637Z,62.72
2018-02-19T11:08:58.492Z,61.68
2018-02-19T11:09:58.399Z,62.24
2018-02-19T11:11:51.355Z,61.30
2018-02-19T11:12:51.240Z,61.11
2018-02-19T11:14:44.091Z,60.25
2018-02-19T11:15:44.085Z,60.25
2018-02-19T11:17:36.845Z,60.06
2018-02-19T11:18:36.739Z,59.49
2018-02-19T11:20:29.641Z,60.31
2018-02-19T11:21:29.581Z,60.41
2018-02-19T11:23:22.362Z,60.13
2018-02-19T11:24:22.242Z,60.31
2018-02-19T11:26:15.087Z,60.89
2018-02-19T11:27:14.982Z,61.27
2018-02-19T11:29:07.852Z,61.39
2018-02-19T11:30:07.738Z,60.53
2018-02-19T11:32:00.587Z,59.78
2018-02-19T11:33:00.516Z,60.25
2018-02-19T11:34:53.442Z,59.68
2018-02-19T11:35:53.401Z,58.54
2018-02-19T11:37:46.429Z,58.36
2018-02-19T11:38:55.316Z,59.02
2018-02-19T11:40:39.136Z,59.59
2018-02-19T11:41:39.041Z,60.06
2018-02-19T11:43:31.932Z,60.16
2018-02-19T11:44:31.783Z,59.88
2018-02-19T11:46:24.647Z,61.20
2018-02-19T11:47:24.552Z,60.44
2018-02-19T11:49:17.408Z,61.30
2018-02-19T11:50:17.293Z,60.53
2018-02-19T11:52:10.136Z,58.92
2018-02-19T11:53:10.042Z,58.64
2018-02-19T11:55:02.910Z,59.62
2018-02-19T11:56:02.801Z,60.28
2018-02-19T11:57:55.637Z,59.71
2018-02-19T11:58:55.538Z,59.71
2018-02-19T12:00:48.414Z,59.52
2018-02-19T12:01:48.286Z,59.33
2018-02-19T12:03:41.153Z,59.05
2018-02-19T12:04:41.036Z,59.14
2018-02-19T12:06:35.302Z,59.14
2018-02-19T12:07:34.298Z,59.62
2018-02-19T12:09:27.156Z,59.68
2018-02-19T12:10:27.049Z,59.52
2018-02-19T12:12:19.929Z,59.05
2018-02-19T12:13:19.803Z,58.76
2018-02-19T12:15:12.652Z,57.91
2018-02-19T12:16:12.588Z,57.69
2018-02-19T12:18:05.420Z,57.40
2018-02-19T12:19:05.307Z,57.98
2018-02-19T12:20:58.657Z,57.03
2018-02-19T12:21:58.564Z,56.08
2018-02-19T12:23:51.434Z,56.65
2018-02-19T12:24:51.312Z,56.74
2018-02-19T12:26:44.166Z,57.59
2018-02-19T12:27:44.061Z,57.59
2018-02-19T12:29:36.930Z,56.84
2018-02-19T12:30:36.800Z,57.79
2018-02-19T12:32:29.647Z,56.58
2018-02-19T12:33:29.572Z,55.63
2018-02-19T12:35:22.419Z,55.04
2018-02-19T12:36:22.312Z,56.39
2018-02-19T12:38:15.159Z,57.43
2018-02-19T12:39:15.056Z,55.98
2018-02-19T12:41:08.843Z,55.60
2018-02-19T12:42:08.731Z,55.73
2018-02-19T12:44:01.859Z,55.73
2018-02-19T12:45:01.484Z,55.54
2018-02-19T12:46:54.331Z,55.06
2018-02-19T12:47:54.233Z,55.73
2018-02-19T12:49:47.198Z,55.73
2018-02-19T12:50:47.090Z,56.77
2018-02-19T12:52:40.437Z,56.20
2018-02-19T12:53:40.337Z,57.53
2018-02-19T12:55:33.238Z,58.10
2018-02-19T12:56:33.102Z,57.72
2018-02-19T12:58:25.955Z,58.95
2018-02-19T12:59:25.837Z,59.21
2018-02-19T13:01:18.702Z,58.86
2018-02-19T13:02:18.588Z,59.91
2018-02-19T13:04:11.443Z,60.38
2018-02-19T13:05:11.345Z,60.57
2018-02-19T13:07:04.199Z,60.57
2018-02-19T13:08:04.093Z,59.71
2018-02-19T13:09:56.946Z,58.76
2018-02-19T13:10:56.834Z,59.24
2018-02-19T13:12:49.737Z,59.68
2018-02-19T13:13:49.593Z,60.25
2018-02-19T13:15:42.447Z,61.11
2018-02-19T13:16:42.402Z,61.20
2018-02-19T13:18:35.197Z,61.71
2018-02-19T13:19:35.095Z,61.42
2018-02-19T13:21:27.938Z,59.91
2018-02-19T13:22:27.848Z,59.71
2018-02-19T13:24:20.720Z,60.66
2018-02-19T13:25:20.658Z,61.14
2018-02-19T13:27:13.435Z,61.04
2018-02-19T13:28:13.383Z,61.14
2018-02-19T13:30:06.231Z,61.61
2018-02-19T13:31:06.093Z,61.33
2018-02-19T13:32:58.949Z,61.33
2018-02-19T13:33:58.833Z,61.14
2018-02-19T13:35:51.709Z,61.23
2018-02-19T13:36:51.581Z,61.52
2018-02-19T13:38:44.960Z,61.33
2018-02-19T13:39:44.331Z,61.90
2018-02-19T13:41:37.194Z,61.33
2018-02-19T13:42:37.082Z,60.95
2018-02-19T13:44:29.932Z,61.01
2018-02-19T13:45:29.831Z,61.14
2018-02-19T13:47:24.459Z,61.01
2018-02-19T13:48:24.328Z,61.49
2018-02-19T13:50:17.269Z,61.39
2018-02-19T13:51:17.172Z,60.82
2018-02-19T13:53:10.060Z,60.73
2018-02-19T13:54:09.921Z,60.53
2018-02-19T13:56:02.801Z,60.44
2018-02-19T13:57:02.673Z,60.44
2018-02-19T13:58:56.058Z,60.73
2018-02-19T13:59:55.932Z,60.50
2018-02-19T14:01:48.790Z,61.17
2018-02-19T14:02:48.681Z,61.27
2018-02-19T14:04:41.600Z,62.34
2018-02-19T14:05:41.433Z,61.96
2018-02-19T14:07:34.293Z,61.49
2018-02-19T14:08:34.191Z,61.74
2018-02-19T14:10:27.081Z,61.30
2018-02-19T14:11:26.931Z,61.30
2018-02-19T14:13:19.792Z,62.40
2018-02-19T14:14:19.712Z,61.87
2018-02-19T14:16:12.554Z,61.11
2018-02-19T14:17:12.453Z,61.39
2018-02-19T14:19:05.592Z,61.30
2018-02-19T14:20:05.502Z,61.27
2018-02-19T14:21:58.979Z,61.55
2018-02-19T14:22:58.870Z,61.46
2018-02-19T14:24:51.699Z,61.27
2018-02-19T14:25:51.625Z,61.74
2018-02-19T14:27:44.482Z,61.17
2018-02-19T14:28:44.348Z,61.65
2018-02-19T14:30:37.307Z,61.74
2018-02-19T14:31:37.219Z,60.98
2018-02-19T14:33:30.072Z,59.84
2018-02-19T14:34:29.950Z,59.75
2018-02-19T14:36:22.814Z,60.41
2018-02-19T14:37:22.700Z,59.37
2018-02-19T14:39:15.563Z,59.08
2018-02-19T14:40:15.448Z,58.89
2018-02-19T14:42:08.298Z,59.46
2018-02-19T14:43:08.208Z,59.37
2018-02-19T14:45:01.085Z,60.60
2018-02-19T14:46:00.977Z,59.66
2018-02-19T14:47:53.801Z,60.50
2018-02-19T14:48:53.708Z,59.75
2018-02-19T14:50:46.576Z,59.30
2018-02-19T14:51:46.450Z,58.92
2018-02-19T14:53:39.291Z,58.70
2018-02-19T14:54:39.199Z,59.27
2018-02-19T14:56:32.065Z,59.21
2018-02-19T14:57:31.961Z,59.21
2018-02-19T14:59:25.315Z,59.11
2018-02-19T15:00:25.212Z,59.11
2018-02-19T15:02:18.102Z,58.61
2018-02-19T15:03:17.956Z,58.99
2018-02-19T15:05:10.814Z,59.94
2018-02-19T15:06:10.720Z,60.41
2018-02-19T15:08:03.576Z,61.55
2018-02-19T15:09:03.463Z,61.46
2018-02-19T15:10:56.413Z,61.55
2018-02-19T15:11:56.318Z,61.46
2018-02-19T15:13:49.174Z,61.36
2018-02-19T15:14:49.072Z,61.08
2018-02-19T15:16:41.916Z,61.36
2018-02-19T15:17:41.831Z,61.46
2018-02-19T15:19:34.690Z,61.36
2018-02-19T15:20:34.558Z,61.36
2018-02-19T15:22:27.426Z,61.36
2018-02-19T15:23:27.329Z,62.31
2018-02-19T15:25:20.214Z,62.97
2018-02-19T15:26:20.058Z,62.59
2018-02-19T15:28:13.397Z,62.02
2018-02-19T15:29:12.805Z,62.21
2018-02-19T15:31:06.900Z,63.35
2018-02-19T15:32:06.800Z,63.26
2018-02-19T15:33:59.631Z,64.97
2018-02-19T15:34:59.533Z,64.20
2018-02-19T15:36:52.407Z,64.36
2018-02-19T15:37:52.294Z,64.55
2018-02-19T15:39:45.141Z,65.50
2018-02-19T15:40:45.039Z,65.97
2018-02-19T15:42:37.908Z,66.07
2018-02-19T15:43:37.784Z,66.07
2018-02-19T15:45:30.640Z,66.74
2018-02-19T15:46:30.540Z,67.21
2018-02-19T15:48:23.393Z,67.58
2018-02-19T15:49:23.373Z,67.21
2018-02-19T15:51:16.126Z,68.02
2018-02-19T15:52:16.036Z,68.12
2018-02-19T15:54:08.910Z,68.31
2018-02-19T15:55:08.799Z,68.88
2018-02-19T15:57:01.643Z,69.45
2018-02-19T15:58:01.550Z,69.35
2018-02-19T15:59:54.406Z,69.82
2018-02-19T16:00:54.287Z,70.30
2018-02-19T16:02:47.135Z,70.30
2018-02-19T16:03:47.026Z,70.49
2018-02-19T16:05:39.886Z,70.87
2018-02-19T16:06:39.793Z,70.87
2018-02-19T16:08:32.645Z,71.81
2018-02-19T16:09:32.522Z,71.44
2018-02-19T16:11:25.547Z,71.78
2018-02-19T16:12:25.280Z,72.53
2018-02-19T16:14:18.133Z,72.44
2018-02-19T16:15:18.031Z,72.82
2018-02-19T16:17:10.897Z,72.92
2018-02-19T16:18:10.777Z,72.82
2018-02-19T16:20:03.701Z,72.82
2018-02-19T16:21:03.524Z,73.39
2018-02-19T16:22:56.419Z,73.68
2018-02-19T16:23:56.283Z,74.05
2018-02-19T16:25:50.202Z,74.15
2018-02-19T16:26:50.048Z,74.24
2018-02-19T16:28:42.932Z,74.43
2018-02-19T16:29:42.803Z,74.33
2018-02-19T16:31:40.738Z,74.81
2018-02-19T16:32:40.567Z,74.81
2018-02-19T16:34:33.451Z,74.58
2018-02-19T16:35:33.309Z,74.87
2018-02-19T16:37:26.179Z,75.15
2018-02-19T16:38:26.064Z,75.24
2018-02-19T16:40:18.929Z,75.05
2018-02-19T16:41:18.814Z,75.15
2018-02-19T16:43:11.681Z,74.87
2018-02-19T16:44:11.574Z,74.77
2018-02-19T16:46:04.973Z,75.15
2018-02-19T16:47:04.825Z,75.24
2018-02-19T16:49:05.141Z,75.81
2018-02-19T16:50:05.068Z,76.48
2018-02-19T16:51:59.446Z,76.86
2018-02-19T16:52:59.341Z,77.04
2018-02-19T16:55:03.489Z,76.57
2018-02-19T16:56:03.348Z,77.23
2018-02-19T16:57:59.283Z,77.14
2018-02-19T16:58:59.190Z,77.14
2018-02-19T17:00:52.583Z,77.76
2018-02-19T17:01:52.433Z,78.18
2018-02-19T17:03:45.204Z,78.42
2018-02-19T17:04:45.081Z,78.61
2018-02-19T17:06:37.861Z,78.99
2018-02-19T17:07:37.735Z,78.80
2018-02-19T17:09:30.501Z,79.37
2018-02-19T17:10:30.364Z,79.47
2018-02-19T17:12:23.241Z,79.94
2018-02-19T17:13:23.153Z,79.75
2018-02-19T17:15:15.889Z,80.98
2018-02-19T17:16:15.769Z,80.60
2018-02-19T17:18:08.583Z,80.60
2018-02-19T17:19:08.452Z,80.79
2018-02-19T17:21:01.440Z,81.55
2018-02-19T17:22:01.172Z,81.55
2018-02-19T17:23:54.533Z,81.70
2018-02-19T17:24:53.929Z,81.64
2018-02-19T17:26:46.777Z,82.02
2018-02-19T17:27:46.673Z,82.73
2018-02-19T17:29:39.900Z,82.17
2018-02-19T17:30:40.254Z,82.07
2018-02-19T17:32:32.742Z,82.26
2018-02-19T17:33:32.433Z,82.17
2018-02-19T17:35:26.117Z,82.54
2018-02-19T17:36:25.708Z,82.73
2018-02-19T17:38:18.865Z,82.64
2018-02-19T17:39:18.290Z,83.11
2018-02-19T17:41:11.056Z,83.49
2018-02-19T17:42:10.943Z,83.11
2018-02-19T17:44:03.678Z,83.68
2018-02-19T17:45:03.579Z,83.97
2018-02-19T17:46:56.364Z,83.97
2018-02-19T17:47:56.236Z,83.59
2018-02-19T17:49:48.971Z,83.68
2018-02-19T17:50:48.889Z,83.78
2018-02-19T17:52:41.626Z,84.06
2018-02-19T17:53:41.512Z,84.06
2018-02-19T17:55:34.258Z,84.11
2018-02-19T17:56:34.165Z,84.06
2018-02-19T17:58:26.918Z,84.20
2018-02-19T17:59:26.829Z,84.01
2018-02-19T18:01:19.564Z,84.96
2018-02-19T18:02:19.457Z,84.58
2018-02-19T18:04:12.210Z,84.20
2018-02-19T18:05:12.110Z,84.20
2018-02-19T18:07:04.854Z,84.77
2018-02-19T18:08:04.755Z,85.53
2018-02-19T18:09:57.517Z,84.96
2018-02-19T18:10:57.399Z,85.43
2018-02-19T18:12:50.155Z,86.38
2018-02-19T18:13:50.124Z,86.00
2018-02-19T18:15:43.038Z,85.81
2018-02-19T18:16:42.797Z,85.72
2018-02-19T18:18:36.079Z,85.72
2018-02-19T18:19:35.548Z,86.19
2018-02-19T18:21:28.421Z,86.29
2018-02-19T18:22:28.323Z,85.91
2018-02-19T18:24:21.070Z,86.38
2018-02-19T18:25:20.990Z,86.38
2018-02-19T18:27:13.706Z,86.66
2018-02-19T18:28:13.637Z,86.47
2018-02-19T18:30:06.751Z,86.38
2018-02-19T18:31:06.340Z,86.38
2018-02-19T18:32:59.326Z,87.04