createdAt,value
2024-02-27T00:08:04.859Z,12.70
2024-02-27T00:23:29.837Z,26.70
2024-02-27T05:28:23.943Z,31.43
2024-02-27T05:30:52.344Z,29.20
2024-02-27T05:33:24.258Z,30.33
2024-02-27T05:35:54.240Z,29.10
2024-02-27T05:38:26.902Z,32.70
2024-02-27T05:41:00.826Z,31.10
2024-02-27T05:43:31.121Z,28.23
2024-02-27T05:46:06.947Z,29.03
2024-02-27T05:48:52.516Z,29.30
2024-02-27T05:51:22.743Z,30.50
2024-02-27T05:56:52.804Z,28.77
2024-02-27T05:59:50.816Z,29.80
2024-02-27T06:02:29.554Z,27.87
2024-02-27T06:05:12.493Z,30.67
2024-02-27T06:07:55.328Z,31.00
2024-02-27T06:10:35.835Z,28.87
2024-02-27T06:13:10.339Z,27.07
2024-02-27T06:16:00.280Z,28.83
2024-02-27T06:19:04.834Z,29.63
2024-02-27T06:21:54.263Z,28.03
2024-02-27T06:24:27.495Z,30.17
2024-02-27T06:27:00.500Z,29.47
2024-02-27T06:29:37.024Z,30.63
2024-02-27T06:32:21.698Z,30.00
2024-02-27T06:34:59.586Z,29.90
2024-02-27T06:37:41.670Z,29.13
2024-02-27T06:40:32.077Z,29.77
2024-02-27T06:43:10.160Z,30.20
2024-02-27T06:46:02.998Z,28.17
2024-02-27T06:48:34.356Z,29.57
2024-02-27T06:51:07.859Z,30.47
2024-02-27T06:53:36.766Z,31.37
2024-02-27T06:56:06.022Z,28.77
2024-02-27T06:58:40.811Z,29.13
2024-02-27T07:01:20.123Z,30.83
2024-02-27T07:04:04.904Z,30.33
2024-02-27T07:06:43.533Z,29.87
2024-02-27T07:09:31.811Z,28.93
2024-02-27T07:12:20.204Z,29.20
2024-02-27T07:14:57.348Z,28.50
2024-02-27T07:17:48.516Z,28.73
2024-02-27T07:20:35.269Z,29.43
2024-02-27T07:23:23.945Z,29.53
2024-02-27T07:26:08.377Z,29.80
2024-02-27T07:28:43.110Z,29.13
2024-02-27T07:31:23.146Z,29.70
2024-02-27T07:33:57.961Z,30.27
2024-02-27T07:36:47.146Z,32.33
2024-02-27T07:39:29.268Z,33.50
2024-02-27T07:42:04.348Z,29.43
2024-02-27T07:44:49.701Z,31.90
2024-02-27T07:47:34.631Z,32.60
2024-02-27T07:50:21.429Z,35.93
2024-02-27T07:53:03.407Z,32.43
2024-02-27T07:55:57.754Z,34.50
2024-02-27T07:58:30.832Z,33.00
2024-02-27T08:01:15.133Z,34.60
2024-02-27T08:04:03.460Z,34.17
2024-02-27T08:06:35.831Z,33.00
2024-02-27T08:09:06.742Z,33.40
2024-02-27T08:11:44.768Z,32.73
2024-02-27T08:14:34.123Z,32.30
2024-02-27T08:17:24.970Z,33.23
2024-02-27T08:20:15.333Z,33.17
2024-02-27T08:22:54.006Z,33.17
2024-02-27T08:25:29.273Z,33.37
2024-02-27T08:28:07.381Z,33.23
2024-02-27T08:30:56.866Z,31.80
2024-02-27T08:33:38.258Z,33.63
2024-02-27T08:36:16.307Z,33.40
2024-02-27T08:39:14.999Z,35.40
2024-02-27T08:41:56.751Z,33.20
2024-02-27T08:44:47.092Z,34.13
2024-02-27T08:47:24.221Z,35.30
2024-02-27T08:50:15.536Z,34.27
2024-02-27T08:52:58.990Z,33.60
2024-02-27T08:55:36.571Z,30.60
2024-02-27T08:58:28.949Z,34.00
2024-02-27T09:01:10.407Z,35.17
2024-02-27T09:03:50.778Z,31.80
2024-02-27T09:06:27.683Z,33.77
2024-02-27T09:09:12.074Z,35.00
2024-02-27T09:11:51.173Z,34.73
2024-02-27T09:14:28.173Z,35.30
2024-02-27T09:17:16.861Z,37.00
2024-02-27T09:19:53.700Z,32.93
2024-02-27T09:22:33.921Z,34.23
2024-02-27T09:25:02.617Z,34.57
2024-02-27T09:27:44.375Z,34.80
2024-02-27T09:30:33.820Z,33.70
2024-02-27T09:33:10.916Z,33.37
2024-02-27T09:35:53.998Z,34.87
2024-02-27T09:38:34.143Z,33.73
2024-02-27T09:41:24.531Z,34.23
2024-02-27T09:44:07.385Z,33.50
2024-02-27T09:47:13.517Z,36.57
2024-02-27T09:49:58.538Z,33.30
2024-02-27T09:52:37.271Z,31.87
2024-02-27T09:55:44.360Z,34.33
2024-02-27T09:58:19.123Z,32.77
2024-02-27T10:01:01.387Z,35.23
2024-02-27T10:03:55.135Z,34.07
2024-02-27T10:06:40.526Z,33.53
2024-02-27T10:09:39.354Z,36.03
2024-02-27T10:12:24.470Z,36.50
2024-02-27T10:15:01.567Z,32.60
2024-02-27T10:17:47.479Z,32.80
2024-02-27T10:20:35.672Z,36.67
2024-02-27T10:23:32.512Z,35.50
2024-02-27T10:26:17.656Z,33.80
2024-02-27T10:28:53.559Z,33.23
2024-02-27T10:31:42.382Z,33.70
2024-02-27T10:34:14.426Z,36.43
2024-02-27T10:37:03.353Z,34.63
2024-02-27T10:39:48.277Z,36.40
2024-02-27T10:42:20.761Z,35.77
2024-02-27T10:45:03.959Z,33.97
2024-02-27T10:47:33.670Z,33.67
2024-02-27T10:50:11.574Z,35.20
2024-02-27T10:53:41.346Z,36.63
2024-02-27T10:59:20.432Z,33.77
2024-02-27T11:02:04.624Z,34.03
2024-02-27T11:04:53.186Z,33.97
2024-02-27T11:07:44.096Z,31.50
2024-02-27T11:10:51.188Z,31.80
2024-02-27T11:13:39.108Z,32.67
2024-02-27T11:16:15.812Z,33.03
2024-02-27T11:19:11.955Z,30.77
2024-02-27T11:21:50.227Z,33.97
2024-02-27T11:24:33.094Z,33.50
2024-02-27T11:27:24.216Z,35.30
2024-02-27T11:30:16.064Z,33.57
2024-02-27T11:33:16.886Z,31.30
2024-02-27T11:36:12.441Z,33.60
2024-02-27T11:38:51.902Z,33.57
2024-02-27T11:41:29.885Z,32.80
2024-02-27T11:44:26.251Z,37.27
2024-02-27T11:46:59.452Z,32.00
2024-02-27T11:50:06.476Z,33.27
2024-02-27T11:53:03.550Z,32.60
2024-02-27T11:56:06.409Z,31.93
2024-02-27T11:58:46.199Z,33.33
2024-02-27T12:01:19.207Z,35.50
2024-02-27T12:03:53.537Z,33.03
2024-02-27T12:06:30.237Z,33.73
2024-02-27T12:09:03.202Z,33.50
2024-02-27T12:11:51.422Z,34.23
2024-02-27T12:15:18.441Z,32.03
2024-02-27T12:17:48.389Z,34.47
2024-02-27T12:20:28.625Z,35.50
2024-02-27T12:23:12.604Z,32.97
2024-02-27T12:25:55.719Z,32.70
2024-02-27T12:28:40.476Z,35.77
2024-02-27T12:31:22.157Z,32.90
2024-02-27T12:34:04.245Z,34.07
2024-02-27T12:36:42.050Z,33.13
2024-02-27T12:39:28.876Z,31.47
2024-02-27T12:42:07.494Z,33.60
2024-02-27T12:44:59.896Z,34.87
2024-02-27T12:47:53.774Z,34.17
2024-02-27T12:50:55.110Z,33.80
2024-02-27T12:53:30.970Z,35.10
2024-02-27T12:56:11.135Z,36.53
2024-02-27T12:58:53.970Z,37.83
2024-02-27T13:01:33.020Z,17.10
2024-02-27T13:04:10.146Z,14.00
2024-02-27T13:09:43.275Z,13.90
2024-02-27T13:12:26.342Z,13.80
2024-02-27T13:15:04.627Z,16.03
2024-02-27T13:17:33.225Z,31.80
2024-02-27T13:20:01.545Z,33.63
2024-02-27T13:22:31.262Z,34.53
2024-02-27T13:25:02.569Z,33.47
2024-02-27T13:27:36.556Z,26.90
2024-02-27T13:30:21.595Z,30.10
2024-02-27T13:32:59.185Z,31.77
2024-02-27T13:35:34.626Z,31.30
2024-02-27T13:38:23.923Z,32.70
2024-02-27T13:40:56.025Z,31.00
2024-02-27T13:43:44.176Z,31.50
2024-02-27T13:46:36.222Z,32.17
2024-02-27T13:49:15.437Z,31.63
2024-02-27T13:51:55.311Z,32.83
2024-02-27T13:54:33.414Z,31.17
2024-02-27T13:57:10.927Z,32.57
2024-02-27T14:00:02.214Z,32.60
2024-02-27T14:02:53.598Z,31.70
2024-02-27T14:05:35.775Z,30.63
2024-02-27T14:08:21.421Z,31.33
2024-02-27T14:11:13.626Z,31.03
2024-02-27T14:13:45.702Z,30.93
2024-02-27T14:16:28.427Z,32.83
2024-02-27T14:18:59.063Z,31.30
2024-02-27T14:21:34.825Z,30.13
2024-02-27T14:24:09.897Z,30.60
2024-02-27T14:27:00.678Z,31.40
2024-02-27T14:29:50.425Z,30.20
2024-02-27T14:32:31.047Z,30.50
2024-02-27T14:35:07.178Z,30.40
2024-02-27T14:37:43.416Z,30.30
2024-02-27T14:40:23.602Z,30.10
2024-02-27T14:42:59.560Z,29.60
2024-02-27T14:45:33.712Z,30.73
2024-02-27T14:48:15.298Z,30.17
2024-02-27T14:50:57.545Z,28.67
2024-02-27T14:53:42.067Z,31.50
2024-02-27T14:56:26.221Z,31.57
2024-02-27T14:59:16.240Z,29.13
2024-02-27T15:01:53.717Z,28.73
2024-02-27T15:04:43.006Z,33.47
2024-02-27T15:07:11.894Z,31.40
2024-02-27T15:21:24.889Z,31.30
2024-02-27T15:24:40.475Z,31.93
2024-02-27T15:27:41.984Z,28.80
2024-02-27T15:30:21.589Z,33.47
2024-02-27T15:32:55.985Z,29.63
2024-02-27T15:38:36.050Z,28.57
2024-02-27T15:48:22.091Z,27.87
2024-02-27T15:50:50.582Z,28.90
2024-02-27T15:53:19.359Z,28.50
2024-02-27T15:55:50.569Z,30.10
2024-02-27T15:58:21.318Z,28.70
2024-02-27T16:00:50.068Z,28.60
2024-02-27T16:03:32.429Z,30.13
2024-02-27T16:12:15.030Z,29.73
2024-02-27T16:14:50.882Z,28.10
2024-02-27T16:17:19.521Z,28.10
2024-02-27T16:19:51.754Z,29.97
2024-02-27T16:22:20.433Z,29.40
2024-02-27T16:24:51.833Z,28.43
2024-02-27T16:27:20.677Z,28.13
2024-02-27T17:00:13.608Z,28.40
2024-02-27T17:02:45.729Z,27.63
2024-02-27T17:05:14.412Z,28.40
2024-02-27T17:07:42.888Z,28.67
2024-02-27T17:10:11.610Z,28.17
2024-02-27T17:12:40.132Z,27.80
2024-02-27T17:15:11.368Z,28.17
2024-02-27T17:17:40.644Z,30.13
2024-02-27T17:20:10.450Z,29.37
2024-02-27T17:22:39.490Z,28.03
2024-02-27T17:25:08.355Z,29.10
2024-02-27T17:27:39.617Z,26.40
2024-02-27T17:30:13.021Z,29.47
2024-02-27T17:32:41.451Z,30.90
2024-02-27T17:35:10.844Z,29.30
2024-02-27T17:37:39.125Z,29.80
2024-02-27T17:40:11.179Z,28.77
2024-02-27T17:42:41.955Z,29.07
2024-02-27T17:45:13.119Z,29.17
2024-02-27T17:47:41.539Z,27.90
2024-02-27T17:50:12.824Z,26.17
2024-02-27T17:52:55.513Z,27.67
2024-02-27T17:55:24.015Z,31.63
2024-02-27T17:57:57.579Z,28.17
2024-02-27T18:00:27.648Z,31.40
2024-02-27T18:02:56.011Z,28.67
2024-02-27T18:05:36.901Z,27.37
2024-02-27T18:08:05.801Z,27.10
2024-02-27T18:10:34.058Z,26.10
2024-02-27T18:13:02.696Z,26.73
2024-02-27T18:15:32.660Z,24.73
2024-02-27T18:18:10.058Z,25.30
2024-02-27T18:20:38.730Z,25.83
2024-02-27T18:23:07.202Z,27.57
2024-02-27T18:25:39.215Z,25.87
2024-02-27T18:28:08.087Z,28.20
2024-02-27T18:30:38.437Z,27.47
2024-02-27T18:33:08.470Z,27.67
2024-02-27T18:35:52.613Z,27.90
2024-02-27T18:38:21.586Z,25.20
2024-02-27T18:40:50.096Z,27.90
2024-02-27T18:43:26.306Z,27.63
2024-02-27T18:45:56.381Z,27.23
2024-02-27T18:48:26.892Z,28.70
2024-02-27T18:50:57.510Z,28.23
2024-02-27T18:53:38.304Z,26.10
2024-02-27T18:56:08.941Z,28.00
2024-02-27T18:58:41.649Z,28.00
2024-02-27T19:01:17.109Z,13.13
2024-02-27T19:03:59.457Z,14.77
2024-02-27T19:06:38.117Z,13.17
2024-02-27T19:09:30.535Z,15.07
2024-02-27T19:12:07.949Z,13.93
2024-02-27T19:17:41.348Z,13.10
2024-02-27T19:20:30.352Z,13.63
2024-02-27T19:23:10.404Z,14.43
2024-02-27T19:25:53.897Z,15.90
2024-02-27T19:28:32.036Z,13.90
2024-02-27T19:31:10.856Z,14.20
2024-02-27T19:36:42.216Z,14.93
2024-02-27T19:39:15.695Z,15.10
2024-02-27T19:41:49.582Z,15.73
2024-02-27T19:44:25.002Z,14.90
2024-02-27T19:46:58.462Z,16.03
2024-02-27T19:49:33.904Z,14.87
2024-02-27T19:52:02.639Z,14.47
2024-02-27T19:54:33.725Z,15.47
2024-02-27T19:57:08.623Z,14.20
2024-02-27T19:59:39.839Z,15.20
2024-02-27T20:02:11.522Z,14.43
2024-02-27T20:04:45.746Z,14.60
2024-02-27T20:07:15.402Z,15.53
2024-02-27T20:09:56.568Z,18.47
2024-02-27T20:12:27.088Z,17.23
2024-02-27T20:15:06.545Z,14.63
2024-02-27T20:17:53.912Z,13.93
2024-02-27T20:20:30.748Z,15.17
2024-02-27T20:23:02.391Z,14.40
2024-02-27T20:25:31.984Z,14.20
2024-02-27T20:28:13.919Z,15.30
2024-02-27T20:40:41.385Z,16.03
2024-02-27T20:46:16.820Z,16.00
2024-02-27T20:49:05.559Z,15.60
2024-02-27T20:51:54.656Z,14.30
2024-02-27T20:54:43.591Z,15.10
2024-02-27T20:57:27.534Z,17.80
2024-02-27T21:00:14.629Z,15.00
2024-02-27T21:03:03.081Z,17.50
2024-02-27T21:05:45.494Z,15.70
2024-02-27T21:08:29.369Z,14.53
2024-02-27T21:11:12.241Z,14.90
2024-02-27T21:17:11.813Z,16.90
2024-02-27T21:19:51.519Z,15.87
2024-02-27T21:22:39.353Z,15.40
2024-02-27T21:25:25.412Z,15.50
2024-02-27T21:28:24.861Z,15.77
2024-02-27T21:31:35.252Z,24.73
2024-02-27T21:34:21.433Z,25.10
2024-02-27T21:37:26.862Z,27.37
2024-02-27T21:40:12.325Z,28.00
2024-02-27T21:43:09.369Z,26.70
2024-02-27T21:46:08.472Z,26.90
2024-02-27T21:49:01.162Z,26.13
2024-02-27T21:51:49.495Z,28.43
2024-02-27T21:54:35.413Z,27.30
2024-02-27T21:57:16.625Z,28.00
2024-02-27T22:00:10.125Z,27.93
2024-02-27T22:03:13.024Z,29.10
2024-02-27T22:05:58.219Z,30.37
2024-02-27T22:08:36.030Z,29.53
2024-02-27T22:11:22.890Z,27.90
2024-02-27T22:14:22.241Z,30.20
2024-02-27T22:17:13.060Z,31.03
2024-02-27T22:59:52.602Z,32.60
2024-02-27T23:02:30.868Z,30.13
2024-02-27T23:05:26.402Z,28.50
