createdAt,value
2022-10-01T00:02:00.399Z,1
2022-10-01T00:12:00.423Z,1
2022-10-01T00:22:00.494Z,1
2022-10-01T00:32:00.527Z,1
2022-10-01T00:42:00.510Z,1
2022-10-01T00:52:00.418Z,1
2022-10-01T01:02:00.550Z,1
2022-10-01T01:12:00.405Z,1
2022-10-01T01:22:00.495Z,1
2022-10-01T01:32:00.418Z,1
2022-10-01T01:42:00.499Z,1
2022-10-01T01:52:00.610Z,1
2022-10-01T02:02:00.619Z,1
2022-10-01T02:12:00.637Z,1
2022-10-01T02:22:00.491Z,1
2022-10-01T02:32:00.613Z,1
2022-10-01T02:42:00.502Z,1
2022-10-01T02:52:00.610Z,1
2022-10-01T03:02:00.577Z,1
2022-10-01T03:12:00.622Z,1
2022-10-01T03:22:00.690Z,1
2022-10-01T03:32:00.599Z,1
2022-10-01T03:42:00.677Z,1
2022-10-01T03:52:00.601Z,1
2022-10-01T04:02:00.805Z,1
2022-10-01T04:12:00.586Z,1
2022-10-01T04:22:00.664Z,1
2022-10-01T04:32:00.814Z,1
2022-10-01T04:42:00.648Z,1
2022-10-01T04:52:00.796Z,1
2022-10-01T05:02:00.675Z,1
2022-10-01T05:12:00.764Z,1
2022-10-01T05:22:00.649Z,1
2022-10-01T05:32:00.805Z,1
2022-10-01T05:42:05.468Z,3
2022-10-01T05:52:00.779Z,15
2022-10-01T06:02:00.919Z,40
2022-10-01T06:12:00.769Z,60
2022-10-01T06:22:00.828Z,70
2022-10-01T06:32:00.901Z,80
2022-10-01T06:42:00.832Z,85
2022-10-01T06:52:00.804Z,89
2022-10-01T07:02:00.869Z,89
2022-10-01T07:12:00.746Z,91
2022-10-01T07:22:00.812Z,92
2022-10-01T07:32:01.014Z,94
2022-10-01T07:42:00.818Z,94
2022-10-01T07:52:00.939Z,94
2022-10-01T08:02:00.822Z,95
2022-10-01T08:12:00.925Z,95
2022-10-01T08:22:00.803Z,96
2022-10-01T08:32:00.968Z,96
2022-10-01T08:42:01.004Z,96
2022-10-01T08:52:00.944Z,96
2022-10-01T09:02:00.991Z,96
2022-10-01T09:12:00.930Z,95
2022-10-01T09:22:01.006Z,96
2022-10-01T09:32:00.942Z,95
2022-10-01T09:42:01.024Z,96
2022-10-01T09:52:01.199Z,96
2022-10-01T10:02:01.148Z,96
2022-10-01T10:12:00.973Z,96
2022-10-01T10:22:01.003Z,96
2022-10-01T10:32:01.159Z,96
2022-10-01T10:42:01.070Z,96
2022-10-01T10:52:01.182Z,96
2022-10-01T11:02:01.243Z,96
2022-10-01T11:12:01.151Z,96
2022-10-01T11:22:01.055Z,96
2022-10-01T11:32:01.172Z,96
2022-10-01T11:42:01.026Z,96
2022-10-01T11:52:01.181Z,96
2022-10-01T12:02:01.125Z,96
2022-10-01T12:12:01.147Z,95
2022-10-01T12:22:01.210Z,95
2022-10-01T12:32:01.141Z,95
2022-10-01T12:42:01.209Z,95
2022-10-01T12:52:01.141Z,95
2022-10-01T13:02:01.274Z,96
2022-10-01T13:12:01.315Z,96
2022-10-01T13:22:01.204Z,96
2022-10-01T13:32:01.130Z,96
2022-10-01T13:42:01.191Z,95
2022-10-01T13:52:01.355Z,95
2022-10-01T14:02:01.307Z,95
2022-10-01T14:12:01.342Z,95
2022-10-01T14:22:01.192Z,95
2022-10-01T14:32:01.302Z,94
2022-10-01T14:42:01.175Z,95
2022-10-01T14:52:01.336Z,96
2022-10-01T15:02:01.422Z,94
2022-10-01T15:12:01.306Z,94
2022-10-01T15:22:01.383Z,94
2022-10-01T15:32:01.318Z,93
2022-10-01T15:42:01.420Z,92
2022-10-01T15:52:01.300Z,92
2022-10-01T16:02:01.468Z,92
2022-10-01T16:12:01.323Z,90
2022-10-01T16:22:01.370Z,88
2022-10-01T16:32:01.560Z,76
2022-10-01T16:42:19.416Z,82
2022-10-01T16:52:01.508Z,92
2022-10-01T17:02:01.399Z,90
2022-10-01T17:12:01.495Z,88
2022-10-01T17:22:01.404Z,85
2022-10-01T17:32:01.568Z,80
2022-10-01T17:42:01.480Z,72
2022-10-01T17:52:01.410Z,56
2022-10-01T18:02:01.498Z,32
2022-10-01T18:12:01.600Z,11
2022-10-01T18:22:01.461Z,2
2022-10-01T18:32:01.621Z,1
2022-10-01T18:42:01.474Z,1
2022-10-01T18:52:01.597Z,1
2022-10-01T19:02:01.605Z,1
2022-10-01T19:12:01.579Z,1
2022-10-01T19:22:01.448Z,1
2022-10-01T19:32:01.629Z,1
2022-10-01T19:42:01.672Z,1
2022-10-01T19:52:01.589Z,1
2022-10-01T20:02:03.622Z,1
2022-10-01T20:12:01.663Z,1
2022-10-01T20:22:01.635Z,1
2022-10-01T20:32:01.684Z,1
2022-10-01T20:42:01.665Z,1
2022-10-01T20:52:01.560Z,1
2022-10-01T21:02:01.669Z,1
2022-10-01T21:12:01.763Z,1
2022-10-01T21:22:01.650Z,1
2022-10-01T21:32:01.786Z,1
2022-10-01T21:42:01.637Z,1
2022-10-01T21:52:01.755Z,1
2022-10-01T22:02:01.777Z,1
2022-10-01T22:12:01.816Z,1
2022-10-01T22:22:01.822Z,1
2022-10-01T22:32:01.831Z,1
2022-10-01T22:42:01.825Z,1
2022-10-01T22:52:01.737Z,1
2022-10-01T23:02:01.848Z,1
2022-10-01T23:12:01.718Z,1
2022-10-01T23:22:01.804Z,1
2022-10-01T23:32:01.766Z,1
2022-10-01T23:42:01.822Z,1
2022-10-01T23:52:01.931Z,1
