createdAt,value
2018-12-13T00:01:22.130Z,14.70
2018-12-13T00:03:51.920Z,8.27
2018-12-13T00:06:20.632Z,10.57
2018-12-13T00:08:49.630Z,9.93
2018-12-13T00:11:18.684Z,16.07
2018-12-13T00:13:47.725Z,14.93
2018-12-13T00:16:16.406Z,7.23
2018-12-13T00:18:46.665Z,7.67
2018-12-13T00:21:15.597Z,9.97
2018-12-13T00:23:44.318Z,6.17
2018-12-13T00:26:13.332Z,6.20
2018-12-13T00:28:42.169Z,5.43
2018-12-13T00:31:11.170Z,6.13
2018-12-13T00:33:39.954Z,6.00
2018-12-13T00:36:08.672Z,8.37
2018-12-13T00:38:37.530Z,5.50
2018-12-13T00:41:06.247Z,7.67
2018-12-13T00:43:35.335Z,6.67
2018-12-13T00:46:04.102Z,5.20
2018-12-13T00:48:33.079Z,8.83
2018-12-13T00:51:01.895Z,8.93
2018-12-13T00:53:30.582Z,10.03
2018-12-13T00:55:59.565Z,10.20
2018-12-13T00:58:28.651Z,9.43
2018-12-13T01:01:01.438Z,9.00
2018-12-13T01:03:30.763Z,16.87
2018-12-13T01:06:00.226Z,14.20
2018-12-13T01:08:29.120Z,13.20
2018-12-13T01:10:58.377Z,12.17
2018-12-13T01:13:27.206Z,14.80
2018-12-13T01:15:56.314Z,18.67
2018-12-13T01:18:25.602Z,19.43
2018-12-13T01:20:54.396Z,24.10
2018-12-13T01:23:23.620Z,22.73
2018-12-13T01:25:52.747Z,20.13
2018-12-13T01:28:21.755Z,16.53
2018-12-13T01:30:50.950Z,24.63
2018-12-13T01:33:19.836Z,24.27
2018-12-13T01:35:48.800Z,20.53
2018-12-13T01:38:17.496Z,15.10
2018-12-13T01:40:46.384Z,13.80
2018-12-13T01:43:15.722Z,10.03
2018-12-13T01:45:44.726Z,9.93
2018-12-13T01:48:13.817Z,10.73
2018-12-13T01:50:42.619Z,8.63
2018-12-13T01:53:11.621Z,8.43
2018-12-13T01:55:41.296Z,14.43
2018-12-13T01:58:09.995Z,10.27
2018-12-13T02:00:38.657Z,13.50
2018-12-13T02:03:07.446Z,11.13
2018-12-13T02:05:36.448Z,10.53
2018-12-13T02:08:05.175Z,12.50
2018-12-13T02:10:33.892Z,13.17
2018-12-13T02:13:02.608Z,12.83
2018-12-13T02:18:12.964Z,9.93
2018-12-13T02:20:42.129Z,7.63
2018-12-13T02:23:10.816Z,7.60
2018-12-13T02:25:39.619Z,9.00
2018-12-13T02:28:08.709Z,9.50
2018-12-13T02:30:37.701Z,11.50
2018-12-13T02:33:06.755Z,9.20
2018-12-13T02:35:35.791Z,12.43
2018-12-13T02:38:04.772Z,11.03
2018-12-13T02:40:33.728Z,12.40
2018-12-13T02:43:02.453Z,8.87
2018-12-13T02:45:31.406Z,7.87
2018-12-13T02:48:00.073Z,7.63
2018-12-13T02:50:28.941Z,8.50
2018-12-13T02:52:57.797Z,9.60
2018-12-13T02:55:26.580Z,13.00
2018-12-13T02:57:55.317Z,9.20
2018-12-13T03:00:24.181Z,12.00
2018-12-13T03:02:53.260Z,14.93
2018-12-13T03:05:22.348Z,9.20
2018-12-13T03:07:51.521Z,7.93
2018-12-13T03:10:20.508Z,10.43
2018-12-13T03:12:49.404Z,15.77
2018-12-13T03:15:18.456Z,11.20
2018-12-13T03:17:47.283Z,8.57
2018-12-13T03:20:16.315Z,9.70
2018-12-13T03:22:45.023Z,6.60
2018-12-13T03:25:14.555Z,9.80
2018-12-13T03:27:43.661Z,10.40
2018-12-13T03:30:12.813Z,9.80
2018-12-13T03:32:41.686Z,9.03
2018-12-13T03:35:10.414Z,7.87
2018-12-13T03:37:39.595Z,10.57
2018-12-13T03:40:08.710Z,9.50
2018-12-13T03:42:37.443Z,10.50
2018-12-13T03:45:06.597Z,11.30
2018-12-13T03:47:35.478Z,16.47
2018-12-13T03:50:04.916Z,13.60
2018-12-13T03:52:33.875Z,14.43
2018-12-13T03:55:02.838Z,11.23
2018-12-13T03:57:31.579Z,12.67
2018-12-13T04:00:00.346Z,11.63
2018-12-13T04:02:30.184Z,13.03
2018-12-13T04:04:59.221Z,15.30
2018-12-13T04:07:28.031Z,14.50
2018-12-13T04:09:56.884Z,16.27
2018-12-13T04:12:25.675Z,21.87
2018-12-13T04:14:54.454Z,22.40
2018-12-13T04:17:23.162Z,21.07
2018-12-13T04:19:52.396Z,19.17
2018-12-13T04:22:21.441Z,24.00
2018-12-13T04:24:50.293Z,33.17
2018-12-13T04:27:19.157Z,26.27
2018-12-13T04:29:48.185Z,24.70
2018-12-13T04:32:17.350Z,21.50
2018-12-13T04:34:46.384Z,26.93
2018-12-13T04:37:15.077Z,25.13
2018-12-13T04:39:44.235Z,29.73
2018-12-13T04:42:13.064Z,23.63
2018-12-13T04:44:41.974Z,25.90
2018-12-13T04:47:10.947Z,25.87
2018-12-13T04:49:39.712Z,24.87
2018-12-13T04:52:08.763Z,34.30
2018-12-13T04:54:37.955Z,31.83
2018-12-13T04:57:07.000Z,29.67
2018-12-13T04:59:36.000Z,29.47
2018-12-13T05:02:05.568Z,27.83
2018-12-13T05:04:34.540Z,36.10
2018-12-13T05:07:04.090Z,40.20
2018-12-13T05:09:33.164Z,36.57
2018-12-13T05:12:02.159Z,29.70
2018-12-13T05:14:30.803Z,29.20
2018-12-13T05:16:59.759Z,29.53
2018-12-13T05:19:28.720Z,29.93
2018-12-13T05:21:58.443Z,25.60
2018-12-13T05:24:27.331Z,28.00
2018-12-13T05:26:55.992Z,25.27
2018-12-13T05:29:24.791Z,26.63
2018-12-13T05:31:53.821Z,29.80
2018-12-13T05:34:22.847Z,25.80
2018-12-13T05:36:51.573Z,27.47
2018-12-13T05:39:20.805Z,32.33
2018-12-13T05:41:49.777Z,30.57
2018-12-13T05:44:22.529Z,43.70
2018-12-13T05:46:51.634Z,39.10
2018-12-13T05:49:20.605Z,37.17
2018-12-13T05:51:49.360Z,36.87
2018-12-13T05:54:18.119Z,48.02
2018-12-13T05:56:46.902Z,38.47
2018-12-13T05:59:16.340Z,35.57
2018-12-13T06:01:45.089Z,40.43
2018-12-13T06:04:14.118Z,37.77
2018-12-13T06:06:43.292Z,38.70
2018-12-13T06:09:12.046Z,28.10
2018-12-13T06:11:41.129Z,35.80
2018-12-13T06:14:09.867Z,28.23
2018-12-13T06:16:38.971Z,33.20
2018-12-13T06:19:07.860Z,31.63
2018-12-13T06:21:37.199Z,26.63
2018-12-13T06:24:06.530Z,33.73
2018-12-13T06:26:35.449Z,27.33
2018-12-13T06:29:04.258Z,24.17
2018-12-13T06:31:33.029Z,31.50
2018-12-13T06:34:01.786Z,26.17
2018-12-13T06:36:30.551Z,19.40
2018-12-13T06:38:59.464Z,17.47
2018-12-13T06:41:28.133Z,20.50
2018-12-13T06:43:56.869Z,19.90
2018-12-13T06:46:25.633Z,21.57
2018-12-13T06:48:55.053Z,14.30
2018-12-13T06:51:24.007Z,17.97
2018-12-13T06:53:52.876Z,16.57
2018-12-13T06:56:22.014Z,18.97
2018-12-13T06:58:50.968Z,22.83
2018-12-13T07:01:19.808Z,21.50
2018-12-13T07:03:48.496Z,21.37
2018-12-13T07:06:17.424Z,18.90
2018-12-13T07:08:46.593Z,19.73
2018-12-13T07:11:15.656Z,23.10
2018-12-13T07:13:44.504Z,18.47
2018-12-13T07:16:13.595Z,19.03
2018-12-13T07:18:42.378Z,16.37
2018-12-13T07:21:11.177Z,18.73
2018-12-13T07:23:40.073Z,23.00
2018-12-13T07:26:08.750Z,22.80
2018-12-13T07:28:37.633Z,41.67
2018-12-13T07:31:06.745Z,20.47
2018-12-13T07:33:35.517Z,19.67
2018-12-13T07:36:04.365Z,22.83
2018-12-13T07:38:33.325Z,27.70
2018-12-13T07:41:02.129Z,24.17
2018-12-13T07:43:31.105Z,19.63
2018-12-13T07:45:59.838Z,25.13
2018-12-13T07:48:28.866Z,22.23
2018-12-13T07:50:57.817Z,14.17
2018-12-13T07:53:26.519Z,19.70
2018-12-13T07:55:55.253Z,16.60
2018-12-13T07:58:24.328Z,43.23
2018-12-13T08:00:53.245Z,51.40
2018-12-13T08:03:22.198Z,37.40
2018-12-13T08:05:51.286Z,34.87
2018-12-13T08:08:21.143Z,37.33
2018-12-13T08:10:50.207Z,43.50
2018-12-13T08:13:19.364Z,51.60
2018-12-13T08:15:48.514Z,37.97
2018-12-13T08:18:17.420Z,37.43
2018-12-13T08:20:46.207Z,38.73
2018-12-13T08:23:15.261Z,29.20
2018-12-13T08:25:44.121Z,35.87
2018-12-13T08:28:13.243Z,29.90
2018-12-13T08:30:42.047Z,31.67
2018-12-13T08:33:10.974Z,29.47
2018-12-13T08:35:39.907Z,25.13
2018-12-13T08:38:09.633Z,20.20
2018-12-13T08:40:38.436Z,20.70
2018-12-13T08:43:07.279Z,23.07
2018-12-13T08:45:36.373Z,21.73
2018-12-13T08:48:05.324Z,13.90
2018-12-13T08:50:34.085Z,14.63
2018-12-13T08:53:02.987Z,11.23
2018-12-13T08:55:31.657Z,14.87
2018-12-13T08:58:00.909Z,11.30
2018-12-13T09:00:29.621Z,14.70
2018-12-13T09:02:58.638Z,12.70
2018-12-13T09:05:27.543Z,17.13
2018-12-13T09:07:56.515Z,20.07
2018-12-13T09:10:25.714Z,22.43
2018-12-13T09:12:54.909Z,20.03
2018-12-13T09:15:24.361Z,20.87
2018-12-13T09:17:53.700Z,33.87
2018-12-13T09:20:22.675Z,25.60
2018-12-13T09:22:51.647Z,27.50
2018-12-13T09:25:20.714Z,29.30
2018-12-13T09:27:49.832Z,31.33
2018-12-13T09:30:18.705Z,35.93
2018-12-13T09:32:47.432Z,30.27
2018-12-13T09:35:16.311Z,29.90
2018-12-13T09:37:47.708Z,29.33
2018-12-13T09:40:16.359Z,24.73
2018-12-13T09:42:45.124Z,33.03
2018-12-13T09:45:14.129Z,31.27
2018-12-13T09:47:43.116Z,28.67
2018-12-13T09:50:12.040Z,26.03
2018-12-13T09:52:41.038Z,24.43
2018-12-13T09:55:10.104Z,21.63
2018-12-13T09:57:39.143Z,22.50
2018-12-13T10:00:09.796Z,18.13
2018-12-13T10:02:38.668Z,17.83
2018-12-13T10:05:07.429Z,19.50
2018-12-13T10:07:36.128Z,18.00
2018-12-13T10:10:05.755Z,13.70
2018-12-13T10:12:34.883Z,20.03
2018-12-13T10:15:03.992Z,22.40
2018-12-13T10:17:33.032Z,19.90
2018-12-13T10:20:02.393Z,20.70
2018-12-13T10:22:31.209Z,21.27
2018-12-13T10:25:00.566Z,17.97
2018-12-13T10:27:29.566Z,18.30
2018-12-13T10:29:58.634Z,25.07
2018-12-13T10:32:27.357Z,25.47
2018-12-13T10:34:56.289Z,22.50
2018-12-13T10:37:25.083Z,19.83
2018-12-13T10:39:53.864Z,15.63
2018-12-13T10:42:22.771Z,19.20
2018-12-13T10:44:51.562Z,18.33
2018-12-13T10:47:20.707Z,14.80
2018-12-13T10:49:49.682Z,12.43
2018-12-13T10:52:18.499Z,13.23
2018-12-13T10:54:49.031Z,14.43
2018-12-13T10:57:18.070Z,15.83
2018-12-13T10:59:46.748Z,10.13
2018-12-13T11:02:20.861Z,16.30
2018-12-13T11:04:49.667Z,15.47
2018-12-13T11:07:18.538Z,22.00
2018-12-13T11:09:47.612Z,13.43
2018-12-13T11:12:16.402Z,16.33
2018-12-13T11:14:45.482Z,14.30
2018-12-13T11:17:14.620Z,14.03
2018-12-13T11:19:43.574Z,16.63
2018-12-13T11:22:12.721Z,15.47
2018-12-13T11:24:41.484Z,17.53
2018-12-13T11:28:21.550Z,12.67
2018-12-13T11:30:50.680Z,15.33
2018-12-13T11:33:19.535Z,16.60
2018-12-13T11:35:48.707Z,18.17
2018-12-13T11:38:17.789Z,16.17
2018-12-13T11:40:46.822Z,17.73
2018-12-13T11:43:15.921Z,21.50
2018-12-13T11:45:45.516Z,17.07
2018-12-13T11:48:15.396Z,18.67
2018-12-13T11:50:44.098Z,15.60
2018-12-13T11:53:13.450Z,15.83
2018-12-13T11:55:42.651Z,16.97
2018-12-13T11:58:14.382Z,18.43
2018-12-13T12:00:43.422Z,19.93
2018-12-13T12:03:12.350Z,17.17
2018-12-13T12:05:41.314Z,15.57
2018-12-13T12:08:10.319Z,18.70
2018-12-13T12:10:39.022Z,16.57
2018-12-13T12:13:09.009Z,17.07
2018-12-13T12:15:38.502Z,18.23
2018-12-13T12:18:07.552Z,23.80
2018-12-13T12:20:36.264Z,18.60
2018-12-13T12:23:05.318Z,17.17
2018-12-13T12:25:34.021Z,16.40
2018-12-13T12:28:02.912Z,16.90
2018-12-13T12:30:32.037Z,15.43
2018-12-13T12:33:01.192Z,16.23
2018-12-13T12:35:30.443Z,18.00
2018-12-13T12:37:59.578Z,15.90
2018-12-13T12:40:28.555Z,17.93
2018-12-13T12:42:58.438Z,17.17
2018-12-13T12:45:27.095Z,11.13
2018-12-13T12:47:56.096Z,11.90
2018-12-13T12:50:25.029Z,10.90
2018-12-13T12:52:53.922Z,22.20
2018-12-13T12:55:22.889Z,14.40
2018-12-13T12:57:52.020Z,20.07
2018-12-13T13:00:21.024Z,16.40
2018-12-13T13:02:50.406Z,16.83
2018-12-13T13:05:19.379Z,16.83
2018-12-13T13:07:48.112Z,15.27
2018-12-13T13:10:17.518Z,11.97
2018-12-13T13:12:46.397Z,12.10
2018-12-13T13:15:15.438Z,13.60
2018-12-13T13:17:44.297Z,10.20
2018-12-13T13:20:13.348Z,9.43
2018-12-13T13:22:42.288Z,9.53
2018-12-13T13:25:11.293Z,10.43
2018-12-13T13:27:40.244Z,11.13
2018-12-13T13:30:09.545Z,13.33
2018-12-13T13:32:38.329Z,17.50
2018-12-13T13:35:07.289Z,17.23
2018-12-13T13:37:36.773Z,19.53
2018-12-13T13:40:05.958Z,13.67
2018-12-13T13:42:35.181Z,17.17
2018-12-13T13:45:04.594Z,21.10
2018-12-13T13:47:33.355Z,17.47
2018-12-13T13:50:02.136Z,19.80
2018-12-13T13:52:31.164Z,22.57
2018-12-13T13:54:59.893Z,25.97
2018-12-13T13:57:28.642Z,29.93
2018-12-13T13:59:57.584Z,25.40
2018-12-13T14:02:26.730Z,22.73
2018-12-13T14:04:55.657Z,21.70
2018-12-13T14:07:24.725Z,21.37
2018-12-13T14:09:53.678Z,24.33
2018-12-13T14:12:22.487Z,24.83
2018-12-13T14:14:51.526Z,21.17
2018-12-13T14:17:20.674Z,22.13
2018-12-13T14:19:49.466Z,15.37
2018-12-13T14:22:18.837Z,20.53
2018-12-13T14:24:47.702Z,19.37
2018-12-13T14:27:16.962Z,23.30
2018-12-13T14:29:45.811Z,17.07
2018-12-13T14:32:14.783Z,26.73
2018-12-13T14:34:43.867Z,23.20
2018-12-13T14:37:12.809Z,26.20
2018-12-13T14:39:44.621Z,34.70
2018-12-13T14:42:12.947Z,30.93
2018-12-13T14:44:41.787Z,32.60
2018-12-13T14:47:10.914Z,28.30
2018-12-13T14:49:40.650Z,33.30
2018-12-13T14:52:10.171Z,24.60
2018-12-13T14:54:39.648Z,29.07
2018-12-13T14:57:08.704Z,28.37
2018-12-13T14:59:37.838Z,33.00
2018-12-13T15:02:06.827Z,30.50
2018-12-13T15:04:35.869Z,28.17
2018-12-13T15:07:05.013Z,28.00
2018-12-13T15:09:34.107Z,23.07
2018-12-13T15:12:02.896Z,25.60
2018-12-13T15:14:31.839Z,24.43
2018-12-13T15:17:00.933Z,26.03
2018-12-13T15:19:29.828Z,35.17
2018-12-13T15:21:58.825Z,29.17
2018-12-13T15:24:27.840Z,25.33
2018-12-13T15:26:56.605Z,20.10
2018-12-13T15:29:25.657Z,31.40
2018-12-13T15:31:59.312Z,35.43
2018-12-13T15:34:25.507Z,36.40
2018-12-13T15:36:59.115Z,33.87
2018-12-13T15:39:28.088Z,32.50
2018-12-13T15:41:57.170Z,33.47
2018-12-13T15:44:26.383Z,34.63
2018-12-13T15:46:55.468Z,46.63
2018-12-13T15:49:24.581Z,47.27
2018-12-13T15:51:53.569Z,44.77
2018-12-13T15:54:22.690Z,45.33
2018-12-13T15:56:51.637Z,69.93
2018-12-13T15:59:20.642Z,57.43
2018-12-13T16:01:49.645Z,67.03
2018-12-13T16:04:18.456Z,59.07
2018-12-13T16:06:47.783Z,54.47
2018-12-13T16:09:16.837Z,57.17
2018-12-13T16:11:45.897Z,52.97
2018-12-13T16:14:14.976Z,54.60
2018-12-13T16:16:44.208Z,47.00
2018-12-13T16:19:13.234Z,44.03
2018-12-13T16:21:43.014Z,45.23
2018-12-13T16:24:12.324Z,40.53
2018-12-13T16:26:41.260Z,39.63
2018-12-13T16:29:10.846Z,43.37
2018-12-13T16:31:40.096Z,49.33
2018-12-13T16:34:09.255Z,48.43
2018-12-13T16:36:38.002Z,51.97
2018-12-13T16:39:08.577Z,38.80
2018-12-13T16:41:37.666Z,36.57
2018-12-13T16:44:07.060Z,40.20
2018-12-13T16:46:35.971Z,46.33
2018-12-13T16:49:05.456Z,59.93
2018-12-13T16:51:34.443Z,55.23
2018-12-13T16:54:03.559Z,60.80
2018-12-13T16:56:32.588Z,67.63
2018-12-13T16:59:01.547Z,80.70
2018-12-13T17:01:30.671Z,75.30
2018-12-13T17:03:59.670Z,43.57
2018-12-13T17:06:28.869Z,38.27
2018-12-13T17:08:58.043Z,38.53
2018-12-13T17:11:27.025Z,32.70
2018-12-13T17:13:55.986Z,34.63
2018-12-13T17:16:25.112Z,38.47
2018-12-13T17:18:53.909Z,42.50
2018-12-13T17:21:22.991Z,42.93
2018-12-13T17:23:51.729Z,47.07
2018-12-13T17:26:20.947Z,37.83
2018-12-13T17:28:49.818Z,39.60
2018-12-13T17:31:18.851Z,36.23
2018-12-13T17:33:47.989Z,33.77
2018-12-13T17:36:17.077Z,33.97
2018-12-13T17:38:46.087Z,40.07
2018-12-13T17:41:14.842Z,31.43
2018-12-13T17:43:43.861Z,37.27
2018-12-13T17:46:13.306Z,31.43
2018-12-13T17:48:42.372Z,31.60
2018-12-13T17:51:11.505Z,25.77
2018-12-13T17:53:40.473Z,27.73
2018-12-13T17:56:09.589Z,24.13
2018-12-13T17:58:38.545Z,26.27
2018-12-13T18:01:07.609Z,35.00
2018-12-13T18:03:36.909Z,33.40
2018-12-13T18:06:05.727Z,37.90
2018-12-13T18:08:34.428Z,38.17
2018-12-13T18:11:03.147Z,46.30
2018-12-13T18:13:32.037Z,42.53
2018-12-13T18:16:00.996Z,66.90
2018-12-13T18:18:30.406Z,80.47
2018-12-13T18:20:59.629Z,74.40
2018-12-13T18:23:28.674Z,73.60
2018-12-13T18:25:57.690Z,69.17
2018-12-13T18:28:26.471Z,49.43
2018-12-13T18:30:55.535Z,62.77
2018-12-13T18:33:24.521Z,56.27
2018-12-13T18:35:53.542Z,56.33
2018-12-13T18:38:22.620Z,67.87
2018-12-13T18:40:51.633Z,67.60
2018-12-13T18:43:20.847Z,77.77
2018-12-13T18:45:49.970Z,64.53
2018-12-13T18:48:18.722Z,56.17
2018-12-13T18:50:47.504Z,67.53
2018-12-13T18:53:16.548Z,62.03
2018-12-13T18:55:45.275Z,74.23
2018-12-13T18:58:14.419Z,65.67
2018-12-13T19:00:43.314Z,62.73
2018-12-13T19:03:12.537Z,72.17
2018-12-13T19:05:41.627Z,81.40
2018-12-13T19:08:10.612Z,70.00
2018-12-13T19:10:42.003Z,82.17
2018-12-13T19:13:10.777Z,80.47
2018-12-13T19:15:40.196Z,80.97
2018-12-13T19:18:09.389Z,66.87
2018-12-13T19:20:38.223Z,65.50
2018-12-13T19:23:06.963Z,66.33
2018-12-13T19:25:35.993Z,82.03
2018-12-13T19:28:05.036Z,73.37
2018-12-13T19:30:33.941Z,83.47
2018-12-13T19:33:03.050Z,82.67
2018-12-13T19:35:31.894Z,99.33
2018-12-13T19:38:00.666Z,85.40
2018-12-13T19:40:29.836Z,108.30
2018-12-13T19:42:59.063Z,106.33
2018-12-13T19:45:27.842Z,106.23
2018-12-13T19:47:56.610Z,88.60
2018-12-13T19:50:25.409Z,92.30
2018-12-13T19:52:54.492Z,97.03
2018-12-13T19:55:23.463Z,94.47
2018-12-13T19:57:52.353Z,68.30
2018-12-13T20:00:21.391Z,74.20
2018-12-13T20:02:50.187Z,77.07
2018-12-13T20:05:19.200Z,89.30
2018-12-13T20:07:48.017Z,87.83
2018-12-13T20:10:16.772Z,91.20
2018-12-13T20:12:45.717Z,95.17
2018-12-13T20:15:14.757Z,93.50
2018-12-13T20:17:43.578Z,92.57
2018-12-13T20:20:12.723Z,114.67
2018-12-13T20:22:41.783Z,102.07
2018-12-13T20:25:10.743Z,104.70
2018-12-13T20:27:40.284Z,107.63
2018-12-13T20:30:10.076Z,102.03
2018-12-13T20:32:38.864Z,118.23
2018-12-13T20:35:07.836Z,103.37
2018-12-13T20:37:36.958Z,116.27
2018-12-13T20:40:06.033Z,97.90
2018-12-13T20:42:34.959Z,110.87
2018-12-13T20:45:03.957Z,110.53
2018-12-13T20:47:33.004Z,110.67
2018-12-13T20:50:02.059Z,103.17
2018-12-13T20:52:30.750Z,109.03
2018-12-13T20:54:59.718Z,134.07
2018-12-13T20:57:28.962Z,123.20
2018-12-13T20:59:57.754Z,113.53
2018-12-13T21:02:26.814Z,113.87
2018-12-13T21:04:56.166Z,109.87
2018-12-13T21:07:30.329Z,108.53
2018-12-13T21:09:59.191Z,115.90
2018-12-13T21:12:28.433Z,106.03
2018-12-13T21:14:57.588Z,118.13
2018-12-13T21:17:26.408Z,103.17
2018-12-13T21:19:55.145Z,81.27
2018-12-13T21:22:23.912Z,84.63
2018-12-13T21:24:52.737Z,80.30
2018-12-13T21:27:21.822Z,74.63
2018-12-13T21:29:50.632Z,67.73
2018-12-13T21:32:19.591Z,78.67
2018-12-13T21:34:48.318Z,79.40
2018-12-13T21:37:17.303Z,74.57
2018-12-13T21:39:46.362Z,73.00
2018-12-13T21:42:15.299Z,66.40
2018-12-13T21:44:44.014Z,71.40
2018-12-13T21:47:12.982Z,66.77
2018-12-13T21:49:41.865Z,59.70
2018-12-13T21:52:10.864Z,63.90
2018-12-13T21:54:39.759Z,56.97
2018-12-13T21:57:08.803Z,57.97
2018-12-13T21:59:37.803Z,58.03
2018-12-13T22:02:06.757Z,53.80
2018-12-13T22:04:35.724Z,54.57
2018-12-13T22:07:05.398Z,48.13
2018-12-13T22:09:34.400Z,44.97
2018-12-13T22:12:03.135Z,39.97
2018-12-13T22:14:32.203Z,45.37
2018-12-13T22:17:01.135Z,44.60
2018-12-13T22:19:30.666Z,39.20
2018-12-13T22:21:59.431Z,41.20
2018-12-13T22:24:28.089Z,39.50
2018-12-13T22:26:56.742Z,47.87
2018-12-13T22:29:25.672Z,42.13
2018-12-13T22:31:54.741Z,42.70
2018-12-13T22:34:24.027Z,47.50
2018-12-13T22:36:52.966Z,43.47
2018-12-13T22:39:21.849Z,42.80
2018-12-13T22:41:50.897Z,41.93
2018-12-13T22:44:19.619Z,43.13
2018-12-13T22:46:48.740Z,48.17
2018-12-13T22:49:17.572Z,36.93
2018-12-13T22:51:46.637Z,38.03
2018-12-13T22:54:15.619Z,42.83
2018-12-13T22:56:44.382Z,42.77
2018-12-13T22:59:13.412Z,42.37
2018-12-13T23:01:42.656Z,40.90
2018-12-13T23:04:11.319Z,43.00
2018-12-13T23:06:40.365Z,41.00
2018-12-13T23:09:09.162Z,39.10
2018-12-13T23:11:38.006Z,52.87
2018-12-13T23:14:06.960Z,40.20
2018-12-13T23:16:35.655Z,48.03
2018-12-13T23:19:04.603Z,42.80
2018-12-13T23:21:33.235Z,40.90
2018-12-13T23:24:01.951Z,44.60
2018-12-13T23:26:30.608Z,47.43
2018-12-13T23:28:59.416Z,42.13
2018-12-13T23:31:28.568Z,46.03
2018-12-13T23:33:57.680Z,43.37
2018-12-13T23:36:26.534Z,43.30
2018-12-13T23:38:55.522Z,43.77
2018-12-13T23:41:24.249Z,48.13
2018-12-13T23:43:53.022Z,45.93
2018-12-13T23:46:22.125Z,40.93
2018-12-13T23:48:50.781Z,44.33
2018-12-13T23:51:19.826Z,44.80
2018-12-13T23:53:48.525Z,38.93
2018-12-13T23:56:17.210Z,42.87
2018-12-13T23:58:46.276Z,48.87
