createdAt,value
2023-03-17T00:01:54.347Z,8.57
2023-03-17T00:04:24.379Z,8.57
2023-03-17T00:06:51.706Z,8.59
2023-03-17T00:09:19.842Z,8.52
2023-03-17T00:11:46.907Z,8.47
2023-03-17T00:14:14.266Z,8.53
2023-03-17T00:16:48.575Z,8.55
2023-03-17T00:19:24.272Z,8.55
2023-03-17T00:21:50.806Z,8.48
2023-03-17T00:24:17.382Z,8.46
2023-03-17T00:26:43.974Z,8.40
2023-03-17T00:29:10.565Z,8.45
2023-03-17T00:31:38.135Z,8.44
2023-03-17T00:34:05.821Z,8.40
2023-03-17T00:36:34.280Z,8.38
2023-03-17T00:39:01.036Z,8.41
2023-03-17T00:41:27.727Z,8.37
2023-03-17T00:43:54.204Z,8.32
2023-03-17T00:46:35.762Z,8.33
2023-03-17T00:49:23.569Z,8.30
2023-03-17T00:51:50.943Z,8.24
2023-03-17T00:54:19.538Z,8.22
2023-03-17T00:56:48.098Z,8.21
2023-03-17T00:59:26.572Z,8.15
2023-03-17T01:01:53.590Z,8.12
2023-03-17T01:04:20.110Z,8.16
2023-03-17T01:06:48.331Z,8.19
2023-03-17T01:09:18.407Z,8.22
2023-03-17T01:11:45.356Z,8.28
2023-03-17T01:14:13.130Z,8.18
2023-03-17T01:16:40.682Z,8.15
2023-03-17T01:19:07.291Z,8.15
2023-03-17T01:21:33.731Z,8.15
2023-03-17T01:24:00.490Z,8.14
2023-03-17T01:26:27.112Z,8.14
2023-03-17T01:28:53.793Z,8.17
2023-03-17T01:31:20.665Z,8.20
2023-03-17T01:33:47.453Z,8.19
2023-03-17T01:36:14.034Z,8.20
2023-03-17T01:38:40.825Z,8.14
2023-03-17T01:41:07.522Z,8.17
2023-03-17T01:43:34.031Z,8.19
2023-03-17T01:46:25.640Z,8.14
2023-03-17T01:49:05.649Z,8.14
2023-03-17T01:51:36.106Z,8.12
2023-03-17T01:54:08.395Z,8.14
2023-03-17T01:56:36.393Z,8.20
2023-03-17T01:59:07.422Z,8.17
2023-03-17T02:01:38.603Z,8.17
2023-03-17T02:04:06.488Z,8.20
2023-03-17T02:06:33.779Z,8.22
2023-03-17T02:09:01.687Z,8.22
2023-03-17T02:11:29.149Z,8.25
2023-03-17T02:13:55.606Z,8.30
2023-03-17T02:16:22.208Z,8.27
2023-03-17T02:18:48.936Z,8.20
2023-03-17T02:21:33.670Z,8.21
2023-03-17T02:24:02.959Z,8.27
2023-03-17T02:26:33.028Z,8.31
2023-03-17T02:28:59.559Z,8.25
2023-03-17T02:31:27.107Z,8.18
2023-03-17T02:33:54.293Z,8.17
2023-03-17T02:36:22.052Z,8.15
2023-03-17T02:38:48.747Z,8.19
2023-03-17T02:41:15.216Z,8.19
2023-03-17T02:43:42.237Z,8.14
2023-03-17T02:46:08.768Z,8.13
2023-03-17T02:48:36.649Z,8.06
2023-03-17T02:51:03.520Z,8.03
2023-03-17T02:53:29.977Z,7.94
2023-03-17T02:55:57.675Z,7.91
2023-03-17T02:58:24.121Z,7.90
2023-03-17T03:00:50.550Z,7.85
2023-03-17T03:03:17.061Z,7.86
2023-03-17T03:05:43.544Z,7.82
2023-03-17T03:08:10.111Z,7.78
2023-03-17T03:10:36.608Z,7.82
2023-03-17T03:13:03.087Z,7.77
2023-03-17T03:15:29.668Z,7.73
2023-03-17T03:17:56.317Z,7.74
2023-03-17T03:20:22.784Z,7.73
2023-03-17T03:22:49.291Z,7.76
2023-03-17T03:25:16.277Z,7.73
2023-03-17T03:27:42.746Z,7.77
2023-03-17T03:30:10.459Z,7.77
2023-03-17T03:32:37.642Z,7.77
2023-03-17T03:35:04.424Z,7.74
2023-03-17T03:37:30.919Z,7.79
2023-03-17T03:39:57.372Z,7.80
2023-03-17T03:42:23.859Z,7.73
2023-03-17T03:44:50.309Z,7.70
2023-03-17T03:47:16.785Z,7.70
2023-03-17T03:49:43.265Z,7.64
2023-03-17T03:52:09.789Z,7.61
2023-03-17T03:54:36.361Z,7.61
2023-03-17T03:57:02.908Z,7.58
2023-03-17T03:59:30.300Z,7.61
2023-03-17T04:01:56.812Z,7.64
2023-03-17T04:04:23.445Z,7.65
2023-03-17T04:06:49.993Z,7.70
2023-03-17T04:09:16.583Z,7.69
2023-03-17T04:11:45.919Z,7.67
2023-03-17T04:14:12.696Z,7.64
2023-03-17T04:16:41.583Z,7.59
2023-03-17T04:19:09.696Z,7.56
2023-03-17T04:21:36.200Z,7.56
2023-03-17T04:24:05.153Z,7.62
2023-03-17T04:26:32.455Z,7.62
2023-03-17T04:28:58.924Z,7.59
2023-03-17T04:31:25.803Z,7.56
2023-03-17T04:33:52.570Z,7.54
2023-03-17T04:36:21.673Z,7.58
2023-03-17T04:38:48.167Z,7.60
2023-03-17T04:41:14.656Z,7.56
2023-03-17T04:43:41.970Z,7.51
2023-03-17T04:46:09.165Z,7.49
2023-03-17T04:48:36.058Z,7.49
2023-03-17T04:51:02.843Z,7.51
2023-03-17T04:53:29.478Z,7.50
2023-03-17T04:55:56.563Z,7.47
2023-03-17T04:58:30.728Z,7.48
2023-03-17T05:00:58.590Z,7.52
2023-03-17T05:03:27.564Z,7.52
2023-03-17T05:05:54.471Z,7.52
2023-03-17T05:08:20.952Z,7.51
2023-03-17T05:10:47.380Z,7.55
2023-03-17T05:13:13.904Z,7.58
2023-03-17T05:15:40.621Z,7.54
2023-03-17T05:18:07.104Z,7.51
2023-03-17T05:20:33.583Z,7.43
2023-03-17T05:23:00.036Z,7.43
2023-03-17T05:25:26.481Z,7.38
2023-03-17T05:27:53.042Z,7.42
2023-03-17T05:30:19.580Z,7.44
2023-03-17T05:32:46.900Z,7.45
2023-03-17T05:35:13.622Z,7.40
2023-03-17T05:37:40.068Z,7.35
2023-03-17T05:40:06.917Z,7.35
2023-03-17T05:42:33.381Z,7.33
2023-03-17T05:45:08.872Z,7.34
2023-03-17T05:47:41.936Z,7.38
2023-03-17T05:50:10.071Z,7.39
2023-03-17T05:52:36.879Z,7.37
2023-03-17T05:55:04.208Z,7.36
2023-03-17T05:57:30.631Z,7.37
2023-03-17T05:59:57.441Z,7.37
2023-03-17T06:02:24.076Z,7.34
2023-03-17T06:04:50.587Z,7.34
2023-03-17T06:07:17.498Z,7.32
2023-03-17T06:09:44.000Z,7.34
2023-03-17T06:12:10.912Z,7.34
2023-03-17T06:14:37.378Z,7.37
2023-03-17T06:17:04.617Z,7.44
2023-03-17T06:19:31.158Z,7.43
2023-03-17T06:21:57.648Z,7.44
2023-03-17T06:24:24.052Z,7.44
2023-03-17T06:26:51.835Z,7.46
2023-03-17T06:29:18.893Z,7.48
2023-03-17T06:31:50.440Z,7.53
2023-03-17T06:34:21.697Z,7.55
2023-03-17T06:36:49.179Z,7.56
2023-03-17T06:39:16.009Z,7.56
2023-03-17T06:41:42.501Z,7.65
2023-03-17T06:44:09.993Z,7.70
2023-03-17T06:46:36.801Z,7.73
2023-03-17T06:49:03.978Z,7.76
2023-03-17T06:51:31.074Z,7.83
2023-03-17T06:53:58.330Z,7.85
2023-03-17T06:56:30.185Z,7.91
2023-03-17T06:58:57.580Z,7.96
2023-03-17T07:01:24.830Z,8.01
2023-03-17T07:03:51.796Z,8.02
2023-03-17T07:06:18.280Z,8.11
2023-03-17T07:08:46.352Z,8.17
2023-03-17T07:11:12.908Z,8.16
2023-03-17T07:13:39.859Z,8.18
2023-03-17T07:16:07.053Z,8.20
2023-03-17T07:18:33.914Z,8.27
2023-03-17T07:21:07.940Z,8.29
2023-03-17T07:23:34.471Z,8.37
2023-03-17T07:26:01.488Z,8.52
2023-03-17T07:28:28.073Z,8.50
2023-03-17T07:30:56.131Z,8.61
2023-03-17T07:33:22.617Z,8.65
2023-03-17T07:35:49.629Z,8.66
2023-03-17T07:38:17.766Z,8.74
2023-03-17T07:40:47.600Z,8.82
2023-03-17T07:43:31.875Z,9.00
2023-03-17T07:45:58.894Z,9.00
2023-03-17T07:48:25.439Z,9.07
2023-03-17T07:50:52.323Z,9.14
2023-03-17T07:53:19.152Z,9.17
2023-03-17T07:55:45.846Z,9.17
2023-03-17T07:58:15.089Z,9.08
2023-03-17T08:00:42.086Z,9.14
2023-03-17T08:03:10.958Z,9.21
2023-03-17T08:05:38.029Z,9.25
2023-03-17T08:08:06.565Z,9.32
2023-03-17T08:10:33.557Z,9.40
2023-03-17T08:13:00.834Z,9.37
2023-03-17T08:15:27.531Z,9.40
2023-03-17T08:17:54.146Z,9.38
2023-03-17T08:20:21.774Z,9.45
2023-03-17T08:22:48.272Z,9.51
2023-03-17T08:25:14.923Z,9.48
2023-03-17T08:27:42.228Z,9.59
2023-03-17T08:30:09.374Z,9.69
2023-03-17T08:32:36.502Z,9.61
2023-03-17T08:35:03.068Z,9.61
2023-03-17T08:37:29.589Z,9.57
2023-03-17T08:39:56.265Z,9.69
2023-03-17T08:42:23.409Z,9.72
2023-03-17T08:44:50.030Z,9.74
2023-03-17T08:47:16.520Z,9.75
2023-03-17T08:49:43.704Z,9.74
2023-03-17T08:52:11.184Z,9.80
2023-03-17T08:54:38.053Z,9.86
2023-03-17T08:57:04.850Z,9.96
2023-03-17T08:59:31.554Z,9.99
2023-03-17T09:01:58.005Z,10.05
2023-03-17T09:04:25.916Z,10.11
2023-03-17T09:07:02.670Z,10.17
2023-03-17T09:09:31.120Z,10.23
2023-03-17T09:11:57.666Z,10.17
2023-03-17T09:14:24.921Z,10.11
2023-03-17T09:16:52.334Z,10.11
2023-03-17T09:19:19.302Z,10.20
2023-03-17T09:21:45.913Z,10.17
2023-03-17T09:24:12.526Z,10.33
2023-03-17T09:26:39.166Z,10.42
2023-03-17T09:29:07.227Z,10.48
2023-03-17T09:31:36.391Z,10.63
2023-03-17T09:34:06.391Z,10.71
2023-03-17T09:36:33.184Z,10.64
2023-03-17T09:39:00.964Z,10.73
2023-03-17T09:41:43.250Z,10.68
2023-03-17T09:44:28.710Z,10.65
2023-03-17T09:47:06.236Z,10.77
2023-03-17T09:49:48.507Z,10.82
2023-03-17T09:52:27.580Z,10.81
2023-03-17T09:54:54.722Z,10.81
2023-03-17T09:57:26.995Z,10.92
2023-03-17T10:00:18.998Z,11.00
2023-03-17T10:02:46.285Z,11.12
2023-03-17T10:05:23.866Z,11.20
2023-03-17T10:08:02.792Z,11.31
2023-03-17T10:10:35.419Z,11.41
2023-03-17T10:13:08.475Z,11.44
2023-03-17T10:15:48.971Z,11.60
2023-03-17T10:18:18.262Z,11.60
2023-03-17T10:20:51.722Z,11.64
2023-03-17T10:23:21.850Z,11.75
2023-03-17T10:25:48.380Z,11.72
2023-03-17T10:28:32.608Z,11.81
2023-03-17T10:31:13.475Z,11.84
2023-03-17T10:33:40.200Z,11.96
2023-03-17T10:36:09.558Z,12.09
2023-03-17T10:38:36.902Z,12.09
2023-03-17T10:41:09.974Z,12.12
2023-03-17T10:43:47.128Z,12.18
2023-03-17T10:46:23.311Z,12.21
2023-03-17T10:48:53.274Z,12.14
2023-03-17T10:51:40.566Z,12.35
2023-03-17T10:54:17.679Z,12.43
2023-03-17T10:56:48.612Z,12.42
2023-03-17T10:59:20.006Z,12.52
2023-03-17T11:02:17.082Z,12.46
2023-03-17T11:04:43.985Z,12.63
2023-03-17T11:07:27.134Z,12.78
2023-03-17T11:10:00.574Z,12.99
2023-03-17T11:12:39.385Z,13.08
2023-03-17T11:15:11.169Z,13.14
2023-03-17T11:17:54.186Z,13.19
2023-03-17T11:20:39.499Z,13.14
2023-03-17T11:23:15.671Z,13.16
2023-03-17T11:25:46.065Z,13.22
2023-03-17T11:28:22.168Z,13.20
2023-03-17T11:30:54.611Z,13.30
2023-03-17T11:33:49.655Z,13.42
2023-03-17T11:36:38.117Z,13.42
2023-03-17T11:39:16.316Z,13.56
2023-03-17T11:42:00.313Z,13.46
2023-03-17T11:44:43.964Z,13.58
2023-03-17T11:47:31.833Z,13.84
2023-03-17T11:50:16.500Z,13.84
2023-03-17T11:53:05.465Z,13.86
2023-03-17T11:56:18.952Z,13.95
2023-03-17T11:58:52.487Z,13.92
2023-03-17T12:01:28.888Z,13.90
2023-03-17T12:04:20.439Z,13.99
2023-03-17T12:06:52.443Z,14.00
2023-03-17T12:09:41.051Z,14.00
2023-03-17T12:12:10.974Z,14.08
2023-03-17T12:14:46.463Z,14.08
2023-03-17T12:17:16.146Z,14.10
2023-03-17T12:19:54.433Z,14.06
2023-03-17T12:22:39.350Z,14.01
2023-03-17T12:25:25.786Z,13.97
2023-03-17T12:28:00.208Z,14.03
2023-03-17T12:30:35.356Z,14.23
2023-03-17T12:33:16.873Z,14.36
2023-03-17T12:35:43.478Z,14.43
2023-03-17T12:38:22.844Z,14.37
2023-03-17T12:41:23.631Z,14.56
2023-03-17T12:44:03.140Z,14.57
2023-03-17T12:46:48.155Z,14.61
2023-03-17T12:49:29.971Z,14.56
2023-03-17T12:52:01.886Z,14.61
2023-03-17T12:54:32.278Z,14.68
2023-03-17T12:57:10.207Z,14.73
2023-03-17T12:59:37.307Z,14.76
2023-03-17T13:02:16.128Z,14.82
2023-03-17T13:05:01.008Z,14.85
2023-03-17T13:07:34.849Z,14.93
2023-03-17T13:10:01.535Z,15.07
2023-03-17T13:12:40.222Z,15.08
2023-03-17T13:15:25.487Z,15.02
2023-03-17T13:18:20.396Z,15.05
2023-03-17T13:20:56.493Z,15.02
2023-03-17T13:23:44.359Z,15.15
2023-03-17T13:26:22.609Z,15.20
2023-03-17T13:28:50.948Z,15.24
2023-03-17T13:31:26.786Z,15.30
2023-03-17T13:33:56.331Z,15.38
2023-03-17T13:36:36.267Z,15.59
2023-03-17T13:39:40.347Z,15.78
2023-03-17T13:42:36.033Z,15.83
2023-03-17T13:45:24.061Z,15.75
2023-03-17T13:47:52.408Z,15.78
2023-03-17T13:50:30.086Z,15.82
2023-03-17T13:53:02.966Z,15.81
2023-03-17T13:55:35.155Z,15.81
2023-03-17T13:58:12.115Z,15.77
2023-03-17T14:00:41.711Z,15.82
2023-03-17T14:03:17.482Z,15.83
2023-03-17T14:05:48.829Z,15.78
2023-03-17T14:08:32.703Z,15.73
2023-03-17T14:11:01.701Z,15.63
2023-03-17T14:13:35.794Z,15.68
2023-03-17T14:16:12.076Z,15.68
2023-03-17T14:18:42.272Z,15.66
2023-03-17T14:21:24.388Z,15.68
2023-03-17T14:24:02.210Z,15.69
2023-03-17T14:26:32.381Z,15.65
2023-03-17T14:29:00.892Z,15.59
2023-03-17T14:31:29.310Z,15.55
2023-03-17T14:33:59.057Z,15.54
2023-03-17T14:36:28.656Z,15.46
2023-03-17T14:38:56.833Z,15.57
2023-03-17T14:41:28.133Z,15.62
2023-03-17T14:43:59.707Z,15.62
2023-03-17T14:46:31.976Z,15.63
2023-03-17T14:49:02.206Z,15.68
2023-03-17T14:51:40.659Z,15.73
2023-03-17T14:54:24.833Z,15.73
2023-03-17T14:56:59.865Z,15.71
2023-03-17T14:59:38.541Z,15.64
2023-03-17T15:02:30.928Z,15.72
2023-03-17T15:05:07.700Z,15.69
2023-03-17T15:07:40.618Z,15.64
2023-03-17T15:10:24.658Z,15.55
2023-03-17T15:13:04.267Z,15.52
2023-03-17T15:15:37.348Z,15.42
2023-03-17T15:18:14.148Z,15.40
2023-03-17T15:20:43.275Z,15.28
2023-03-17T15:23:23.571Z,15.31
2023-03-17T15:25:55.895Z,15.30
2023-03-17T15:28:25.702Z,15.30
2023-03-17T15:30:56.559Z,15.29
2023-03-17T15:33:34.220Z,15.37
2023-03-17T15:36:01.658Z,15.28
2023-03-17T15:38:29.118Z,15.31
2023-03-17T15:40:56.135Z,15.31
2023-03-17T15:43:23.559Z,15.33
2023-03-17T15:46:11.026Z,15.39
2023-03-17T15:48:37.592Z,15.26
2023-03-17T15:51:05.691Z,15.22
2023-03-17T15:53:32.322Z,15.25
2023-03-17T15:55:59.144Z,15.31
2023-03-17T15:58:26.074Z,15.27
2023-03-17T16:00:57.046Z,15.25
2023-03-17T16:03:33.827Z,15.26
2023-03-17T16:06:02.739Z,15.21
2023-03-17T16:08:29.181Z,15.17
2023-03-17T16:10:55.786Z,15.14
2023-03-17T16:13:22.393Z,15.06
2023-03-17T16:15:57.560Z,15.01
2023-03-17T16:18:32.236Z,14.89
2023-03-17T16:20:58.953Z,14.80
2023-03-17T16:23:32.206Z,14.68
2023-03-17T16:26:13.677Z,14.68
2023-03-17T16:28:41.499Z,14.64
2023-03-17T16:31:31.772Z,14.62
2023-03-17T16:33:58.423Z,14.57
2023-03-17T16:36:25.746Z,14.54
2023-03-17T16:38:52.625Z,14.49
2023-03-17T16:41:24.459Z,14.45
2023-03-17T16:44:02.279Z,14.37
2023-03-17T16:46:35.014Z,14.38
2023-03-17T16:49:02.385Z,14.31
2023-03-17T16:51:28.877Z,14.20
2023-03-17T16:53:55.308Z,14.13
2023-03-17T16:56:24.569Z,14.15
2023-03-17T16:58:51.008Z,14.12
2023-03-17T17:01:23.692Z,14.13
2023-03-17T17:03:50.663Z,14.08
2023-03-17T17:06:18.876Z,14.07
2023-03-17T17:08:47.164Z,14.06
2023-03-17T17:11:15.481Z,13.99
2023-03-17T17:13:44.734Z,13.94
2023-03-17T17:16:17.790Z,13.95
2023-03-17T17:18:44.411Z,13.85
2023-03-17T17:21:11.065Z,13.83
2023-03-17T17:23:37.539Z,13.72
2023-03-17T17:26:04.195Z,13.71
2023-03-17T17:28:31.757Z,13.63
2023-03-17T17:30:59.722Z,13.56
2023-03-17T17:33:27.064Z,13.55
2023-03-17T17:35:53.687Z,13.53
2023-03-17T17:38:26.800Z,13.48
2023-03-17T17:40:57.941Z,13.43
2023-03-17T17:43:26.203Z,13.40
2023-03-17T17:45:53.298Z,13.37
2023-03-17T17:48:22.704Z,13.34
2023-03-17T17:50:49.880Z,13.28
2023-03-17T17:53:18.014Z,13.26
2023-03-17T17:55:46.116Z,13.22
2023-03-17T17:58:18.089Z,13.20
2023-03-17T18:00:44.747Z,13.16
2023-03-17T18:03:11.379Z,13.15
2023-03-17T18:05:38.508Z,13.17
2023-03-17T18:08:05.804Z,13.15
2023-03-17T18:10:33.313Z,13.18
2023-03-17T18:13:00.201Z,13.19
2023-03-17T18:15:27.980Z,13.18
2023-03-17T18:17:55.268Z,13.17
2023-03-17T18:20:23.090Z,13.16
2023-03-17T18:22:51.199Z,13.12
2023-03-17T18:25:19.390Z,13.06
2023-03-17T18:27:47.119Z,13.06
2023-03-17T18:30:21.240Z,13.05
2023-03-17T18:32:49.783Z,12.96
2023-03-17T18:35:18.987Z,12.93
2023-03-17T18:37:45.602Z,12.88
2023-03-17T18:40:16.417Z,12.83
2023-03-17T18:42:45.309Z,12.73
2023-03-17T18:45:12.600Z,12.59
2023-03-17T18:47:41.632Z,12.46
2023-03-17T18:50:10.179Z,12.39
2023-03-17T18:52:40.933Z,12.32
2023-03-17T18:55:09.109Z,12.27
2023-03-17T18:57:35.723Z,12.27
2023-03-17T19:00:02.274Z,12.28
2023-03-17T19:02:28.741Z,12.30
2023-03-17T19:04:55.154Z,12.30
2023-03-17T19:07:22.276Z,12.27
2023-03-17T19:09:48.948Z,12.26
2023-03-17T19:12:15.408Z,12.23
2023-03-17T19:14:42.020Z,12.20
2023-03-17T19:17:08.917Z,12.18
2023-03-17T19:19:35.767Z,12.18
2023-03-17T19:22:03.944Z,12.20
2023-03-17T19:24:31.558Z,12.20
2023-03-17T19:26:57.975Z,12.19
2023-03-17T19:29:24.823Z,12.21
2023-03-17T19:31:51.315Z,12.21
2023-03-17T19:34:17.785Z,12.19
2023-03-17T19:36:46.523Z,12.19
2023-03-17T19:39:13.749Z,12.20
2023-03-17T19:41:40.802Z,12.23
2023-03-17T19:44:07.625Z,12.28
2023-03-17T19:46:36.537Z,12.30
2023-03-17T19:49:04.643Z,12.29
2023-03-17T19:51:32.825Z,12.28
2023-03-17T19:53:59.549Z,12.24
2023-03-17T19:56:27.728Z,12.23
2023-03-17T19:58:54.811Z,12.22
2023-03-17T20:01:22.159Z,12.19
2023-03-17T20:03:48.918Z,12.15
2023-03-17T20:06:15.783Z,12.14
2023-03-17T20:08:43.197Z,12.17
2023-03-17T20:11:11.933Z,12.14
2023-03-17T20:13:39.061Z,12.20
2023-03-17T20:16:06.956Z,12.18
2023-03-17T20:18:34.108Z,12.13
2023-03-17T20:21:05.343Z,12.10
2023-03-17T20:23:32.139Z,12.11
2023-03-17T20:25:58.604Z,12.14
2023-03-17T20:28:25.213Z,12.13
2023-03-17T20:30:51.936Z,12.12
2023-03-17T20:33:18.509Z,12.07
2023-03-17T20:35:48.841Z,12.00
2023-03-17T20:38:15.678Z,11.92
2023-03-17T20:40:42.520Z,11.80
2023-03-17T20:43:09.605Z,11.70
2023-03-17T20:45:37.023Z,11.66
2023-03-17T20:48:05.957Z,11.61
2023-03-17T20:50:33.512Z,11.58
2023-03-17T20:53:00.364Z,11.58
2023-03-17T20:55:26.843Z,11.51
2023-03-17T20:57:53.290Z,11.44
2023-03-17T21:00:21.877Z,11.44
2023-03-17T21:02:50.300Z,11.37
2023-03-17T21:05:20.687Z,11.32
2023-03-17T21:07:48.338Z,11.31
2023-03-17T21:10:15.462Z,11.31
2023-03-17T21:12:42.598Z,11.29
2023-03-17T21:15:09.961Z,11.28
2023-03-17T21:17:38.668Z,11.27
2023-03-17T21:20:07.750Z,11.28
2023-03-17T21:22:36.170Z,11.26
2023-03-17T21:25:04.590Z,11.26
2023-03-17T21:27:31.151Z,11.24
2023-03-17T21:29:57.579Z,11.22
2023-03-17T21:32:24.297Z,11.23
2023-03-17T21:34:50.848Z,11.22
2023-03-17T21:37:18.188Z,11.22
2023-03-17T21:39:45.730Z,11.21
2023-03-17T21:42:12.281Z,11.20
2023-03-17T21:44:39.255Z,11.20
2023-03-17T21:47:05.761Z,11.18
2023-03-17T21:49:32.300Z,11.18
2023-03-17T21:51:58.861Z,11.18
2023-03-17T21:54:25.602Z,11.18
2023-03-17T21:56:52.656Z,11.18
2023-03-17T21:59:20.938Z,11.16
2023-03-17T22:01:48.353Z,11.13
2023-03-17T22:04:15.594Z,11.14
2023-03-17T22:06:42.146Z,11.13
2023-03-17T22:09:10.939Z,11.13
2023-03-17T22:11:37.489Z,11.12
2023-03-17T22:14:04.096Z,11.12
2023-03-17T22:16:30.823Z,11.13
2023-03-17T22:18:57.282Z,11.11
2023-03-17T22:21:24.971Z,11.10
2023-03-17T22:23:51.772Z,11.08
2023-03-17T22:26:20.545Z,11.08
2023-03-17T22:28:48.856Z,11.07
2023-03-17T22:31:22.010Z,11.03
2023-03-17T22:33:51.073Z,11.03
2023-03-17T22:36:17.890Z,11.00
2023-03-17T22:38:45.913Z,11.03
2023-03-17T22:41:16.567Z,11.00
2023-03-17T22:43:43.723Z,11.01
2023-03-17T22:46:11.609Z,10.99
2023-03-17T22:48:38.206Z,10.96
2023-03-17T22:51:07.739Z,10.96
2023-03-17T22:53:34.895Z,10.95
2023-03-17T22:56:01.896Z,10.94
2023-03-17T22:58:28.738Z,10.95
2023-03-17T23:00:56.241Z,10.94
2023-03-17T23:03:24.400Z,10.93
2023-03-17T23:05:54.393Z,10.93
2023-03-17T23:08:21.104Z,10.93
2023-03-17T23:10:49.914Z,10.94
2023-03-17T23:13:18.827Z,10.94
2023-03-17T23:15:45.852Z,10.94
2023-03-17T23:18:12.332Z,10.93
2023-03-17T23:20:39.926Z,10.94
2023-03-17T23:23:08.331Z,10.93
2023-03-17T23:25:35.669Z,10.93
2023-03-17T23:28:03.045Z,10.91
2023-03-17T23:30:30.938Z,10.90
2023-03-17T23:32:58.154Z,10.89
2023-03-17T23:35:25.249Z,10.86
2023-03-17T23:37:51.961Z,10.87
2023-03-17T23:40:18.473Z,10.87
2023-03-17T23:42:47.959Z,10.87
2023-03-17T23:45:18.038Z,10.86
2023-03-17T23:47:45.895Z,10.85
2023-03-17T23:50:14.336Z,10.86
2023-03-17T23:52:41.423Z,10.86
2023-03-17T23:55:08.705Z,10.87
2023-03-17T23:57:36.636Z,10.85
