createdAt,value
2019-03-31T00:01:18.756Z,-21614.33
2019-03-31T00:03:47.016Z,-21612.80
2019-03-31T00:06:15.275Z,-21630.74
2019-03-31T00:08:43.558Z,-21627.27
2019-03-31T00:11:11.981Z,-21632.82
2019-03-31T00:13:40.238Z,-21616.98
2019-03-31T00:16:08.510Z,-21629.21
2019-03-31T00:18:36.797Z,-21589.01
2019-03-31T00:21:05.135Z,-21601.67
2019-03-31T00:23:33.392Z,-21626.85
2019-03-31T00:26:01.656Z,-21633.52
2019-03-31T00:28:29.950Z,-21635.74
2019-03-31T00:30:58.215Z,-21640.61
2019-03-31T00:33:26.502Z,-21640.75
2019-03-31T00:35:54.871Z,-21644.63
2019-03-31T00:38:23.140Z,-21642.69
2019-03-31T00:40:51.386Z,-21633.66
2019-03-31T00:43:19.760Z,-21639.77
2019-03-31T00:45:48.031Z,-21647.96
2019-03-31T00:48:16.299Z,-21629.21
2019-03-31T00:50:44.572Z,-21628.52
2019-03-31T00:53:13.873Z,-21634.21
2019-03-31T00:55:42.158Z,-21628.80
2019-03-31T00:58:10.409Z,-21630.18
2019-03-31T01:00:46.311Z,-21634.21
2019-03-31T01:03:15.126Z,-21634.91
2019-03-31T01:05:44.166Z,-21640.19
2019-03-31T01:08:13.028Z,-21638.80
2019-03-31T01:10:42.620Z,-21640.88
2019-03-31T01:13:11.269Z,-21639.50
2019-03-31T01:15:39.622Z,-21627.82
2019-03-31T01:18:08.665Z,-21616.28
2019-03-31T01:20:36.924Z,-21590.54
2019-03-31T01:23:05.577Z,-21605.16
2019-03-31T01:25:33.847Z,-21602.65
2019-03-31T01:28:02.121Z,-21610.45
2019-03-31T01:30:30.376Z,-21607.52
2019-03-31T01:32:58.920Z,-21605.16
2019-03-31T01:35:27.237Z,-21601.25
2019-03-31T01:37:55.741Z,-21621.43
2019-03-31T01:40:24.013Z,-21631.99
2019-03-31T01:42:52.278Z,-21632.96
2019-03-31T01:45:20.698Z,-21636.72
2019-03-31T01:47:48.986Z,-21639.64
2019-03-31T01:50:17.307Z,-21622.82
2019-03-31T01:52:45.586Z,-21615.59
2019-03-31T01:55:13.877Z,-21605.44
2019-03-31T01:57:42.120Z,-21611.55
2019-03-31T02:00:12.471Z,-21636.30
2019-03-31T02:02:40.739Z,-21647.00
2019-03-31T02:05:09.092Z,-21621.99
2019-03-31T02:07:37.408Z,-21608.63
2019-03-31T02:10:06.770Z,-21607.66
2019-03-31T02:12:35.041Z,-21608.50
2019-03-31T02:15:05.543Z,-21628.10
2019-03-31T02:17:33.807Z,-21628.24
2019-03-31T02:20:02.072Z,-21630.88
2019-03-31T02:22:30.352Z,-21645.05
2019-03-31T02:24:58.611Z,-21625.18
2019-03-31T02:27:26.942Z,-21638.38
2019-03-31T02:29:55.207Z,-21629.91
2019-03-31T02:32:24.797Z,-21642.27
2019-03-31T02:34:53.411Z,-21647.69
2019-03-31T02:37:21.665Z,-21645.32
2019-03-31T02:39:49.930Z,-21613.36
2019-03-31T02:42:18.202Z,-21611.14
2019-03-31T02:44:46.457Z,-21592.49
2019-03-31T02:47:14.764Z,-21615.17
2019-03-31T02:49:42.984Z,-21627.40
2019-03-31T02:52:11.429Z,-21608.21
2019-03-31T02:54:39.781Z,-21627.27
2019-03-31T02:57:08.313Z,-21631.71
2019-03-31T02:59:36.935Z,-21631.71
2019-03-31T03:02:05.198Z,-21596.80
2019-03-31T03:04:34.131Z,-21562.66
2019-03-31T03:07:03.857Z,-21588.03
2019-03-31T03:09:32.976Z,-21588.87
2019-03-31T03:12:01.616Z,-21593.04
2019-03-31T03:14:33.082Z,-21600.84
2019-03-31T03:17:01.356Z,-21596.39
2019-03-31T03:19:29.624Z,-21564.47
2019-03-31T03:21:57.895Z,-21566.01
2019-03-31T03:24:26.150Z,-21577.16
2019-03-31T03:26:54.419Z,-21589.70
2019-03-31T03:29:22.689Z,-21600.14
2019-03-31T03:31:51.193Z,-21599.17
2019-03-31T03:34:19.492Z,-21605.85
2019-03-31T03:36:47.741Z,-21608.35
2019-03-31T03:39:15.999Z,-21594.99
2019-03-31T03:41:44.391Z,-21579.81
2019-03-31T03:44:12.652Z,-21570.47
2019-03-31T03:46:40.920Z,-21579.53
2019-03-31T03:49:09.335Z,-21581.34
2019-03-31T03:51:37.710Z,-21595.41
2019-03-31T03:54:06.047Z,-21549.27
2019-03-31T03:56:34.297Z,-21579.11
2019-03-31T03:59:02.562Z,-21585.24
2019-03-31T04:01:31.880Z,-21563.78
2019-03-31T04:04:00.153Z,-21578.00
2019-03-31T04:06:28.412Z,-21560.01
2019-03-31T04:08:56.667Z,-21560.15
2019-03-31T04:11:25.266Z,-21583.01
2019-03-31T04:13:53.590Z,-21536.98
2019-03-31T04:16:21.916Z,-21573.54
2019-03-31T04:18:50.169Z,-21575.49
2019-03-31T04:21:18.442Z,-21576.46
2019-03-31T04:23:46.709Z,-21565.73
2019-03-31T04:26:15.044Z,-21586.64
2019-03-31T04:28:43.373Z,-21593.04
2019-03-31T04:31:11.618Z,-21560.29
2019-03-31T04:33:50.714Z,-21562.38
2019-03-31T04:36:09.859Z,-21573.26
2019-03-31T04:38:38.124Z,-21538.37
2019-03-31T04:41:06.391Z,-21548.16
2019-03-31T04:43:34.780Z,-21584.97
2019-03-31T04:46:03.040Z,-21577.71
2019-03-31T04:48:31.302Z,-21582.18
2019-03-31T04:50:59.565Z,-21563.22
2019-03-31T04:53:27.808Z,-21564.34
2019-03-31T04:55:56.062Z,-21587.61
2019-03-31T04:58:24.325Z,-21573.82
2019-03-31T05:00:52.574Z,-21578.27
2019-03-31T05:03:20.822Z,-21569.78
2019-03-31T05:05:49.100Z,-21569.63
2019-03-31T05:08:17.352Z,-21561.41
2019-03-31T05:10:45.616Z,-21551.78
2019-03-31T05:13:13.872Z,-21545.64
2019-03-31T05:15:42.126Z,-21568.25
2019-03-31T05:18:10.395Z,-21572.14
2019-03-31T05:20:38.659Z,-21550.25
2019-03-31T05:23:06.932Z,-21560.29
2019-03-31T05:25:35.177Z,-21561.41
2019-03-31T05:28:03.435Z,-21562.24
2019-03-31T05:30:31.690Z,-21561.68
2019-03-31T05:33:00.430Z,-21578.84
2019-03-31T05:35:28.683Z,-21588.03
2019-03-31T05:37:56.994Z,-21523.99
2019-03-31T05:40:25.256Z,-21561.27
2019-03-31T05:42:53.528Z,-21569.21
2019-03-31T05:45:21.792Z,-21542.84
2019-03-31T05:47:50.040Z,-21511.97
2019-03-31T05:50:18.340Z,-21581.75
2019-03-31T05:52:46.593Z,-21576.60
2019-03-31T05:55:14.860Z,-21592.91
2019-03-31T05:57:43.112Z,-21598.89
2019-03-31T06:00:11.363Z,-21592.76
2019-03-31T06:02:39.644Z,-21599.30
2019-03-31T06:05:07.898Z,-21568.94
2019-03-31T06:07:36.168Z,-21589.98
2019-03-31T06:10:06.480Z,-21607.66
2019-03-31T06:12:34.798Z,-21612.67
2019-03-31T06:15:03.128Z,-21611.27
2019-03-31T06:17:31.377Z,-21614.48
2019-03-31T06:19:59.664Z,-21615.03
2019-03-31T06:22:27.944Z,-21598.19
2019-03-31T06:24:56.213Z,-21565.87
2019-03-31T06:27:24.470Z,-21570.34
2019-03-31T06:29:52.744Z,-21614.61
2019-03-31T06:32:21.012Z,-21629.21
2019-03-31T06:34:49.281Z,-21607.52
2019-03-31T06:37:17.552Z,-21597.22
2019-03-31T06:39:45.809Z,-21596.80
2019-03-31T06:42:14.066Z,-21568.38
2019-03-31T06:44:42.333Z,-21611.55
2019-03-31T06:47:10.609Z,-21606.55
2019-03-31T06:49:38.873Z,-21629.77
2019-03-31T06:52:07.122Z,-21613.64
2019-03-31T06:54:35.402Z,-21609.47
2019-03-31T06:57:03.663Z,-21641.86
2019-03-31T06:59:31.911Z,-21641.86
2019-03-31T07:02:03.020Z,-21640.61
2019-03-31T07:04:30.173Z,-21656.43
2019-03-31T07:06:58.431Z,-21642.27
2019-03-31T07:09:26.915Z,-21647.55
2019-03-31T07:11:55.199Z,-21657.27
2019-03-31T07:14:23.488Z,-21665.31
2019-03-31T07:16:51.745Z,-21678.07
2019-03-31T07:19:20.023Z,-21662.95
2019-03-31T07:21:48.282Z,-21669.89
2019-03-31T07:24:16.549Z,-21596.66
2019-03-31T07:26:44.838Z,-21634.21
2019-03-31T07:29:13.104Z,-21629.77
2019-03-31T07:31:41.403Z,-21623.10
2019-03-31T07:34:09.665Z,-21640.33
2019-03-31T07:36:37.932Z,-21644.22
2019-03-31T07:39:06.905Z,-21603.49
2019-03-31T07:41:36.216Z,-21589.98
2019-03-31T07:44:04.500Z,-21615.03
2019-03-31T07:46:32.769Z,-21634.63
2019-03-31T07:49:01.048Z,-21606.96
2019-03-31T07:51:29.327Z,-21613.78
2019-03-31T07:53:57.626Z,-21613.09
2019-03-31T07:56:25.911Z,-21627.27
2019-03-31T07:58:54.218Z,-21642.83
2019-03-31T08:01:22.445Z,-21655.05
2019-03-31T08:03:50.708Z,-21643.66
2019-03-31T08:06:18.983Z,-21658.93
2019-03-31T08:08:47.239Z,-21672.11
2019-03-31T08:11:17.071Z,-21674.46
2019-03-31T08:13:45.588Z,-21655.32
2019-03-31T08:16:13.858Z,-21660.73
2019-03-31T08:18:42.128Z,-21682.78
2019-03-31T08:21:10.393Z,-21692.20
2019-03-31T08:23:38.669Z,-21661.57
2019-03-31T08:26:06.933Z,-21698.29
2019-03-31T08:28:35.199Z,-21698.70
2019-03-31T08:31:03.474Z,-21703.14
2019-03-31T08:33:31.725Z,-21711.71
2019-03-31T08:36:00.013Z,-21695.38
2019-03-31T08:38:28.280Z,-21669.89
2019-03-31T08:40:56.538Z,-21675.71
2019-03-31T08:43:24.869Z,-21678.07
2019-03-31T08:45:53.124Z,-21659.48
2019-03-31T08:48:21.399Z,-21708.39
2019-03-31T08:50:49.678Z,-21741.70
2019-03-31T08:53:17.945Z,-21730.65
2019-03-31T08:55:46.268Z,-21702.03
2019-03-31T08:58:14.504Z,-21730.65
2019-03-31T09:00:44.411Z,-21731.49
2019-03-31T09:03:12.681Z,-21757.99
2019-03-31T09:05:41.229Z,-21760.62
2019-03-31T09:08:09.471Z,-21747.64
2019-03-31T09:10:37.739Z,-21742.81
2019-03-31T09:13:06.109Z,-21765.03
2019-03-31T09:15:34.370Z,-21733.56
2019-03-31T09:18:02.629Z,-21753.03
2019-03-31T09:20:30.917Z,-21786.25
2019-03-31T09:22:59.183Z,-21714.75
2019-03-31T09:25:27.446Z,-21732.31
2019-03-31T09:27:55.741Z,-21719.46
2019-03-31T09:30:24.020Z,-21722.91
2019-03-31T09:32:52.288Z,-21754.82
2019-03-31T09:35:20.558Z,-21764.61
2019-03-31T09:37:48.847Z,-21783.50
2019-03-31T09:40:17.976Z,-21782.95
2019-03-31T09:42:46.234Z,-21809.37
2019-03-31T09:45:14.881Z,-21806.89
2019-03-31T09:47:43.163Z,-21809.23
2019-03-31T09:50:16.985Z,-21817.07
2019-03-31T09:52:43.758Z,-21768.20
2019-03-31T09:55:12.096Z,-21791.35
2019-03-31T09:57:40.370Z,-21800.43
2019-03-31T10:00:11.147Z,-21812.54
2019-03-31T10:02:39.541Z,-21832.19
2019-03-31T10:05:07.942Z,-21832.46
2019-03-31T10:07:36.314Z,-21809.65
2019-03-31T10:10:10.847Z,-21790.93
2019-03-31T10:12:39.106Z,-21824.36
2019-03-31T10:15:08.828Z,-21767.10
2019-03-31T10:17:37.103Z,-21784.87
2019-03-31T10:20:06.826Z,-21791.07
2019-03-31T10:22:35.092Z,-21815.01
2019-03-31T10:25:04.615Z,-21799.61
2019-03-31T10:27:32.895Z,-21764.76
2019-03-31T10:30:01.178Z,-21779.23
2019-03-31T10:32:29.453Z,-21760.06
2019-03-31T10:34:57.741Z,-21783.22
2019-03-31T10:37:27.543Z,-21779.78
2019-03-31T10:39:55.821Z,-21834.80
2019-03-31T10:42:24.106Z,-21841.66
2019-03-31T10:44:52.398Z,-21830.41
2019-03-31T10:47:20.665Z,-21855.66
2019-03-31T10:49:48.955Z,-21845.09
2019-03-31T10:52:17.211Z,-21856.34
2019-03-31T10:54:45.474Z,-21853.73
2019-03-31T10:57:13.782Z,-21860.86
2019-03-31T10:59:42.070Z,-21853.46
2019-03-31T11:02:10.360Z,-21855.24
2019-03-31T11:04:38.644Z,-21868.68
2019-03-31T11:07:06.942Z,-21878.67
2019-03-31T11:09:35.228Z,-21886.62
2019-03-31T11:12:03.511Z,-21885.25
2019-03-31T11:14:31.812Z,-21837.13
2019-03-31T11:17:00.090Z,-21892.64
2019-03-31T11:19:28.349Z,-21878.95
2019-03-31T11:22:01.218Z,-21887.17
2019-03-31T11:24:29.524Z,-21868.82
2019-03-31T11:26:57.779Z,-21864.29
2019-03-31T11:29:26.057Z,-21818.45
2019-03-31T11:31:54.332Z,-21867.17
2019-03-31T11:34:22.601Z,-21904.40
2019-03-31T11:36:50.891Z,-21930.22
2019-03-31T11:39:19.183Z,-21935.13
2019-03-31T11:41:47.455Z,-21931.31
2019-03-31T11:44:15.792Z,-21932.27
2019-03-31T11:46:44.094Z,-21933.50
2019-03-31T11:49:12.394Z,-21947.95
2019-03-31T11:51:40.679Z,-21952.58
2019-03-31T11:54:08.955Z,-21955.45
2019-03-31T11:56:37.235Z,-21981.18
2019-03-31T11:59:05.532Z,-21877.17
2019-03-31T12:01:33.810Z,-21917.52
2019-03-31T12:04:02.079Z,-21973.42
2019-03-31T12:06:30.347Z,-21947.67
2019-03-31T12:08:58.625Z,-21888.53
2019-03-31T12:11:26.993Z,-21863.33
2019-03-31T12:13:56.211Z,-21856.21
2019-03-31T12:16:27.613Z,-21924.76
2019-03-31T12:18:56.007Z,-21903.71
2019-03-31T12:21:24.360Z,-21854.69
2019-03-31T12:23:52.641Z,-21844.14
2019-03-31T12:26:20.924Z,-21843.58
2019-03-31T12:28:49.203Z,-21888.13
2019-03-31T12:31:17.494Z,-21862.92
2019-03-31T12:33:45.771Z,-21931.72
2019-03-31T12:36:14.175Z,-21985.66
2019-03-31T12:38:42.481Z,-22039.82
2019-03-31T12:41:10.734Z,-22067.15
2019-03-31T12:43:39.076Z,-22091.20
2019-03-31T12:46:07.380Z,-22072.42
2019-03-31T12:48:35.637Z,-22080.39
2019-03-31T12:51:04.023Z,-22083.36
2019-03-31T12:53:32.279Z,-22063.91
2019-03-31T12:56:00.802Z,-22108.32
2019-03-31T12:58:29.187Z,-22145.21
2019-03-31T13:00:57.531Z,-22121.26
2019-03-31T13:03:25.813Z,-22062.42
2019-03-31T13:05:54.074Z,-21982.13
2019-03-31T13:08:22.331Z,-21944.13
2019-03-31T13:10:50.685Z,-21988.66
2019-03-31T13:13:18.951Z,-22017.04
2019-03-31T13:15:47.231Z,-22094.30
2019-03-31T13:18:15.534Z,-22036.97
2019-03-31T13:20:43.898Z,-21976.69
2019-03-31T13:23:12.167Z,-22045.37
2019-03-31T13:25:40.465Z,-22080.53
2019-03-31T13:28:08.713Z,-22096.46
2019-03-31T13:30:36.980Z,-22007.13
2019-03-31T13:33:05.317Z,-22039.95
2019-03-31T13:35:33.673Z,-22104.28
2019-03-31T13:38:11.020Z,-22141.85
2019-03-31T13:40:31.926Z,-22045.77
2019-03-31T13:43:00.318Z,-22101.99
2019-03-31T13:45:28.589Z,-22081.20
2019-03-31T13:47:58.684Z,-22079.86
2019-03-31T13:50:26.835Z,-22129.20
2019-03-31T13:52:55.085Z,-22144.00
2019-03-31T13:55:23.377Z,-22173.15
2019-03-31T13:57:52.774Z,-22127.46
2019-03-31T14:00:36.023Z,-22137.15
2019-03-31T14:03:04.515Z,-22164.56
2019-03-31T14:05:32.778Z,-22164.96
2019-03-31T14:08:01.042Z,-22189.90
2019-03-31T14:10:29.382Z,-22164.29
2019-03-31T14:12:57.650Z,-22162.67
2019-03-31T14:15:25.918Z,-22138.22
2019-03-31T14:17:54.214Z,-22152.60
2019-03-31T14:20:22.530Z,-22179.98
2019-03-31T14:22:51.079Z,-22024.63
2019-03-31T14:25:19.382Z,-22000.34
2019-03-31T14:27:48.622Z,-22005.91
2019-03-31T14:30:19.335Z,-22030.60
2019-03-31T14:32:47.682Z,-22113.98
2019-03-31T14:35:16.028Z,-22113.98
2019-03-31T14:37:44.305Z,-22173.82
2019-03-31T14:40:12.569Z,-22201.42
2019-03-31T14:42:40.859Z,-22185.88
2019-03-31T14:45:10.828Z,-22135.26
2019-03-31T14:47:39.124Z,-22129.07
2019-03-31T14:50:07.466Z,-22176.09
2019-03-31T14:52:35.749Z,-22191.38
2019-03-31T14:55:04.764Z,-22164.56
2019-03-31T14:57:33.031Z,-22194.86
2019-03-31T15:00:13.967Z,-22158.25
2019-03-31T15:02:31.307Z,-22157.44
2019-03-31T15:04:59.574Z,-22173.95
2019-03-31T15:07:27.891Z,-22105.50
2019-03-31T15:09:56.132Z,-22147.63
2019-03-31T15:12:24.406Z,-22102.53
2019-03-31T15:14:52.680Z,-22001.02
2019-03-31T15:17:20.961Z,-22001.02
2019-03-31T15:19:49.245Z,-22080.39
2019-03-31T15:22:17.492Z,-22077.29
2019-03-31T15:24:45.770Z,-22103.88
2019-03-31T15:27:14.053Z,-22078.64
2019-03-31T15:29:42.391Z,-22094.71
2019-03-31T15:32:10.681Z,-22043.34
2019-03-31T15:34:38.951Z,-22098.62
2019-03-31T15:37:07.220Z,-22115.74
2019-03-31T15:39:35.491Z,-22051.32
2019-03-31T15:42:03.783Z,-22051.45
2019-03-31T15:44:32.046Z,-22058.36
2019-03-31T15:47:00.325Z,-22083.36
2019-03-31T15:49:28.605Z,-22040.63
2019-03-31T15:51:56.877Z,-22058.63
2019-03-31T15:54:25.172Z,-22069.18
2019-03-31T15:56:53.472Z,-21996.94
2019-03-31T15:59:21.763Z,-22015.55
2019-03-31T16:01:50.047Z,-21999.52
2019-03-31T16:04:18.335Z,-21990.28
2019-03-31T16:06:46.685Z,-21972.33
2019-03-31T16:09:23.362Z,-21928.44
2019-03-31T16:11:53.757Z,-21860.86
2019-03-31T16:14:14.986Z,-21844.68
2019-03-31T16:16:43.277Z,-21852.23
2019-03-31T16:19:11.569Z,-21845.50
2019-03-31T16:21:39.892Z,-21872.24
2019-03-31T16:24:08.104Z,-21858.13
2019-03-31T16:26:36.512Z,-21854.56
2019-03-31T16:29:04.882Z,-21834.80
2019-03-31T16:31:33.174Z,-21824.36
2019-03-31T16:34:01.440Z,-21819.82
2019-03-31T16:36:29.714Z,-21804.01
2019-03-31T16:38:57.991Z,-21768.34
2019-03-31T16:41:26.273Z,-21781.84
2019-03-31T16:43:54.574Z,-21821.61
2019-03-31T16:46:22.861Z,-21823.25
2019-03-31T16:48:51.157Z,-21779.91
2019-03-31T16:51:19.436Z,-21778.27
2019-03-31T16:53:47.749Z,-21776.89
2019-03-31T16:56:16.023Z,-21779.91
2019-03-31T16:58:44.312Z,-21758.13
2019-03-31T17:01:12.600Z,-21780.20
2019-03-31T17:03:44.711Z,-21782.67
2019-03-31T17:06:13.823Z,-21793.41
2019-03-31T17:08:42.169Z,-21780.33
2019-03-31T17:11:10.469Z,-21777.44
2019-03-31T17:13:38.766Z,-21801.80
2019-03-31T17:16:07.043Z,-21822.43
2019-03-31T17:18:35.416Z,-21793.82
2019-03-31T17:21:03.706Z,-21801.25
2019-03-31T17:23:31.986Z,-21802.64
2019-03-31T17:26:00.263Z,-21756.61
2019-03-31T17:28:28.566Z,-21758.82
2019-03-31T17:30:56.831Z,-21766.13
2019-03-31T17:33:25.128Z,-21780.46
2019-03-31T17:35:53.406Z,-21793.00
2019-03-31T17:38:21.694Z,-21790.52
2019-03-31T17:40:49.984Z,-21782.67
2019-03-31T17:43:18.320Z,-21791.35
2019-03-31T17:45:46.572Z,-21773.71
2019-03-31T17:48:14.898Z,-21790.66
2019-03-31T17:50:43.180Z,-21769.99
2019-03-31T17:53:11.460Z,-21777.57
2019-03-31T17:55:39.746Z,-21773.30
2019-03-31T17:58:08.016Z,-21759.51
2019-03-31T18:00:36.327Z,-21761.03
2019-03-31T18:03:04.666Z,-21773.02
2019-03-31T18:05:32.953Z,-21759.09
2019-03-31T18:08:01.217Z,-21754.41
2019-03-31T18:10:29.511Z,-21758.68
2019-03-31T18:12:57.783Z,-21739.08
2019-03-31T18:15:26.090Z,-21740.46
2019-03-31T18:17:54.366Z,-21728.17
2019-03-31T18:20:22.647Z,-21703.55
2019-03-31T18:22:50.934Z,-21716.28
2019-03-31T18:25:19.211Z,-21723.19
2019-03-31T18:27:47.498Z,-21744.88
2019-03-31T18:30:16.121Z,-21725.13
2019-03-31T18:32:44.401Z,-21689.43
2019-03-31T18:35:12.686Z,-21735.49
2019-03-31T18:37:40.963Z,-21749.99
2019-03-31T18:40:09.643Z,-21716.14
2019-03-31T18:42:37.999Z,-21729.41
2019-03-31T18:45:07.033Z,-21734.53
2019-03-31T18:47:35.301Z,-21694.27
2019-03-31T18:50:05.512Z,-21652.40
2019-03-31T18:52:33.818Z,-21649.49
2019-03-31T18:55:03.749Z,-21668.91
2019-03-31T18:57:33.688Z,-21653.52
2019-03-31T19:00:03.611Z,-21693.03
2019-03-31T19:02:45.587Z,-21746.96
2019-03-31T19:05:33.488Z,-21725.27
2019-03-31T19:08:19.493Z,-21735.77
2019-03-31T19:11:05.615Z,-21776.20
2019-03-31T19:13:35.536Z,-21771.37
2019-03-31T19:16:11.247Z,-21748.34
2019-03-31T19:18:56.524Z,-21757.58
2019-03-31T19:21:26.461Z,-21762.13
2019-03-31T19:23:56.376Z,-21732.87
2019-03-31T19:26:26.290Z,-21729.27
2019-03-31T19:29:02.202Z,-21756.89
2019-03-31T19:31:41.315Z,-21686.25
2019-03-31T19:34:14.186Z,-21709.22
2019-03-31T19:37:00.288Z,-21748.34
2019-03-31T19:39:36.210Z,-21723.05
2019-03-31T19:42:11.896Z,-21688.60
2019-03-31T19:44:50.687Z,-21716.00
2019-03-31T19:47:29.368Z,-21688.46
2019-03-31T19:49:59.293Z,-21707.15
2019-03-31T19:52:37.957Z,-21699.67
2019-03-31T19:55:23.571Z,-21690.95
2019-03-31T19:58:11.721Z,-21689.02
2019-03-31T20:00:57.651Z,-21699.67
2019-03-31T20:03:39.547Z,-21670.17
2019-03-31T20:06:25.640Z,-21662.81
2019-03-31T20:09:11.751Z,-21671.00
2019-03-31T20:11:44.498Z,-21686.38
2019-03-31T20:14:14.430Z,-21669.75
2019-03-31T20:16:54.347Z,-21679.87
2019-03-31T20:19:40.416Z,-21678.34
2019-03-31T20:22:22.269Z,-21658.65
2019-03-31T20:25:00.852Z,-21642.00
2019-03-31T20:27:36.599Z,-21666.97
2019-03-31T20:30:07.582Z,-21682.91
2019-03-31T20:32:37.491Z,-21664.06
2019-03-31T20:35:08.575Z,-21669.61
2019-03-31T20:37:47.522Z,-21679.31
2019-03-31T20:40:20.216Z,-21691.23
2019-03-31T20:42:50.147Z,-21669.05
2019-03-31T20:45:18.456Z,-21690.40
2019-03-31T20:47:46.729Z,-21686.38
2019-03-31T20:50:16.358Z,-21686.80
2019-03-31T20:52:44.634Z,-21676.82
2019-03-31T20:55:16.679Z,-21679.73
2019-03-31T20:57:43.027Z,-21655.88
2019-03-31T21:00:11.534Z,-21629.63
2019-03-31T21:02:39.835Z,-21615.45
2019-03-31T21:05:08.264Z,-21620.32
2019-03-31T21:07:36.550Z,-21624.90
2019-03-31T21:10:06.493Z,-21615.45
2019-03-31T21:12:34.789Z,-21618.37
2019-03-31T21:15:03.087Z,-21624.90
2019-03-31T21:17:31.401Z,-21619.20
2019-03-31T21:19:59.745Z,-21621.71
2019-03-31T21:22:28.032Z,-21665.31
2019-03-31T21:24:56.303Z,-21668.91
2019-03-31T21:27:26.278Z,-21659.76
2019-03-31T21:29:54.567Z,-21650.46
2019-03-31T21:32:22.828Z,-21677.65
2019-03-31T21:34:51.201Z,-21690.81
2019-03-31T21:37:19.469Z,-21669.19
2019-03-31T21:39:47.772Z,-21640.75
2019-03-31T21:42:16.171Z,-21666.56
2019-03-31T21:44:44.458Z,-21684.16
2019-03-31T21:47:12.730Z,-21641.72
2019-03-31T21:49:41.036Z,-21678.07
2019-03-31T21:52:09.302Z,-21675.16
2019-03-31T21:54:37.649Z,-21692.34
2019-03-31T21:57:05.920Z,-21655.46
2019-03-31T21:59:34.212Z,-21678.48
2019-03-31T22:02:02.483Z,-21673.36
2019-03-31T22:04:30.780Z,-21680.42
2019-03-31T22:06:59.043Z,-21696.49
2019-03-31T22:09:27.333Z,-21705.35
2019-03-31T22:11:55.618Z,-21699.26
2019-03-31T22:14:23.893Z,-21674.46
2019-03-31T22:16:52.183Z,-21691.23
2019-03-31T22:19:20.473Z,-21663.92
2019-03-31T22:21:48.754Z,-21690.68
2019-03-31T22:24:17.026Z,-21681.67
2019-03-31T22:26:45.323Z,-21669.19
2019-03-31T22:29:13.598Z,-21694.41
2019-03-31T22:31:41.899Z,-21652.55
2019-03-31T22:34:10.221Z,-21660.73
2019-03-31T22:36:38.488Z,-21664.06
2019-03-31T22:39:07.935Z,-21683.05
2019-03-31T22:41:36.361Z,-21645.19
2019-03-31T22:44:04.913Z,-21676.54
2019-03-31T22:46:33.191Z,-21648.93
2019-03-31T22:49:01.469Z,-21685.69
2019-03-31T22:51:29.732Z,-21700.23
2019-03-31T22:53:58.006Z,-21682.09
2019-03-31T22:56:26.285Z,-21665.17
2019-03-31T22:58:54.551Z,-21654.08
2019-03-31T23:01:22.989Z,-21660.18
2019-03-31T23:03:51.257Z,-21646.02
2019-03-31T23:06:19.534Z,-21679.73
2019-03-31T23:08:47.805Z,-21676.82
2019-03-31T23:11:16.072Z,-21647.82
2019-03-31T23:13:44.354Z,-21666.84
2019-03-31T23:16:12.697Z,-21643.80
2019-03-31T23:18:41.046Z,-21649.07
2019-03-31T23:21:09.310Z,-21645.05
2019-03-31T23:23:37.581Z,-21668.22
2019-03-31T23:26:05.871Z,-21666.97
2019-03-31T23:28:35.811Z,-21662.12
2019-03-31T23:31:04.393Z,-21667.11
2019-03-31T23:33:32.669Z,-21671.00
2019-03-31T23:36:00.937Z,-21681.39
2019-03-31T23:38:29.203Z,-21684.16
2019-03-31T23:40:57.480Z,-21682.50
2019-03-31T23:43:25.805Z,-21660.45
2019-03-31T23:45:54.092Z,-21667.39
2019-03-31T23:48:22.431Z,-21659.76
2019-03-31T23:50:50.706Z,-21640.46
2019-03-31T23:53:18.979Z,-21633.66
2019-03-31T23:55:47.242Z,-21661.02
2019-03-31T23:58:15.535Z,-21658.65
