createdAt,value
2017-12-26T00:00:23.821Z,5.7
2017-12-26T00:01:24.530Z,5.7
2017-12-26T00:02:25.313Z,5.7
2017-12-26T00:03:26.035Z,5.6
2017-12-26T00:04:26.766Z,5.7
2017-12-26T00:05:27.496Z,5.6
2017-12-26T00:06:28.214Z,5.7
2017-12-26T00:07:30.978Z,5.7
2017-12-26T00:08:31.659Z,5.7
2017-12-26T00:09:32.381Z,5.7
2017-12-26T00:10:33.113Z,5.7
2017-12-26T00:11:33.898Z,5.7
2017-12-26T00:12:34.763Z,5.7
2017-12-26T00:13:35.486Z,5.7
2017-12-26T00:14:36.217Z,5.6
2017-12-26T00:15:36.954Z,5.6
2017-12-26T00:16:37.765Z,5.6
2017-12-26T00:17:38.494Z,5.6
2017-12-26T00:18:39.310Z,5.7
2017-12-26T00:19:40.041Z,5.6
2017-12-26T00:20:40.778Z,5.6
2017-12-26T00:21:41.500Z,5.6
2017-12-26T00:22:42.292Z,5.6
2017-12-26T00:23:43.086Z,5.6
2017-12-26T00:24:43.814Z,5.6
2017-12-26T00:25:44.548Z,5.6
2017-12-26T00:26:45.334Z,5.7
2017-12-26T00:27:46.480Z,5.6
2017-12-26T00:28:47.200Z,5.6
2017-12-26T00:29:47.936Z,5.6
2017-12-26T00:30:48.764Z,5.6
2017-12-26T00:31:49.454Z,5.6
2017-12-26T00:32:50.170Z,5.6
2017-12-26T00:33:50.960Z,5.6
2017-12-26T00:34:51.757Z,5.6
2017-12-26T00:35:52.474Z,5.5
2017-12-26T00:36:53.206Z,5.6
2017-12-26T00:37:53.922Z,5.6
2017-12-26T00:38:54.756Z,5.4
2017-12-26T00:39:55.515Z,5.5
2017-12-26T00:40:56.257Z,5.4
2017-12-26T00:41:57.062Z,5.5
2017-12-26T00:42:57.846Z,5.4
2017-12-26T00:43:58.626Z,5.5
2017-12-26T00:44:59.422Z,5.5
2017-12-26T00:46:00.237Z,5.5
2017-12-26T00:47:01.040Z,5.4
2017-12-26T00:48:01.842Z,5.4
2017-12-26T00:49:02.574Z,5.4
2017-12-26T00:50:03.310Z,5.5
2017-12-26T00:51:04.019Z,5.4
2017-12-26T00:52:04.796Z,5.4
2017-12-26T00:53:05.588Z,5.3
2017-12-26T00:54:06.384Z,5.4
2017-12-26T00:55:07.100Z,5.4
2017-12-26T00:56:07.825Z,5.4
2017-12-26T00:57:08.617Z,5.3
2017-12-26T00:58:09.338Z,5.3
2017-12-26T00:59:10.060Z,5.2
2017-12-26T01:00:10.795Z,5.1
2017-12-26T01:01:11.870Z,5.2
2017-12-26T01:02:12.651Z,5.1
2017-12-26T01:03:13.375Z,5.1
2017-12-26T01:04:14.106Z,5.0
2017-12-26T01:05:14.892Z,4.9
2017-12-26T01:06:15.666Z,5.0
2017-12-26T01:07:16.390Z,4.9
2017-12-26T01:08:17.160Z,4.8
2017-12-26T01:09:17.896Z,4.9
2017-12-26T01:10:18.614Z,4.8
2017-12-26T01:11:19.431Z,4.9
2017-12-26T01:12:20.164Z,4.8
2017-12-26T01:13:20.879Z,4.7
2017-12-26T01:14:21.608Z,4.8
2017-12-26T01:15:22.415Z,4.7
2017-12-26T01:16:23.193Z,4.6
2017-12-26T01:17:23.908Z,4.7
2017-12-26T01:18:24.623Z,4.7
2017-12-26T01:19:25.354Z,4.6
2017-12-26T01:20:26.084Z,4.6
2017-12-26T01:21:26.810Z,4.6
2017-12-26T01:22:27.548Z,4.7
2017-12-26T01:23:28.349Z,4.7
2017-12-26T01:24:29.051Z,4.6
2017-12-26T01:25:29.794Z,4.6
2017-12-26T01:26:30.575Z,4.4
2017-12-26T01:27:31.286Z,4.5
2017-12-26T01:28:31.992Z,4.3
2017-12-26T01:29:32.781Z,4.4
2017-12-26T01:30:33.570Z,4.3
2017-12-26T01:31:34.281Z,4.3
2017-12-26T01:32:35.012Z,4.3
2017-12-26T01:33:35.730Z,4.3
2017-12-26T01:34:36.516Z,4.3
2017-12-26T01:35:37.291Z,4.3
2017-12-26T01:36:37.999Z,4.3
2017-12-26T01:37:38.779Z,4.3
2017-12-26T01:38:39.504Z,4.2
2017-12-26T01:39:40.230Z,4.2
2017-12-26T01:40:40.955Z,4.1
2017-12-26T01:41:41.681Z,4.1
2017-12-26T01:42:42.476Z,4.1
2017-12-26T01:43:43.279Z,4.1
2017-12-26T01:44:44.013Z,4.0
2017-12-26T01:45:44.811Z,4.0
2017-12-26T01:46:45.660Z,3.9
2017-12-26T01:47:46.390Z,4.0
2017-12-26T01:48:47.120Z,3.8
2017-12-26T01:49:47.942Z,3.8
2017-12-26T01:50:48.764Z,3.9
2017-12-26T01:51:49.552Z,3.9
2017-12-26T01:52:50.341Z,3.9
2017-12-26T01:53:51.054Z,3.8
2017-12-26T01:54:51.780Z,3.9
2017-12-26T01:55:52.819Z,3.9
2017-12-26T01:56:53.640Z,3.9
2017-12-26T01:57:54.361Z,3.8
2017-12-26T01:58:55.156Z,3.7
2017-12-26T01:59:55.956Z,3.8
2017-12-26T02:00:56.719Z,3.6
2017-12-26T02:01:57.441Z,3.6
2017-12-26T02:02:58.205Z,3.7
2017-12-26T02:03:58.936Z,3.6
2017-12-26T02:04:59.711Z,3.6
2017-12-26T02:06:00.541Z,3.7
2017-12-26T02:07:01.259Z,3.6
2017-12-26T02:08:01.974Z,3.6
2017-12-26T02:09:02.696Z,3.7
2017-12-26T02:10:03.417Z,3.7
2017-12-26T02:11:04.255Z,3.8
2017-12-26T02:12:05.027Z,3.9
2017-12-26T02:13:05.761Z,3.9
2017-12-26T02:14:06.417Z,4.1
2017-12-26T02:15:07.139Z,4.1
2017-12-26T02:16:07.920Z,4.1
2017-12-26T02:17:08.996Z,4.0
2017-12-26T02:18:09.784Z,3.9
2017-12-26T02:19:10.512Z,3.9
2017-12-26T02:20:11.231Z,4.1
2017-12-26T02:21:11.968Z,4.1
2017-12-26T02:22:12.696Z,4.1
2017-12-26T02:23:13.464Z,4.1
2017-12-26T02:24:14.197Z,4.0
2017-12-26T02:25:15.009Z,4.0
2017-12-26T02:26:15.819Z,3.9
2017-12-26T02:27:16.544Z,3.9
2017-12-26T02:28:17.257Z,4.0
2017-12-26T02:29:17.987Z,4.1
2017-12-26T02:30:18.799Z,4.1
2017-12-26T02:31:19.571Z,4.1
2017-12-26T02:32:20.306Z,4.0
2017-12-26T02:33:21.104Z,4.0
2017-12-26T02:34:22.643Z,4.1
2017-12-26T02:35:23.409Z,4.0
2017-12-26T02:36:24.165Z,4.1
2017-12-26T02:37:24.886Z,4.2
2017-12-26T02:38:25.699Z,4.3
2017-12-26T02:39:26.825Z,4.2
2017-12-26T02:40:27.541Z,4.3
2017-12-26T02:41:28.263Z,4.3
2017-12-26T02:42:29.060Z,4.3
2017-12-26T02:43:29.883Z,4.3
2017-12-26T02:44:30.681Z,4.3
2017-12-26T02:45:31.405Z,4.2
2017-12-26T02:46:32.224Z,4.4
2017-12-26T02:47:32.945Z,4.4
2017-12-26T02:48:33.720Z,4.4
2017-12-26T02:49:34.450Z,4.4
2017-12-26T02:50:35.204Z,4.4
2017-12-26T02:51:35.927Z,4.4
2017-12-26T02:52:36.709Z,4.3
2017-12-26T02:53:37.458Z,4.3
2017-12-26T02:54:38.304Z,4.3
2017-12-26T02:55:38.967Z,4.3
2017-12-26T02:56:39.701Z,4.3
2017-12-26T02:57:40.475Z,4.4
2017-12-26T02:58:41.275Z,4.4
2017-12-26T02:59:42.009Z,4.4
2017-12-26T03:00:42.738Z,4.3
2017-12-26T03:01:43.518Z,4.4
2017-12-26T03:02:44.241Z,4.4
2017-12-26T03:03:45.021Z,4.4
2017-12-26T03:04:45.789Z,4.5
2017-12-26T03:05:46.524Z,4.5
2017-12-26T03:06:47.250Z,4.6
2017-12-26T03:07:47.980Z,4.6
2017-12-26T03:08:48.777Z,4.5
2017-12-26T03:09:49.559Z,4.5
2017-12-26T03:10:50.321Z,4.5
2017-12-26T03:11:51.054Z,4.5
2017-12-26T03:12:52.207Z,4.6
2017-12-26T03:13:53.002Z,4.6
2017-12-26T03:14:53.732Z,4.6
2017-12-26T03:15:54.526Z,4.7
2017-12-26T03:16:55.333Z,4.7
2017-12-26T03:17:56.104Z,4.7
2017-12-26T03:18:56.896Z,4.6
2017-12-26T03:19:57.609Z,4.6
2017-12-26T03:20:58.337Z,4.6
2017-12-26T03:21:59.058Z,4.5
2017-12-26T03:22:59.784Z,4.5
2017-12-26T03:24:00.516Z,4.5
2017-12-26T03:25:01.303Z,4.6
2017-12-26T03:26:02.091Z,4.6
2017-12-26T03:27:03.125Z,4.6
2017-12-26T03:28:03.839Z,4.6
2017-12-26T03:29:04.576Z,4.5
2017-12-26T03:30:05.375Z,4.5
2017-12-26T03:31:06.105Z,4.5
2017-12-26T03:32:06.877Z,4.6
2017-12-26T03:33:07.704Z,4.5
2017-12-26T03:34:08.481Z,4.5
2017-12-26T03:35:09.266Z,4.5
2017-12-26T03:36:09.991Z,4.6
2017-12-26T03:37:11.108Z,4.6
2017-12-26T03:38:11.837Z,4.7
2017-12-26T03:39:12.548Z,4.7
2017-12-26T03:40:13.274Z,4.6
2017-12-26T03:41:14.005Z,4.7
2017-12-26T03:42:14.735Z,4.9
2017-12-26T03:43:15.456Z,5.0
2017-12-26T03:44:16.253Z,5.0
2017-12-26T03:45:16.975Z,4.9
2017-12-26T03:46:17.827Z,5.1
2017-12-26T03:47:18.541Z,5.1
2017-12-26T03:48:19.345Z,5.2
2017-12-26T03:49:20.141Z,5.2
2017-12-26T03:50:20.855Z,5.5
2017-12-26T03:51:21.939Z,5.5
2017-12-26T03:52:22.725Z,5.6
2017-12-26T03:53:23.444Z,5.6
2017-12-26T03:54:24.159Z,5.5
2017-12-26T03:55:24.892Z,5.7
2017-12-26T03:56:25.655Z,5.7
2017-12-26T03:57:26.379Z,5.7
2017-12-26T03:58:27.098Z,5.7
2017-12-26T03:59:27.822Z,5.7
2017-12-26T04:00:28.585Z,5.6
2017-12-26T04:01:29.654Z,5.7
2017-12-26T04:02:30.380Z,5.9
2017-12-26T04:03:31.188Z,5.9
2017-12-26T04:04:31.907Z,5.9
2017-12-26T04:05:32.639Z,5.8
2017-12-26T04:06:33.470Z,5.8
2017-12-26T04:07:34.211Z,5.8
2017-12-26T04:08:34.987Z,5.9
2017-12-26T04:09:35.725Z,6.0
2017-12-26T04:10:36.453Z,5.9
2017-12-26T04:11:37.175Z,5.9
2017-12-26T04:12:37.906Z,5.8
2017-12-26T04:13:38.684Z,6.0
2017-12-26T04:14:39.414Z,6.0
2017-12-26T04:15:40.136Z,5.9
2017-12-26T04:16:40.908Z,6.0
2017-12-26T04:17:41.643Z,6.0
2017-12-26T04:18:42.415Z,6.1
2017-12-26T04:19:43.203Z,6.1
2017-12-26T04:20:43.925Z,6.1
2017-12-26T04:21:44.644Z,6.1
2017-12-26T04:22:45.416Z,6.1
2017-12-26T04:23:46.209Z,6.1
2017-12-26T04:24:46.980Z,6.2
2017-12-26T04:25:47.766Z,6.3
2017-12-26T04:26:48.484Z,6.3
2017-12-26T04:27:49.261Z,6.3
2017-12-26T04:28:49.998Z,6.3
2017-12-26T04:29:50.815Z,6.4
2017-12-26T04:30:51.609Z,6.5
2017-12-26T04:31:52.337Z,6.5
2017-12-26T04:32:53.057Z,6.5
2017-12-26T04:33:53.852Z,6.5
2017-12-26T04:34:54.622Z,6.5
2017-12-26T04:35:55.422Z,6.5
2017-12-26T04:36:56.208Z,6.5
2017-12-26T04:37:56.931Z,6.5
2017-12-26T04:38:57.717Z,6.5
2017-12-26T04:39:58.514Z,6.4
2017-12-26T04:40:59.233Z,6.5
2017-12-26T04:41:59.964Z,6.6
2017-12-26T04:43:00.696Z,6.5
2017-12-26T04:44:01.508Z,6.6
2017-12-26T04:45:02.275Z,6.6
2017-12-26T04:46:03.004Z,6.5
2017-12-26T04:47:03.734Z,6.5
2017-12-26T04:48:04.465Z,6.5
2017-12-26T04:49:05.204Z,6.6
2017-12-26T04:50:06.274Z,6.5
2017-12-26T04:51:07.000Z,6.5
2017-12-26T04:52:07.726Z,6.5
2017-12-26T04:53:08.515Z,6.6
2017-12-26T04:54:09.245Z,6.5
2017-12-26T04:55:10.081Z,6.5
2017-12-26T04:56:10.807Z,6.5
2017-12-26T04:57:11.530Z,6.5
2017-12-26T04:58:12.253Z,6.6
2017-12-26T04:59:13.038Z,6.6
2017-12-26T05:00:13.812Z,6.7
2017-12-26T05:01:14.540Z,6.6
2017-12-26T05:02:15.284Z,6.5
2017-12-26T05:03:16.019Z,6.5
2017-12-26T05:04:16.804Z,6.5
2017-12-26T05:05:17.876Z,6.5
2017-12-26T05:06:18.597Z,6.6
2017-12-26T05:07:19.363Z,6.6
2017-12-26T05:08:20.171Z,6.7
2017-12-26T05:09:20.857Z,6.6
2017-12-26T05:10:21.631Z,6.6
2017-12-26T05:11:22.339Z,6.6
2017-12-26T05:12:23.061Z,6.6
2017-12-26T05:13:23.775Z,6.6
2017-12-26T05:14:24.493Z,6.7
2017-12-26T05:15:25.555Z,6.8
2017-12-26T05:16:26.282Z,6.7
2017-12-26T05:17:27.066Z,6.7
2017-12-26T05:18:27.869Z,6.6
2017-12-26T05:19:28.634Z,6.7
2017-12-26T05:20:29.707Z,6.6
2017-12-26T05:21:30.437Z,6.6
2017-12-26T05:22:31.179Z,6.5
2017-12-26T05:23:31.986Z,6.5
2017-12-26T05:24:32.736Z,6.5
2017-12-26T05:25:33.583Z,6.5
2017-12-26T05:26:34.384Z,6.5
2017-12-26T05:27:35.199Z,6.5
2017-12-26T05:28:35.915Z,6.5
2017-12-26T05:29:36.721Z,6.5
2017-12-26T05:30:37.442Z,6.5
2017-12-26T05:31:38.164Z,6.6
2017-12-26T05:32:38.888Z,6.6
2017-12-26T05:33:39.686Z,6.7
2017-12-26T05:34:40.484Z,6.8
2017-12-26T05:35:41.211Z,6.6
2017-12-26T05:36:41.950Z,6.6
2017-12-26T05:37:42.663Z,6.7
2017-12-26T05:38:43.440Z,6.6
2017-12-26T05:39:44.195Z,6.5
2017-12-26T05:40:44.916Z,6.5
2017-12-26T05:41:45.633Z,6.6
2017-12-26T05:42:46.354Z,6.6
2017-12-26T05:43:47.070Z,6.6
2017-12-26T05:44:48.145Z,6.7
2017-12-26T05:45:48.874Z,6.7
2017-12-26T05:46:49.594Z,6.7
2017-12-26T05:47:50.375Z,6.7
2017-12-26T05:48:51.184Z,6.6
2017-12-26T05:49:52.025Z,6.7
2017-12-26T05:50:52.745Z,6.6
2017-12-26T05:51:53.549Z,6.6
2017-12-26T05:52:54.354Z,6.6
2017-12-26T05:53:55.105Z,6.5
2017-12-26T05:54:55.824Z,6.6
2017-12-26T05:55:56.547Z,6.7
2017-12-26T05:56:57.364Z,6.7
2017-12-26T05:57:58.107Z,6.6
2017-12-26T05:58:58.904Z,6.6
2017-12-26T05:59:59.626Z,6.6
2017-12-26T06:01:00.415Z,6.5
2017-12-26T06:02:01.190Z,6.8
2017-12-26T06:03:01.991Z,6.9
2017-12-26T06:04:02.795Z,7.0
2017-12-26T06:05:03.561Z,7.0
2017-12-26T06:06:04.285Z,7.1
2017-12-26T06:07:05.076Z,7.0
2017-12-26T06:08:05.789Z,7.0
2017-12-26T06:09:06.572Z,7.0
2017-12-26T06:10:07.345Z,7.2
2017-12-26T06:11:08.145Z,7.2
2017-12-26T06:12:08.876Z,7.4
2017-12-26T06:13:09.635Z,7.3
2017-12-26T06:14:10.397Z,7.4
2017-12-26T06:15:11.187Z,7.3
2017-12-26T06:16:11.985Z,7.2
2017-12-26T06:17:12.714Z,7.1
2017-12-26T06:18:13.436Z,7.2
2017-12-26T06:19:14.921Z,7.2
2017-12-26T06:20:15.645Z,7.2
2017-12-26T06:21:16.364Z,7.2
2017-12-26T06:22:17.104Z,7.4
2017-12-26T06:23:17.864Z,7.4
2017-12-26T06:24:18.585Z,7.4
2017-12-26T06:25:19.326Z,7.5
2017-12-26T06:26:20.114Z,7.6
2017-12-26T06:27:21.179Z,7.7
2017-12-26T06:28:21.896Z,7.7
2017-12-26T06:29:22.699Z,7.8
2017-12-26T06:30:23.484Z,7.7
2017-12-26T06:31:24.194Z,7.7
2017-12-26T06:32:24.933Z,7.7
2017-12-26T06:33:25.658Z,7.7
2017-12-26T06:34:26.454Z,7.8
2017-12-26T06:35:27.260Z,7.9
2017-12-26T06:36:28.052Z,7.9
2017-12-26T06:37:28.785Z,7.8
2017-12-26T06:38:29.578Z,7.9
2017-12-26T06:39:30.306Z,8.0
2017-12-26T06:40:31.118Z,8.0
2017-12-26T06:41:31.956Z,8.1
2017-12-26T06:42:32.758Z,8.0
2017-12-26T06:43:33.561Z,8.0
2017-12-26T06:44:34.322Z,8.1
2017-12-26T06:45:35.103Z,8.1
2017-12-26T06:46:35.874Z,8.3
2017-12-26T06:47:36.611Z,8.3
2017-12-26T06:48:37.415Z,8.1
2017-12-26T06:49:38.139Z,8.1
2017-12-26T06:50:38.939Z,8.2
2017-12-26T06:51:39.992Z,8.4
2017-12-26T06:52:40.725Z,8.3
2017-12-26T06:53:41.518Z,8.5
2017-12-26T06:54:42.237Z,8.3
2017-12-26T06:55:42.954Z,8.4
2017-12-26T06:56:43.758Z,8.4
2017-12-26T06:57:44.518Z,8.4
2017-12-26T06:58:45.237Z,8.3
2017-12-26T06:59:46.039Z,8.3
2017-12-26T07:00:46.764Z,8.4
2017-12-26T07:01:47.499Z,8.5
2017-12-26T07:02:48.274Z,8.5
2017-12-26T07:03:49.054Z,8.5
2017-12-26T07:04:49.779Z,8.6
2017-12-26T07:05:50.511Z,8.6
2017-12-26T07:06:51.258Z,8.6
2017-12-26T07:07:52.030Z,8.6
2017-12-26T07:08:52.766Z,8.6
2017-12-26T07:09:53.587Z,8.5
2017-12-26T07:10:54.313Z,8.6
2017-12-26T07:11:55.023Z,8.5
2017-12-26T07:12:55.753Z,8.6
2017-12-26T07:13:56.414Z,8.7
2017-12-26T07:14:57.173Z,8.6
2017-12-26T07:15:57.902Z,8.6
2017-12-26T07:16:58.673Z,8.7
2017-12-26T07:17:59.400Z,8.7
2017-12-26T07:19:00.124Z,8.8
2017-12-26T07:20:00.902Z,8.6
2017-12-26T07:21:01.625Z,8.6
2017-12-26T07:22:02.357Z,8.8
2017-12-26T07:23:03.153Z,8.7
2017-12-26T07:24:03.969Z,8.9
2017-12-26T07:25:04.808Z,8.7
2017-12-26T07:26:05.618Z,8.8
2017-12-26T07:27:06.404Z,8.9
2017-12-26T07:28:07.130Z,8.9
2017-12-26T07:29:07.802Z,8.9
2017-12-26T07:30:08.606Z,8.8
2017-12-26T07:31:09.407Z,8.9
2017-12-26T07:32:10.177Z,8.9
2017-12-26T07:33:10.905Z,8.9
2017-12-26T07:34:11.635Z,9.0
2017-12-26T07:35:12.412Z,9.0
2017-12-26T07:36:13.195Z,9.0
2017-12-26T07:37:13.927Z,9.0
2017-12-26T07:38:14.724Z,9.0
2017-12-26T07:39:15.449Z,8.9
2017-12-26T07:40:16.278Z,8.9
2017-12-26T07:41:17.105Z,8.9
2017-12-26T07:42:17.836Z,8.8
2017-12-26T07:43:18.617Z,8.8
2017-12-26T07:44:19.421Z,8.8
2017-12-26T07:45:20.195Z,8.7
2017-12-26T07:46:20.981Z,8.8
2017-12-26T07:47:21.704Z,8.8
2017-12-26T07:48:22.462Z,8.8
2017-12-26T07:49:23.205Z,8.7
2017-12-26T07:50:23.942Z,8.7
2017-12-26T07:51:24.716Z,8.6
2017-12-26T07:52:25.466Z,8.6
2017-12-26T07:53:26.537Z,8.5
2017-12-26T07:54:27.275Z,8.5
2017-12-26T07:55:27.995Z,8.5
2017-12-26T07:56:28.725Z,8.5
2017-12-26T07:57:29.453Z,8.5
2017-12-26T07:58:30.312Z,8.5
2017-12-26T07:59:31.038Z,8.4
2017-12-26T08:00:31.987Z,8.4
2017-12-26T08:01:32.744Z,8.4
2017-12-26T08:02:33.485Z,8.4
2017-12-26T08:03:34.264Z,8.3
2017-12-26T08:04:34.979Z,8.3
2017-12-26T08:05:35.709Z,8.4
2017-12-26T08:06:36.453Z,8.3
2017-12-26T08:07:37.179Z,8.5
2017-12-26T08:08:37.906Z,8.6
2017-12-26T08:09:38.655Z,8.6
2017-12-26T08:10:39.744Z,8.6
2017-12-26T08:11:40.474Z,8.6
2017-12-26T08:12:41.201Z,8.6
2017-12-26T08:13:41.941Z,8.5
2017-12-26T08:14:42.655Z,8.5
2017-12-26T08:15:43.383Z,8.5
2017-12-26T08:16:44.114Z,8.5
2017-12-26T08:17:44.897Z,8.5
2017-12-26T08:18:45.684Z,8.4
2017-12-26T08:19:46.404Z,8.3
2017-12-26T08:20:47.131Z,8.3
2017-12-26T08:21:47.875Z,8.4
2017-12-26T08:22:48.704Z,8.2
2017-12-26T08:23:49.462Z,8.1
2017-12-26T08:24:50.224Z,8.1
2017-12-26T08:25:50.955Z,8.0
2017-12-26T08:26:51.689Z,8.0
2017-12-26T08:27:52.464Z,8.0
2017-12-26T08:28:53.206Z,8.0
2017-12-26T08:29:53.994Z,7.9
2017-12-26T08:30:54.723Z,7.8
2017-12-26T08:31:55.456Z,7.7
2017-12-26T08:32:56.306Z,7.7
2017-12-26T08:33:57.133Z,7.6
2017-12-26T08:34:57.864Z,7.5
2017-12-26T08:35:58.585Z,7.6
2017-12-26T08:36:59.314Z,7.6
2017-12-26T08:38:00.032Z,7.5
2017-12-26T08:39:00.757Z,7.5
2017-12-26T08:40:01.555Z,7.4
2017-12-26T08:41:02.274Z,7.4
2017-12-26T08:42:03.000Z,7.4
2017-12-26T08:43:04.177Z,7.3
2017-12-26T08:44:04.973Z,7.4
2017-12-26T08:45:05.757Z,7.3
2017-12-26T08:46:06.484Z,7.4
2017-12-26T08:47:07.214Z,7.2
2017-12-26T08:48:07.993Z,7.3
2017-12-26T08:49:08.730Z,7.2
2017-12-26T08:50:09.535Z,7.2
2017-12-26T08:51:10.255Z,7.0
2017-12-26T08:52:10.976Z,7.0
2017-12-26T08:53:12.480Z,7.0
2017-12-26T08:54:13.284Z,6.9
2017-12-26T08:55:14.014Z,7.0
2017-12-26T08:56:14.714Z,6.9
2017-12-26T08:57:15.443Z,6.9
2017-12-26T08:58:16.179Z,6.9
2017-12-26T08:59:16.907Z,6.9
2017-12-26T09:00:17.636Z,6.9
2017-12-26T09:01:18.366Z,6.9
2017-12-26T09:02:19.509Z,6.9
2017-12-26T09:03:20.286Z,6.8
2017-12-26T09:04:21.100Z,6.8
2017-12-26T09:05:21.899Z,6.8
2017-12-26T09:06:22.676Z,6.8
2017-12-26T09:07:23.855Z,6.9
2017-12-26T09:08:24.586Z,6.8
2017-12-26T09:09:25.326Z,6.8
2017-12-26T09:10:26.104Z,6.8
2017-12-26T09:11:26.836Z,6.7
2017-12-26T09:12:27.706Z,6.8
2017-12-26T09:13:28.424Z,6.7
2017-12-26T09:14:29.162Z,6.7
2017-12-26T09:15:29.955Z,6.7
2017-12-26T09:16:30.693Z,6.7
2017-12-26T09:17:31.423Z,6.7
2017-12-26T09:18:32.152Z,6.6
2017-12-26T09:19:32.887Z,6.6
2017-12-26T09:20:33.697Z,6.6
2017-12-26T09:21:34.539Z,6.7
2017-12-26T09:22:35.273Z,6.7
2017-12-26T09:23:36.073Z,6.5
2017-12-26T09:24:36.796Z,6.6
2017-12-26T09:25:37.524Z,6.5
2017-12-26T09:26:38.323Z,6.5
2017-12-26T09:27:39.106Z,6.5
2017-12-26T09:28:39.841Z,6.6
2017-12-26T09:29:40.575Z,6.6
2017-12-26T09:30:41.388Z,6.6
2017-12-26T09:31:42.279Z,6.5
2017-12-26T09:32:42.999Z,6.5
2017-12-26T09:33:43.743Z,6.5
2017-12-26T09:34:44.536Z,6.5
2017-12-26T09:35:45.272Z,6.5
2017-12-26T09:36:46.055Z,6.5
2017-12-26T09:37:46.850Z,6.5
2017-12-26T09:38:47.655Z,6.5
2017-12-26T09:39:48.383Z,6.5
2017-12-26T09:40:49.118Z,6.6
2017-12-26T09:41:50.557Z,6.5
2017-12-26T09:42:51.349Z,6.5
2017-12-26T09:43:52.136Z,6.5
2017-12-26T09:44:52.877Z,6.5
2017-12-26T09:45:53.685Z,6.5
2017-12-26T09:46:54.482Z,6.5
2017-12-26T09:47:55.224Z,6.5
2017-12-26T09:48:56.015Z,6.6
2017-12-26T09:49:56.745Z,6.5
2017-12-26T09:50:57.487Z,6.5
2017-12-26T09:51:58.210Z,6.6
2017-12-26T09:52:58.946Z,6.5
2017-12-26T09:53:59.764Z,6.5
2017-12-26T09:55:00.583Z,6.5
2017-12-26T09:56:01.364Z,6.4
2017-12-26T09:57:02.087Z,6.3
2017-12-26T09:58:02.810Z,6.3
2017-12-26T09:59:03.538Z,6.3
2017-12-26T10:00:04.283Z,6.3
2017-12-26T10:01:05.064Z,6.3
2017-12-26T10:02:05.801Z,6.3
2017-12-26T10:03:06.535Z,6.3
2017-12-26T10:04:07.265Z,6.3
2017-12-26T10:05:08.002Z,6.3
2017-12-26T10:06:08.737Z,6.2
2017-12-26T10:07:09.464Z,6.2
2017-12-26T10:08:10.202Z,6.1
2017-12-26T10:09:11.009Z,6.1
2017-12-26T10:10:11.803Z,6.1
2017-12-26T10:11:12.529Z,6.2
2017-12-26T10:12:13.609Z,6.2
2017-12-26T10:13:14.388Z,6.1
2017-12-26T10:14:15.124Z,6.1
2017-12-26T10:15:15.863Z,6.1
2017-12-26T10:16:16.645Z,6.1
2017-12-26T10:17:17.388Z,6.1
2017-12-26T10:18:18.185Z,6.2
2017-12-26T10:19:18.934Z,6.1
2017-12-26T10:20:19.659Z,6.2
2017-12-26T10:21:20.449Z,6.2
2017-12-26T10:22:21.281Z,6.2
2017-12-26T10:23:22.069Z,6.3
2017-12-26T10:24:22.803Z,6.3
2017-12-26T10:25:23.547Z,6.3
2017-12-26T10:26:24.309Z,6.3
2017-12-26T10:27:25.085Z,6.3
2017-12-26T10:28:25.818Z,6.3
2017-12-26T10:29:26.549Z,6.3
2017-12-26T10:30:27.282Z,6.3
2017-12-26T10:31:28.064Z,6.3
2017-12-26T10:32:29.132Z,6.2
2017-12-26T10:33:29.863Z,6.2
2017-12-26T10:34:30.657Z,6.2
2017-12-26T10:35:31.469Z,6.2
2017-12-26T10:36:32.223Z,6.2
2017-12-26T10:37:32.984Z,6.2
2017-12-26T10:38:33.713Z,6.2
2017-12-26T10:39:34.435Z,6.3
2017-12-26T10:40:35.182Z,6.3
2017-12-26T10:41:35.978Z,6.2
2017-12-26T10:42:36.755Z,6.2
2017-12-26T10:43:37.564Z,6.2
2017-12-26T10:44:38.305Z,6.2
2017-12-26T10:45:39.096Z,6.2
2017-12-26T10:46:39.833Z,6.2
2017-12-26T10:47:40.615Z,6.3
2017-12-26T10:48:41.355Z,6.2
2017-12-26T10:49:42.093Z,6.3
2017-12-26T10:50:42.823Z,6.3
2017-12-26T10:51:43.565Z,6.3
2017-12-26T10:52:44.346Z,6.4
2017-12-26T10:53:45.069Z,6.4
2017-12-26T10:54:45.794Z,6.4
2017-12-26T10:55:46.543Z,6.3
2017-12-26T10:56:47.325Z,6.3
2017-12-26T10:57:48.149Z,6.3
2017-12-26T10:58:48.873Z,6.3
2017-12-26T10:59:49.600Z,6.3
2017-12-26T11:00:50.336Z,6.4
2017-12-26T11:01:51.075Z,6.3
2017-12-26T11:02:51.924Z,6.3
2017-12-26T11:03:52.654Z,6.4
2017-12-26T11:04:53.392Z,6.3
2017-12-26T11:05:54.170Z,6.3
2017-12-26T11:06:54.895Z,6.4
2017-12-26T11:07:55.684Z,6.3
2017-12-26T11:08:56.412Z,6.4
2017-12-26T11:09:57.150Z,6.4
2017-12-26T11:10:57.947Z,6.3
2017-12-26T11:11:58.677Z,6.3
2017-12-26T11:12:59.462Z,6.3
2017-12-26T11:14:00.256Z,6.3
2017-12-26T11:15:00.984Z,6.4
2017-12-26T11:16:01.716Z,6.4
2017-12-26T11:17:02.453Z,6.4
2017-12-26T11:18:03.294Z,6.5
2017-12-26T11:19:04.030Z,6.4
2017-12-26T11:20:04.755Z,6.3
2017-12-26T11:21:05.486Z,6.4
2017-12-26T11:22:06.318Z,6.5
2017-12-26T11:23:07.115Z,6.5
2017-12-26T11:24:07.843Z,6.5
2017-12-26T11:25:08.574Z,6.5
2017-12-26T11:26:09.306Z,6.5
2017-12-26T11:27:10.385Z,6.5
2017-12-26T11:28:11.186Z,6.5
2017-12-26T11:29:11.908Z,6.5
2017-12-26T11:30:12.635Z,6.5
2017-12-26T11:31:13.444Z,6.5
2017-12-26T11:32:14.236Z,6.4
2017-12-26T11:33:15.034Z,6.5
2017-12-26T11:34:15.831Z,6.5
2017-12-26T11:35:16.575Z,6.5
2017-12-26T11:36:17.379Z,6.5
2017-12-26T11:37:18.152Z,6.5
2017-12-26T11:38:18.828Z,6.5
2017-12-26T11:39:19.619Z,6.5
2017-12-26T11:40:20.346Z,6.6
2017-12-26T11:41:21.084Z,6.5
2017-12-26T11:42:21.825Z,6.6
2017-12-26T11:43:22.610Z,6.6
2017-12-26T11:44:23.345Z,6.6
2017-12-26T11:45:24.074Z,6.6
2017-12-26T11:46:24.864Z,6.6
2017-12-26T11:47:25.591Z,6.7
2017-12-26T11:48:26.333Z,6.7
2017-12-26T11:49:27.059Z,6.6
2017-12-26T11:50:27.858Z,6.7
2017-12-26T11:51:28.718Z,6.7
2017-12-26T11:52:29.445Z,6.7
2017-12-26T11:53:30.254Z,6.8
2017-12-26T11:54:30.984Z,6.8
2017-12-26T11:55:31.715Z,6.7
2017-12-26T11:56:32.794Z,6.8
2017-12-26T11:57:33.526Z,6.7
2017-12-26T11:58:34.260Z,6.8
2017-12-26T11:59:35.038Z,6.8
2017-12-26T12:00:35.765Z,6.8
2017-12-26T12:01:36.550Z,6.8
2017-12-26T12:02:37.288Z,6.8
2017-12-26T12:03:38.090Z,6.8
2017-12-26T12:04:38.824Z,6.8
2017-12-26T12:05:39.554Z,6.8
2017-12-26T12:06:40.296Z,6.8
2017-12-26T12:07:41.104Z,6.8
2017-12-26T12:08:41.952Z,6.8
2017-12-26T12:09:42.770Z,6.8
2017-12-26T12:10:43.572Z,6.8
2017-12-26T12:11:44.316Z,6.8
2017-12-26T12:12:45.107Z,6.8
2017-12-26T12:13:45.826Z,6.8
2017-12-26T12:14:46.623Z,6.8
2017-12-26T12:15:47.342Z,6.8
2017-12-26T12:16:48.124Z,6.8
2017-12-26T12:17:48.893Z,6.8
2017-12-26T12:18:49.624Z,6.8
2017-12-26T12:19:50.354Z,6.9
2017-12-26T12:20:51.175Z,6.8
2017-12-26T12:21:51.995Z,6.8
2017-12-26T12:22:52.714Z,6.8
2017-12-26T12:23:53.446Z,6.8
2017-12-26T12:24:54.179Z,6.8
2017-12-26T12:25:54.906Z,6.8
2017-12-26T12:26:55.758Z,6.8
2017-12-26T12:27:56.490Z,6.8
2017-12-26T12:28:57.286Z,6.9
2017-12-26T12:29:58.035Z,6.8
2017-12-26T12:30:58.765Z,6.8
2017-12-26T12:31:59.539Z,6.8
2017-12-26T12:33:00.266Z,6.8
2017-12-26T12:34:01.074Z,6.9
2017-12-26T12:35:01.885Z,6.9
2017-12-26T12:36:02.614Z,6.8
2017-12-26T12:37:03.649Z,6.8
2017-12-26T12:38:04.456Z,6.8
2017-12-26T12:39:05.182Z,6.8
2017-12-26T12:40:05.996Z,6.8
2017-12-26T12:41:06.776Z,6.8
2017-12-26T12:42:07.547Z,6.8
2017-12-26T12:43:08.274Z,6.8
2017-12-26T12:44:08.995Z,6.8
2017-12-26T12:45:09.726Z,6.8
2017-12-26T12:46:10.444Z,6.8
2017-12-26T12:47:11.167Z,6.8
2017-12-26T12:48:11.898Z,6.9
2017-12-26T12:49:12.628Z,6.9
2017-12-26T12:50:13.364Z,7.0
2017-12-26T12:51:14.113Z,7.1
2017-12-26T12:52:14.853Z,7.2
2017-12-26T12:53:15.642Z,7.2
2017-12-26T12:54:16.375Z,7.2
2017-12-26T12:55:17.170Z,7.1
2017-12-26T12:56:17.957Z,7.1
2017-12-26T12:57:18.732Z,7.1
2017-12-26T12:58:19.475Z,7.2
2017-12-26T12:59:20.207Z,7.1
2017-12-26T13:00:20.997Z,7.2
2017-12-26T13:01:21.734Z,7.0
2017-12-26T13:02:22.463Z,7.0
2017-12-26T13:03:23.187Z,6.9
2017-12-26T13:04:23.997Z,6.9
2017-12-26T13:05:24.764Z,6.9
2017-12-26T13:06:25.496Z,7.0
2017-12-26T13:07:26.225Z,6.9
2017-12-26T13:08:27.015Z,6.9
2017-12-26T13:09:27.755Z,6.9
2017-12-26T13:10:28.484Z,6.9
2017-12-26T13:11:29.217Z,6.9
2017-12-26T13:12:30.348Z,6.8
2017-12-26T13:13:31.135Z,6.9
2017-12-26T13:14:31.857Z,7.0
2017-12-26T13:15:32.605Z,6.9
2017-12-26T13:16:33.331Z,6.9
2017-12-26T13:17:34.364Z,6.9
2017-12-26T13:18:35.086Z,6.9
2017-12-26T13:19:35.822Z,6.9
2017-12-26T13:20:36.624Z,7.0
2017-12-26T13:21:37.351Z,6.8
2017-12-26T13:22:38.137Z,6.9
2017-12-26T13:23:38.855Z,6.9
2017-12-26T13:24:39.595Z,6.9
2017-12-26T13:25:40.322Z,6.9
2017-12-26T13:26:41.064Z,6.9
2017-12-26T13:27:41.803Z,6.8
2017-12-26T13:28:42.581Z,6.9
2017-12-26T13:29:43.305Z,6.8
2017-12-26T13:30:44.039Z,6.9
2017-12-26T13:31:44.841Z,7.0
2017-12-26T13:32:45.967Z,6.9
2017-12-26T13:33:46.718Z,6.9
2017-12-26T13:34:47.510Z,6.8
2017-12-26T13:35:48.315Z,6.9
2017-12-26T13:36:49.085Z,6.9
2017-12-26T13:37:50.165Z,7.0
2017-12-26T13:38:50.884Z,7.0
2017-12-26T13:39:51.615Z,6.9
2017-12-26T13:40:52.363Z,6.9
2017-12-26T13:41:53.140Z,6.9
2017-12-26T13:42:53.855Z,6.9
2017-12-26T13:43:54.666Z,7.0
2017-12-26T13:44:55.429Z,6.9
2017-12-26T13:45:56.167Z,7.2
2017-12-26T13:46:56.905Z,7.1
2017-12-26T13:47:57.629Z,7.1
2017-12-26T13:48:58.428Z,7.1
2017-12-26T13:49:59.498Z,7.1
2017-12-26T13:51:00.233Z,7.0
2017-12-26T13:52:00.966Z,7.0
2017-12-26T13:53:01.710Z,7.0
2017-12-26T13:54:02.426Z,7.0
2017-12-26T13:55:03.236Z,6.9
2017-12-26T13:56:04.024Z,6.9
2017-12-26T13:57:04.755Z,6.9