createdAt,value
2022-08-07T00:01:44.053Z,99.90
2022-08-07T00:04:09.292Z,99.90
2022-08-07T00:06:51.178Z,99.90
2022-08-07T00:09:20.932Z,99.90
2022-08-07T00:11:55.351Z,99.90
2022-08-07T00:14:30.218Z,99.90
2022-08-07T00:17:00.277Z,99.90
2022-08-07T00:19:59.670Z,99.90
2022-08-07T00:22:24.894Z,99.90
2022-08-07T00:25:11.168Z,99.90
2022-08-07T00:27:53.642Z,99.90
2022-08-07T00:30:27.463Z,99.90
2022-08-07T00:33:02.160Z,99.90
2022-08-07T00:35:30.394Z,99.90
2022-08-07T00:38:00.690Z,99.90
2022-08-07T00:40:39.123Z,99.90
2022-08-07T00:43:09.947Z,99.90
2022-08-07T00:45:38.866Z,99.90
2022-08-07T00:48:08.737Z,99.90
2022-08-07T00:50:46.355Z,99.90
2022-08-07T00:53:20.249Z,99.90
2022-08-07T00:56:02.929Z,99.90
2022-08-07T00:58:32.740Z,99.90
2022-08-07T01:00:59.926Z,99.90
2022-08-07T01:03:56.253Z,99.90
2022-08-07T01:06:14.665Z,99.90
2022-08-07T01:08:53.915Z,99.90
2022-08-07T01:12:09.036Z,99.90
2022-08-07T01:14:10.381Z,99.90
2022-08-07T01:16:37.646Z,99.90
2022-08-07T01:19:10.853Z,99.90
2022-08-07T01:21:47.219Z,99.90
2022-08-07T01:24:21.254Z,99.90
2022-08-07T01:26:52.307Z,99.90
2022-08-07T01:29:27.674Z,99.90
2022-08-07T01:31:55.218Z,99.90
2022-08-07T01:34:30.690Z,99.90
2022-08-07T01:36:58.509Z,99.90
2022-08-07T01:39:40.969Z,99.90
2022-08-07T01:42:37.771Z,99.90
2022-08-07T01:45:09.692Z,99.90
2022-08-07T01:48:19.995Z,99.90
2022-08-07T01:50:31.490Z,99.90
2022-08-07T01:53:00.152Z,99.90
2022-08-07T01:55:34.528Z,99.90
2022-08-07T01:58:06.867Z,99.90
2022-08-07T02:01:09.864Z,99.90
2022-08-07T02:03:48.742Z,99.90
2022-08-07T02:06:30.704Z,99.90
2022-08-07T02:09:00.370Z,99.90
2022-08-07T02:12:02.610Z,99.90
2022-08-07T02:14:36.381Z,99.90
2022-08-07T02:17:04.064Z,99.90
2022-08-07T02:20:05.717Z,99.90
2022-08-07T02:22:25.632Z,99.90
2022-08-07T02:24:55.887Z,99.90
2022-08-07T02:27:25.411Z,99.90
2022-08-07T02:29:55.826Z,99.90
2022-08-07T02:32:30.091Z,99.90
2022-08-07T02:35:00.981Z,99.90
2022-08-07T02:37:34.265Z,99.90
2022-08-07T02:40:30.214Z,99.90
2022-08-07T02:42:52.736Z,99.90
2022-08-07T02:46:00.411Z,99.90
2022-08-07T02:48:10.306Z,99.90
2022-08-07T02:50:44.708Z,99.90
2022-08-07T02:53:34.047Z,99.90
2022-08-07T02:56:17.401Z,99.90
2022-08-07T02:58:50.157Z,99.90
2022-08-07T03:01:35.538Z,99.90
2022-08-07T03:04:07.238Z,99.90
2022-08-07T03:06:42.097Z,99.90
2022-08-07T03:09:11.865Z,99.90
2022-08-07T03:11:51.672Z,99.90
2022-08-07T03:14:24.854Z,99.90
2022-08-07T03:16:52.552Z,99.90
2022-08-07T03:19:20.440Z,99.90
2022-08-07T03:21:50.899Z,99.90
2022-08-07T03:24:25.939Z,99.90
2022-08-07T03:26:59.084Z,99.90
2022-08-07T03:29:50.833Z,99.90
2022-08-07T03:32:34.741Z,99.90
2022-08-07T03:35:17.556Z,99.90
2022-08-07T03:37:53.504Z,99.90
2022-08-07T03:40:23.005Z,99.90
2022-08-07T03:42:51.802Z,99.90
2022-08-07T03:45:30.827Z,99.90
2022-08-07T03:47:59.682Z,99.90
2022-08-07T03:50:28.677Z,99.90
2022-08-07T03:52:58.548Z,99.90
2022-08-07T03:55:42.805Z,99.90
2022-08-07T03:59:04.981Z,99.90
2022-08-07T04:01:01.557Z,99.90
2022-08-07T04:03:28.933Z,99.90
2022-08-07T04:06:37.679Z,99.90
2022-08-07T04:09:03.850Z,99.90
2022-08-07T04:12:23.897Z,99.90
2022-08-07T04:14:37.533Z,99.90
2022-08-07T04:17:05.305Z,99.90
2022-08-07T04:19:51.903Z,99.90
2022-08-07T04:22:28.894Z,99.90
2022-08-07T04:25:01.003Z,99.90
2022-08-07T04:27:35.803Z,99.90
2022-08-07T04:30:04.684Z,99.90
2022-08-07T04:32:37.729Z,99.90
2022-08-07T04:35:07.230Z,99.90
2022-08-07T04:38:00.809Z,99.90
2022-08-07T04:40:29.798Z,99.90
2022-08-07T04:43:01.205Z,99.90
2022-08-07T04:46:01.096Z,99.90
2022-08-07T04:48:52.148Z,99.90
2022-08-07T04:51:44.003Z,99.90
2022-08-07T04:54:50.663Z,99.90
2022-08-07T04:58:15.999Z,99.90
2022-08-07T05:00:24.122Z,99.90
2022-08-07T05:04:07.132Z,99.90
2022-08-07T05:06:43.200Z,99.90
2022-08-07T05:09:43.213Z,99.90
2022-08-07T05:12:27.267Z,99.90
2022-08-07T05:15:23.239Z,99.90
2022-08-07T05:17:57.020Z,99.90
2022-08-07T05:20:31.189Z,99.90
2022-08-07T05:23:04.229Z,99.90
2022-08-07T05:26:10.505Z,99.90
2022-08-07T05:28:23.261Z,99.90
2022-08-07T05:30:55.851Z,99.90
2022-08-07T05:33:23.599Z,99.90
2022-08-07T05:35:55.818Z,99.90
2022-08-07T05:38:59.485Z,99.90
2022-08-07T05:41:14.377Z,99.90
2022-08-07T05:44:07.828Z,99.90
2022-08-07T05:46:39.676Z,99.90
2022-08-07T05:49:12.431Z,99.90
2022-08-07T05:51:42.333Z,99.90
2022-08-07T05:54:29.996Z,99.90
2022-08-07T05:56:57.523Z,99.90
2022-08-07T05:59:27.449Z,99.90
2022-08-07T06:01:57.482Z,99.90
2022-08-07T06:04:30.032Z,99.90
2022-08-07T06:07:03.617Z,99.90
2022-08-07T06:10:03.762Z,99.90
2022-08-07T06:12:31.786Z,99.90
2022-08-07T06:15:05.518Z,99.90
2022-08-07T06:17:37.802Z,99.90
2022-08-07T06:20:06.502Z,99.90
2022-08-07T06:22:50.564Z,99.90
2022-08-07T06:25:34.713Z,99.90
2022-08-07T06:28:08.296Z,99.90
2022-08-07T06:30:37.473Z,99.90
2022-08-07T06:33:10.049Z,99.90
2022-08-07T06:35:47.908Z,99.90
2022-08-07T06:38:31.056Z,99.90
2022-08-07T06:41:00.391Z,99.90
2022-08-07T06:43:39.889Z,99.90
2022-08-07T06:46:11.580Z,99.90
2022-08-07T06:48:42.000Z,99.90
2022-08-07T06:51:30.995Z,99.90
2022-08-07T06:55:28.955Z,99.90
2022-08-07T06:56:50.868Z,99.60
2022-08-07T07:00:11.600Z,99.60
2022-08-07T07:02:14.404Z,99.60
2022-08-07T07:05:01.156Z,98.70
2022-08-07T07:07:59.288Z,98.10
2022-08-07T07:10:15.149Z,98.50
2022-08-07T07:12:57.476Z,97.70
2022-08-07T07:15:37.795Z,97.80
2022-08-07T07:18:14.619Z,96.90
2022-08-07T07:21:19.625Z,97.30
2022-08-07T07:24:06.212Z,96.80
2022-08-07T07:26:37.957Z,97.00
2022-08-07T07:29:28.625Z,97.30
2022-08-07T07:31:59.652Z,96.70
2022-08-07T07:34:33.065Z,96.60
2022-08-07T07:37:14.959Z,97.00
2022-08-07T07:39:55.103Z,96.80
2022-08-07T07:42:32.578Z,96.90
2022-08-07T07:45:02.470Z,96.70
2022-08-07T07:47:52.043Z,97.10
2022-08-07T07:50:33.757Z,96.70
2022-08-07T07:53:20.323Z,96.70
2022-08-07T07:56:00.583Z,98.40
2022-08-07T07:58:36.950Z,96.50
2022-08-07T08:02:02.340Z,96.60
2022-08-07T08:04:10.962Z,96.30
2022-08-07T08:06:50.803Z,97.00
2022-08-07T08:09:22.918Z,96.20
2022-08-07T08:12:02.595Z,96.70
2022-08-07T08:14:36.095Z,96.80
2022-08-07T08:17:56.264Z,96.70
2022-08-07T08:20:16.942Z,97.10
2022-08-07T08:23:09.378Z,96.50
2022-08-07T08:26:02.168Z,96.70
2022-08-07T08:28:39.236Z,95.20
2022-08-07T08:31:29.926Z,95.90
2022-08-07T08:34:09.715Z,95.30
2022-08-07T08:36:46.255Z,95.10
2022-08-07T08:39:15.468Z,94.50
2022-08-07T08:41:58.282Z,94.80
2022-08-07T08:45:04.162Z,94.10
2022-08-07T08:47:47.327Z,93.40
2022-08-07T08:50:39.629Z,93.80
2022-08-07T08:53:14.111Z,94.10
2022-08-07T08:55:54.259Z,91.40
2022-08-07T08:58:56.891Z,91.40
2022-08-07T09:01:44.178Z,90.70
2022-08-07T09:04:37.062Z,91.90
2022-08-07T09:07:15.157Z,91.00
2022-08-07T09:10:08.220Z,89.70
2022-08-07T09:12:52.966Z,89.20
2022-08-07T09:16:24.187Z,90.10
2022-08-07T09:18:41.546Z,89.10
2022-08-07T09:22:10.279Z,87.40
2022-08-07T09:25:07.001Z,85.00
2022-08-07T09:28:00.083Z,83.80
2022-08-07T09:30:44.141Z,87.30
2022-08-07T09:33:52.357Z,86.90
2022-08-07T09:36:32.302Z,86.10
2022-08-07T09:39:52.761Z,86.40
2022-08-07T09:42:07.639Z,82.90
2022-08-07T09:46:29.077Z,83.40
2022-08-07T09:48:29.731Z,83.10
2022-08-07T09:51:25.926Z,83.30
2022-08-07T09:54:02.616Z,82.10
2022-08-07T09:56:42.085Z,80.40
2022-08-07T09:59:44.745Z,79.90
2022-08-07T10:02:56.722Z,78.90
2022-08-07T10:06:00.678Z,77.40
2022-08-07T10:08:28.469Z,74.80
2022-08-07T10:12:02.101Z,74.90
2022-08-07T10:14:39.152Z,75.50
2022-08-07T10:18:00.328Z,76.80
2022-08-07T10:20:32.571Z,72.00
2022-08-07T10:24:05.007Z,73.70
2022-08-07T10:26:52.928Z,74.30
2022-08-07T10:29:58.853Z,73.80
2022-08-07T10:33:00.198Z,74.00
2022-08-07T10:35:55.673Z,74.40
2022-08-07T10:38:48.128Z,72.80
2022-08-07T10:41:54.752Z,74.00
2022-08-07T10:44:37.404Z,71.90
2022-08-07T10:47:27.214Z,75.80
2022-08-07T10:50:18.862Z,70.40
2022-08-07T10:53:08.314Z,69.30
2022-08-07T10:56:02.722Z,69.70
2022-08-07T10:58:40.860Z,68.90
2022-08-07T11:01:35.609Z,68.50
2022-08-07T11:04:45.618Z,70.20
2022-08-07T11:07:58.416Z,70.00
2022-08-07T11:10:35.110Z,67.80
2022-08-07T11:14:42.558Z,68.30
2022-08-07T11:16:29.837Z,71.10
2022-08-07T11:19:21.722Z,66.70
2022-08-07T11:22:36.114Z,68.10
2022-08-07T11:25:25.973Z,65.90
2022-08-07T11:28:04.376Z,66.70
2022-08-07T11:31:08.860Z,66.00
2022-08-07T11:34:03.853Z,66.60
2022-08-07T11:36:49.893Z,64.70
2022-08-07T11:40:00.770Z,65.30
2022-08-07T11:42:29.625Z,65.10
2022-08-07T11:45:06.940Z,64.40
2022-08-07T11:47:59.559Z,62.80
2022-08-07T11:50:44.233Z,63.30
2022-08-07T11:53:38.033Z,65.50
2022-08-07T11:56:26.395Z,60.80
2022-08-07T12:00:10.681Z,62.70
2022-08-07T12:02:32.247Z,62.10
2022-08-07T12:05:28.909Z,63.90
2022-08-07T12:08:52.368Z,63.80
2022-08-07T12:11:34.538Z,65.20
2022-08-07T12:14:24.601Z,65.10
2022-08-07T12:17:00.484Z,64.10
2022-08-07T12:19:56.366Z,63.10
2022-08-07T12:22:39.274Z,62.00
2022-08-07T12:26:03.215Z,63.40
2022-08-07T12:29:01.684Z,63.80
2022-08-07T12:32:01.755Z,64.00
2022-08-07T12:34:35.923Z,62.60
2022-08-07T12:37:08.542Z,61.70
2022-08-07T12:39:50.801Z,62.80
2022-08-07T12:42:27.136Z,62.40
2022-08-07T12:44:58.318Z,62.10
2022-08-07T12:47:53.312Z,62.40
2022-08-07T12:50:39.997Z,61.50
2022-08-07T12:53:27.490Z,61.90
2022-08-07T12:56:10.398Z,61.60
2022-08-07T12:58:40.117Z,62.10
2022-08-07T13:01:28.018Z,59.60
2022-08-07T13:04:05.001Z,60.40
2022-08-07T13:07:06.176Z,60.80
2022-08-07T13:10:20.542Z,60.40
2022-08-07T13:13:48.425Z,59.30
2022-08-07T13:16:16.609Z,58.50
2022-08-07T13:19:34.895Z,58.60
2022-08-07T13:22:37.980Z,58.50
2022-08-07T13:25:24.282Z,59.40
2022-08-07T13:28:12.707Z,59.30
2022-08-07T13:30:48.728Z,61.20
2022-08-07T13:34:31.257Z,60.10
2022-08-07T13:36:40.651Z,60.50
2022-08-07T13:39:28.459Z,59.00
2022-08-07T13:42:10.419Z,59.70
2022-08-07T13:44:39.604Z,59.00
2022-08-07T13:47:15.776Z,58.80
2022-08-07T13:50:32.656Z,57.50
2022-08-07T13:52:41.454Z,57.90
2022-08-07T13:55:25.485Z,59.80
2022-08-07T13:58:27.856Z,59.50
2022-08-07T14:01:09.914Z,57.20
2022-08-07T14:04:05.707Z,57.10
2022-08-07T14:06:38.593Z,58.80
2022-08-07T14:09:17.078Z,57.80
2022-08-07T14:12:07.250Z,57.90
2022-08-07T14:14:42.605Z,56.90
2022-08-07T14:17:51.476Z,58.70
2022-08-07T14:20:43.382Z,58.50
2022-08-07T14:23:10.314Z,57.90
2022-08-07T14:25:45.858Z,59.40
2022-08-07T14:28:17.217Z,56.90
2022-08-07T14:30:52.066Z,56.70
2022-08-07T14:33:23.474Z,57.70
2022-08-07T14:35:55.912Z,57.80
2022-08-07T14:38:31.308Z,57.90
2022-08-07T14:41:33.878Z,58.00
2022-08-07T14:44:19.179Z,58.00
2022-08-07T14:46:56.614Z,57.00
2022-08-07T14:49:58.343Z,56.20
2022-08-07T14:55:17.416Z,56.30
2022-08-07T14:57:58.631Z,57.10
2022-08-07T15:00:32.095Z,57.00
2022-08-07T15:05:55.155Z,58.50
2022-08-07T15:08:47.503Z,59.80
2022-08-07T15:11:53.742Z,59.00
2022-08-07T15:14:11.876Z,59.10
2022-08-07T15:22:51.612Z,55.50
2022-08-07T15:25:36.998Z,54.30
2022-08-07T15:28:34.317Z,55.60
2022-08-07T15:31:04.485Z,54.50
2022-08-07T15:33:36.235Z,56.60
2022-08-07T15:36:07.970Z,55.30
2022-08-07T15:38:58.464Z,54.90
2022-08-07T15:42:42.366Z,55.10
2022-08-07T15:44:20.941Z,53.30
2022-08-07T15:47:09.064Z,54.00
2022-08-07T15:50:03.878Z,57.00
2022-08-07T15:52:36.586Z,54.10
2022-08-07T15:55:08.911Z,52.70
2022-08-07T15:57:48.719Z,51.60
2022-08-07T16:00:31.804Z,50.80
2022-08-07T16:03:04.478Z,51.50
2022-08-07T16:05:32.470Z,50.60
2022-08-07T16:08:30.479Z,49.60
2022-08-07T16:11:28.706Z,47.80
2022-08-07T16:18:02.003Z,48.10
2022-08-07T16:20:44.292Z,46.60
2022-08-07T16:23:58.833Z,46.60
2022-08-07T16:26:30.671Z,46.70
2022-08-07T16:30:10.069Z,47.40
2022-08-07T16:32:34.824Z,47.40
2022-08-07T16:35:50.738Z,49.10
2022-08-07T16:38:59.035Z,49.00
2022-08-07T16:42:07.063Z,46.80
2022-08-07T16:45:15.105Z,47.40
2022-08-07T16:47:51.191Z,48.60
2022-08-07T16:50:52.581Z,49.00
2022-08-07T16:54:02.372Z,48.00
2022-08-07T16:57:03.287Z,47.10
2022-08-07T16:59:59.179Z,47.50
2022-08-07T17:02:51.136Z,45.60
2022-08-07T17:06:19.413Z,48.40
2022-08-07T17:09:10.488Z,48.60
2022-08-07T17:12:01.918Z,49.30
2022-08-07T17:14:58.794Z,49.70
2022-08-07T17:17:58.691Z,50.20
2022-08-07T17:20:29.610Z,50.20
2022-08-07T17:23:01.278Z,52.20
2022-08-07T17:25:51.760Z,54.40
2022-08-07T17:28:31.326Z,55.80
2022-08-07T17:31:15.733Z,51.10
2022-08-07T17:34:15.474Z,51.80
2022-08-07T17:36:57.792Z,51.40
2022-08-07T17:40:07.797Z,52.40
2022-08-07T17:42:58.322Z,53.10
2022-08-07T17:45:51.191Z,52.60
2022-08-07T17:48:30.941Z,52.90
2022-08-07T17:51:21.499Z,58.90
2022-08-07T17:54:12.406Z,59.30
2022-08-07T17:56:49.737Z,60.80
2022-08-07T17:59:43.575Z,61.20
2022-08-07T18:02:17.344Z,59.80
2022-08-07T18:05:20.734Z,62.20
2022-08-07T18:08:24.143Z,63.20
2022-08-07T18:12:07.938Z,65.00
2022-08-07T18:14:16.277Z,65.90
2022-08-07T18:16:59.014Z,66.90
2022-08-07T18:21:08.229Z,66.90
2022-08-07T18:22:43.969Z,67.40
2022-08-07T18:25:24.143Z,68.50
2022-08-07T18:28:36.075Z,69.50
2022-08-07T18:31:18.406Z,69.40
2022-08-07T18:33:58.541Z,69.90
2022-08-07T18:38:57.161Z,70.20
2022-08-07T18:40:42.260Z,71.70
2022-08-07T18:43:37.043Z,71.50
2022-08-07T18:46:37.184Z,73.10
2022-08-07T18:50:19.055Z,74.10
2022-08-07T18:52:55.178Z,74.50
2022-08-07T18:55:56.058Z,75.70
2022-08-07T18:58:24.735Z,76.20
2022-08-07T19:01:09.410Z,76.40
2022-08-07T19:04:09.366Z,77.10
2022-08-07T19:06:49.595Z,77.30
2022-08-07T19:09:56.571Z,78.40
2022-08-07T19:12:59.408Z,78.80
2022-08-07T19:17:05.555Z,79.40
2022-08-07T19:19:32.861Z,80.90
2022-08-07T19:22:45.002Z,82.50
2022-08-07T19:26:22.649Z,83.40
2022-08-07T19:30:53.998Z,83.70
2022-08-07T19:31:37.268Z,84.60
2022-08-07T19:34:05.846Z,85.20
2022-08-07T19:36:52.114Z,86.30
2022-08-07T19:39:56.721Z,89.00
2022-08-07T19:42:24.981Z,88.70
2022-08-07T19:44:55.613Z,87.50
2022-08-07T19:47:30.655Z,88.10
2022-08-07T19:50:43.900Z,89.00
2022-08-07T19:52:58.407Z,89.10
2022-08-07T19:55:56.509Z,90.70
2022-08-07T19:58:17.501Z,91.30
2022-08-07T20:00:55.413Z,92.90
2022-08-07T20:03:34.145Z,92.90
2022-08-07T20:06:04.490Z,93.80
2022-08-07T20:08:38.770Z,94.50
2022-08-07T20:11:10.891Z,93.60
2022-08-07T20:13:53.491Z,93.90
2022-08-07T20:16:34.773Z,94.50
2022-08-07T20:19:06.132Z,95.60
2022-08-07T20:21:48.318Z,97.60
2022-08-07T20:24:30.099Z,98.30
2022-08-07T20:27:02.154Z,97.40
2022-08-07T20:29:48.770Z,97.80
2022-08-07T20:32:44.120Z,98.00
2022-08-07T20:35:16.257Z,98.00
2022-08-07T20:37:57.642Z,98.10
2022-08-07T20:40:32.035Z,97.60
2022-08-07T20:43:02.894Z,97.40
2022-08-07T20:46:29.014Z,97.80
2022-08-07T20:48:28.846Z,98.40
2022-08-07T20:51:03.435Z,98.60
2022-08-07T20:54:02.776Z,98.70
2022-08-07T20:56:29.252Z,99.30
2022-08-07T20:58:58.614Z,99.80
2022-08-07T21:01:36.342Z,99.80
2022-08-07T21:04:23.424Z,99.90
2022-08-07T21:06:55.141Z,99.90
2022-08-07T21:09:51.732Z,99.90
2022-08-07T21:12:29.098Z,99.90
2022-08-07T21:15:02.377Z,99.90
2022-08-07T21:18:03.590Z,99.90
2022-08-07T21:20:30.374Z,99.90
2022-08-07T21:23:08.838Z,99.90
2022-08-07T21:26:07.287Z,99.90
2022-08-07T21:29:19.781Z,99.90
2022-08-07T21:32:42.914Z,99.90
2022-08-07T21:35:06.863Z,99.90
2022-08-07T21:37:57.791Z,99.90
2022-08-07T21:40:36.188Z,99.90
2022-08-07T21:43:10.640Z,99.90
2022-08-07T21:46:10.179Z,99.90
2022-08-07T21:48:48.234Z,99.90
2022-08-07T21:51:32.316Z,99.90
2022-08-07T21:54:09.292Z,99.90
2022-08-07T21:56:57.927Z,99.90
2022-08-07T22:00:05.226Z,99.90
2022-08-07T22:02:45.951Z,99.90
2022-08-07T22:05:22.174Z,99.90
2022-08-07T22:08:10.408Z,99.90
2022-08-07T22:10:42.303Z,99.90
2022-08-07T22:13:14.586Z,99.90
2022-08-07T22:16:38.516Z,99.90
2022-08-07T22:18:46.150Z,99.90
2022-08-07T22:22:02.222Z,99.90
2022-08-07T22:24:21.001Z,99.90
2022-08-07T22:26:53.821Z,99.90
2022-08-07T22:29:47.642Z,99.90
2022-08-07T22:33:02.282Z,99.90
2022-08-07T22:35:53.170Z,99.90
2022-08-07T22:38:47.923Z,99.90
2022-08-07T22:41:21.394Z,99.90
2022-08-07T22:44:03.900Z,99.90
2022-08-07T22:47:04.431Z,99.90
2022-08-07T22:49:54.230Z,99.90
2022-08-07T22:52:36.686Z,99.90
2022-08-07T22:55:17.155Z,99.90
2022-08-07T22:58:08.291Z,99.90
2022-08-07T23:00:49.582Z,99.90
2022-08-07T23:03:29.985Z,99.90
2022-08-07T23:06:33.059Z,99.90
2022-08-07T23:10:04.474Z,99.90
2022-08-07T23:12:32.531Z,99.90
2022-08-07T23:16:06.515Z,99.90
2022-08-07T23:18:32.135Z,99.90
2022-08-07T23:21:06.054Z,99.90
2022-08-07T23:24:06.671Z,99.90
2022-08-07T23:26:49.954Z,99.90
2022-08-07T23:30:35.756Z,99.90
2022-08-07T23:34:35.692Z,99.90
2022-08-07T23:36:33.020Z,99.90
2022-08-07T23:39:22.454Z,99.90
2022-08-07T23:42:21.535Z,99.90
2022-08-07T23:45:15.269Z,99.90
2022-08-07T23:48:30.779Z,99.90
2022-08-07T23:51:03.837Z,99.90
2022-08-07T23:54:11.666Z,99.90
2022-08-07T23:56:53.871Z,99.90
