createdAt,value
2019-03-12T00:00:07.466Z,1013.85
2019-03-12T00:01:07.437Z,1013.83
2019-03-12T00:02:07.425Z,1013.82
2019-03-12T00:03:07.414Z,1013.82
2019-03-12T00:04:07.404Z,1013.85
2019-03-12T00:05:07.402Z,1013.86
2019-03-12T00:06:07.380Z,1013.88
2019-03-12T00:07:07.371Z,1013.92
2019-03-12T00:08:07.362Z,1013.95
2019-03-12T00:09:07.351Z,1013.98
2019-03-12T00:10:07.358Z,1014.03
2019-03-12T00:11:07.332Z,1014.09
2019-03-12T00:12:07.317Z,1014.12
2019-03-12T00:13:07.307Z,1014.15
2019-03-12T00:14:07.296Z,1014.17
2019-03-12T00:15:07.300Z,1014.16
2019-03-12T00:16:07.273Z,1014.20
2019-03-12T00:17:07.264Z,1014.14
2019-03-12T00:18:07.255Z,1014.19
2019-03-12T00:19:07.241Z,1014.15
2019-03-12T00:20:07.241Z,1014.18
2019-03-12T00:21:07.221Z,1014.15
2019-03-12T00:22:07.217Z,1014.15
2019-03-12T00:23:07.201Z,1014.12
2019-03-12T00:24:07.187Z,1014.07
2019-03-12T00:25:07.185Z,1014.14
2019-03-12T00:26:07.167Z,1014.14
2019-03-12T00:27:07.156Z,1014.17
2019-03-12T00:28:07.153Z,1014.18
2019-03-12T00:29:07.136Z,1014.16
2019-03-12T00:30:07.135Z,1014.20
2019-03-12T00:31:07.114Z,1014.20
2019-03-12T00:32:07.205Z,1014.21
2019-03-12T00:33:07.095Z,1014.19
2019-03-12T00:34:07.080Z,1014.17
2019-03-12T00:35:07.086Z,1014.10
2019-03-12T00:36:07.059Z,1014.18
2019-03-12T00:37:07.053Z,1014.19
2019-03-12T00:38:07.037Z,1014.19
2019-03-12T00:39:07.029Z,1014.18
2019-03-12T00:40:07.023Z,1014.16
2019-03-12T00:41:07.003Z,1014.19
2019-03-12T00:42:06.993Z,1014.19
2019-03-12T00:43:06.985Z,1014.21
2019-03-12T00:44:06.972Z,1014.23
2019-03-12T00:45:06.976Z,1014.21
2019-03-12T00:46:06.949Z,1014.18
2019-03-12T00:47:06.945Z,1014.23
2019-03-12T00:48:06.928Z,1014.21
2019-03-12T00:49:06.917Z,1014.26
2019-03-12T00:50:06.941Z,1014.24
2019-03-12T00:51:06.898Z,1014.21
2019-03-12T00:52:06.890Z,1014.23
2019-03-12T00:53:06.879Z,1014.29
2019-03-12T00:54:06.866Z,1014.24
2019-03-12T00:55:06.852Z,1014.35
2019-03-12T00:56:06.854Z,1014.27
2019-03-12T00:57:06.846Z,1014.32
2019-03-12T00:58:06.820Z,1014.32
2019-03-12T00:59:06.808Z,1014.44
2019-03-12T01:00:06.800Z,1014.41
2019-03-12T01:01:06.807Z,1014.45
2019-03-12T01:02:06.782Z,1014.43
2019-03-12T01:03:06.767Z,1014.48
2019-03-12T01:04:06.757Z,1014.46
2019-03-12T01:05:06.744Z,1014.50
2019-03-12T01:06:06.744Z,1014.58
2019-03-12T01:07:06.726Z,1014.54
2019-03-12T01:08:06.716Z,1014.60
2019-03-12T01:09:06.702Z,1014.62
2019-03-12T01:10:06.691Z,1014.71
2019-03-12T01:11:06.697Z,1014.76
2019-03-12T01:12:06.684Z,1014.72
2019-03-12T01:13:06.660Z,1014.76
2019-03-12T01:14:06.655Z,1014.83
2019-03-12T01:15:06.637Z,1014.81
2019-03-12T01:16:06.633Z,1014.81
2019-03-12T01:17:06.615Z,1014.76
2019-03-12T01:18:06.605Z,1014.75
2019-03-12T01:19:06.597Z,1014.72
2019-03-12T01:20:06.599Z,1014.71
2019-03-12T01:21:06.582Z,1014.71
2019-03-12T01:22:06.564Z,1014.79
2019-03-12T01:23:06.552Z,1014.75
2019-03-12T01:24:06.544Z,1014.83
2019-03-12T01:25:06.530Z,1014.80
2019-03-12T01:26:06.532Z,1014.87
2019-03-12T01:27:06.507Z,1014.83
2019-03-12T01:28:06.496Z,1014.83
2019-03-12T01:29:06.568Z,1014.81
2019-03-12T01:30:06.476Z,1014.89
2019-03-12T01:31:06.479Z,1014.87
2019-03-12T01:32:06.452Z,1014.87
2019-03-12T01:33:06.441Z,1014.91
2019-03-12T01:34:06.431Z,1014.91
2019-03-12T01:35:06.426Z,1014.85
2019-03-12T01:36:06.416Z,1014.87
2019-03-12T01:37:06.412Z,1014.89
2019-03-12T01:38:06.390Z,1014.91
2019-03-12T01:39:06.380Z,1014.94
2019-03-12T01:40:06.365Z,1014.94
2019-03-12T01:41:06.376Z,1015.01
2019-03-12T01:42:06.344Z,1015.04
2019-03-12T01:43:06.334Z,1015.01
2019-03-12T01:44:06.321Z,1015.04
2019-03-12T01:45:06.316Z,1015.04
2019-03-12T01:46:06.320Z,1015.11
2019-03-12T01:47:06.288Z,1015.14
2019-03-12T01:48:06.291Z,1015.09
2019-03-12T01:49:07.156Z,1015.05
2019-03-12T01:50:06.280Z,1015.08
2019-03-12T01:51:06.261Z,1015.10
2019-03-12T01:52:06.237Z,1015.12
2019-03-12T01:53:06.266Z,1015.08
2019-03-12T01:54:06.213Z,1015.21
2019-03-12T01:55:06.205Z,1015.19
2019-03-12T01:56:06.200Z,1015.19
2019-03-12T01:57:06.190Z,1015.13
2019-03-12T01:58:06.178Z,1015.09
2019-03-12T01:59:06.159Z,1015.12
2019-03-12T02:00:06.148Z,1015.15
2019-03-12T02:01:06.148Z,1015.08
2019-03-12T02:02:06.126Z,1015.10
2019-03-12T02:03:06.116Z,1015.12
2019-03-12T02:04:06.111Z,1015.07
2019-03-12T02:05:06.121Z,1015.16
2019-03-12T02:06:06.091Z,1015.07
2019-03-12T02:07:06.072Z,1015.07
2019-03-12T02:08:06.064Z,1015.11
2019-03-12T02:09:06.054Z,1015.04
2019-03-12T02:10:06.042Z,1015.02
2019-03-12T02:11:06.043Z,1015.03
2019-03-12T02:12:06.018Z,1015.07
2019-03-12T02:13:06.007Z,1015.00
2019-03-12T02:14:05.999Z,1015.06
2019-03-12T02:15:05.994Z,1015.02
2019-03-12T02:16:05.975Z,1015.03
2019-03-12T02:17:05.981Z,1015.09
2019-03-12T02:18:05.955Z,1015.05
2019-03-12T02:19:05.943Z,1015.06
2019-03-12T02:20:05.935Z,1015.08
2019-03-12T02:21:05.923Z,1015.15
2019-03-12T02:22:05.928Z,1015.17
2019-03-12T02:23:05.901Z,1015.21
2019-03-12T02:24:05.898Z,1015.22
2019-03-12T02:25:05.878Z,1015.17
2019-03-12T02:26:05.870Z,1015.15
2019-03-12T02:27:05.865Z,1015.21
2019-03-12T02:28:05.861Z,1015.16
2019-03-12T02:29:05.836Z,1015.20
2019-03-12T02:30:05.889Z,1015.28
2019-03-12T02:31:05.820Z,1015.19
2019-03-12T02:32:05.821Z,1015.22
2019-03-12T02:33:05.803Z,1015.22
2019-03-12T02:34:05.795Z,1015.24
2019-03-12T02:35:05.856Z,1015.29
2019-03-12T02:36:05.761Z,1015.18
2019-03-12T02:37:05.760Z,1015.25
2019-03-12T02:38:05.758Z,1015.28
2019-03-12T02:39:05.738Z,1015.30
2019-03-12T02:40:05.719Z,1015.38
2019-03-12T02:41:05.709Z,1015.34
2019-03-12T02:42:05.707Z,1015.37
2019-03-12T02:43:05.694Z,1015.35
2019-03-12T02:44:05.731Z,1015.39
2019-03-12T02:45:05.705Z,1015.39
2019-03-12T02:46:05.651Z,1015.38
2019-03-12T02:47:15.231Z,1015.34
2019-03-12T02:48:05.635Z,1015.35
2019-03-12T02:49:09.137Z,1015.34
2019-03-12T02:50:05.610Z,1015.35
2019-03-12T02:51:05.601Z,1015.30
2019-03-12T02:52:05.597Z,1015.29
2019-03-12T02:53:05.576Z,1015.33
2019-03-12T02:54:05.563Z,1015.31
2019-03-12T02:55:05.553Z,1015.32
2019-03-12T02:56:05.544Z,1015.43
2019-03-12T02:57:05.544Z,1015.34
2019-03-12T02:58:05.521Z,1015.34
2019-03-12T02:59:05.532Z,1015.28
2019-03-12T03:00:05.497Z,1015.28
2019-03-12T03:01:05.488Z,1015.33
2019-03-12T03:02:05.489Z,1015.29
2019-03-12T03:03:05.467Z,1015.40
2019-03-12T03:04:05.456Z,1015.33
2019-03-12T03:05:05.453Z,1015.38
2019-03-12T03:06:05.437Z,1015.39
2019-03-12T03:07:05.432Z,1015.32
2019-03-12T03:08:05.415Z,1015.30
2019-03-12T03:09:05.407Z,1015.34
2019-03-12T03:10:05.395Z,1015.32
2019-03-12T03:11:05.398Z,1015.36
2019-03-12T03:12:05.418Z,1015.42
2019-03-12T03:13:05.359Z,1015.43
2019-03-12T03:14:05.345Z,1015.40
2019-03-12T03:15:05.342Z,1015.45
2019-03-12T03:16:05.328Z,1015.44
2019-03-12T03:17:05.312Z,1015.47
2019-03-12T03:18:05.318Z,1015.50
2019-03-12T03:19:05.293Z,1015.48
2019-03-12T03:20:05.285Z,1015.62
2019-03-12T03:21:05.276Z,1015.57
2019-03-12T03:22:05.259Z,1015.59
2019-03-12T03:23:05.261Z,1015.57
2019-03-12T03:24:05.237Z,1015.59
2019-03-12T03:25:05.230Z,1015.62
2019-03-12T03:26:05.288Z,1015.56
2019-03-12T03:27:05.216Z,1015.53
2019-03-12T03:28:05.209Z,1015.59
2019-03-12T03:29:05.190Z,1015.61
2019-03-12T03:30:05.176Z,1015.59
2019-03-12T03:31:05.164Z,1015.58
2019-03-12T03:32:05.159Z,1015.52
2019-03-12T03:33:05.206Z,1015.56
2019-03-12T03:34:05.151Z,1015.49
2019-03-12T03:35:05.118Z,1015.55
2019-03-12T03:36:05.107Z,1015.51
2019-03-12T03:37:05.096Z,1015.54
2019-03-12T03:38:05.174Z,1015.52
2019-03-12T03:39:05.090Z,1015.52
2019-03-12T03:40:05.065Z,1015.56
2019-03-12T03:41:05.057Z,1015.51
2019-03-12T03:42:05.053Z,1015.47
2019-03-12T03:43:05.048Z,1015.52
2019-03-12T03:44:05.021Z,1015.52
2019-03-12T03:45:05.018Z,1015.49
2019-03-12T03:46:05.000Z,1015.46
2019-03-12T03:47:04.991Z,1015.50
2019-03-12T03:48:05.135Z,1015.49
2019-03-12T03:49:04.967Z,1015.48
2019-03-12T03:50:04.958Z,1015.46
2019-03-12T03:51:04.945Z,1015.48
2019-03-12T03:52:04.937Z,1015.55
2019-03-12T03:53:04.935Z,1015.49
2019-03-12T03:54:04.919Z,1015.48
2019-03-12T03:55:04.901Z,1015.51
2019-03-12T03:56:04.890Z,1015.44
2019-03-12T03:57:04.882Z,1015.44
2019-03-12T03:58:04.880Z,1015.42
2019-03-12T03:59:04.857Z,1015.44
2019-03-12T04:00:04.852Z,1015.49
2019-03-12T04:01:04.842Z,1015.50
2019-03-12T04:02:04.827Z,1015.45
2019-03-12T04:03:04.839Z,1015.43
2019-03-12T04:04:04.807Z,1015.47
2019-03-12T04:05:04.815Z,1015.51
2019-03-12T04:06:04.787Z,1015.46
2019-03-12T04:07:04.774Z,1015.42
2019-03-12T04:08:04.776Z,1015.45
2019-03-12T04:09:04.863Z,1015.49
2019-03-12T04:10:04.766Z,1015.47
2019-03-12T04:11:04.732Z,1015.49
2019-03-12T04:12:04.719Z,1015.55
2019-03-12T04:13:04.725Z,1015.54
2019-03-12T04:14:04.702Z,1015.55
2019-03-12T04:15:04.686Z,1015.57
2019-03-12T04:16:04.696Z,1015.61
2019-03-12T04:17:04.665Z,1015.58
2019-03-12T04:18:04.676Z,1015.62
2019-03-12T04:19:04.658Z,1015.61
2019-03-12T04:20:04.639Z,1015.54
2019-03-12T04:21:04.754Z,1015.59
2019-03-12T04:22:04.619Z,1015.63
2019-03-12T04:23:04.613Z,1015.63
2019-03-12T04:24:04.593Z,1015.64
2019-03-12T04:25:04.582Z,1015.62
2019-03-12T04:26:04.569Z,1015.68
2019-03-12T04:27:04.558Z,1015.68
2019-03-12T04:28:04.588Z,1015.63
2019-03-12T04:29:04.536Z,1015.67
2019-03-12T04:30:04.523Z,1015.60
2019-03-12T04:31:04.524Z,1015.59
2019-03-12T04:32:04.504Z,1015.63
2019-03-12T04:33:04.525Z,1015.63
2019-03-12T04:34:04.482Z,1015.64
2019-03-12T04:35:04.470Z,1015.68
2019-03-12T04:36:04.464Z,1015.73
2019-03-12T04:37:04.458Z,1015.68
2019-03-12T04:38:06.920Z,1015.64
2019-03-12T04:39:04.433Z,1015.63
2019-03-12T04:40:04.418Z,1015.63
2019-03-12T04:41:04.412Z,1015.65
2019-03-12T04:42:04.395Z,1015.62
2019-03-12T04:43:04.382Z,1015.57
2019-03-12T04:44:04.383Z,1015.61
2019-03-12T04:45:04.364Z,1015.58
2019-03-12T04:46:04.430Z,1015.59
2019-03-12T04:47:04.339Z,1015.66
2019-03-12T04:48:04.388Z,1015.70
2019-03-12T04:49:04.330Z,1015.66
2019-03-12T04:50:04.304Z,1015.62
2019-03-12T04:51:04.297Z,1015.59
2019-03-12T04:52:04.288Z,1015.60
2019-03-12T04:53:04.274Z,1015.61
2019-03-12T04:54:04.274Z,1015.62
2019-03-12T04:55:04.254Z,1015.54
2019-03-12T04:56:04.244Z,1015.55
2019-03-12T04:57:04.236Z,1015.63
2019-03-12T04:58:04.227Z,1015.67
2019-03-12T04:59:04.218Z,1015.65
2019-03-12T05:00:04.206Z,1015.66
2019-03-12T05:01:04.192Z,1015.66
2019-03-12T05:02:04.180Z,1015.73
2019-03-12T05:03:04.167Z,1015.64
2019-03-12T05:04:04.164Z,1015.64
2019-03-12T05:05:04.185Z,1015.66
2019-03-12T05:06:04.141Z,1015.61
2019-03-12T05:07:04.137Z,1015.60
2019-03-12T05:08:04.115Z,1015.75
2019-03-12T05:09:04.137Z,1015.71
2019-03-12T05:10:04.092Z,1015.79
2019-03-12T05:11:04.134Z,1015.70
2019-03-12T05:12:04.067Z,1015.72
2019-03-12T05:13:04.058Z,1015.75
2019-03-12T05:14:04.050Z,1015.73
2019-03-12T05:15:04.060Z,1015.75
2019-03-12T05:16:04.026Z,1015.82
2019-03-12T05:17:04.701Z,1015.81
2019-03-12T05:18:04.006Z,1015.75
2019-03-12T05:19:03.999Z,1015.79
2019-03-12T05:20:03.995Z,1015.70
2019-03-12T05:21:03.970Z,1015.78
2019-03-12T05:22:03.961Z,1015.76
2019-03-12T05:23:03.948Z,1015.76
2019-03-12T05:24:03.943Z,1015.80
2019-03-12T05:25:03.947Z,1015.77
2019-03-12T05:26:03.916Z,1015.81
2019-03-12T05:27:03.905Z,1015.79
2019-03-12T05:28:03.896Z,1015.81
2019-03-12T05:29:03.884Z,1015.80
2019-03-12T05:30:03.883Z,1015.79
2019-03-12T05:31:03.864Z,1015.86
2019-03-12T05:32:03.856Z,1016.01
2019-03-12T05:33:03.859Z,1015.96
2019-03-12T05:34:03.836Z,1015.99
2019-03-12T05:35:03.831Z,1015.95
2019-03-12T05:36:03.823Z,1015.89
2019-03-12T05:37:03.799Z,1015.89
2019-03-12T05:38:03.791Z,1015.95
2019-03-12T05:39:03.779Z,1015.92
2019-03-12T05:40:03.777Z,1015.93
2019-03-12T05:41:03.756Z,1016.06
2019-03-12T05:42:03.750Z,1015.96
2019-03-12T05:43:03.741Z,1015.92
2019-03-12T05:44:03.739Z,1015.96
2019-03-12T05:45:03.752Z,1015.96
2019-03-12T05:46:03.701Z,1015.96
2019-03-12T05:47:03.716Z,1015.99
2019-03-12T05:48:03.691Z,1016.00
2019-03-12T05:49:03.672Z,1016.03
2019-03-12T05:50:03.664Z,1016.10
2019-03-12T05:51:03.658Z,1016.09
2019-03-12T05:52:03.645Z,1016.15
2019-03-12T05:53:03.633Z,1016.09
2019-03-12T05:54:03.630Z,1016.04
2019-03-12T05:55:03.611Z,1016.06
2019-03-12T05:56:03.622Z,1016.09
2019-03-12T05:57:03.600Z,1016.06
2019-03-12T05:58:03.579Z,1016.04
2019-03-12T05:59:03.567Z,1016.13
2019-03-12T06:00:03.562Z,1016.12
2019-03-12T06:01:03.568Z,1016.20
2019-03-12T06:02:03.614Z,1016.12
2019-03-12T06:03:03.546Z,1016.15
2019-03-12T06:04:03.514Z,1016.15
2019-03-12T06:05:03.513Z,1016.14
2019-03-12T06:06:03.497Z,1016.15
2019-03-12T06:07:03.507Z,1016.14
2019-03-12T06:08:03.475Z,1016.09
2019-03-12T06:09:03.481Z,1016.10
2019-03-12T06:10:03.451Z,1016.15
2019-03-12T06:11:03.455Z,1016.09
2019-03-12T06:12:03.429Z,1016.05
2019-03-12T06:13:03.419Z,1016.03
2019-03-12T06:14:03.404Z,1016.02
2019-03-12T06:15:03.391Z,1016.05
2019-03-12T06:16:03.406Z,1016.00
2019-03-12T06:17:03.374Z,1016.00
2019-03-12T06:18:03.365Z,1015.98
2019-03-12T06:19:03.357Z,1015.97
2019-03-12T06:20:03.345Z,1015.97
2019-03-12T06:21:03.395Z,1015.97
2019-03-12T06:22:03.321Z,1016.00
2019-03-12T06:23:03.373Z,1015.95
2019-03-12T06:24:03.295Z,1015.94
2019-03-12T06:25:03.291Z,1015.97
2019-03-12T06:26:03.282Z,1015.88
2019-03-12T06:27:03.266Z,1015.97
2019-03-12T06:28:03.253Z,1015.95
2019-03-12T06:29:03.249Z,1015.93
2019-03-12T06:30:03.230Z,1015.88
2019-03-12T06:31:03.229Z,1015.82
2019-03-12T06:32:03.210Z,1015.92
2019-03-12T06:33:03.206Z,1015.94
2019-03-12T06:34:03.199Z,1015.89
2019-03-12T06:35:03.178Z,1015.90
2019-03-12T06:36:03.174Z,1015.94
2019-03-12T06:37:03.232Z,1015.93
2019-03-12T06:38:03.145Z,1015.96
2019-03-12T06:39:03.188Z,1015.94
2019-03-12T06:40:03.132Z,1015.96
2019-03-12T06:41:03.124Z,1015.99
2019-03-12T06:42:03.111Z,1016.04
2019-03-12T06:43:03.123Z,1015.94
2019-03-12T06:44:03.089Z,1016.04
2019-03-12T06:45:03.079Z,1015.92
2019-03-12T06:46:03.066Z,1015.95
2019-03-12T06:47:03.047Z,1015.92
2019-03-12T06:48:03.034Z,1016.01
2019-03-12T06:49:03.025Z,1015.95
2019-03-12T06:50:12.222Z,1015.99
2019-03-12T06:51:03.014Z,1016.00
2019-03-12T06:52:02.988Z,1016.05
2019-03-12T06:53:03.727Z,1016.03
2019-03-12T06:54:02.966Z,1015.92
2019-03-12T06:55:02.952Z,1015.97
2019-03-12T06:56:02.950Z,1016.03
2019-03-12T06:57:02.934Z,1016.04
2019-03-12T06:58:02.921Z,1015.99
2019-03-12T06:59:10.754Z,1016.03
2019-03-12T07:00:02.903Z,1015.95
2019-03-12T07:01:02.896Z,1016.00
2019-03-12T07:02:02.879Z,1015.96
2019-03-12T07:03:02.866Z,1015.96
2019-03-12T07:04:02.857Z,1016.01
2019-03-12T07:05:02.845Z,1015.94
2019-03-12T07:06:02.848Z,1016.02
2019-03-12T07:07:06.995Z,1015.96
2019-03-12T07:08:06.263Z,1015.94
2019-03-12T07:09:02.807Z,1015.92
2019-03-12T07:10:02.795Z,1015.93
2019-03-12T07:11:02.793Z,1016.04
2019-03-12T07:12:02.778Z,1016.00
2019-03-12T07:13:02.758Z,1015.95
2019-03-12T07:14:02.752Z,1015.96
2019-03-12T07:15:02.739Z,1016.02
2019-03-12T07:16:03.760Z,1016.01
2019-03-12T07:17:02.723Z,1015.98
2019-03-12T07:18:02.703Z,1016.08
2019-03-12T07:19:02.693Z,1016.01
2019-03-12T07:20:02.766Z,1016.01
2019-03-12T07:21:02.865Z,1015.99
2019-03-12T07:22:02.665Z,1015.92
2019-03-12T07:23:02.648Z,1015.95
2019-03-12T07:24:02.646Z,1015.90
2019-03-12T07:25:02.626Z,1015.91
2019-03-12T07:26:02.622Z,1015.91
2019-03-12T07:27:02.619Z,1015.92
2019-03-12T07:28:02.595Z,1015.96
2019-03-12T07:29:02.585Z,1015.94
2019-03-12T07:30:02.573Z,1015.90
2019-03-12T07:31:02.599Z,1015.92
2019-03-12T07:32:02.564Z,1015.95
2019-03-12T07:33:02.573Z,1015.95
2019-03-12T07:34:02.542Z,1015.98
2019-03-12T07:35:02.531Z,1016.01
2019-03-12T07:36:02.511Z,1015.97
2019-03-12T07:37:02.512Z,1015.98
2019-03-12T07:38:02.487Z,1015.99
2019-03-12T07:39:02.475Z,1015.96
2019-03-12T07:40:02.464Z,1015.89
2019-03-12T07:41:02.457Z,1015.85
2019-03-12T07:42:02.458Z,1015.87
2019-03-12T07:43:02.438Z,1015.81
2019-03-12T07:44:02.426Z,1015.89
2019-03-12T07:45:02.419Z,1015.85
2019-03-12T07:46:02.470Z,1015.86
2019-03-12T07:47:02.406Z,1015.80
2019-03-12T07:48:02.377Z,1015.86
2019-03-12T07:49:02.407Z,1015.87
2019-03-12T07:50:02.358Z,1015.80
2019-03-12T07:51:02.355Z,1015.79
2019-03-12T07:52:02.369Z,1015.81
2019-03-12T07:53:02.336Z,1015.76
2019-03-12T07:54:02.345Z,1015.70
2019-03-12T07:55:02.309Z,1015.77
2019-03-12T07:56:02.300Z,1015.85
2019-03-12T07:57:02.318Z,1015.74
2019-03-12T07:58:02.269Z,1015.78
2019-03-12T07:59:02.263Z,1015.69
2019-03-12T08:00:02.252Z,1015.78
2019-03-12T08:01:02.237Z,1015.79
2019-03-12T08:02:02.262Z,1015.82
2019-03-12T08:03:02.215Z,1015.80
2019-03-12T08:04:02.207Z,1015.77
2019-03-12T08:05:02.198Z,1015.76
2019-03-12T08:06:02.182Z,1015.71
2019-03-12T08:07:02.172Z,1015.72
2019-03-12T08:08:02.174Z,1015.79
2019-03-12T08:09:02.151Z,1015.77
2019-03-12T08:10:02.149Z,1015.83
2019-03-12T08:11:02.128Z,1015.76
2019-03-12T08:12:02.124Z,1015.75
2019-03-12T08:13:02.121Z,1015.74
2019-03-12T08:14:02.099Z,1015.77
2019-03-12T08:15:02.089Z,1015.81
2019-03-12T08:16:02.076Z,1015.76
2019-03-12T08:17:02.081Z,1015.80
2019-03-12T08:18:02.062Z,1015.79
2019-03-12T08:19:02.061Z,1015.76
2019-03-12T08:20:02.062Z,1015.66
2019-03-12T08:21:02.022Z,1015.68
2019-03-12T08:22:02.119Z,1015.74
2019-03-12T08:23:02.014Z,1015.80
2019-03-12T08:24:01.997Z,1015.71
2019-03-12T08:25:01.982Z,1015.71
2019-03-12T08:26:01.975Z,1015.65
2019-03-12T08:27:01.961Z,1015.69
2019-03-12T08:28:01.957Z,1015.66
2019-03-12T08:29:01.946Z,1015.61
2019-03-12T08:30:01.933Z,1015.63
2019-03-12T08:31:01.924Z,1015.57
2019-03-12T08:32:01.903Z,1015.56
2019-03-12T08:33:01.902Z,1015.56
2019-03-12T08:34:01.883Z,1015.56
2019-03-12T08:35:01.871Z,1015.55
2019-03-12T08:36:01.865Z,1015.56
2019-03-12T08:37:01.851Z,1015.55
2019-03-12T08:38:01.845Z,1015.49
2019-03-12T08:39:01.823Z,1015.55
2019-03-12T08:40:01.820Z,1015.54
2019-03-12T08:41:01.803Z,1015.51
2019-03-12T08:42:01.839Z,1015.55
2019-03-12T08:43:01.816Z,1015.50
2019-03-12T08:44:01.781Z,1015.48
2019-03-12T08:45:01.784Z,1015.52
2019-03-12T08:46:01.748Z,1015.46
2019-03-12T08:47:01.757Z,1015.47
2019-03-12T08:48:01.761Z,1015.50
2019-03-12T08:49:01.741Z,1015.53
2019-03-12T08:50:01.780Z,1015.41
2019-03-12T08:51:04.914Z,1015.46
2019-03-12T08:52:01.684Z,1015.46
2019-03-12T08:53:01.685Z,1015.44
2019-03-12T08:54:01.690Z,1015.37
2019-03-12T08:55:03.904Z,1015.44
2019-03-12T08:56:01.637Z,1015.49
2019-03-12T08:57:01.634Z,1015.45
2019-03-12T08:58:01.632Z,1015.52
2019-03-12T08:59:01.634Z,1015.55
2019-03-12T09:00:01.607Z,1015.47
2019-03-12T09:01:01.585Z,1015.49
2019-03-12T09:02:02.647Z,1015.43
2019-03-12T09:03:01.597Z,1015.44
2019-03-12T09:04:01.565Z,1015.35
2019-03-12T09:05:01.557Z,1015.36
2019-03-12T09:06:01.548Z,1015.38
2019-03-12T09:07:01.518Z,1015.39
2019-03-12T09:08:01.527Z,1015.44
2019-03-12T09:09:01.510Z,1015.36
2019-03-12T09:10:01.489Z,1015.35
2019-03-12T09:11:01.490Z,1015.34
2019-03-12T09:12:01.485Z,1015.32
2019-03-12T09:13:01.453Z,1015.26
2019-03-12T09:14:01.455Z,1015.33
2019-03-12T09:15:01.435Z,1015.17
2019-03-12T09:16:01.428Z,1015.20
2019-03-12T09:17:01.409Z,1015.25
2019-03-12T09:18:01.398Z,1015.21
2019-03-12T09:19:01.457Z,1015.26
2019-03-12T09:20:01.390Z,1015.21
2019-03-12T09:21:01.369Z,1015.17
2019-03-12T09:22:01.369Z,1015.19
2019-03-12T09:23:01.424Z,1015.15
2019-03-12T09:24:01.354Z,1015.15
2019-03-12T09:25:01.346Z,1015.10
2019-03-12T09:26:01.385Z,1015.03
2019-03-12T09:27:01.302Z,1015.07
2019-03-12T09:28:01.299Z,1015.09
2019-03-12T09:29:01.322Z,1015.07
2019-03-12T09:30:01.388Z,1015.05
2019-03-12T09:31:01.255Z,1015.04
2019-03-12T09:32:01.300Z,1015.08
2019-03-12T09:33:01.243Z,1015.34
2019-03-12T09:34:01.224Z,1015.23
2019-03-12T09:35:01.222Z,1014.92
2019-03-12T09:36:01.202Z,1015.02
2019-03-12T09:37:02.855Z,1014.99
2019-03-12T09:38:01.181Z,1014.97
2019-03-12T09:39:01.178Z,1014.96
2019-03-12T09:40:01.183Z,1014.91
2019-03-12T09:41:01.149Z,1014.83
2019-03-12T09:42:01.137Z,1014.79
2019-03-12T09:43:01.125Z,1014.78
2019-03-12T09:44:01.126Z,1014.81
2019-03-12T09:45:01.119Z,1014.87
2019-03-12T09:46:01.120Z,1014.79
2019-03-12T09:47:01.081Z,1014.91
2019-03-12T09:48:01.072Z,1014.85
2019-03-12T09:49:01.066Z,1014.80
2019-03-12T09:50:01.077Z,1014.89
2019-03-12T09:51:01.054Z,1014.77
2019-03-12T09:52:01.046Z,1014.86
2019-03-12T09:53:01.015Z,1014.77
2019-03-12T09:54:01.004Z,1014.91
2019-03-12T09:55:01.009Z,1014.88
2019-03-12T09:56:00.988Z,1014.83
2019-03-12T09:57:00.973Z,1014.77
2019-03-12T09:58:00.958Z,1014.83
2019-03-12T09:59:00.948Z,1014.93
2019-03-12T10:00:00.973Z,1014.76
2019-03-12T10:01:00.935Z,1014.73
2019-03-12T10:02:00.918Z,1014.85
2019-03-12T10:03:00.910Z,1014.72
2019-03-12T10:04:00.893Z,1014.71
2019-03-12T10:05:00.892Z,1014.61
2019-03-12T10:06:00.872Z,1014.74
2019-03-12T10:07:00.864Z,1014.74
2019-03-12T10:08:00.853Z,1014.68
2019-03-12T10:09:00.859Z,1014.63
2019-03-12T10:10:00.835Z,1014.49
2019-03-12T10:11:00.819Z,1014.54
2019-03-12T10:12:00.807Z,1014.50
2019-03-12T10:13:00.811Z,1014.40
2019-03-12T10:14:01.395Z,1014.49
2019-03-12T10:15:00.783Z,1014.45
2019-03-12T10:16:00.762Z,1014.43
2019-03-12T10:17:00.760Z,1014.36
2019-03-12T10:18:02.623Z,1014.29
2019-03-12T10:19:00.728Z,1014.25
2019-03-12T10:20:00.728Z,1014.27
2019-03-12T10:21:00.708Z,1014.23
2019-03-12T10:22:00.696Z,1014.14
2019-03-12T10:23:00.686Z,1014.20
2019-03-12T10:24:00.674Z,1014.21
2019-03-12T10:25:00.681Z,1014.12
2019-03-12T10:26:00.655Z,1014.15
2019-03-12T10:27:00.643Z,1014.18
2019-03-12T10:28:00.630Z,1014.21
2019-03-12T10:29:00.622Z,1014.17
2019-03-12T10:30:00.617Z,1014.24
2019-03-12T10:31:00.598Z,1014.16
2019-03-12T10:32:00.590Z,1014.09
2019-03-12T10:33:00.583Z,1014.18
2019-03-12T10:34:00.571Z,1014.15
2019-03-12T10:35:00.566Z,1014.11
2019-03-12T10:36:00.669Z,1014.14
2019-03-12T10:37:11.283Z,1014.08
2019-03-12T10:38:01.521Z,1014.18
2019-03-12T10:39:00.509Z,1014.18
2019-03-12T10:40:00.543Z,1014.13
2019-03-12T10:41:00.512Z,1014.08
2019-03-12T10:42:00.474Z,1014.10
2019-03-12T10:43:00.466Z,1014.09
2019-03-12T10:44:00.469Z,1014.01
2019-03-12T10:45:00.484Z,1014.10
2019-03-12T10:46:00.436Z,1014.11
2019-03-12T10:47:00.429Z,1014.09
2019-03-12T10:48:00.415Z,1014.04
2019-03-12T10:49:00.399Z,1014.13
2019-03-12T10:50:00.387Z,1014.05
2019-03-12T10:51:00.393Z,1014.01
2019-03-12T10:52:00.377Z,1014.04
2019-03-12T10:53:00.354Z,1014.11
2019-03-12T10:54:00.346Z,1013.97
2019-03-12T10:55:12.515Z,1014.09
2019-03-12T10:56:01.328Z,1013.92
2019-03-12T10:57:00.311Z,1013.98
2019-03-12T10:58:00.336Z,1013.93
2019-03-12T10:59:00.291Z,1014.02
2019-03-12T11:00:00.414Z,1013.93
2019-03-12T11:01:00.334Z,1013.99
2019-03-12T11:02:00.279Z,1013.93
2019-03-12T11:03:00.252Z,1013.79
2019-03-12T11:04:00.236Z,1013.83
2019-03-12T11:05:00.456Z,1013.82
2019-03-12T11:06:00.222Z,1013.82
2019-03-12T11:07:00.202Z,1013.82
2019-03-12T11:08:00.189Z,1013.87
2019-03-12T11:09:00.182Z,1013.83
2019-03-12T11:10:00.475Z,1013.87
2019-03-12T11:11:00.169Z,1013.84
2019-03-12T11:12:00.153Z,1013.73
2019-03-12T11:13:00.136Z,1013.62
2019-03-12T11:14:00.126Z,1013.61
2019-03-12T11:15:00.119Z,1013.50
2019-03-12T11:16:00.111Z,1013.57
2019-03-12T11:17:00.090Z,1013.52
2019-03-12T11:18:00.080Z,1013.52
2019-03-12T11:19:00.079Z,1013.48
2019-03-12T11:20:00.068Z,1013.55
2019-03-12T11:21:00.063Z,1013.43
2019-03-12T11:22:00.038Z,1013.45
2019-03-12T11:23:00.027Z,1013.39
2019-03-12T11:24:00.013Z,1013.38
2019-03-12T11:25:00.002Z,1013.27
2019-03-12T11:26:00.010Z,1013.25
2019-03-12T11:26:59.996Z,1013.28
2019-03-12T11:27:59.974Z,1013.28
2019-03-12T11:28:59.958Z,1013.39
2019-03-12T11:29:59.952Z,1013.31
2019-03-12T11:30:59.949Z,1013.34
2019-03-12T11:31:59.925Z,1013.22
2019-03-12T11:32:59.923Z,1013.15
2019-03-12T11:33:59.906Z,1013.20
2019-03-12T11:34:59.897Z,1013.13
2019-03-12T11:35:59.926Z,1013.19
2019-03-12T11:36:59.899Z,1013.18
2019-03-12T11:37:59.874Z,1013.14
2019-03-12T11:38:59.912Z,1013.07
2019-03-12T11:39:59.841Z,1013.05
2019-03-12T11:40:59.861Z,1013.17
2019-03-12T11:41:59.833Z,1013.11
2019-03-12T11:42:59.817Z,1013.08
2019-03-12T11:43:59.804Z,1013.14
2019-03-12T11:44:59.787Z,1013.03
2019-03-12T11:45:59.838Z,1013.01
2019-03-12T11:46:59.818Z,1012.96
2019-03-12T11:47:59.781Z,1012.90
2019-03-12T11:48:59.766Z,1012.93
2019-03-12T11:49:59.729Z,1013.00
2019-03-12T11:50:59.716Z,1012.94
2019-03-12T11:51:59.757Z,1012.88
2019-03-12T11:53:00.787Z,1012.85
2019-03-12T11:53:59.764Z,1012.80
2019-03-12T11:54:59.680Z,1012.72
2019-03-12T11:55:59.662Z,1012.71
2019-03-12T11:56:59.674Z,1012.80
2019-03-12T11:57:59.679Z,1012.84
2019-03-12T11:58:59.635Z,1012.77
2019-03-12T11:59:59.630Z,1012.69
2019-03-12T12:00:59.680Z,1012.71
2019-03-12T12:01:59.605Z,1012.63
2019-03-12T12:03:00.663Z,1012.60
2019-03-12T12:03:59.581Z,1012.66
2019-03-12T12:04:59.564Z,1012.71