createdAt,value
2019-04-25T00:00:15.320Z,17.22
2019-04-25T00:03:19.206Z,17.03
2019-04-25T00:06:24.272Z,16.99
2019-04-25T00:09:31.720Z,16.67
2019-04-25T00:12:35.659Z,16.64
2019-04-25T00:15:39.943Z,16.60
2019-04-25T00:18:44.234Z,16.56
2019-04-25T00:22:02.146Z,16.47
2019-04-25T00:25:26.246Z,16.57
2019-04-25T00:28:31.486Z,16.47
2019-04-25T00:31:35.336Z,16.50
2019-04-25T00:34:39.078Z,16.60
2019-04-25T00:37:44.333Z,16.38
2019-04-25T00:40:48.415Z,16.49
2019-04-25T00:43:52.665Z,16.38
2019-04-25T00:46:56.917Z,16.50
2019-04-25T00:50:02.324Z,16.45
2019-04-25T00:53:06.071Z,16.38
2019-04-25T00:56:11.210Z,16.13
2019-04-25T00:59:23.802Z,15.92
2019-04-25T01:02:35.423Z,16.08
2019-04-25T01:05:39.294Z,15.63
2019-04-25T01:08:43.350Z,15.57
2019-04-25T01:11:47.960Z,15.20
2019-04-25T01:14:52.830Z,15.06
2019-04-25T01:17:57.609Z,14.61
2019-04-25T01:21:01.310Z,14.68
2019-04-25T01:24:05.276Z,14.89
2019-04-25T01:27:09.132Z,14.70
2019-04-25T01:30:16.007Z,14.65
2019-04-25T01:33:20.117Z,14.48
2019-04-25T01:36:33.230Z,14.41
2019-04-25T01:39:44.178Z,14.38
2019-04-25T01:43:01.566Z,14.23
2019-04-25T01:46:05.841Z,14.05
2019-04-25T01:49:09.611Z,13.84
2019-04-25T01:52:13.728Z,13.95
2019-04-25T01:55:17.498Z,13.77
2019-04-25T01:58:21.262Z,13.90
2019-04-25T02:01:25.133Z,13.64
2019-04-25T02:04:28.808Z,13.41
2019-04-25T02:07:33.353Z,13.33
2019-04-25T02:10:38.217Z,13.38
2019-04-25T02:13:43.687Z,13.37
2019-04-25T02:16:47.738Z,13.32
2019-04-25T02:19:52.156Z,13.21
2019-04-25T02:22:57.915Z,13.44
2019-04-25T02:26:13.411Z,13.27
2019-04-25T02:29:07.933Z,13.44
2019-04-25T02:32:11.703Z,13.38
2019-04-25T02:35:16.116Z,13.65
2019-04-25T02:38:19.879Z,13.52
2019-04-25T02:41:25.036Z,13.65
2019-04-25T02:44:29.784Z,13.59
2019-04-25T02:47:46.194Z,13.43
2019-04-25T02:50:56.973Z,13.24
2019-04-25T02:54:02.717Z,13.15
2019-04-25T02:57:08.276Z,13.33
2019-04-25T03:00:24.588Z,13.16
2019-04-25T03:03:27.974Z,13.10
2019-04-25T03:06:31.748Z,13.14
2019-04-25T03:09:35.457Z,13.08
2019-04-25T03:12:39.114Z,12.97
2019-04-25T03:15:44.175Z,12.94
2019-04-25T03:19:18.187Z,12.86
2019-04-25T03:22:26.746Z,12.84
2019-04-25T03:25:30.944Z,12.67
2019-04-25T03:28:35.101Z,12.48
2019-04-25T03:31:39.211Z,12.45
2019-04-25T03:34:43.497Z,12.34
2019-04-25T03:37:47.200Z,12.35
2019-04-25T03:40:51.250Z,12.22
2019-04-25T03:43:54.941Z,12.22
2019-04-25T03:46:58.666Z,12.05
2019-04-25T03:50:05.741Z,12.08
2019-04-25T03:53:08.722Z,11.98
2019-04-25T03:56:14.456Z,12.04
2019-04-25T03:59:17.885Z,11.94
2019-04-25T04:02:23.398Z,11.86
2019-04-25T04:05:27.557Z,11.76
2019-04-25T04:08:31.259Z,11.69
2019-04-25T04:11:35.370Z,11.68
2019-04-25T04:14:39.056Z,11.66
2019-04-25T04:17:48.443Z,11.61
2019-04-25T04:20:58.737Z,11.47
2019-04-25T04:24:11.780Z,11.64
2019-04-25T04:27:17.884Z,11.72
2019-04-25T04:30:21.892Z,11.50
2019-04-25T04:33:31.822Z,11.54
2019-04-25T04:36:31.008Z,11.54
2019-04-25T04:39:34.691Z,11.48
2019-04-25T04:42:38.379Z,11.54
2019-04-25T04:45:43.866Z,11.56
2019-04-25T04:48:47.818Z,11.55
2019-04-25T04:51:52.100Z,11.51
2019-04-25T04:55:05.188Z,11.60
2019-04-25T04:58:01.808Z,11.70
2019-04-25T05:01:05.928Z,11.67
2019-04-25T05:04:17.106Z,11.70
2019-04-25T05:07:38.629Z,11.68
2019-04-25T05:10:43.211Z,11.71
2019-04-25T05:13:47.197Z,11.75
2019-04-25T05:16:51.228Z,12.03
2019-04-25T05:19:54.869Z,12.20
2019-04-25T05:22:58.574Z,12.15
2019-04-25T05:26:02.291Z,12.19
2019-04-25T05:29:05.953Z,12.13
2019-04-25T05:32:10.045Z,12.13
2019-04-25T05:35:14.980Z,12.10
2019-04-25T05:38:19.005Z,12.34
2019-04-25T05:41:33.766Z,12.25
2019-04-25T05:44:37.862Z,12.16
2019-04-25T05:47:41.866Z,12.35
2019-04-25T05:50:45.554Z,12.40
2019-04-25T05:53:49.255Z,12.39
2019-04-25T05:56:53.753Z,12.34
2019-04-25T05:59:57.505Z,12.47
2019-04-25T06:03:01.532Z,12.57
2019-04-25T06:06:05.466Z,12.75
2019-04-25T06:09:19.636Z,12.66
2019-04-25T06:12:45.558Z,12.74
2019-04-25T06:15:50.914Z,12.98
2019-04-25T06:19:13.674Z,13.02
2019-04-25T06:22:15.361Z,13.14
2019-04-25T06:25:21.811Z,13.17
2019-04-25T06:28:28.268Z,13.11
2019-04-25T06:31:32.603Z,13.27
2019-04-25T06:34:37.424Z,13.36
2019-04-25T06:37:41.121Z,13.50
2019-04-25T06:40:45.009Z,13.64
2019-04-25T06:43:50.353Z,13.73
2019-04-25T06:47:03.369Z,13.79
2019-04-25T06:50:07.504Z,13.93
2019-04-25T06:53:11.204Z,14.15
2019-04-25T06:56:14.960Z,14.28
2019-04-25T06:59:19.235Z,14.24
2019-04-25T07:02:25.339Z,14.18
2019-04-25T07:05:33.836Z,14.35
2019-04-25T07:08:35.322Z,14.63
2019-04-25T07:11:39.301Z,14.51
2019-04-25T07:14:44.033Z,14.66
2019-04-25T07:17:47.760Z,14.92
2019-04-25T07:20:53.264Z,14.79
2019-04-25T07:23:57.113Z,14.89
2019-04-25T07:27:18.810Z,15.13
2019-04-25T07:30:51.438Z,14.94
2019-04-25T07:33:59.898Z,14.94
2019-04-25T07:37:04.074Z,15.14
2019-04-25T07:40:10.168Z,15.38
2019-04-25T07:43:13.859Z,15.16
2019-04-25T07:46:17.731Z,15.42
2019-04-25T07:49:23.360Z,15.26
2019-04-25T07:52:27.136Z,15.42
2019-04-25T07:55:31.085Z,15.61
2019-04-25T07:58:50.577Z,15.76
2019-04-25T08:01:47.328Z,15.68
2019-04-25T08:04:51.020Z,15.89
2019-04-25T08:07:54.713Z,16.47
2019-04-25T08:11:04.964Z,16.24
2019-04-25T08:14:16.792Z,16.48
2019-04-25T08:17:39.972Z,16.64
2019-04-25T08:20:44.131Z,16.92
2019-04-25T08:23:49.605Z,16.92
2019-04-25T08:26:53.550Z,16.45
2019-04-25T08:29:57.289Z,16.56
2019-04-25T08:33:01.107Z,16.65
2019-04-25T08:36:09.163Z,16.55
2019-04-25T08:39:12.293Z,16.76
2019-04-25T08:42:15.996Z,17.31
2019-04-25T08:45:20.244Z,17.62
2019-04-25T08:48:27.359Z,17.59
2019-04-25T08:51:34.882Z,18.47
2019-04-25T08:54:48.597Z,18.47
2019-04-25T08:58:17.173Z,18.18
2019-04-25T09:01:34.215Z,18.60
2019-04-25T09:05:02.011Z,18.43
2019-04-25T09:08:05.774Z,18.90
2019-04-25T09:11:09.546Z,19.04
2019-04-25T09:14:13.493Z,19.32
2019-04-25T09:17:17.274Z,19.53
2019-04-25T09:20:21.099Z,19.36
2019-04-25T09:23:24.796Z,20.02
2019-04-25T09:26:28.516Z,19.92
2019-04-25T09:29:34.186Z,19.59
2019-04-25T09:32:37.619Z,19.15
2019-04-25T09:35:41.657Z,19.68
2019-04-25T09:38:48.520Z,19.39
2019-04-25T09:41:50.791Z,19.43
2019-04-25T09:45:06.158Z,20.03
2019-04-25T09:48:23.183Z,19.79
2019-04-25T09:51:39.763Z,20.69
2019-04-25T09:54:58.829Z,21.43
2019-04-25T09:58:06.736Z,20.82
2019-04-25T10:01:13.882Z,20.41
2019-04-25T10:04:18.312Z,20.78
2019-04-25T10:07:22.077Z,20.75
2019-04-25T10:10:26.709Z,21.97
2019-04-25T10:13:30.666Z,22.34
2019-04-25T10:16:35.052Z,22.57
2019-04-25T10:19:39.189Z,23.37
2019-04-25T10:22:44.571Z,23.02
2019-04-25T10:25:48.949Z,21.88
2019-04-25T10:28:52.639Z,23.44
2019-04-25T10:31:56.700Z,24.81
2019-04-25T10:35:00.346Z,25.02
2019-04-25T10:38:04.218Z,25.55
2019-04-25T10:41:09.074Z,26.99
2019-04-25T10:44:14.136Z,27.45
2019-04-25T10:47:18.011Z,27.68
2019-04-25T10:50:23.718Z,27.71
2019-04-25T10:53:27.631Z,28.23
2019-04-25T10:56:31.319Z,28.73
2019-04-25T10:59:35.354Z,27.21
2019-04-25T11:02:39.208Z,26.46
2019-04-25T11:05:43.037Z,28.60
2019-04-25T11:08:47.066Z,29.01
2019-04-25T11:11:50.870Z,28.66
2019-04-25T11:14:56.261Z,29.32
2019-04-25T11:18:00.014Z,28.51
2019-04-25T11:21:06.057Z,29.40
2019-04-25T11:24:10.230Z,29.44
2019-04-25T11:27:13.928Z,30.42
2019-04-25T11:30:18.826Z,29.89
2019-04-25T11:33:24.647Z,29.45
2019-04-25T11:36:28.438Z,29.93
2019-04-25T11:39:40.500Z,29.57
2019-04-25T11:42:45.927Z,30.67
2019-04-25T11:45:50.516Z,31.42
2019-04-25T11:48:54.852Z,31.98
2019-04-25T11:51:58.977Z,30.15
2019-04-25T11:55:04.206Z,30.35
2019-04-25T11:58:08.453Z,31.90
2019-04-25T12:01:14.045Z,28.72
2019-04-25T12:04:17.753Z,28.56
2019-04-25T12:07:23.636Z,31.16
2019-04-25T12:10:28.362Z,30.78
2019-04-25T12:13:32.042Z,30.91
2019-04-25T12:16:35.918Z,30.72
2019-04-25T12:19:39.616Z,31.33
2019-04-25T12:22:44.564Z,32.27
2019-04-25T12:25:49.790Z,33.14
2019-04-25T12:28:56.429Z,31.35
2019-04-25T12:31:59.062Z,32.62
2019-04-25T12:35:04.120Z,32.79
2019-04-25T12:38:09.098Z,33.69
2019-04-25T12:41:13.072Z,33.92
2019-04-25T12:44:29.576Z,33.15
2019-04-25T12:47:34.411Z,32.86
2019-04-25T12:50:38.174Z,33.43
2019-04-25T12:53:41.899Z,33.43
2019-04-25T12:56:47.593Z,32.98
2019-04-25T12:59:51.410Z,32.98
2019-04-25T13:02:56.591Z,33.21
2019-04-25T13:06:00.733Z,32.09
2019-04-25T13:09:07.079Z,32.09
2019-04-25T13:12:13.443Z,31.78
2019-04-25T13:15:17.686Z,31.48
2019-04-25T13:18:21.395Z,31.75
2019-04-25T13:21:25.086Z,30.74
2019-04-25T13:24:28.781Z,29.79
2019-04-25T13:27:37.693Z,31.32
2019-04-25T13:31:09.033Z,30.32
2019-04-25T13:34:14.078Z,30.81
2019-04-25T13:37:17.918Z,30.54
2019-04-25T13:40:21.692Z,30.69
2019-04-25T13:43:25.553Z,30.13
2019-04-25T13:46:29.238Z,30.26
2019-04-25T13:49:33.011Z,30.74
2019-04-25T13:52:37.216Z,29.36
2019-04-25T13:55:40.973Z,29.66
2019-04-25T13:58:45.025Z,30.07
2019-04-25T14:01:49.266Z,29.47
2019-04-25T14:04:52.969Z,30.34
2019-04-25T14:07:57.001Z,29.27
2019-04-25T14:11:00.688Z,29.66
2019-04-25T14:14:04.749Z,29.64
2019-04-25T14:17:16.218Z,29.18
2019-04-25T14:20:35.973Z,29.38
2019-04-25T14:23:39.671Z,28.20
2019-04-25T14:26:43.424Z,27.78
2019-04-25T14:29:47.392Z,27.36
2019-04-25T14:32:51.153Z,26.83
2019-04-25T14:35:55.110Z,27.14
2019-04-25T14:38:58.799Z,26.76
2019-04-25T14:42:02.583Z,26.24
2019-04-25T14:45:07.130Z,25.87
2019-04-25T14:48:10.841Z,25.81
2019-04-25T14:51:14.597Z,25.41
2019-04-25T14:54:25.008Z,25.44
2019-04-25T14:57:30.374Z,24.48
2019-04-25T15:00:38.018Z,24.81
2019-04-25T15:03:41.710Z,24.53
2019-04-25T15:06:45.393Z,24.41
2019-04-25T15:09:49.114Z,24.54
2019-04-25T15:12:52.857Z,24.55
2019-04-25T15:15:56.654Z,24.37
2019-04-25T15:19:00.809Z,24.29
2019-04-25T15:22:05.019Z,24.22
2019-04-25T15:25:08.872Z,24.07
2019-04-25T15:28:13.011Z,23.96
2019-04-25T15:31:16.698Z,24.01
2019-04-25T15:34:22.005Z,23.98
2019-04-25T15:37:34.849Z,24.05
2019-04-25T15:40:43.651Z,23.88
2019-04-25T15:44:05.296Z,23.82
2019-04-25T15:47:12.866Z,23.90
2019-04-25T15:50:16.992Z,23.80
2019-04-25T15:53:21.050Z,23.79
2019-04-25T15:56:25.086Z,23.88
2019-04-25T15:59:29.195Z,23.77
2019-04-25T16:02:33.238Z,23.67
2019-04-25T16:05:37.170Z,23.82
2019-04-25T16:08:40.856Z,23.75
2019-04-25T16:11:44.868Z,23.53
2019-04-25T16:14:48.567Z,23.54
2019-04-25T16:17:52.398Z,23.48
2019-04-25T16:20:56.429Z,23.66
2019-04-25T16:24:00.308Z,23.55
2019-04-25T16:27:05.009Z,23.42
2019-04-25T16:30:08.982Z,23.48
2019-04-25T16:33:12.715Z,23.50
2019-04-25T16:36:16.407Z,23.32
2019-04-25T16:39:23.981Z,23.21
2019-04-25T16:42:28.353Z,23.35
2019-04-25T16:45:33.279Z,23.28
2019-04-25T16:48:37.046Z,23.09
2019-04-25T16:51:42.347Z,23.08
2019-04-25T16:54:46.018Z,23.07
2019-04-25T16:57:49.717Z,22.91
2019-04-25T17:01:06.921Z,22.87
2019-04-25T17:04:10.776Z,22.82
2019-04-25T17:07:14.752Z,22.76
2019-04-25T17:10:19.107Z,22.75
2019-04-25T17:13:23.263Z,22.56
2019-04-25T17:16:44.761Z,22.68
2019-04-25T17:20:11.007Z,22.70
2019-04-25T17:23:15.937Z,22.48
2019-04-25T17:26:19.644Z,22.44
2019-04-25T17:29:23.674Z,22.41
2019-04-25T17:32:53.224Z,22.38
2019-04-25T17:35:59.262Z,22.23
2019-04-25T17:39:20.284Z,22.08
2019-04-25T17:42:24.269Z,21.95
2019-04-25T17:45:33.179Z,21.83
2019-04-25T17:48:36.973Z,21.71
2019-04-25T17:51:41.800Z,21.77
2019-04-25T17:54:46.721Z,21.71
2019-04-25T17:57:50.440Z,21.55
2019-04-25T18:00:54.178Z,21.42
2019-04-25T18:03:57.970Z,21.34
2019-04-25T18:07:01.697Z,21.35
2019-04-25T18:10:05.700Z,21.04
2019-04-25T18:13:09.675Z,20.89
2019-04-25T18:16:21.822Z,20.91
2019-04-25T18:19:38.701Z,20.89
2019-04-25T18:22:56.190Z,20.84
2019-04-25T18:26:08.116Z,20.64
2019-04-25T18:29:13.375Z,20.35
2019-04-25T18:32:17.118Z,20.14
2019-04-25T18:35:28.735Z,20.28
2019-04-25T18:38:40.400Z,20.19
2019-04-25T18:41:48.231Z,20.17
2019-04-25T18:44:51.920Z,20.12
2019-04-25T18:47:55.965Z,20.19
2019-04-25T18:50:59.897Z,19.81
2019-04-25T18:54:14.070Z,19.58
2019-04-25T18:57:44.547Z,19.52
2019-04-25T19:00:58.393Z,19.35
2019-04-25T19:04:12.038Z,19.22
2019-04-25T19:07:22.442Z,19.17
2019-04-25T19:10:21.746Z,19.00
2019-04-25T19:13:25.506Z,18.99
2019-04-25T19:16:29.190Z,18.79
2019-04-25T19:19:32.894Z,18.73
2019-04-25T19:22:36.650Z,18.67
2019-04-25T19:25:41.575Z,18.70
2019-04-25T19:28:45.336Z,18.68
2019-04-25T19:31:51.923Z,18.71
2019-04-25T19:34:54.454Z,18.64
2019-04-25T19:37:58.787Z,18.52
2019-04-25T19:41:09.679Z,18.45
2019-04-25T19:44:16.020Z,18.47
2019-04-25T19:47:20.794Z,18.44
2019-04-25T19:50:24.720Z,18.64
2019-04-25T19:53:28.396Z,18.65
2019-04-25T19:56:32.091Z,18.61
2019-04-25T19:59:36.181Z,18.60
2019-04-25T20:02:48.765Z,18.68
2019-04-25T20:05:58.324Z,18.59
2019-04-25T20:09:32.682Z,18.56
2019-04-25T20:12:39.791Z,18.72
2019-04-25T20:15:44.577Z,18.58
2019-04-25T20:18:49.779Z,18.47
2019-04-25T20:21:54.172Z,18.46
2019-04-25T20:24:57.918Z,18.53
2019-04-25T20:28:01.608Z,18.40
2019-04-25T20:31:05.386Z,18.68
2019-04-25T20:34:09.245Z,18.38
2019-04-25T20:37:12.946Z,18.06
2019-04-25T20:40:16.880Z,18.06
2019-04-25T20:43:20.586Z,17.97
2019-04-25T20:46:24.271Z,18.01
2019-04-25T20:49:27.968Z,17.89
2019-04-25T20:52:31.923Z,17.90
2019-04-25T20:55:35.603Z,18.09
2019-04-25T20:58:39.625Z,18.19
2019-04-25T21:01:43.322Z,18.18
2019-04-25T21:04:48.765Z,18.02
2019-04-25T21:07:53.312Z,18.02
2019-04-25T21:10:57.750Z,18.15
2019-04-25T21:14:19.737Z,18.24
2019-04-25T21:17:27.098Z,18.24
2019-04-25T21:20:30.781Z,18.06
2019-04-25T21:23:34.779Z,18.22
2019-04-25T21:26:38.514Z,18.18
2019-04-25T21:29:42.909Z,18.24
2019-04-25T21:32:55.249Z,18.15
2019-04-25T21:35:59.743Z,18.15
2019-04-25T21:39:06.882Z,18.14
2019-04-25T21:42:24.168Z,18.06
2019-04-25T21:45:28.295Z,17.94
2019-04-25T21:48:32.229Z,18.12
2019-04-25T21:51:36.185Z,18.07
2019-04-25T21:54:39.909Z,18.13
2019-04-25T21:57:43.862Z,18.06
2019-04-25T22:01:09.409Z,18.18
2019-04-25T22:04:13.533Z,18.17
2019-04-25T22:07:17.676Z,18.01
2019-04-25T22:10:22.102Z,18.08
2019-04-25T22:13:25.862Z,18.08
2019-04-25T22:16:29.835Z,18.17
2019-04-25T22:19:33.708Z,17.96
2019-04-25T22:22:37.665Z,17.96
2019-04-25T22:25:41.445Z,17.80
2019-04-25T22:28:45.480Z,17.80
2019-04-25T22:32:05.574Z,17.91
2019-04-25T22:35:34.811Z,17.91
2019-04-25T22:38:38.778Z,17.65
2019-04-25T22:41:48.714Z,17.56
2019-04-25T22:44:50.294Z,17.49
2019-04-25T22:47:53.986Z,17.42
2019-04-25T22:50:58.302Z,17.42
2019-04-25T22:54:03.396Z,17.43
2019-04-25T22:57:07.233Z,17.29
2019-04-25T23:00:20.535Z,17.25
2019-04-25T23:03:32.422Z,17.37
2019-04-25T23:06:36.125Z,17.19
2019-04-25T23:09:40.094Z,17.39
2019-04-25T23:12:44.531Z,17.21
2019-04-25T23:15:48.244Z,17.38
2019-04-25T23:18:52.214Z,17.28
2019-04-25T23:21:56.173Z,17.38
2019-04-25T23:25:06.077Z,17.43
2019-04-25T23:28:16.906Z,17.43
2019-04-25T23:31:24.892Z,17.51
2019-04-25T23:34:28.966Z,17.71
2019-04-25T23:37:32.681Z,17.65
2019-04-25T23:40:36.396Z,17.67
2019-04-25T23:43:40.465Z,17.57
2019-04-25T23:46:44.167Z,17.57
2019-04-25T23:49:47.856Z,17.72
2019-04-25T23:52:51.742Z,17.58
2019-04-25T23:55:55.620Z,17.62
2019-04-25T23:58:59.504Z,17.67
