createdAt,value
2022-12-20T00:01:54.797Z,5.90
2022-12-20T00:04:24.642Z,5.80
2022-12-20T00:06:51.861Z,5.80
2022-12-20T00:09:20.740Z,5.90
2022-12-20T00:11:48.659Z,5.80
2022-12-20T00:14:15.843Z,5.80
2022-12-20T00:16:43.479Z,5.80
2022-12-20T00:19:11.906Z,5.90
2022-12-20T00:21:39.740Z,5.90
2022-12-20T00:24:10.659Z,5.90
2022-12-20T00:26:39.039Z,6.00
2022-12-20T00:29:07.139Z,6.10
2022-12-20T00:31:35.230Z,6.20
2022-12-20T00:34:02.771Z,6.30
2022-12-20T00:36:32.987Z,6.30
2022-12-20T00:39:01.801Z,6.30
2022-12-20T00:41:33.863Z,6.30
2022-12-20T00:44:02.426Z,6.40
2022-12-20T00:46:31.664Z,6.30
2022-12-20T00:49:00.055Z,6.30
2022-12-20T00:51:29.049Z,6.30
2022-12-20T00:53:56.687Z,6.40
2022-12-20T00:56:25.961Z,6.40
2022-12-20T00:58:57.446Z,6.40
2022-12-20T01:01:34.814Z,6.40
2022-12-20T01:04:03.952Z,6.40
2022-12-20T01:06:31.326Z,6.50
2022-12-20T01:08:59.274Z,6.60
2022-12-20T01:11:30.195Z,6.70
2022-12-20T01:13:59.406Z,6.80
2022-12-20T01:16:37.462Z,6.90
2022-12-20T01:19:05.717Z,6.90
2022-12-20T01:21:33.425Z,6.90
2022-12-20T01:24:00.651Z,6.90
2022-12-20T01:26:29.303Z,7.00
2022-12-20T01:28:58.746Z,7.00
2022-12-20T01:31:26.966Z,7.00
2022-12-20T01:33:54.389Z,7.00
2022-12-20T01:36:27.508Z,7.00
2022-12-20T01:38:59.274Z,7.00
2022-12-20T01:41:28.787Z,7.10
2022-12-20T01:44:02.171Z,7.10
2022-12-20T01:46:33.907Z,7.10
2022-12-20T01:49:07.543Z,7.10
2022-12-20T01:51:39.660Z,7.10
2022-12-20T01:54:14.073Z,7.10
2022-12-20T01:56:44.484Z,7.10
2022-12-20T01:59:12.959Z,7.10
2022-12-20T02:01:43.295Z,7.10
2022-12-20T02:04:11.191Z,7.10
2022-12-20T02:06:38.433Z,7.10
2022-12-20T02:09:06.695Z,7.10
2022-12-20T02:11:46.271Z,7.10
2022-12-20T02:14:40.961Z,7.10
2022-12-20T02:17:30.458Z,7.10
2022-12-20T02:20:29.108Z,7.10
2022-12-20T02:23:27.145Z,7.10
2022-12-20T02:26:26.652Z,7.10
2022-12-20T02:29:21.210Z,7.10
2022-12-20T02:32:23.715Z,7.10
2022-12-20T02:34:52.641Z,7.20
2022-12-20T02:37:21.344Z,7.20
2022-12-20T02:39:49.786Z,7.20
2022-12-20T02:42:23.692Z,7.20
2022-12-20T02:45:17.772Z,7.20
2022-12-20T02:47:55.164Z,7.20
2022-12-20T02:50:35.769Z,7.20
2022-12-20T02:53:04.941Z,7.20
2022-12-20T02:55:44.760Z,7.20
2022-12-20T02:58:34.344Z,7.30
2022-12-20T03:01:10.654Z,7.30
2022-12-20T03:03:38.436Z,7.40
2022-12-20T03:06:06.678Z,7.40
2022-12-20T03:08:33.831Z,7.50
2022-12-20T03:11:05.293Z,7.50
2022-12-20T03:13:34.437Z,7.50
2022-12-20T03:16:07.630Z,7.60
2022-12-20T03:18:35.243Z,7.60
2022-12-20T03:21:03.229Z,7.60
2022-12-20T03:23:33.041Z,7.60
2022-12-20T03:26:00.213Z,7.60
2022-12-20T03:28:36.254Z,7.60
2022-12-20T03:31:06.729Z,7.60
2022-12-20T03:33:42.066Z,7.60
2022-12-20T03:36:09.345Z,7.60
2022-12-20T03:38:37.247Z,7.70
2022-12-20T03:41:06.985Z,7.70
2022-12-20T03:43:35.256Z,7.70
2022-12-20T03:46:02.921Z,7.70
2022-12-20T03:48:35.193Z,7.60
2022-12-20T03:51:27.770Z,7.60
2022-12-20T03:53:54.976Z,7.50
2022-12-20T03:56:27.118Z,7.50
2022-12-20T03:58:54.405Z,7.40
2022-12-20T04:01:25.148Z,7.40
2022-12-20T04:03:54.520Z,7.40
2022-12-20T04:06:23.684Z,7.40
2022-12-20T04:08:51.930Z,7.40
2022-12-20T04:11:26.772Z,7.40
2022-12-20T04:14:06.217Z,7.40
2022-12-20T04:16:34.173Z,7.40
2022-12-20T04:19:02.803Z,7.40
2022-12-20T04:21:35.990Z,7.30
2022-12-20T04:24:05.768Z,7.30
2022-12-20T04:26:43.066Z,7.30
2022-12-20T04:29:11.509Z,7.30
2022-12-20T04:31:40.140Z,7.40
2022-12-20T04:34:11.594Z,7.30
2022-12-20T04:36:39.503Z,7.30
2022-12-20T04:39:17.329Z,7.40
2022-12-20T04:42:10.507Z,7.40
2022-12-20T04:44:39.780Z,7.40
2022-12-20T04:47:07.219Z,7.30
2022-12-20T04:49:34.522Z,7.30
2022-12-20T04:52:22.101Z,7.20
2022-12-20T04:54:50.211Z,7.10
2022-12-20T04:57:23.408Z,7.10
2022-12-20T04:59:52.275Z,7.10
2022-12-20T05:02:19.795Z,7.10
2022-12-20T05:04:51.839Z,7.10
2022-12-20T05:07:19.269Z,7.10
2022-12-20T05:09:57.137Z,7.10
2022-12-20T05:12:24.421Z,7.10
2022-12-20T05:14:52.834Z,7.10
2022-12-20T05:17:22.437Z,7.10
2022-12-20T05:19:49.697Z,7.10
2022-12-20T05:22:35.851Z,7.10
2022-12-20T05:25:29.780Z,7.20
2022-12-20T05:28:00.691Z,7.20
2022-12-20T05:30:31.245Z,7.10
2022-12-20T05:32:59.179Z,7.10
2022-12-20T05:35:28.482Z,7.20
2022-12-20T05:38:08.832Z,7.20
2022-12-20T05:40:37.602Z,7.20
2022-12-20T05:43:06.096Z,7.20
2022-12-20T05:45:38.250Z,7.20
2022-12-20T05:48:12.070Z,7.20
2022-12-20T05:50:41.364Z,7.20
2022-12-20T05:53:32.916Z,7.30
2022-12-20T05:56:06.698Z,7.30
2022-12-20T05:58:36.719Z,7.30
2022-12-20T06:01:07.818Z,7.40
2022-12-20T06:03:40.595Z,7.40
2022-12-20T06:06:15.069Z,7.40
2022-12-20T06:08:45.039Z,7.40
2022-12-20T06:11:29.450Z,7.50
2022-12-20T06:14:06.503Z,7.60
2022-12-20T06:16:40.473Z,7.60
2022-12-20T06:19:10.008Z,7.60
2022-12-20T06:21:37.617Z,7.60
2022-12-20T06:24:08.038Z,7.70
2022-12-20T06:26:38.287Z,7.80
2022-12-20T06:29:09.243Z,7.70
2022-12-20T06:31:41.857Z,7.70
2022-12-20T06:34:09.207Z,7.70
2022-12-20T06:37:05.470Z,7.70
2022-12-20T06:39:35.053Z,7.80
2022-12-20T06:42:05.216Z,7.80
2022-12-20T06:44:33.702Z,7.80
2022-12-20T06:47:02.214Z,7.90
2022-12-20T06:49:32.081Z,7.90
2022-12-20T06:51:59.903Z,7.90
2022-12-20T06:54:36.482Z,7.90
2022-12-20T06:57:03.886Z,8.00
2022-12-20T06:59:32.332Z,7.90
2022-12-20T07:02:08.182Z,7.90
2022-12-20T07:04:37.881Z,8.00
2022-12-20T07:07:06.047Z,8.00
2022-12-20T07:09:33.547Z,8.00
2022-12-20T07:12:00.811Z,8.10
2022-12-20T07:14:28.108Z,8.00
2022-12-20T07:16:55.499Z,8.10
2022-12-20T07:19:22.769Z,8.00
2022-12-20T07:21:49.925Z,8.00
2022-12-20T07:24:17.158Z,8.00
2022-12-20T07:26:45.664Z,8.10
2022-12-20T07:29:40.544Z,8.10
2022-12-20T07:32:11.348Z,8.10
2022-12-20T07:34:41.251Z,8.00
2022-12-20T07:37:09.751Z,8.00
2022-12-20T07:39:42.248Z,8.00
2022-12-20T07:42:11.644Z,8.00
2022-12-20T07:44:44.030Z,7.90
2022-12-20T07:47:12.232Z,7.90
2022-12-20T07:49:43.523Z,7.90
2022-12-20T07:52:14.693Z,7.90
2022-12-20T07:54:48.538Z,7.90
2022-12-20T07:57:22.527Z,8.00
2022-12-20T07:59:53.627Z,7.90
2022-12-20T08:02:31.137Z,7.90
2022-12-20T08:05:05.893Z,7.90
2022-12-20T08:07:41.159Z,7.90
2022-12-20T08:10:11.250Z,7.90
2022-12-20T08:12:40.986Z,8.00
2022-12-20T08:15:08.677Z,8.00
2022-12-20T08:17:37.995Z,8.00
2022-12-20T08:20:08.564Z,8.00
2022-12-20T08:22:41.018Z,8.00
2022-12-20T08:25:08.825Z,8.00
2022-12-20T08:28:03.933Z,8.10
2022-12-20T08:30:34.646Z,8.20
2022-12-20T08:33:27.539Z,8.30
2022-12-20T08:36:04.390Z,8.30
2022-12-20T08:38:34.607Z,8.40
2022-12-20T08:41:10.850Z,8.40
2022-12-20T08:43:38.798Z,8.30
2022-12-20T08:46:08.168Z,8.40
2022-12-20T08:48:35.944Z,8.40
2022-12-20T08:51:06.428Z,8.50
2022-12-20T08:53:35.339Z,8.60
2022-12-20T08:56:11.441Z,8.60
2022-12-20T08:58:39.672Z,8.70
2022-12-20T09:01:15.261Z,8.70
2022-12-20T09:03:48.570Z,8.80
2022-12-20T09:06:24.276Z,8.80
2022-12-20T09:08:52.714Z,8.90
2022-12-20T09:11:23.883Z,9.00
2022-12-20T09:13:57.586Z,9.00
2022-12-20T09:16:27.682Z,9.10
2022-12-20T09:19:04.221Z,9.00
2022-12-20T09:21:33.507Z,9.10
2022-12-20T09:24:03.199Z,9.10
2022-12-20T09:26:30.952Z,9.10
2022-12-20T09:28:58.673Z,9.10
2022-12-20T09:31:27.050Z,9.20
2022-12-20T09:34:20.502Z,9.20
2022-12-20T09:36:47.887Z,9.30
2022-12-20T09:39:15.114Z,9.30
2022-12-20T09:41:44.256Z,9.30
2022-12-20T09:44:40.046Z,9.30
2022-12-20T09:47:22.785Z,9.30
2022-12-20T09:49:54.584Z,9.20
2022-12-20T09:52:31.784Z,9.20
2022-12-20T09:55:13.669Z,9.20
2022-12-20T09:58:15.704Z,9.30
2022-12-20T10:00:53.234Z,9.40
2022-12-20T10:03:33.057Z,9.20
2022-12-20T10:06:21.992Z,9.20
2022-12-20T10:08:56.574Z,9.20
2022-12-20T10:12:04.670Z,9.30
2022-12-20T10:14:32.350Z,9.50
2022-12-20T10:17:53.323Z,9.50
2022-12-20T10:20:50.821Z,9.50
2022-12-20T10:23:45.693Z,9.50
2022-12-20T10:26:14.066Z,9.70
2022-12-20T10:28:41.521Z,9.80
2022-12-20T10:31:14.563Z,10.00
2022-12-20T10:33:43.362Z,10.00
2022-12-20T10:36:26.771Z,10.00
2022-12-20T10:38:59.843Z,10.00
2022-12-20T10:41:33.550Z,10.00
2022-12-20T10:44:17.157Z,10.00
2022-12-20T10:46:55.334Z,10.10
2022-12-20T10:49:30.961Z,10.20
2022-12-20T10:52:08.913Z,10.20
2022-12-20T10:55:09.496Z,10.30
2022-12-20T10:57:41.932Z,10.50
2022-12-20T11:00:29.461Z,10.80
2022-12-20T11:03:21.086Z,11.30
2022-12-20T11:06:01.473Z,12.00
2022-12-20T11:08:41.288Z,11.50
2022-12-20T11:11:20.014Z,11.30
2022-12-20T11:13:48.509Z,11.20
2022-12-20T11:16:35.098Z,11.20
2022-12-20T11:19:31.258Z,11.10
2022-12-20T11:22:13.667Z,11.20
2022-12-20T11:25:07.065Z,11.00
2022-12-20T11:27:48.388Z,10.90
2022-12-20T11:30:25.287Z,10.90
2022-12-20T11:33:08.799Z,10.90
2022-12-20T11:35:54.466Z,10.90
2022-12-20T11:38:56.590Z,10.90
2022-12-20T11:41:52.645Z,10.80
2022-12-20T11:44:38.377Z,10.80
2022-12-20T11:47:47.289Z,10.80
2022-12-20T11:50:55.952Z,10.90
2022-12-20T11:53:57.577Z,10.80
2022-12-20T11:56:43.897Z,10.60
2022-12-20T11:59:52.097Z,10.50
2022-12-20T12:02:32.895Z,10.50
2022-12-20T12:05:14.578Z,10.30
2022-12-20T12:07:47.500Z,10.20
2022-12-20T12:10:41.233Z,10.00
2022-12-20T12:13:10.925Z,9.90
2022-12-20T12:15:51.758Z,9.80
2022-12-20T12:18:23.630Z,9.70
2022-12-20T12:21:21.991Z,9.60
2022-12-20T12:24:05.663Z,9.50
2022-12-20T12:26:35.283Z,9.40
2022-12-20T12:29:14.827Z,9.30
2022-12-20T12:32:08.041Z,9.30
2022-12-20T12:35:13.986Z,9.10
2022-12-20T12:38:12.180Z,9.10
2022-12-20T12:41:06.972Z,9.20
2022-12-20T12:43:51.881Z,9.30
2022-12-20T12:46:31.176Z,9.30
2022-12-20T12:49:14.959Z,9.30
2022-12-20T12:51:53.932Z,9.30
2022-12-20T12:54:36.429Z,9.30
2022-12-20T12:57:17.648Z,9.30
2022-12-20T12:59:50.499Z,9.30
2022-12-20T13:02:20.813Z,9.30
2022-12-20T13:05:00.485Z,9.20
2022-12-20T13:07:39.945Z,9.20
2022-12-20T13:10:16.347Z,9.10
2022-12-20T13:13:21.395Z,9.00
2022-12-20T13:15:51.287Z,8.90
2022-12-20T13:18:25.597Z,8.90
2022-12-20T13:21:31.971Z,8.90
2022-12-20T13:24:36.372Z,8.90
2022-12-20T13:27:24.443Z,8.80
2022-12-20T13:30:13.696Z,8.80
2022-12-20T13:32:46.931Z,8.80
2022-12-20T13:35:26.177Z,8.80
2022-12-20T13:38:05.991Z,8.80
2022-12-20T13:40:43.397Z,8.70
2022-12-20T13:43:37.670Z,8.70
2022-12-20T13:46:19.266Z,8.70
2022-12-20T13:48:46.516Z,8.70
2022-12-20T13:51:23.140Z,8.70
2022-12-20T13:54:06.501Z,8.70
2022-12-20T13:56:49.269Z,8.70
2022-12-20T13:59:33.156Z,8.80
2022-12-20T14:02:04.092Z,8.70
2022-12-20T14:04:44.301Z,8.70
2022-12-20T14:07:18.096Z,8.70
2022-12-20T14:09:54.467Z,8.70
2022-12-20T14:12:27.575Z,8.70
2022-12-20T14:15:00.161Z,8.70
2022-12-20T14:17:52.917Z,8.60
2022-12-20T14:20:51.382Z,8.60
2022-12-20T14:23:23.503Z,8.60
2022-12-20T14:25:55.866Z,8.60
2022-12-20T14:28:47.996Z,8.60
2022-12-20T14:31:38.740Z,8.60
2022-12-20T14:34:10.470Z,8.70
2022-12-20T14:36:43.350Z,8.70
2022-12-20T14:39:29.914Z,8.70
2022-12-20T14:42:09.711Z,8.70
2022-12-20T14:44:37.216Z,8.70
2022-12-20T14:47:15.771Z,8.70
2022-12-20T14:49:49.576Z,8.70
2022-12-20T14:52:27.074Z,8.70
2022-12-20T14:55:25.043Z,8.70
2022-12-20T14:57:55.309Z,8.70
2022-12-20T15:00:31.800Z,8.70
2022-12-20T15:03:01.695Z,8.60
2022-12-20T15:05:36.195Z,8.60
2022-12-20T15:08:28.573Z,8.60
2022-12-20T15:11:08.374Z,8.50
2022-12-20T15:13:45.343Z,8.50
2022-12-20T15:16:22.256Z,8.50
2022-12-20T15:18:51.694Z,8.50
2022-12-20T15:21:33.731Z,8.50
2022-12-20T15:24:07.746Z,8.60
2022-12-20T15:26:35.744Z,8.60
2022-12-20T15:29:03.238Z,8.60
2022-12-20T15:31:34.184Z,8.50
2022-12-20T15:34:10.587Z,8.60
2022-12-20T15:36:38.761Z,8.60
2022-12-20T15:39:29.527Z,8.60
2022-12-20T15:42:00.076Z,8.50
2022-12-20T15:44:31.012Z,8.50
2022-12-20T15:46:58.375Z,8.50
2022-12-20T15:49:31.897Z,8.50
2022-12-20T15:51:59.605Z,8.50
2022-12-20T15:54:36.183Z,8.50
2022-12-20T15:57:07.575Z,8.50
2022-12-20T16:02:25.030Z,8.50
2022-12-20T16:04:53.562Z,8.50
2022-12-20T16:07:21.233Z,8.60
2022-12-20T16:09:48.433Z,8.50
2022-12-20T16:12:26.921Z,8.60
2022-12-20T16:14:54.968Z,8.60
2022-12-20T16:17:22.325Z,8.60
2022-12-20T16:19:50.558Z,8.60
2022-12-20T16:22:21.944Z,8.60
2022-12-20T16:24:49.540Z,8.70
2022-12-20T16:27:16.947Z,8.70
2022-12-20T16:29:45.214Z,8.70
2022-12-20T16:32:17.153Z,8.70
2022-12-20T16:34:45.187Z,8.70
2022-12-20T16:37:12.740Z,8.70
2022-12-20T16:39:41.293Z,8.70
2022-12-20T16:42:21.933Z,8.70
2022-12-20T16:44:54.364Z,8.60
2022-12-20T16:47:24.428Z,8.70
2022-12-20T16:50:19.040Z,8.60
2022-12-20T16:52:46.927Z,8.60
2022-12-20T16:55:21.972Z,8.60
2022-12-20T16:57:49.841Z,8.60
2022-12-20T17:00:27.215Z,8.60
2022-12-20T17:02:54.666Z,8.60
2022-12-20T17:05:35.145Z,8.70
2022-12-20T17:08:03.343Z,8.70
2022-12-20T17:10:30.581Z,8.60
2022-12-20T17:12:58.390Z,8.60
2022-12-20T17:15:34.608Z,8.70
2022-12-20T17:18:27.022Z,8.70
2022-12-20T17:20:54.239Z,8.70
2022-12-20T17:26:06.263Z,8.70
2022-12-20T17:28:33.442Z,8.70
2022-12-20T17:31:07.549Z,8.70
2022-12-20T17:33:39.796Z,8.70
2022-12-20T17:36:08.038Z,8.70
2022-12-20T17:38:35.223Z,8.70
2022-12-20T17:41:03.516Z,8.70
2022-12-20T17:43:30.670Z,8.70
2022-12-20T17:45:57.901Z,8.70
2022-12-20T17:48:32.136Z,8.70
2022-12-20T17:51:01.651Z,8.70
2022-12-20T17:53:30.719Z,8.70
2022-12-20T17:55:57.976Z,8.70
2022-12-20T17:58:25.279Z,8.70
2022-12-20T18:01:25.395Z,8.70
2022-12-20T18:04:03.574Z,8.70
2022-12-20T18:06:32.840Z,8.70
2022-12-20T18:09:02.499Z,8.80
2022-12-20T18:11:55.018Z,8.80
2022-12-20T18:14:22.373Z,8.80
2022-12-20T18:16:55.523Z,8.80
2022-12-20T18:19:23.753Z,8.80
2022-12-20T18:21:51.011Z,8.90
2022-12-20T18:24:19.892Z,8.80
2022-12-20T18:26:47.253Z,8.80
2022-12-20T18:29:14.803Z,8.90
2022-12-20T18:31:46.251Z,8.80
2022-12-20T18:34:13.528Z,8.80
2022-12-20T18:36:42.166Z,8.80
2022-12-20T18:39:13.304Z,8.80
2022-12-20T18:41:42.932Z,8.90
2022-12-20T18:44:11.874Z,8.90
2022-12-20T18:46:39.341Z,8.90
2022-12-20T18:49:09.510Z,8.90
2022-12-20T18:51:37.097Z,8.90
2022-12-20T18:54:06.872Z,8.80
2022-12-20T18:56:38.913Z,8.80
2022-12-20T18:59:11.845Z,8.80
2022-12-20T19:01:41.141Z,8.80
2022-12-20T19:04:09.414Z,8.70
2022-12-20T19:06:39.213Z,8.70
2022-12-20T19:09:09.797Z,8.70
2022-12-20T19:12:01.777Z,8.70
2022-12-20T19:14:31.059Z,8.70
2022-12-20T19:16:59.432Z,8.70
2022-12-20T19:19:26.828Z,8.60
2022-12-20T19:21:54.396Z,8.60
2022-12-20T19:24:25.749Z,8.60
2022-12-20T19:26:53.571Z,8.60
2022-12-20T19:29:20.850Z,8.60
2022-12-20T19:31:48.169Z,8.60
2022-12-20T19:34:22.040Z,8.60
2022-12-20T19:36:49.572Z,8.60
2022-12-20T19:39:23.137Z,8.60
2022-12-20T19:42:22.408Z,8.60
2022-12-20T19:44:40.375Z,8.50
2022-12-20T19:47:07.587Z,8.50
2022-12-20T19:49:39.264Z,8.50
2022-12-20T19:52:07.483Z,8.50
2022-12-20T19:54:35.749Z,8.50
2022-12-20T19:57:03.133Z,8.50
2022-12-20T19:59:30.712Z,8.50
2022-12-20T20:01:58.280Z,8.50
2022-12-20T20:04:25.777Z,8.50
2022-12-20T20:06:52.924Z,8.50
2022-12-20T20:09:20.127Z,8.50
2022-12-20T20:11:47.537Z,8.50
2022-12-20T20:14:14.744Z,8.50
2022-12-20T20:16:42.084Z,8.50
2022-12-20T20:19:09.662Z,8.60
2022-12-20T20:21:37.917Z,8.60
2022-12-20T20:24:05.603Z,8.60
2022-12-20T20:26:32.862Z,8.60
2022-12-20T20:29:01.714Z,8.60
2022-12-20T20:31:29.425Z,8.60
2022-12-20T20:34:00.182Z,8.60
2022-12-20T20:36:28.248Z,8.70
2022-12-20T20:39:21.178Z,8.60
2022-12-20T20:41:48.507Z,8.70
2022-12-20T20:44:15.699Z,8.70
2022-12-20T20:46:43.015Z,8.70
2022-12-20T20:49:10.331Z,8.70
2022-12-20T20:51:38.005Z,8.70
2022-12-20T20:54:05.631Z,8.70
2022-12-20T20:56:32.899Z,8.70
2022-12-20T20:59:05.272Z,8.70
2022-12-20T21:01:36.234Z,8.70
2022-12-20T21:04:04.960Z,8.70
2022-12-20T21:06:39.818Z,8.70
2022-12-20T21:09:09.094Z,8.70
2022-12-20T21:11:37.034Z,8.70
2022-12-20T21:14:05.047Z,8.70
2022-12-20T21:16:32.376Z,8.70
2022-12-20T21:19:00.651Z,8.70
2022-12-20T21:21:28.814Z,8.80
2022-12-20T21:23:56.044Z,8.80
2022-12-20T21:26:25.215Z,8.80
2022-12-20T21:28:59.508Z,8.80
2022-12-20T21:31:27.231Z,8.80
2022-12-20T21:33:55.181Z,8.80
2022-12-20T21:36:22.594Z,8.80
2022-12-20T21:38:54.955Z,8.80
2022-12-20T21:41:24.181Z,8.80
2022-12-20T21:43:54.787Z,8.80
2022-12-20T21:46:22.131Z,8.80
2022-12-20T21:48:49.315Z,8.80
2022-12-20T21:51:20.041Z,8.80
2022-12-20T21:53:52.460Z,8.80
2022-12-20T21:56:20.651Z,8.80
2022-12-20T21:58:48.162Z,8.80
2022-12-20T22:01:18.788Z,8.80
2022-12-20T22:03:49.103Z,8.80
2022-12-20T22:06:17.028Z,8.80
2022-12-20T22:08:44.264Z,8.80
2022-12-20T22:11:15.324Z,8.90
2022-12-20T22:13:43.287Z,8.80
2022-12-20T22:16:13.394Z,8.90
2022-12-20T22:18:42.309Z,8.90
2022-12-20T22:21:12.197Z,8.90
2022-12-20T22:23:41.124Z,8.80
2022-12-20T22:26:14.444Z,8.90
2022-12-20T22:28:47.371Z,8.90
2022-12-20T22:31:14.795Z,8.90
2022-12-20T22:33:42.498Z,8.90
2022-12-20T22:36:12.595Z,8.90
2022-12-20T22:38:39.976Z,8.90
2022-12-20T22:41:09.448Z,8.90
2022-12-20T22:43:38.540Z,8.90
2022-12-20T22:46:05.905Z,8.90
2022-12-20T22:48:33.876Z,8.90
2022-12-20T22:51:03.523Z,8.90
2022-12-20T22:53:33.724Z,8.90
2022-12-20T22:56:01.685Z,8.90
2022-12-20T22:58:30.330Z,8.80
2022-12-20T23:00:59.540Z,8.90
2022-12-20T23:03:28.906Z,8.90
2022-12-20T23:05:58.860Z,8.90
2022-12-20T23:08:28.423Z,8.90
2022-12-20T23:11:14.878Z,8.90
2022-12-20T23:14:01.316Z,8.90
2022-12-20T23:16:28.751Z,8.80
2022-12-20T23:18:57.467Z,8.80
2022-12-20T23:21:43.719Z,8.80
2022-12-20T23:24:12.608Z,8.80
2022-12-20T23:26:40.524Z,8.80
2022-12-20T23:29:08.745Z,8.80
2022-12-20T23:31:36.012Z,8.80
2022-12-20T23:34:04.169Z,8.80
2022-12-20T23:36:33.493Z,8.70
2022-12-20T23:39:01.244Z,8.70
2022-12-20T23:41:28.658Z,8.70
2022-12-20T23:43:56.319Z,8.70
2022-12-20T23:46:24.027Z,8.70
2022-12-20T23:48:52.138Z,8.70
2022-12-20T23:51:20.725Z,8.70
2022-12-20T23:53:50.576Z,8.70
2022-12-20T23:56:21.551Z,8.70
2022-12-20T23:58:53.872Z,8.70
