createdAt,value
2022-12-11T00:02:04.657Z,99825.00
2022-12-11T00:04:31.622Z,99824.19
2022-12-11T00:06:58.409Z,99832.84
2022-12-11T00:09:24.962Z,99833.81
2022-12-11T00:11:51.593Z,99834.84
2022-12-11T00:14:18.333Z,99833.03
2022-12-11T00:16:44.926Z,99835.63
2022-12-11T00:19:11.563Z,99841.66
2022-12-11T00:21:38.131Z,99836.66
2022-12-11T00:24:05.074Z,99841.09
2022-12-11T00:26:32.001Z,99834.25
2022-12-11T00:28:59.099Z,99829.59
2022-12-11T00:31:25.660Z,99831.44
2022-12-11T00:33:52.377Z,99827.00
2022-12-11T00:36:21.612Z,99833.44
2022-12-11T00:38:49.141Z,99831.63
2022-12-11T00:41:16.848Z,99828.22
2022-12-11T00:43:43.680Z,99825.00
2022-12-11T00:46:11.032Z,99825.59
2022-12-11T00:48:38.395Z,99823.00
2022-12-11T00:51:05.686Z,99824.78
2022-12-11T00:53:32.271Z,99825.78
2022-12-11T00:55:58.816Z,99823.00
2022-12-11T00:58:25.328Z,99825.78
2022-12-11T01:00:52.741Z,99831.03
2022-12-11T01:03:19.869Z,99828.41
2022-12-11T01:05:54.033Z,99825.19
2022-12-11T01:08:20.739Z,99825.00
2022-12-11T01:10:47.364Z,99821.34
2022-12-11T01:13:13.988Z,99829.22
2022-12-11T01:15:43.741Z,99826.19
2022-12-11T01:18:13.240Z,99832.63
2022-12-11T01:20:41.095Z,99830.84
2022-12-11T01:23:07.664Z,99829.03
2022-12-11T01:25:35.896Z,99825.78
2022-12-11T01:28:02.434Z,99823.97
2022-12-11T01:30:29.041Z,99822.38
2022-12-11T01:32:55.614Z,99824.19
2022-12-11T01:35:23.572Z,99824.19
2022-12-11T01:37:50.194Z,99831.03
2022-12-11T01:40:19.812Z,99819.16
2022-12-11T01:42:46.745Z,99818.97
2022-12-11T01:45:25.626Z,99816.34
2022-12-11T01:48:14.482Z,99813.72
2022-12-11T01:51:04.855Z,99809.69
2022-12-11T01:53:43.683Z,99815.72
2022-12-11T01:56:11.060Z,99814.91
2022-12-11T01:58:43.078Z,99814.34
2022-12-11T02:01:15.283Z,99816.75
2022-12-11T02:03:42.573Z,99821.97
2022-12-11T02:06:39.343Z,99817.75
2022-12-11T02:09:10.321Z,99819.56
2022-12-11T02:11:45.707Z,99809.28
2022-12-11T02:14:38.827Z,99820.56
2022-12-11T02:17:20.941Z,99824.19
2022-12-11T02:20:12.948Z,99825.19
2022-12-11T02:23:13.553Z,99833.03
2022-12-11T02:26:02.007Z,99829.63
2022-12-11T02:28:38.727Z,99823.59
2022-12-11T02:31:39.764Z,99837.47
2022-12-11T02:34:18.593Z,99834.22
2022-12-11T02:36:51.283Z,99830.63
2022-12-11T02:39:19.211Z,99833.25
2022-12-11T02:41:49.965Z,99837.63
2022-12-11T02:44:21.086Z,99830.81
2022-12-11T02:46:47.728Z,99830.63
2022-12-11T02:49:15.743Z,99833.03
2022-12-11T02:51:44.276Z,99821.78
2022-12-11T02:54:16.991Z,99827.00
2022-12-11T02:56:49.574Z,99827.00
2022-12-11T02:59:20.447Z,99820.97
2022-12-11T03:01:47.660Z,99816.53
2022-12-11T03:04:14.332Z,99820.75
2022-12-11T03:06:46.761Z,99816.53
2022-12-11T03:09:13.682Z,99814.72
2022-12-11T03:11:40.300Z,99806.88
2022-12-11T03:14:08.254Z,99812.91
2022-12-11T03:16:36.505Z,99807.69
2022-12-11T03:19:21.729Z,99806.09
2022-12-11T03:22:03.629Z,99794.03
2022-12-11T03:24:34.774Z,99796.63
2022-12-11T03:27:34.811Z,99801.44
2022-12-11T03:30:11.717Z,99801.66
2022-12-11T03:32:50.357Z,99801.44
2022-12-11T03:35:23.811Z,99786.75
2022-12-11T03:37:52.720Z,99792.00
2022-12-11T03:40:21.441Z,99784.78
2022-12-11T03:42:51.574Z,99785.16
2022-12-11T03:45:20.995Z,99787.56
2022-12-11T03:47:48.156Z,99780.34
2022-12-11T03:50:18.226Z,99779.53
2022-12-11T03:52:48.683Z,99780.53
2022-12-11T03:55:17.863Z,99775.50
2022-12-11T03:57:44.678Z,99772.69
2022-12-11T04:00:17.632Z,99774.31
2022-12-11T04:02:45.120Z,99774.50
2022-12-11T04:05:12.257Z,99776.31
2022-12-11T04:07:39.163Z,99782.34
2022-12-11T04:10:06.964Z,99783.13
2022-12-11T04:12:33.468Z,99781.53
2022-12-11T04:15:02.902Z,99779.13
2022-12-11T04:17:53.797Z,99781.53
2022-12-11T04:20:40.236Z,99776.53
2022-12-11T04:23:30.715Z,99782.72
2022-12-11T04:26:23.481Z,99779.13
2022-12-11T04:28:50.538Z,99785.97
2022-12-11T04:31:21.178Z,99788.78
2022-12-11T04:33:47.784Z,99785.34
2022-12-11T04:36:15.082Z,99783.34
2022-12-11T04:38:41.628Z,99785.97
2022-12-11T04:41:11.786Z,99772.28
2022-12-11T04:43:38.906Z,99782.56
2022-12-11T04:46:10.181Z,99784.16
2022-12-11T04:48:38.062Z,99777.09
2022-12-11T04:51:05.325Z,99775.50
2022-12-11T04:53:32.145Z,99783.13
2022-12-11T04:55:58.789Z,99776.13
2022-12-11T04:58:26.527Z,99779.72
2022-12-11T05:00:53.099Z,99780.53
2022-12-11T05:03:20.514Z,99778.94
2022-12-11T05:05:54.112Z,99780.53
2022-12-11T05:08:21.419Z,99778.13
2022-12-11T05:11:03.233Z,99776.31
2022-12-11T05:13:30.557Z,99777.09
2022-12-11T05:15:57.554Z,99769.47
2022-12-11T05:18:24.883Z,99771.28
2022-12-11T05:21:02.237Z,99781.53
2022-12-11T05:23:29.377Z,99781.53
2022-12-11T05:25:58.786Z,99772.09
2022-12-11T05:28:27.258Z,99773.91
2022-12-11T05:31:02.332Z,99771.06
2022-12-11T05:33:29.947Z,99767.88
2022-12-11T05:35:56.549Z,99779.13
2022-12-11T05:38:23.455Z,99769.47
2022-12-11T05:41:01.093Z,99769.47
2022-12-11T05:43:30.117Z,99766.06
2022-12-11T05:46:04.477Z,99760.84
2022-12-11T05:48:30.969Z,99766.06
2022-12-11T05:50:58.933Z,99762.66
2022-12-11T05:53:25.853Z,99757.41
2022-12-11T05:55:52.656Z,99758.22
2022-12-11T05:58:19.573Z,99761.00
2022-12-11T06:00:46.338Z,99765.25
2022-12-11T06:03:13.157Z,99768.88
2022-12-11T06:05:41.042Z,99761.00
2022-12-11T06:08:07.890Z,99776.53
2022-12-11T06:10:34.541Z,99772.28
2022-12-11T06:13:01.786Z,99773.09
2022-12-11T06:15:28.361Z,99771.47
2022-12-11T06:17:54.858Z,99770.69
2022-12-11T06:20:21.340Z,99777.72
2022-12-11T06:22:47.841Z,99774.31
2022-12-11T06:25:14.449Z,99779.53
2022-12-11T06:27:41.018Z,99778.53
2022-12-11T06:30:08.294Z,99777.13
2022-12-11T06:32:34.810Z,99773.50
2022-12-11T06:35:01.280Z,99769.28
2022-12-11T06:37:28.823Z,99776.91
2022-12-11T06:39:55.321Z,99773.69
2022-12-11T06:42:21.789Z,99763.03
2022-12-11T06:44:48.288Z,99759.81
2022-12-11T06:47:14.775Z,99765.03
2022-12-11T06:49:41.265Z,99764.06
2022-12-11T06:52:07.792Z,99771.06
2022-12-11T06:54:34.298Z,99772.09
2022-12-11T06:57:00.793Z,99776.50
2022-12-11T06:59:27.263Z,99777.31
2022-12-11T07:01:53.807Z,99768.66
2022-12-11T07:04:20.337Z,99775.72
2022-12-11T07:06:47.478Z,99775.72
2022-12-11T07:09:13.963Z,99767.88
2022-12-11T07:11:40.480Z,99771.28
2022-12-11T07:14:07.015Z,99782.75
2022-12-11T07:16:33.582Z,99775.94
2022-12-11T07:19:00.457Z,99776.72
2022-12-11T07:21:26.950Z,99783.78
2022-12-11T07:23:53.440Z,99774.28
2022-12-11T07:26:22.213Z,99782.94
2022-12-11T07:28:48.986Z,99786.38
2022-12-11T07:31:19.569Z,99789.97
2022-12-11T07:33:46.830Z,99793.22
2022-12-11T07:36:14.635Z,99786.38
2022-12-11T07:38:41.502Z,99787.38
2022-12-11T07:41:11.872Z,99793.59
2022-12-11T07:43:38.432Z,99797.03
2022-12-11T07:46:13.499Z,99793.59
2022-12-11T07:48:41.763Z,99797.03
2022-12-11T07:51:17.534Z,99799.84
2022-12-11T07:53:49.026Z,99801.66
2022-12-11T07:56:16.963Z,99804.28
2022-12-11T07:58:43.541Z,99800.84
2022-12-11T08:01:15.666Z,99795.00
2022-12-11T08:03:42.918Z,99796.44
2022-12-11T08:06:10.126Z,99804.28
2022-12-11T08:08:36.889Z,99803.47
2022-12-11T08:11:08.969Z,99800.03
2022-12-11T08:13:35.708Z,99806.09
2022-12-11T08:16:07.385Z,99803.47
2022-12-11T08:18:35.308Z,99799.22
2022-12-11T08:21:25.311Z,99805.06
2022-12-11T08:23:53.407Z,99800.03
2022-12-11T08:26:27.512Z,99801.03
2022-12-11T08:28:54.194Z,99802.06
2022-12-11T08:31:21.254Z,99811.72
2022-12-11T08:33:49.476Z,99806.47
2022-12-11T08:36:18.391Z,99814.31
2022-12-11T08:38:46.591Z,99811.88
2022-12-11T08:41:15.525Z,99802.22
2022-12-11T08:43:42.108Z,99814.50
2022-12-11T08:46:09.484Z,99810.28
2022-12-11T08:48:37.656Z,99806.06
2022-12-11T08:51:06.763Z,99812.09
2022-12-11T08:53:33.666Z,99812.31
2022-12-11T08:56:03.973Z,99817.31
2022-12-11T08:58:30.672Z,99816.53
2022-12-11T09:00:57.364Z,99819.94
2022-12-11T09:03:24.745Z,99819.94
2022-12-11T09:05:51.802Z,99815.91
2022-12-11T09:08:18.385Z,99818.34
2022-12-11T09:10:44.936Z,99821.75
2022-12-11T09:13:11.597Z,99823.56
2022-12-11T09:15:41.571Z,99815.91
2022-12-11T09:18:08.685Z,99824.38
2022-12-11T09:20:35.212Z,99819.16
2022-12-11T09:23:02.183Z,99813.72
2022-12-11T09:25:28.705Z,99809.50
2022-12-11T09:27:55.169Z,99817.31
2022-12-11T09:30:21.719Z,99817.91
2022-12-11T09:32:48.213Z,99822.34
2022-12-11T09:35:14.707Z,99809.09
2022-12-11T09:37:41.188Z,99812.50
2022-12-11T09:40:10.992Z,99807.28
2022-12-11T09:42:55.297Z,99810.91
2022-12-11T09:45:21.943Z,99815.72
2022-12-11T09:47:52.672Z,99809.50
2022-12-11T09:50:32.903Z,99814.53
2022-12-11T09:53:13.370Z,99812.72
2022-12-11T09:55:48.796Z,99814.53
2022-12-11T09:58:43.399Z,99820.56
2022-12-11T10:01:19.844Z,99821.34
2022-12-11T10:04:34.012Z,99815.94
2022-12-11T10:07:22.218Z,99823.97
2022-12-11T10:10:03.745Z,99824.59
2022-12-11T10:12:40.044Z,99820.16
2022-12-11T10:15:23.587Z,99820.97
2022-12-11T10:17:51.564Z,99812.72
2022-12-11T10:20:28.100Z,99817.31
2022-12-11T10:22:56.811Z,99816.13
2022-12-11T10:25:32.583Z,99814.09
2022-12-11T10:28:00.813Z,99815.13
2022-12-11T10:30:37.955Z,99815.53
2022-12-11T10:33:21.638Z,99822.34
2022-12-11T10:35:56.280Z,99813.72
2022-12-11T10:38:31.795Z,99815.13
2022-12-11T10:41:04.507Z,99813.31
2022-12-11T10:43:37.216Z,99817.34
2022-12-11T10:46:05.812Z,99807.69
2022-12-11T10:48:32.418Z,99812.72
2022-12-11T10:51:02.647Z,99806.47
2022-12-11T10:53:31.297Z,99809.69
2022-12-11T10:56:00.715Z,99798.22
2022-12-11T10:58:33.977Z,99803.06
2022-12-11T11:01:04.348Z,99794.41
2022-12-11T11:03:32.509Z,99791.59
2022-12-11T11:06:14.770Z,99799.25
2022-12-11T11:08:44.848Z,99795.84
2022-12-11T11:11:20.280Z,99791.19
2022-12-11T11:13:46.857Z,99790.78
2022-12-11T11:16:16.855Z,99794.41
2022-12-11T11:18:52.387Z,99791.38
2022-12-11T11:21:20.965Z,99788.75
2022-12-11T11:23:53.286Z,99802.47
2022-12-11T11:26:23.052Z,99792.19
2022-12-11T11:28:55.769Z,99793.59
2022-12-11T11:31:34.284Z,99789.38
2022-12-11T11:34:06.576Z,99796.81
2022-12-11T11:36:36.196Z,99790.19
2022-12-11T11:39:02.628Z,99787.16
2022-12-11T11:41:43.989Z,99783.75
2022-12-11T11:44:16.189Z,99786.94
2022-12-11T11:47:04.268Z,99784.34
2022-12-11T11:49:36.649Z,99783.72
2022-12-11T11:52:15.262Z,99779.28
2022-12-11T11:55:10.028Z,99773.06
2022-12-11T11:57:54.168Z,99769.66
2022-12-11T12:00:22.204Z,99775.06
2022-12-11T12:02:51.441Z,99769.63
2022-12-11T12:05:25.883Z,99769.22
2022-12-11T12:08:03.649Z,99762.16
2022-12-11T12:10:57.697Z,99766.19
2022-12-11T12:13:54.056Z,99769.41
2022-12-11T12:16:53.052Z,99762.56
2022-12-11T12:19:45.291Z,99761.94
2022-12-11T12:22:14.671Z,99752.09
2022-12-11T12:24:57.453Z,99755.28
2022-12-11T12:27:51.983Z,99747.25
2022-12-11T12:30:22.908Z,99749.66
2022-12-11T12:32:50.020Z,99748.44
2022-12-11T12:35:24.348Z,99742.19
2022-12-11T12:38:25.797Z,99747.81
2022-12-11T12:41:14.164Z,99755.44
2022-12-11T12:43:58.612Z,99742.38
2022-12-11T12:46:27.852Z,99744.78
2022-12-11T12:48:56.963Z,99741.16
2022-12-11T12:51:25.217Z,99742.75
2022-12-11T12:53:59.626Z,99744.34
2022-12-11T12:56:29.385Z,99739.34
2022-12-11T12:58:55.986Z,99750.19
2022-12-11T13:01:27.500Z,99748.38
2022-12-11T13:03:59.128Z,99745.75
2022-12-11T13:06:32.953Z,99743.38
2022-12-11T13:09:21.352Z,99744.75
2022-12-11T13:11:53.600Z,99745.53
2022-12-11T13:14:21.129Z,99755.03
2022-12-11T13:16:50.133Z,99753.22
2022-12-11T13:19:25.516Z,99754.00
2022-12-11T13:22:15.363Z,99758.44
2022-12-11T13:25:16.896Z,99753.78
2022-12-11T13:27:43.711Z,99754.00
2022-12-11T13:30:16.164Z,99752.19
2022-12-11T13:32:49.565Z,99755.44
2022-12-11T13:35:17.651Z,99749.16
2022-12-11T13:37:46.275Z,99755.22
2022-12-11T13:40:28.628Z,99752.81
2022-12-11T13:43:05.315Z,99748.94
2022-12-11T13:45:44.405Z,99756.00
2022-12-11T13:48:28.958Z,99756.00
2022-12-11T13:50:57.731Z,99747.13
2022-12-11T13:53:24.385Z,99754.00
2022-12-11T13:56:07.834Z,99751.16
2022-12-11T13:58:37.683Z,99748.53
2022-12-11T14:01:11.383Z,99745.13
2022-12-11T14:03:47.403Z,99749.34
2022-12-11T14:06:18.545Z,99750.94
2022-12-11T14:08:49.991Z,99746.94
2022-12-11T14:11:27.979Z,99746.50
2022-12-11T14:13:57.748Z,99756.19
2022-12-11T14:16:26.257Z,99745.69
2022-12-11T14:18:54.639Z,99749.94
2022-12-11T14:21:25.961Z,99757.81
2022-12-11T14:23:58.058Z,99748.13
2022-12-11T14:26:28.904Z,99760.22
2022-12-11T14:28:55.584Z,99756.00
2022-12-11T14:31:34.396Z,99756.00
2022-12-11T14:34:24.360Z,99753.38
2022-12-11T14:36:51.383Z,99756.00
2022-12-11T14:39:31.103Z,99759.41
2022-12-11T14:42:04.700Z,99752.56
2022-12-11T14:44:41.700Z,99754.34
2022-12-11T14:47:16.739Z,99747.13
2022-12-11T14:49:47.528Z,99751.16
2022-12-11T14:52:19.230Z,99754.97
2022-12-11T14:54:54.741Z,99749.16
2022-12-11T14:57:26.126Z,99758.22
2022-12-11T14:59:54.948Z,99755.84
2022-12-11T15:02:33.653Z,99756.03
2022-12-11T15:05:03.404Z,99762.06
2022-12-11T15:07:29.909Z,99755.03
2022-12-11T15:09:56.529Z,99747.59
2022-12-11T15:12:23.363Z,99752.81
2022-12-11T15:14:57.408Z,99752.03
2022-12-11T15:17:26.142Z,99752.22
2022-12-11T15:20:02.048Z,99752.44
2022-12-11T15:22:32.312Z,99751.22
2022-12-11T15:25:00.221Z,99750.22
2022-12-11T15:27:40.138Z,99756.69
2022-12-11T15:30:15.921Z,99750.03
2022-12-11T15:32:42.906Z,99752.25
2022-12-11T15:35:25.361Z,99750.84
2022-12-11T15:37:56.465Z,99745.44
2022-12-11T15:40:23.289Z,99747.84
2022-12-11T15:42:51.001Z,99759.53
2022-12-11T15:45:28.476Z,99754.09
2022-12-11T15:47:55.314Z,99754.53
2022-12-11T15:50:28.286Z,99759.16
2022-12-11T15:52:56.542Z,99767.00
2022-12-11T15:55:25.700Z,99758.97
2022-12-11T15:58:15.874Z,99767.44
2022-12-11T16:00:42.434Z,99763.63
2022-12-11T16:03:13.068Z,99762.81
2022-12-11T16:05:40.436Z,99763.41
2022-12-11T16:08:07.093Z,99763.81
2022-12-11T16:10:33.704Z,99761.63
2022-12-11T16:13:00.282Z,99759.41
2022-12-11T16:15:27.144Z,99767.66
2022-12-11T16:18:02.118Z,99777.91
2022-12-11T16:20:29.070Z,99769.06
2022-12-11T16:22:55.543Z,99765.84
2022-12-11T16:25:22.088Z,99768.44
2022-12-11T16:27:48.604Z,99766.25
2022-12-11T16:30:15.332Z,99768.47
2022-12-11T16:32:42.489Z,99765.25
2022-12-11T16:35:09.355Z,99769.88
2022-12-11T16:37:36.074Z,99765.03
2022-12-11T16:40:02.684Z,99772.09
2022-12-11T16:42:29.184Z,99770.50
2022-12-11T16:45:07.252Z,99770.28
2022-12-11T16:47:34.006Z,99773.91
2022-12-11T16:50:00.574Z,99774.28
2022-12-11T16:52:27.544Z,99772.69
2022-12-11T16:54:54.587Z,99769.66
2022-12-11T16:57:21.605Z,99767.84
2022-12-11T16:59:48.384Z,99777.72
2022-12-11T17:02:15.057Z,99773.47
2022-12-11T17:04:42.052Z,99783.13
2022-12-11T17:07:08.985Z,99773.47
2022-12-11T17:09:36.189Z,99778.72
2022-12-11T17:12:02.710Z,99775.50
2022-12-11T17:14:29.306Z,99778.72
2022-12-11T17:16:56.763Z,99779.53
2022-12-11T17:19:23.480Z,99778.72
2022-12-11T17:21:51.760Z,99775.28
2022-12-11T17:24:18.475Z,99776.09
2022-12-11T17:26:45.149Z,99770.88
2022-12-11T17:29:12.703Z,99769.25
2022-12-11T17:31:39.834Z,99768.69
2022-12-11T17:34:07.098Z,99772.28
2022-12-11T17:36:34.008Z,99773.28
2022-12-11T17:39:00.707Z,99773.09
2022-12-11T17:41:27.225Z,99772.28
2022-12-11T17:43:53.756Z,99780.31
2022-12-11T17:46:21.357Z,99776.13
2022-12-11T17:48:48.702Z,99772.88
2022-12-11T17:51:21.223Z,99771.66
2022-12-11T17:53:47.944Z,99764.03
2022-12-11T17:56:14.437Z,99773.50
2022-12-11T17:58:41.692Z,99773.69
2022-12-11T18:01:10.067Z,99778.13
2022-12-11T18:03:36.912Z,99779.72
2022-12-11T18:06:09.444Z,99772.28
2022-12-11T18:08:36.491Z,99770.47
2022-12-11T18:11:18.531Z,99774.09
2022-12-11T18:13:45.963Z,99778.69
2022-12-11T18:16:17.366Z,99781.72
2022-12-11T18:18:44.264Z,99774.69
2022-12-11T18:21:14.724Z,99781.09
2022-12-11T18:23:41.371Z,99781.50
2022-12-11T18:26:07.958Z,99786.53
2022-12-11T18:28:34.467Z,99780.09
2022-12-11T18:31:02.598Z,99775.47
2022-12-11T18:33:31.002Z,99784.53
2022-12-11T18:35:57.685Z,99784.72
2022-12-11T18:38:24.232Z,99781.09
2022-12-11T18:40:50.884Z,99778.69
2022-12-11T18:43:17.435Z,99780.72
2022-12-11T18:45:46.918Z,99780.72
2022-12-11T18:48:14.715Z,99780.72
2022-12-11T18:50:45.942Z,99779.06
2022-12-11T18:53:13.057Z,99778.28
2022-12-11T18:55:44.253Z,99786.91
2022-12-11T18:58:15.725Z,99777.69
2022-12-11T19:00:44.035Z,99783.88
2022-12-11T19:03:12.177Z,99778.66
2022-12-11T19:05:42.373Z,99779.88
2022-12-11T19:08:10.312Z,99776.88
2022-12-11T19:10:45.042Z,99777.25
2022-12-11T19:13:12.216Z,99786.47
2022-12-11T19:15:44.089Z,99788.09
2022-12-11T19:18:11.075Z,99779.44
2022-12-11T19:20:53.878Z,99782.63
2022-12-11T19:23:29.581Z,99781.00
2022-12-11T19:25:56.179Z,99775.94
2022-12-11T19:28:22.680Z,99781.13
2022-12-11T19:30:49.836Z,99772.47
2022-12-11T19:33:17.121Z,99781.91
2022-12-11T19:35:44.382Z,99774.03
2022-12-11T19:38:12.841Z,99779.84
2022-12-11T19:40:43.792Z,99773.97
2022-12-11T19:43:11.344Z,99788.41
2022-12-11T19:45:38.194Z,99785.75
2022-12-11T19:48:05.094Z,99792.94
2022-12-11T19:50:31.690Z,99793.94
2022-12-11T19:52:58.225Z,99791.47
2022-12-11T19:55:24.784Z,99793.66
2022-12-11T19:57:51.294Z,99797.00
2022-12-11T20:00:18.887Z,99799.81
2022-12-11T20:02:45.429Z,99795.56
2022-12-11T20:05:12.225Z,99794.94
2022-12-11T20:07:38.984Z,99794.91
2022-12-11T20:10:06.616Z,99793.66
2022-12-11T20:12:33.117Z,99793.41
2022-12-11T20:14:59.630Z,99793.78
2022-12-11T20:17:26.136Z,99796.78
2022-12-11T20:19:52.695Z,99799.97
2022-12-11T20:22:19.448Z,99804.53
2022-12-11T20:24:46.075Z,99810.31
2022-12-11T20:27:12.660Z,99807.47
2022-12-11T20:29:39.212Z,99814.84
2022-12-11T20:32:05.792Z,99808.41
2022-12-11T20:34:32.464Z,99812.97
2022-12-11T20:37:00.330Z,99817.75
2022-12-11T20:39:27.100Z,99819.13
2022-12-11T20:41:53.590Z,99821.28
2022-12-11T20:44:20.331Z,99815.47
2022-12-11T20:46:46.952Z,99822.03
2022-12-11T20:49:13.444Z,99813.59
2022-12-11T20:51:40.489Z,99810.56
2022-12-11T20:54:07.300Z,99808.72
2022-12-11T20:56:33.930Z,99814.28
2022-12-11T20:59:00.922Z,99820.66
2022-12-11T21:01:31.227Z,99821.19
2022-12-11T21:03:58.796Z,99824.34
2022-12-11T21:06:31.428Z,99824.72
2022-12-11T21:09:01.271Z,99814.88
2022-12-11T21:11:27.877Z,99814.88
2022-12-11T21:13:54.470Z,99821.06
2022-12-11T21:16:21.703Z,99824.84
2022-12-11T21:18:48.805Z,99820.81
2022-12-11T21:21:16.469Z,99822.97
2022-12-11T21:23:43.157Z,99820.72
2022-12-11T21:26:09.973Z,99819.13
2022-12-11T21:28:36.661Z,99813.13
2022-12-11T21:31:09.734Z,99816.06
2022-12-11T21:33:36.429Z,99820.84
2022-12-11T21:36:05.804Z,99825.41
2022-12-11T21:38:32.760Z,99821.19
2022-12-11T21:41:08.359Z,99818.16
2022-12-11T21:43:34.917Z,99819.50
2022-12-11T21:46:02.363Z,99819.06
2022-12-11T21:48:29.377Z,99817.63
2022-12-11T21:50:56.165Z,99820.59
2022-12-11T21:53:23.007Z,99817.75
2022-12-11T21:55:49.507Z,99812.09
2022-12-11T21:58:15.980Z,99816.03
2022-12-11T22:00:42.556Z,99819.59
2022-12-11T22:03:09.108Z,99817.38
2022-12-11T22:05:35.661Z,99817.09
2022-12-11T22:08:02.346Z,99824.44
2022-12-11T22:10:29.628Z,99823.84
2022-12-11T22:12:56.144Z,99825.63
2022-12-11T22:15:22.706Z,99829.94
2022-12-11T22:17:49.360Z,99833.06
2022-12-11T22:20:15.843Z,99835.00
2022-12-11T22:22:42.560Z,99832.75
2022-12-11T22:25:09.875Z,99835.75
2022-12-11T22:27:36.616Z,99836.91
2022-12-11T22:30:04.120Z,99833.75
2022-12-11T22:32:30.761Z,99841.75
2022-12-11T22:34:57.859Z,99833.41
2022-12-11T22:37:25.033Z,99837.63
2022-12-11T22:39:51.642Z,99845.72
2022-12-11T22:42:18.225Z,99846.31
2022-12-11T22:44:44.717Z,99849.19
2022-12-11T22:47:11.447Z,99848.84
2022-12-11T22:49:37.941Z,99847.34
2022-12-11T22:52:04.860Z,99852.16
2022-12-11T22:54:31.626Z,99854.22
2022-12-11T22:56:58.109Z,99857.91
2022-12-11T22:59:24.720Z,99856.56
2022-12-11T23:01:51.387Z,99853.59
2022-12-11T23:04:17.925Z,99857.63
2022-12-11T23:06:44.433Z,99860.88
2022-12-11T23:09:11.460Z,99858.72
2022-12-11T23:11:38.925Z,99857.53
2022-12-11T23:14:07.362Z,99855.75
2022-12-11T23:16:34.264Z,99855.38
2022-12-11T23:19:00.896Z,99854.22
2022-12-11T23:21:28.109Z,99855.47
2022-12-11T23:23:55.554Z,99856.47
2022-12-11T23:26:22.387Z,99847.47
2022-12-11T23:28:49.537Z,99855.72
2022-12-11T23:31:16.563Z,99852.16
2022-12-11T23:33:43.221Z,99858.75
2022-12-11T23:36:10.039Z,99858.59
2022-12-11T23:38:37.432Z,99852.41
2022-12-11T23:41:05.568Z,99857.41
2022-12-11T23:43:33.504Z,99857.25
2022-12-11T23:46:00.116Z,99856.06
2022-12-11T23:48:26.624Z,99862.72
2022-12-11T23:50:59.483Z,99864.31
2022-12-11T23:53:27.574Z,99861.97
2022-12-11T23:55:54.652Z,99864.41
2022-12-11T23:58:21.386Z,99863.41
