createdAt,value
2018-06-04T21:06:38.004Z,20.74
2018-06-04T21:09:07.616Z,20.53
2018-06-04T21:11:36.528Z,20.42
2018-06-04T21:14:04.719Z,20.36
2018-06-04T21:16:32.960Z,20.31
2018-06-04T21:19:01.225Z,20.37
2018-06-04T21:21:29.499Z,20.36
2018-06-04T21:23:57.761Z,20.34
2018-06-04T21:26:25.982Z,20.27
2018-06-04T21:28:54.258Z,20.11
2018-06-04T21:31:22.431Z,20.00
2018-06-04T21:33:50.610Z,19.84
2018-06-04T21:36:18.900Z,19.78
2018-06-04T21:38:47.124Z,19.75
2018-06-04T21:41:15.415Z,19.67
2018-06-04T21:43:43.658Z,19.67
2018-06-04T21:46:11.890Z,19.66
2018-06-04T21:48:44.291Z,19.64
2018-06-04T21:51:12.520Z,19.55
2018-06-04T21:53:41.089Z,19.42
2018-06-04T21:56:09.286Z,19.34
2018-06-04T21:58:37.516Z,19.28
2018-06-04T22:01:05.884Z,19.23
2018-06-04T22:03:34.187Z,19.23
2018-06-04T22:06:02.496Z,19.23
2018-06-04T22:08:30.822Z,19.20
2018-06-04T22:10:59.526Z,19.15
2018-06-04T22:13:27.715Z,19.16
2018-06-04T22:15:56.003Z,19.11
2018-06-04T22:18:24.242Z,19.07
2018-06-04T22:20:52.467Z,19.01
2018-06-04T22:23:20.709Z,18.99
2018-06-04T22:25:48.933Z,18.96
2018-06-04T22:28:17.227Z,18.90
2018-06-04T22:30:45.448Z,18.85
2018-06-04T22:33:13.658Z,18.79
2018-06-04T22:35:41.897Z,18.75
2018-06-04T22:38:10.088Z,18.71
2018-06-04T22:40:38.320Z,18.63
2018-06-04T22:43:06.572Z,18.56
2018-06-04T22:45:34.829Z,18.57
2018-06-04T22:48:03.141Z,18.59
2018-06-04T22:50:31.430Z,18.59
2018-06-04T22:53:06.410Z,18.59
2018-06-04T22:55:34.631Z,18.59
2018-06-04T22:58:02.808Z,18.56
2018-06-04T23:00:33.951Z,18.54
2018-06-04T23:03:02.403Z,18.58
2018-06-04T23:05:30.597Z,18.68
2018-06-04T23:07:58.786Z,18.64
2018-06-04T23:10:27.029Z,18.62
2018-06-04T23:12:55.247Z,18.56
2018-06-04T23:15:23.515Z,18.58
2018-06-04T23:17:51.779Z,18.48
2018-06-04T23:20:19.984Z,18.34
2018-06-04T23:22:48.181Z,18.21
2018-06-04T23:25:16.407Z,18.18
2018-06-04T23:27:44.625Z,18.24
2018-06-04T23:30:12.866Z,18.24
2018-06-04T23:32:41.109Z,18.21
2018-06-04T23:35:09.299Z,18.12
2018-06-04T23:37:37.498Z,18.04
2018-06-04T23:40:05.717Z,17.99
2018-06-04T23:42:34.460Z,17.97
2018-06-04T23:45:02.713Z,18.00
2018-06-04T23:47:31.093Z,18.04
2018-06-04T23:49:59.332Z,17.97
2018-06-04T23:52:27.612Z,17.97
2018-06-04T23:54:55.928Z,17.97
2018-06-04T23:57:24.138Z,17.91
2018-06-04T23:59:52.391Z,17.92
