createdAt,value
2022-11-17T00:02:20.732Z,21.30
2022-11-17T00:04:47.628Z,21.30
2022-11-17T00:07:14.482Z,21.30
2022-11-17T00:09:41.711Z,21.30
2022-11-17T00:12:32.414Z,21.30
2022-11-17T00:14:59.827Z,21.30
2022-11-17T00:17:26.562Z,21.30
2022-11-17T00:20:11.806Z,21.30
2022-11-17T00:22:38.581Z,21.30
2022-11-17T00:25:05.644Z,21.30
2022-11-17T00:27:32.412Z,21.30
2022-11-17T00:29:59.224Z,21.30
2022-11-17T00:32:44.461Z,21.30
2022-11-17T00:35:11.211Z,21.30
2022-11-17T00:37:59.673Z,21.30
2022-11-17T00:40:26.478Z,21.30
2022-11-17T00:42:53.222Z,21.30
2022-11-17T00:45:20.212Z,21.30
2022-11-17T00:47:47.834Z,21.30
2022-11-17T00:50:14.853Z,21.30
2022-11-17T00:52:41.789Z,21.30
2022-11-17T00:55:09.210Z,21.30
2022-11-17T00:57:35.958Z,21.30
2022-11-17T01:00:03.863Z,21.30
2022-11-17T01:02:30.972Z,21.30
2022-11-17T01:04:57.699Z,21.30
2022-11-17T01:07:24.631Z,21.30
2022-11-17T01:09:51.544Z,21.30
2022-11-17T01:12:18.332Z,21.30
2022-11-17T01:14:45.132Z,21.30
2022-11-17T01:17:12.084Z,21.30
2022-11-17T01:19:38.928Z,21.30
2022-11-17T01:22:06.718Z,21.30
2022-11-17T01:24:33.473Z,21.30
2022-11-17T01:27:00.281Z,21.30
2022-11-17T01:29:27.034Z,21.20
2022-11-17T01:31:54.169Z,21.20
2022-11-17T01:34:20.971Z,21.20
2022-11-17T01:37:06.384Z,21.20
2022-11-17T01:39:33.228Z,21.10
2022-11-17T01:42:04.842Z,21.10
2022-11-17T01:44:59.424Z,21.10
2022-11-17T01:47:28.836Z,21.10
2022-11-17T01:50:05.544Z,21.10
2022-11-17T01:52:36.124Z,21.10
2022-11-17T01:55:04.169Z,21.10
2022-11-17T01:57:36.574Z,21.10
2022-11-17T02:00:08.821Z,21.10
2022-11-17T02:02:36.950Z,21.10
2022-11-17T02:05:16.879Z,21.10
2022-11-17T02:07:46.059Z,21.10
2022-11-17T02:10:12.855Z,21.10
2022-11-17T02:12:40.444Z,21.10
2022-11-17T02:15:07.687Z,21.10
2022-11-17T02:17:40.456Z,21.20
2022-11-17T02:20:14.056Z,21.20
2022-11-17T02:22:53.045Z,21.20
2022-11-17T02:25:38.708Z,21.20
2022-11-17T02:28:16.250Z,21.20
2022-11-17T02:31:14.796Z,21.20
2022-11-17T02:34:19.000Z,21.20
2022-11-17T02:36:49.409Z,21.10
2022-11-17T02:39:23.724Z,21.10
2022-11-17T02:42:01.202Z,21.10
2022-11-17T02:44:37.177Z,21.10
2022-11-17T02:47:23.097Z,21.10
2022-11-17T02:49:56.909Z,21.10
2022-11-17T02:52:25.312Z,21.10
2022-11-17T02:54:52.055Z,21.10
2022-11-17T02:57:49.699Z,21.10
2022-11-17T03:00:20.414Z,21.10
2022-11-17T03:03:28.489Z,21.20
2022-11-17T03:06:04.463Z,21.20
2022-11-17T03:08:47.586Z,21.30
2022-11-17T03:11:14.958Z,21.30
2022-11-17T03:14:01.384Z,21.40
2022-11-17T03:16:38.407Z,21.40
2022-11-17T03:19:18.506Z,21.40
2022-11-17T03:21:50.104Z,21.40
2022-11-17T03:24:23.714Z,21.40
2022-11-17T03:26:55.403Z,21.40
2022-11-17T03:29:25.519Z,21.30
2022-11-17T03:31:58.692Z,21.30
2022-11-17T03:34:27.818Z,21.30
2022-11-17T03:37:00.350Z,21.30
2022-11-17T03:39:34.317Z,21.30
2022-11-17T03:42:13.046Z,21.30
2022-11-17T03:44:43.599Z,21.30
2022-11-17T03:47:13.277Z,21.30
2022-11-17T03:50:17.777Z,21.40
2022-11-17T03:52:45.553Z,21.40
2022-11-17T03:55:13.792Z,21.40
2022-11-17T03:57:52.888Z,21.40
2022-11-17T04:00:20.500Z,21.40
2022-11-17T04:02:49.048Z,21.40
2022-11-17T04:05:17.677Z,21.40
2022-11-17T04:07:46.739Z,21.30
2022-11-17T04:10:16.672Z,21.30
2022-11-17T04:13:02.093Z,21.30
2022-11-17T04:15:47.538Z,21.30
2022-11-17T04:18:15.129Z,21.30
2022-11-17T04:20:42.567Z,21.30
2022-11-17T04:23:13.951Z,21.30
2022-11-17T04:26:12.599Z,21.30
2022-11-17T04:28:43.359Z,21.30
2022-11-17T04:31:22.883Z,21.30
2022-11-17T04:33:52.288Z,21.40
2022-11-17T04:36:24.270Z,21.40
2022-11-17T04:38:55.790Z,21.40
2022-11-17T04:41:42.876Z,21.40
2022-11-17T04:44:11.406Z,21.40
2022-11-17T04:46:39.686Z,21.30
2022-11-17T04:49:07.546Z,21.30
2022-11-17T04:51:35.252Z,21.30
2022-11-17T04:54:03.943Z,21.30
2022-11-17T04:56:31.104Z,21.30
2022-11-17T04:58:58.101Z,21.40
2022-11-17T05:01:26.937Z,21.40
2022-11-17T05:03:59.330Z,21.40
2022-11-17T05:06:38.307Z,21.50
2022-11-17T05:09:11.091Z,21.50
2022-11-17T05:11:57.286Z,21.40
2022-11-17T05:14:25.452Z,21.40
2022-11-17T05:17:11.753Z,21.40
2022-11-17T05:19:39.449Z,21.40
2022-11-17T05:22:30.550Z,21.40
2022-11-17T05:24:57.374Z,21.40
2022-11-17T05:27:26.050Z,21.30
2022-11-17T05:29:53.018Z,21.30
2022-11-17T05:32:21.062Z,21.20
2022-11-17T05:34:47.963Z,21.20
2022-11-17T05:37:14.824Z,21.20
2022-11-17T05:39:41.659Z,21.20
2022-11-17T05:42:08.609Z,21.30
2022-11-17T05:44:35.414Z,21.30
2022-11-17T05:47:02.236Z,21.30
2022-11-17T05:49:29.080Z,21.30
2022-11-17T05:51:55.868Z,21.30
2022-11-17T05:54:22.727Z,21.30
2022-11-17T05:57:08.824Z,21.30
2022-11-17T05:59:47.199Z,21.40
2022-11-17T06:02:38.145Z,21.30
2022-11-17T06:05:05.349Z,21.30
2022-11-17T06:07:32.739Z,21.30
2022-11-17T06:09:59.583Z,21.30
2022-11-17T06:12:26.405Z,21.30
2022-11-17T06:14:53.177Z,21.30
2022-11-17T06:17:27.714Z,21.30
2022-11-17T06:20:06.174Z,21.30
2022-11-17T06:22:33.676Z,21.30
2022-11-17T06:25:03.125Z,21.30
2022-11-17T06:27:32.401Z,21.40
2022-11-17T06:30:03.356Z,21.40
2022-11-17T06:32:33.872Z,21.40
2022-11-17T06:35:03.224Z,21.40
2022-11-17T06:37:30.238Z,21.40
2022-11-17T06:39:56.991Z,21.40
2022-11-17T06:42:43.814Z,21.40
2022-11-17T06:45:11.778Z,21.40
2022-11-17T06:47:38.735Z,21.40
2022-11-17T06:50:06.040Z,21.40
2022-11-17T06:52:32.848Z,21.40
2022-11-17T06:54:59.606Z,21.30
2022-11-17T06:57:26.706Z,21.40
2022-11-17T06:59:53.512Z,21.40
2022-11-17T07:02:20.343Z,21.40
2022-11-17T07:04:47.076Z,21.50
2022-11-17T07:07:13.935Z,21.50
2022-11-17T07:09:40.762Z,21.50
2022-11-17T07:12:07.536Z,21.50
2022-11-17T07:14:34.299Z,21.50
2022-11-17T07:17:01.041Z,21.50
2022-11-17T07:19:27.780Z,21.50
2022-11-17T07:21:54.514Z,21.50
2022-11-17T07:24:21.292Z,21.50
2022-11-17T07:26:48.039Z,21.50
2022-11-17T07:29:14.854Z,21.50
2022-11-17T07:31:41.614Z,21.40
2022-11-17T07:34:08.483Z,21.50
2022-11-17T07:36:35.480Z,21.50
2022-11-17T07:39:02.312Z,21.50
2022-11-17T07:41:29.406Z,21.50
2022-11-17T07:43:56.145Z,21.50
2022-11-17T07:46:22.890Z,21.50
2022-11-17T07:48:52.877Z,21.50
2022-11-17T07:51:19.745Z,21.60
2022-11-17T07:53:46.800Z,21.60
2022-11-17T07:56:13.874Z,21.60
2022-11-17T07:58:41.120Z,21.60
2022-11-17T08:01:09.848Z,21.60
2022-11-17T08:03:36.927Z,21.60
2022-11-17T08:06:05.857Z,21.50
2022-11-17T08:08:33.727Z,21.50
2022-11-17T08:11:09.470Z,21.40
2022-11-17T08:13:37.155Z,21.40
2022-11-17T08:16:04.256Z,21.30
2022-11-17T08:18:31.242Z,21.30
2022-11-17T08:21:02.527Z,21.30
2022-11-17T08:23:29.502Z,21.30
2022-11-17T08:25:56.335Z,21.30
2022-11-17T08:28:23.191Z,21.30
2022-11-17T08:30:50.062Z,21.30
2022-11-17T08:33:16.843Z,21.30
2022-11-17T08:35:43.686Z,21.30
2022-11-17T08:38:12.227Z,21.30
2022-11-17T08:40:39.064Z,21.30
2022-11-17T08:43:05.920Z,21.30
2022-11-17T08:45:32.706Z,21.30
2022-11-17T08:47:59.529Z,21.30
2022-11-17T08:50:27.436Z,21.30
2022-11-17T08:52:54.230Z,21.20
2022-11-17T08:55:21.146Z,21.20
2022-11-17T08:57:47.997Z,21.20
2022-11-17T09:00:16.322Z,21.20
2022-11-17T09:02:43.175Z,21.20
2022-11-17T09:05:09.947Z,21.20
2022-11-17T09:07:36.851Z,21.20
2022-11-17T09:10:05.357Z,21.30
2022-11-17T09:12:32.546Z,21.30
2022-11-17T09:14:59.364Z,21.30
2022-11-17T09:17:26.139Z,21.30
2022-11-17T09:19:52.895Z,21.30
2022-11-17T09:22:19.864Z,21.30
2022-11-17T09:24:46.604Z,21.30
2022-11-17T09:27:13.890Z,21.30
2022-11-17T09:29:40.704Z,21.30
2022-11-17T09:32:07.571Z,21.30
2022-11-17T09:34:34.381Z,21.20
2022-11-17T09:37:01.203Z,21.20
2022-11-17T09:39:28.141Z,21.20
2022-11-17T09:41:57.196Z,21.20
2022-11-17T09:44:39.619Z,21.30
2022-11-17T09:47:50.555Z,21.30
2022-11-17T09:50:23.824Z,21.30
2022-11-17T09:53:12.682Z,21.30
2022-11-17T09:55:50.232Z,21.40
2022-11-17T09:58:39.811Z,21.40
2022-11-17T10:01:10.738Z,21.40
2022-11-17T10:03:43.821Z,21.50
2022-11-17T10:06:16.754Z,21.50
2022-11-17T10:09:01.967Z,21.50
2022-11-17T10:11:35.904Z,21.60
2022-11-17T10:14:08.554Z,21.60
2022-11-17T10:16:40.721Z,21.60
2022-11-17T10:19:30.129Z,21.70
2022-11-17T10:22:02.747Z,21.70
2022-11-17T10:24:50.936Z,21.80
2022-11-17T10:27:17.662Z,21.80
2022-11-17T10:30:23.733Z,21.90
2022-11-17T10:32:54.059Z,21.90
2022-11-17T10:35:31.838Z,22.00
2022-11-17T10:38:23.055Z,22.00
2022-11-17T10:40:52.096Z,22.10
2022-11-17T10:43:27.237Z,22.10
2022-11-17T10:46:02.115Z,22.20
2022-11-17T10:48:35.063Z,22.20
2022-11-17T10:51:20.876Z,22.20
2022-11-17T10:54:12.613Z,22.30
2022-11-17T10:56:46.631Z,22.30
2022-11-17T10:59:18.047Z,22.40
2022-11-17T11:01:47.578Z,22.40
2022-11-17T11:04:31.530Z,22.40
2022-11-17T11:07:13.794Z,22.50
2022-11-17T11:09:48.628Z,22.40
2022-11-17T11:12:21.864Z,22.40
2022-11-17T11:14:53.780Z,22.40
2022-11-17T11:17:20.596Z,22.40
2022-11-17T11:19:53.909Z,22.40
2022-11-17T11:22:32.488Z,22.40
2022-11-17T11:25:18.031Z,22.40
2022-11-17T11:28:18.987Z,22.40
2022-11-17T11:31:17.988Z,22.40
2022-11-17T11:33:50.772Z,22.50
2022-11-17T11:36:44.333Z,22.50
2022-11-17T11:39:35.826Z,22.60
2022-11-17T11:42:08.112Z,22.60
2022-11-17T11:44:41.307Z,22.60
2022-11-17T11:47:38.928Z,22.60
2022-11-17T11:50:25.870Z,22.60
2022-11-17T11:53:04.519Z,22.60
2022-11-17T11:55:36.311Z,22.60
2022-11-17T11:58:24.082Z,22.50
2022-11-17T12:00:55.009Z,22.50
2022-11-17T12:03:27.325Z,22.50
2022-11-17T12:06:31.891Z,22.40
2022-11-17T12:09:17.175Z,22.40
2022-11-17T12:12:00.219Z,22.40
2022-11-17T12:14:32.342Z,22.40
2022-11-17T12:17:23.337Z,22.50
2022-11-17T12:20:02.637Z,22.50
2022-11-17T12:22:32.895Z,22.50
2022-11-17T12:25:13.365Z,22.50
2022-11-17T12:27:40.853Z,22.60
2022-11-17T12:30:30.600Z,22.60
2022-11-17T12:32:59.062Z,22.70
2022-11-17T12:35:34.304Z,22.70
2022-11-17T12:38:16.345Z,22.60
2022-11-17T12:40:48.013Z,22.70
2022-11-17T12:43:14.737Z,22.60
2022-11-17T12:45:53.559Z,22.60
2022-11-17T12:48:37.775Z,22.50
2022-11-17T12:51:52.275Z,22.50
2022-11-17T12:54:21.738Z,22.40
2022-11-17T12:56:54.553Z,22.40
2022-11-17T12:59:29.942Z,22.40
2022-11-17T13:02:24.422Z,22.40
2022-11-17T13:05:11.620Z,22.40
2022-11-17T13:07:38.594Z,22.40
2022-11-17T13:10:05.904Z,22.40
2022-11-17T13:12:34.134Z,22.40
2022-11-17T13:15:03.578Z,22.40
2022-11-17T13:17:40.893Z,22.40
2022-11-17T13:20:23.372Z,22.50
2022-11-17T13:23:13.143Z,22.50
2022-11-17T13:25:40.041Z,22.50
2022-11-17T13:28:23.623Z,22.60
2022-11-17T13:30:50.397Z,22.60
2022-11-17T13:33:22.133Z,22.60
2022-11-17T13:35:51.505Z,22.60
2022-11-17T13:38:20.337Z,22.60
2022-11-17T13:40:49.851Z,22.60
2022-11-17T13:43:20.571Z,22.60
2022-11-17T13:45:59.733Z,22.60
2022-11-17T13:48:34.400Z,22.60
2022-11-17T13:51:28.414Z,22.60
2022-11-17T13:54:01.521Z,22.50
2022-11-17T13:56:41.500Z,22.50
2022-11-17T13:59:26.954Z,22.50
2022-11-17T14:02:16.441Z,22.60
2022-11-17T14:05:15.143Z,22.60
2022-11-17T14:07:43.251Z,22.60
2022-11-17T14:10:22.408Z,22.60
2022-11-17T14:13:13.140Z,22.70
2022-11-17T14:15:42.163Z,22.70
2022-11-17T14:18:23.537Z,22.70
2022-11-17T14:21:08.573Z,22.80
2022-11-17T14:23:35.876Z,22.80
2022-11-17T14:26:03.175Z,22.80
2022-11-17T14:28:30.330Z,22.80
2022-11-17T14:30:58.373Z,22.80
2022-11-17T14:33:25.647Z,22.80
2022-11-17T14:35:59.370Z,22.70
2022-11-17T14:38:26.148Z,22.70
2022-11-17T14:40:53.768Z,22.70
2022-11-17T14:43:21.500Z,22.60
2022-11-17T14:45:49.849Z,22.60
2022-11-17T14:48:20.329Z,22.60
2022-11-17T14:50:48.429Z,22.60
2022-11-17T14:53:15.639Z,22.60
2022-11-17T14:55:42.431Z,22.60
2022-11-17T14:58:10.053Z,22.60
2022-11-17T15:00:37.083Z,22.60
2022-11-17T15:03:04.449Z,22.60
2022-11-17T15:05:31.355Z,22.60
2022-11-17T15:07:58.244Z,22.60
2022-11-17T15:10:25.428Z,22.60
2022-11-17T15:12:52.386Z,22.60
2022-11-17T15:15:19.306Z,22.60
2022-11-17T15:17:46.164Z,22.60
2022-11-17T15:20:13.083Z,22.50
2022-11-17T15:22:39.904Z,22.50
2022-11-17T15:25:07.963Z,22.40
2022-11-17T15:27:34.735Z,22.40
2022-11-17T15:30:01.511Z,22.50
2022-11-17T15:32:28.556Z,22.50
2022-11-17T15:34:55.318Z,22.50
2022-11-17T15:37:22.139Z,22.50
2022-11-17T15:39:48.887Z,22.50
2022-11-17T15:42:15.742Z,22.50
2022-11-17T15:44:42.503Z,22.60
2022-11-17T15:47:09.258Z,22.60
2022-11-17T15:49:36.071Z,22.60
2022-11-17T15:52:02.820Z,22.60
2022-11-17T15:54:29.853Z,22.60
2022-11-17T15:56:56.636Z,22.60
2022-11-17T15:59:23.541Z,22.60
2022-11-17T16:01:50.386Z,22.60
2022-11-17T16:04:17.407Z,22.60
2022-11-17T16:06:46.359Z,22.60
2022-11-17T16:09:14.150Z,22.50
2022-11-17T16:11:41.258Z,22.50
2022-11-17T16:14:08.275Z,22.40
2022-11-17T16:16:37.431Z,22.40
2022-11-17T16:19:05.246Z,22.50
2022-11-17T16:21:32.220Z,22.50
2022-11-17T16:24:00.698Z,22.50
2022-11-17T16:26:31.246Z,22.50
2022-11-17T16:29:02.456Z,22.60
2022-11-17T16:31:32.190Z,22.60
2022-11-17T16:34:01.644Z,22.60
2022-11-17T16:36:35.969Z,22.60
2022-11-17T16:39:09.703Z,22.70
2022-11-17T16:41:39.026Z,22.60
2022-11-17T16:44:09.330Z,22.70
2022-11-17T16:46:36.329Z,22.70
2022-11-17T16:49:06.958Z,22.60
2022-11-17T16:51:34.323Z,22.60
2022-11-17T16:54:03.384Z,22.60
2022-11-17T16:56:30.749Z,22.50
2022-11-17T16:58:58.614Z,22.50
2022-11-17T17:01:30.138Z,22.50
2022-11-17T17:03:58.939Z,22.50
2022-11-17T17:06:26.259Z,22.50
2022-11-17T17:09:06.447Z,22.50
2022-11-17T17:11:34.753Z,22.50
2022-11-17T17:14:04.558Z,22.50
2022-11-17T17:16:33.178Z,22.60
2022-11-17T17:19:01.700Z,22.60
2022-11-17T17:21:29.845Z,22.60
2022-11-17T17:23:57.433Z,22.60
2022-11-17T17:26:26.051Z,22.60
2022-11-17T17:28:55.749Z,22.60
2022-11-17T17:31:24.115Z,22.70
2022-11-17T17:33:51.964Z,22.70
2022-11-17T17:36:21.284Z,22.60
2022-11-17T17:38:53.611Z,22.60
2022-11-17T17:41:22.433Z,22.60
2022-11-17T17:43:55.859Z,22.50
2022-11-17T17:46:22.792Z,22.50
2022-11-17T17:48:49.735Z,22.50
2022-11-17T17:51:19.310Z,22.50
2022-11-17T17:53:49.854Z,22.50
2022-11-17T17:56:18.406Z,22.50
2022-11-17T17:58:46.784Z,22.50
2022-11-17T18:01:25.366Z,22.50
2022-11-17T18:04:00.990Z,22.60
2022-11-17T18:06:28.224Z,22.60
2022-11-17T18:08:55.226Z,22.60
2022-11-17T18:11:22.339Z,22.70
2022-11-17T18:13:51.003Z,22.70
2022-11-17T18:16:26.693Z,22.70
2022-11-17T18:19:02.405Z,22.80
2022-11-17T18:21:30.031Z,22.70
2022-11-17T18:23:58.152Z,22.70
2022-11-17T18:26:31.324Z,22.80
2022-11-17T18:29:06.393Z,22.70
2022-11-17T18:31:35.269Z,22.70
2022-11-17T18:34:12.940Z,22.70
2022-11-17T18:36:39.817Z,22.70
2022-11-17T18:39:06.705Z,22.70
2022-11-17T18:41:34.014Z,22.60
2022-11-17T18:44:01.713Z,22.60
2022-11-17T18:46:31.434Z,22.60
2022-11-17T18:48:58.805Z,22.60
2022-11-17T18:51:28.079Z,22.50
2022-11-17T18:53:57.381Z,22.50
2022-11-17T18:56:26.871Z,22.50
2022-11-17T18:58:54.390Z,22.40
2022-11-17T19:01:27.687Z,22.40
2022-11-17T19:03:56.540Z,22.40
2022-11-17T19:06:24.861Z,22.40
2022-11-17T19:08:52.720Z,22.40
2022-11-17T19:11:21.448Z,22.40
2022-11-17T19:13:48.414Z,22.40
2022-11-17T19:16:21.243Z,22.50
2022-11-17T19:18:50.091Z,22.50
2022-11-17T19:21:27.876Z,22.50
2022-11-17T19:23:57.514Z,22.50
2022-11-17T19:26:29.438Z,22.50
2022-11-17T19:28:58.337Z,22.50
2022-11-17T19:31:25.491Z,22.60
2022-11-17T19:33:53.129Z,22.60
2022-11-17T19:36:23.124Z,22.60
2022-11-17T19:38:52.095Z,22.50
2022-11-17T19:41:21.271Z,22.50
2022-11-17T19:43:48.398Z,22.50
2022-11-17T19:46:17.146Z,22.50
2022-11-17T19:48:44.744Z,22.50
2022-11-17T19:51:16.639Z,22.50
2022-11-17T19:53:43.422Z,22.40
2022-11-17T19:56:10.297Z,22.40
2022-11-17T19:58:37.280Z,22.40
2022-11-17T20:01:18.802Z,22.30
2022-11-17T20:03:46.520Z,22.30
2022-11-17T20:06:18.064Z,22.30
2022-11-17T20:08:45.834Z,22.30
2022-11-17T20:11:15.010Z,22.30
2022-11-17T20:13:42.200Z,22.20
2022-11-17T20:16:12.758Z,22.20
2022-11-17T20:18:41.721Z,22.20
2022-11-17T20:21:09.327Z,22.20
2022-11-17T20:23:37.682Z,22.20
2022-11-17T20:26:10.859Z,22.10
2022-11-17T20:28:38.309Z,22.20
2022-11-17T20:31:11.263Z,22.10
2022-11-17T20:33:39.365Z,22.10
2022-11-17T20:36:07.906Z,22.10
2022-11-17T20:38:36.049Z,22.10
2022-11-17T20:41:05.145Z,22.10
2022-11-17T20:43:33.221Z,22.00
2022-11-17T20:46:00.194Z,22.00
2022-11-17T20:48:29.028Z,22.00
2022-11-17T20:50:56.222Z,22.00
2022-11-17T20:53:23.288Z,22.00
2022-11-17T20:55:50.089Z,21.90
2022-11-17T20:58:16.934Z,21.90
2022-11-17T21:00:43.928Z,21.90
2022-11-17T21:03:10.752Z,21.90
2022-11-17T21:05:37.601Z,21.90
2022-11-17T21:08:04.579Z,21.80
2022-11-17T21:10:31.498Z,21.80
2022-11-17T21:12:59.252Z,21.80
2022-11-17T21:15:26.504Z,21.80
2022-11-17T21:18:12.030Z,21.80
2022-11-17T21:20:38.796Z,21.80
2022-11-17T21:23:05.650Z,21.80
2022-11-17T21:25:32.403Z,21.80
2022-11-17T21:27:59.245Z,21.90
2022-11-17T21:30:26.046Z,21.90
2022-11-17T21:32:53.547Z,21.90
2022-11-17T21:35:20.789Z,21.90
2022-11-17T21:37:47.578Z,21.90
2022-11-17T21:40:14.410Z,21.90
2022-11-17T21:42:41.194Z,21.90
2022-11-17T21:45:08.702Z,21.80
2022-11-17T21:47:35.445Z,21.80
2022-11-17T21:50:02.208Z,21.80
2022-11-17T21:52:29.674Z,21.80
2022-11-17T21:54:56.423Z,21.80
2022-11-17T21:57:23.235Z,21.80
2022-11-17T21:59:49.995Z,21.70
2022-11-17T22:02:16.764Z,21.70
2022-11-17T22:04:43.532Z,21.70
2022-11-17T22:07:10.359Z,21.70
2022-11-17T22:09:37.123Z,21.70
2022-11-17T22:12:04.081Z,21.70
2022-11-17T22:14:31.485Z,21.70
2022-11-17T22:16:58.250Z,21.70
2022-11-17T22:19:29.056Z,21.70
2022-11-17T22:21:55.802Z,21.70
2022-11-17T22:24:22.950Z,21.70
2022-11-17T22:26:51.459Z,21.70
2022-11-17T22:29:20.830Z,21.60
2022-11-17T22:31:48.711Z,21.60
2022-11-17T22:34:16.266Z,21.60
2022-11-17T22:36:43.163Z,21.60
2022-11-17T22:39:10.001Z,21.60
2022-11-17T22:41:36.789Z,21.50
2022-11-17T22:44:03.859Z,21.50
2022-11-17T22:46:30.811Z,21.50
2022-11-17T22:48:57.658Z,21.50
2022-11-17T22:51:44.029Z,21.50
2022-11-17T22:54:11.044Z,21.50
2022-11-17T22:56:37.857Z,21.50
2022-11-17T22:59:04.771Z,21.50
2022-11-17T23:01:31.756Z,21.60
2022-11-17T23:03:58.579Z,21.60
2022-11-17T23:06:27.228Z,21.60
2022-11-17T23:08:55.458Z,21.60
2022-11-17T23:11:36.476Z,21.60
2022-11-17T23:14:06.093Z,21.60
2022-11-17T23:16:33.123Z,21.60
2022-11-17T23:18:59.992Z,21.60
2022-11-17T23:21:27.827Z,21.60
2022-11-17T23:23:54.846Z,21.60
2022-11-17T23:26:22.406Z,21.60
2022-11-17T23:28:49.464Z,21.60
2022-11-17T23:31:17.883Z,21.60
2022-11-17T23:33:46.971Z,21.60
2022-11-17T23:36:16.469Z,21.70
2022-11-17T23:38:44.233Z,21.70
2022-11-17T23:41:13.670Z,21.70
2022-11-17T23:43:40.790Z,21.70
2022-11-17T23:46:11.191Z,21.70
2022-11-17T23:48:38.589Z,21.70
2022-11-17T23:51:16.487Z,21.60
2022-11-17T23:53:43.533Z,21.60
2022-11-17T23:56:10.981Z,21.60
2022-11-17T23:58:38.261Z,21.50
