createdAt,value
2022-12-25T00:00:42.197Z,45594.09
2022-12-25T00:03:08.744Z,45602.06
2022-12-25T00:05:38.824Z,45586.09
2022-12-25T00:08:06.258Z,45596.06
2022-12-25T00:10:33.083Z,45596.06
2022-12-25T00:12:59.480Z,45598.06
2022-12-25T00:15:25.893Z,45598.06
2022-12-25T00:17:52.296Z,45592.09
2022-12-25T00:20:18.753Z,45598.06
2022-12-25T00:22:45.150Z,45598.06
2022-12-25T00:25:11.585Z,45598.06
2022-12-25T00:27:37.979Z,45588.09
2022-12-25T00:30:07.656Z,45566.09
2022-12-25T00:32:37.682Z,45594.09
2022-12-25T00:35:05.410Z,45594.09
2022-12-25T00:37:31.844Z,45570.09
2022-12-25T00:39:58.207Z,45590.09
2022-12-25T00:42:26.802Z,45586.09
2022-12-25T00:44:53.218Z,45582.09
2022-12-25T00:47:19.738Z,45566.09
2022-12-25T00:49:46.306Z,45572.09
2022-12-25T00:52:12.751Z,45586.09
2022-12-25T00:54:39.275Z,45578.09
2022-12-25T00:57:05.675Z,45570.09
2022-12-25T00:59:33.975Z,45580.09
2022-12-25T01:02:20.875Z,45578.09
2022-12-25T01:04:47.594Z,45568.09
2022-12-25T01:07:14.266Z,45570.09
2022-12-25T01:10:00.547Z,45574.09
2022-12-25T01:12:26.977Z,45574.09
2022-12-25T01:14:53.367Z,45574.09
2022-12-25T01:17:19.778Z,45580.09
2022-12-25T01:19:46.173Z,45594.09
2022-12-25T01:22:13.472Z,45570.09
2022-12-25T01:24:39.901Z,45570.09
2022-12-25T01:27:06.293Z,45570.09
2022-12-25T01:29:32.680Z,45574.09
2022-12-25T01:31:59.238Z,45582.09
2022-12-25T01:34:25.684Z,45574.09
2022-12-25T01:36:52.232Z,45566.09
2022-12-25T01:39:19.715Z,45586.09
2022-12-25T01:41:47.967Z,45574.09
2022-12-25T01:44:14.297Z,45570.09
2022-12-25T01:46:41.643Z,45592.09
2022-12-25T01:49:12.631Z,45574.09
2022-12-25T01:51:44.154Z,45594.09
2022-12-25T01:54:16.009Z,45582.09
2022-12-25T01:56:43.980Z,45570.09
2022-12-25T01:59:12.122Z,45582.09
2022-12-25T02:01:38.746Z,45558.09
2022-12-25T02:04:14.821Z,45590.09
2022-12-25T02:06:41.651Z,45554.09
2022-12-25T02:09:08.282Z,45574.09
2022-12-25T02:11:53.382Z,45570.09
2022-12-25T02:14:20.649Z,45574.09
2022-12-25T02:16:58.278Z,45562.09
2022-12-25T02:19:48.230Z,45570.09
2022-12-25T02:22:50.392Z,45570.09
2022-12-25T02:25:54.599Z,45600.06
2022-12-25T02:28:36.112Z,45566.09
2022-12-25T02:31:37.570Z,45586.09
2022-12-25T02:34:15.447Z,45584.09
2022-12-25T02:36:48.545Z,45566.09
2022-12-25T02:39:52.267Z,45568.09
2022-12-25T02:43:01.877Z,45584.09
2022-12-25T02:46:02.508Z,45574.09
2022-12-25T02:48:53.824Z,45582.09
2022-12-25T02:51:42.589Z,45572.09
2022-12-25T02:54:32.654Z,45570.09
2022-12-25T02:57:21.735Z,45578.09
2022-12-25T03:00:09.425Z,45566.09
2022-12-25T03:02:56.618Z,45572.09
2022-12-25T03:05:44.101Z,45566.09
2022-12-25T03:08:18.854Z,45562.09
2022-12-25T03:11:14.214Z,45598.06
2022-12-25T03:13:43.184Z,45570.09
2022-12-25T03:16:28.583Z,45588.09
2022-12-25T03:18:58.603Z,45584.09
2022-12-25T03:21:43.846Z,45558.09
2022-12-25T03:24:28.786Z,45566.09
2022-12-25T03:26:57.215Z,45562.09
2022-12-25T03:29:51.623Z,45554.09
2022-12-25T03:32:38.747Z,45554.09
2022-12-25T03:35:26.276Z,45554.09
2022-12-25T03:38:27.858Z,45572.09
2022-12-25T03:41:39.894Z,45560.09
2022-12-25T03:44:50.824Z,45556.09
2022-12-25T03:48:06.643Z,45590.09
2022-12-25T03:50:56.295Z,45556.09
2022-12-25T03:53:50.140Z,45570.09
2022-12-25T03:56:37.072Z,45570.09
2022-12-25T03:59:24.049Z,45592.09
2022-12-25T04:02:10.433Z,45576.09
2022-12-25T04:04:56.451Z,45568.09
2022-12-25T04:07:42.048Z,45590.09
2022-12-25T04:10:27.970Z,45582.09
2022-12-25T04:13:12.846Z,45560.09
2022-12-25T04:15:58.295Z,45570.09
2022-12-25T04:18:43.572Z,45574.09
2022-12-25T04:21:28.711Z,45582.09
2022-12-25T04:24:13.485Z,45580.09
2022-12-25T04:26:58.922Z,45570.09
2022-12-25T04:29:43.725Z,45586.09
2022-12-25T04:32:28.768Z,45558.09
2022-12-25T04:35:13.565Z,45586.09
2022-12-25T04:37:40.058Z,45570.09
2022-12-25T04:40:06.849Z,45578.09
2022-12-25T04:42:33.278Z,45560.09
2022-12-25T04:44:59.676Z,45582.09
2022-12-25T04:47:26.046Z,45578.09
2022-12-25T04:49:52.433Z,45566.09
2022-12-25T04:52:18.883Z,45588.09
2022-12-25T04:54:45.694Z,45568.09
2022-12-25T04:57:12.219Z,45576.09
2022-12-25T04:59:38.608Z,45580.09
2022-12-25T05:02:05.077Z,45578.09
2022-12-25T05:04:31.548Z,45596.06
2022-12-25T05:06:57.955Z,45574.09
2022-12-25T05:09:25.749Z,45570.09
2022-12-25T05:11:52.294Z,45574.09
2022-12-25T05:14:18.696Z,45598.06
2022-12-25T05:16:45.200Z,45584.09
2022-12-25T05:19:11.562Z,45570.09
2022-12-25T05:21:37.959Z,45574.09
2022-12-25T05:24:04.754Z,45570.09
2022-12-25T05:26:31.201Z,45574.09
2022-12-25T05:28:59.393Z,45568.09
2022-12-25T05:31:25.883Z,45578.09
2022-12-25T05:33:52.745Z,45570.09
2022-12-25T05:36:19.677Z,45562.09
2022-12-25T05:38:46.153Z,45550.13
2022-12-25T05:41:12.624Z,45588.09
2022-12-25T05:43:39.020Z,45578.09
2022-12-25T05:46:10.205Z,45576.09
2022-12-25T05:48:38.343Z,45578.09
2022-12-25T05:51:10.700Z,45578.09
2022-12-25T05:53:37.818Z,45558.09
2022-12-25T05:56:06.249Z,45582.09
2022-12-25T05:58:33.820Z,45574.09
2022-12-25T06:01:00.710Z,45586.09
2022-12-25T06:03:27.624Z,45562.09
2022-12-25T06:05:54.993Z,45562.09
2022-12-25T06:08:21.545Z,45568.09
2022-12-25T06:10:48.191Z,45578.09
2022-12-25T06:13:14.678Z,45582.09
2022-12-25T06:15:41.896Z,45560.09
2022-12-25T06:18:08.483Z,45576.09
2022-12-25T06:20:35.555Z,45578.09
2022-12-25T06:23:02.134Z,45578.09
2022-12-25T06:25:28.639Z,45584.09
2022-12-25T06:27:55.085Z,45584.09
2022-12-25T06:30:21.809Z,45570.09
2022-12-25T06:32:48.254Z,45572.09
2022-12-25T06:35:14.645Z,45586.09
2022-12-25T06:37:41.245Z,45564.09
2022-12-25T06:40:08.286Z,45566.09
2022-12-25T06:42:34.686Z,45558.09
2022-12-25T06:45:01.059Z,45576.09
2022-12-25T06:47:27.457Z,45558.09
2022-12-25T06:49:53.822Z,45562.09
2022-12-25T06:52:20.254Z,45586.09
2022-12-25T06:54:47.339Z,45566.09
2022-12-25T06:57:13.775Z,45550.13
2022-12-25T06:59:40.324Z,45566.09
2022-12-25T07:02:16.803Z,45570.09
2022-12-25T07:04:43.496Z,45558.09
2022-12-25T07:07:10.034Z,45554.09
2022-12-25T07:09:39.155Z,45580.09
2022-12-25T07:12:08.719Z,45562.09
2022-12-25T07:14:35.124Z,45562.09
2022-12-25T07:17:01.599Z,45562.09
2022-12-25T07:19:28.027Z,45562.09
2022-12-25T07:21:54.629Z,45562.09
2022-12-25T07:24:22.319Z,45550.13
2022-12-25T07:26:50.596Z,45574.09
2022-12-25T07:29:17.845Z,45558.09
2022-12-25T07:31:44.791Z,45558.09
2022-12-25T07:34:11.292Z,45556.09
2022-12-25T07:36:37.786Z,45550.13
2022-12-25T07:39:04.280Z,45574.09
2022-12-25T07:41:30.711Z,45540.13
2022-12-25T07:44:13.075Z,45574.09
2022-12-25T07:46:39.493Z,45550.13
2022-12-25T07:49:05.898Z,45562.09
2022-12-25T07:51:32.679Z,45550.13
2022-12-25T07:53:59.111Z,45560.09
2022-12-25T07:56:25.600Z,45548.13
2022-12-25T07:58:52.199Z,45566.09
2022-12-25T08:01:24.455Z,45554.09
2022-12-25T08:03:59.126Z,45558.09
2022-12-25T08:06:29.784Z,45566.09
2022-12-25T08:09:08.309Z,45566.09
2022-12-25T08:11:35.032Z,45532.13
2022-12-25T08:14:02.080Z,45562.09
2022-12-25T08:16:28.649Z,45558.09
2022-12-25T08:18:55.083Z,45530.13
2022-12-25T08:21:21.552Z,45572.09
2022-12-25T08:23:48.127Z,45562.09
2022-12-25T08:26:17.344Z,45548.13
2022-12-25T08:28:44.396Z,45556.09
2022-12-25T08:31:13.387Z,45530.13
2022-12-25T08:33:39.799Z,45540.13
2022-12-25T08:36:08.203Z,45544.13
2022-12-25T08:38:34.943Z,45562.09
2022-12-25T08:41:01.427Z,45562.09
2022-12-25T08:43:27.832Z,45570.09
2022-12-25T08:45:54.312Z,45542.13
2022-12-25T08:48:20.809Z,45574.09
2022-12-25T08:50:49.085Z,45558.09
2022-12-25T08:53:16.311Z,45554.09
2022-12-25T08:55:42.883Z,45554.09
2022-12-25T08:58:09.858Z,45530.13
2022-12-25T09:00:36.755Z,45530.13
2022-12-25T09:03:03.728Z,45536.13
2022-12-25T09:05:30.184Z,45554.09
2022-12-25T09:07:56.579Z,45582.09
2022-12-25T09:10:23.047Z,45546.13
2022-12-25T09:12:49.441Z,45552.13
2022-12-25T09:15:15.928Z,45550.13
2022-12-25T09:17:42.337Z,45556.09
2022-12-25T09:20:08.883Z,45542.13
2022-12-25T09:22:35.600Z,45546.13
2022-12-25T09:25:01.993Z,45556.09
2022-12-25T09:27:28.401Z,45534.13
2022-12-25T09:29:55.180Z,45558.09
2022-12-25T09:32:21.565Z,45558.09
2022-12-25T09:34:47.947Z,45552.13
2022-12-25T09:37:14.334Z,45560.09
2022-12-25T09:39:46.064Z,45558.09
2022-12-25T09:42:23.839Z,45564.09
2022-12-25T09:44:58.398Z,45534.13
2022-12-25T09:47:29.269Z,45550.13
2022-12-25T09:50:07.875Z,45554.09
2022-12-25T09:52:43.464Z,45540.13
2022-12-25T09:55:24.385Z,45546.13
2022-12-25T09:57:56.511Z,45570.09
2022-12-25T10:00:25.782Z,45522.13
2022-12-25T10:02:58.445Z,45538.13
2022-12-25T10:05:50.254Z,45574.09
2022-12-25T10:08:38.534Z,45570.09
2022-12-25T10:11:22.945Z,45558.09
2022-12-25T10:14:20.503Z,45550.13
2022-12-25T10:17:22.130Z,45546.13
2022-12-25T10:20:22.790Z,45554.09
2022-12-25T10:22:53.843Z,45542.13
2022-12-25T10:25:23.434Z,45546.13
2022-12-25T10:27:54.036Z,45568.09
2022-12-25T10:30:23.747Z,45558.09
2022-12-25T10:32:51.499Z,45544.13
2022-12-25T10:35:21.116Z,45524.13
2022-12-25T10:38:05.996Z,45566.09
2022-12-25T10:41:21.120Z,45554.09
2022-12-25T10:43:51.679Z,45558.09
2022-12-25T10:46:20.508Z,45566.09
2022-12-25T10:48:54.035Z,45576.09
2022-12-25T10:51:36.453Z,45574.09
2022-12-25T10:54:24.541Z,45542.13
2022-12-25T10:56:58.484Z,45556.09
2022-12-25T10:59:27.683Z,45554.09
2022-12-25T11:01:56.021Z,45570.09
2022-12-25T11:04:26.731Z,45552.13
2022-12-25T11:07:07.223Z,45546.13
2022-12-25T11:09:34.300Z,45538.13
2022-12-25T11:12:01.133Z,45562.09
2022-12-25T11:14:29.001Z,45570.09
2022-12-25T11:16:55.399Z,45558.09
2022-12-25T11:19:31.451Z,45538.13
2022-12-25T11:22:00.411Z,45554.09
2022-12-25T11:24:29.302Z,45546.13
2022-12-25T11:26:59.169Z,45554.09
2022-12-25T11:29:46.402Z,45550.13
2022-12-25T11:32:19.121Z,45554.09
2022-12-25T11:34:47.462Z,45546.13
2022-12-25T11:37:23.830Z,45552.13
2022-12-25T11:39:50.308Z,45550.13
2022-12-25T11:42:41.735Z,45542.13
2022-12-25T11:45:18.863Z,45546.13
2022-12-25T11:47:50.951Z,45570.09
2022-12-25T11:50:23.584Z,45538.13
2022-12-25T11:52:51.830Z,45550.13
2022-12-25T11:55:30.122Z,45554.09
2022-12-25T11:58:01.245Z,45570.09
2022-12-25T12:00:30.686Z,45542.13
2022-12-25T12:03:15.349Z,45546.13
2022-12-25T12:06:01.845Z,45546.13
2022-12-25T12:08:28.985Z,45554.09
2022-12-25T12:10:58.519Z,45540.13
2022-12-25T12:13:37.106Z,45550.13
2022-12-25T12:16:05.850Z,45564.09
2022-12-25T12:18:33.875Z,45542.13
2022-12-25T12:21:08.346Z,45550.13
2022-12-25T12:24:15.391Z,45548.13
2022-12-25T12:26:46.072Z,45548.13
2022-12-25T12:29:38.271Z,45548.13
2022-12-25T12:32:06.177Z,45566.09
2022-12-25T12:34:42.353Z,45558.09
2022-12-25T12:37:24.620Z,45526.13
2022-12-25T12:39:53.883Z,45546.13
2022-12-25T12:42:26.081Z,45580.09
2022-12-25T12:44:55.541Z,45554.09
2022-12-25T12:47:40.556Z,45550.13
2022-12-25T12:50:25.834Z,45558.09
2022-12-25T12:52:52.378Z,45546.13
2022-12-25T12:55:31.621Z,45558.09
2022-12-25T12:58:00.279Z,45560.09
2022-12-25T13:00:34.885Z,45554.09
2022-12-25T13:03:20.941Z,45526.13
2022-12-25T13:05:52.347Z,45552.13
2022-12-25T13:08:40.488Z,45572.09
2022-12-25T13:11:18.312Z,45560.09
2022-12-25T13:13:46.339Z,45558.09
2022-12-25T13:16:24.230Z,45560.09
2022-12-25T13:18:56.629Z,45548.13
2022-12-25T13:21:28.777Z,45542.13
2022-12-25T13:24:03.460Z,45564.09
2022-12-25T13:26:30.413Z,45570.09
2022-12-25T13:28:57.286Z,45566.09
2022-12-25T13:31:26.545Z,45570.09
2022-12-25T13:34:00.616Z,45550.13
2022-12-25T13:36:29.706Z,45562.09
2022-12-25T13:38:59.128Z,45526.13
2022-12-25T13:41:59.399Z,45544.13
2022-12-25T13:44:28.680Z,45544.13
2022-12-25T13:46:55.149Z,45546.13
2022-12-25T13:49:24.222Z,45562.09
2022-12-25T13:51:51.461Z,45554.09
2022-12-25T13:54:18.749Z,45534.13
2022-12-25T13:56:54.519Z,45540.13
2022-12-25T13:59:24.892Z,45550.13
2022-12-25T14:01:53.934Z,45544.13
2022-12-25T14:04:23.679Z,45542.13
2022-12-25T14:06:51.436Z,45558.09
2022-12-25T14:09:18.592Z,45528.13
2022-12-25T14:11:49.921Z,45562.09
2022-12-25T14:14:20.765Z,45552.13
2022-12-25T14:16:49.323Z,45546.13
2022-12-25T14:19:31.034Z,45542.13
2022-12-25T14:22:19.918Z,45544.13
2022-12-25T14:24:47.537Z,45548.13
2022-12-25T14:27:24.097Z,45544.13
2022-12-25T14:29:52.967Z,45554.09
2022-12-25T14:32:22.317Z,45550.13
2022-12-25T14:34:53.711Z,45556.09
2022-12-25T14:37:25.951Z,45538.13
2022-12-25T14:40:01.193Z,45556.09
2022-12-25T14:42:30.440Z,45576.09
2022-12-25T14:45:03.387Z,45572.09
2022-12-25T14:47:31.325Z,45560.09
2022-12-25T14:49:58.169Z,45554.09
2022-12-25T14:52:44.766Z,45562.09
2022-12-25T14:55:21.118Z,45546.13
2022-12-25T14:57:50.342Z,45540.13
2022-12-25T15:00:31.690Z,45562.09
2022-12-25T15:02:59.882Z,45562.09
2022-12-25T15:05:31.472Z,45546.13
2022-12-25T15:08:20.148Z,45554.09
2022-12-25T15:10:59.484Z,45550.13
2022-12-25T15:13:27.244Z,45570.09
2022-12-25T15:15:58.472Z,45554.09
2022-12-25T15:18:28.197Z,45544.13
2022-12-25T15:20:56.148Z,45544.13
2022-12-25T15:23:22.681Z,45560.09
2022-12-25T15:25:50.950Z,45540.13
2022-12-25T15:28:17.402Z,45538.13
2022-12-25T15:30:44.215Z,45552.13
2022-12-25T15:33:13.774Z,45542.13
2022-12-25T15:35:40.743Z,45550.13
2022-12-25T15:38:07.188Z,45538.13
2022-12-25T15:40:33.634Z,45542.13
2022-12-25T15:43:00.043Z,45556.09
2022-12-25T15:45:28.509Z,45546.13
2022-12-25T15:47:54.963Z,45564.09
2022-12-25T15:50:21.757Z,45552.13
2022-12-25T15:52:48.605Z,45562.09
2022-12-25T15:55:16.213Z,45546.13
2022-12-25T15:57:45.287Z,45554.09
2022-12-25T16:00:18.889Z,45558.09
2022-12-25T16:02:45.770Z,45554.09
2022-12-25T16:05:12.607Z,45548.13
2022-12-25T16:07:39.771Z,45550.13
2022-12-25T16:10:11.322Z,45550.13
2022-12-25T16:12:38.879Z,45554.09
2022-12-25T16:15:05.950Z,45538.13
2022-12-25T16:17:32.380Z,45552.13
2022-12-25T16:19:58.780Z,45550.13
2022-12-25T16:22:28.323Z,45538.13
2022-12-25T16:24:54.866Z,45550.13
2022-12-25T16:27:21.736Z,45554.09
2022-12-25T16:29:48.453Z,45534.13
2022-12-25T16:32:15.577Z,45528.13
2022-12-25T16:34:42.257Z,45552.13
2022-12-25T16:37:08.700Z,45560.09
2022-12-25T16:39:35.101Z,45540.13
2022-12-25T16:42:01.538Z,45526.13
2022-12-25T16:44:27.985Z,45538.13
2022-12-25T16:46:54.449Z,45562.09
2022-12-25T16:49:21.105Z,45550.13
2022-12-25T16:51:47.507Z,45536.13
2022-12-25T16:54:13.949Z,45534.13
2022-12-25T16:56:41.365Z,45558.09
2022-12-25T16:59:07.773Z,45538.13
2022-12-25T17:01:34.291Z,45542.13
2022-12-25T17:04:01.490Z,45538.13
2022-12-25T17:06:28.655Z,45558.09
2022-12-25T17:09:00.045Z,45538.13
2022-12-25T17:11:30.031Z,45526.13
2022-12-25T17:13:59.722Z,45546.13
2022-12-25T17:16:29.009Z,45542.13
2022-12-25T17:19:04.121Z,45546.13
2022-12-25T17:21:32.699Z,45530.13
2022-12-25T17:24:03.143Z,45544.13
2022-12-25T17:26:31.708Z,45550.13
2022-12-25T17:28:58.287Z,45542.13
2022-12-25T17:31:24.729Z,45558.09
2022-12-25T17:33:51.477Z,45544.13
2022-12-25T17:36:20.545Z,45550.13
2022-12-25T17:38:47.869Z,45562.09
2022-12-25T17:41:16.454Z,45554.09
2022-12-25T17:43:45.293Z,45550.13
2022-12-25T17:46:15.721Z,45538.13
2022-12-25T17:48:42.892Z,45524.13
2022-12-25T17:51:12.574Z,45574.09
2022-12-25T17:53:42.441Z,45546.13
2022-12-25T17:56:09.696Z,45546.13
2022-12-25T17:58:37.440Z,45546.13
2022-12-25T18:01:12.576Z,45554.09
2022-12-25T18:03:39.439Z,45540.13
2022-12-25T18:06:08.371Z,45548.13
2022-12-25T18:08:39.314Z,45554.09
2022-12-25T18:11:15.042Z,45536.13
2022-12-25T18:13:48.114Z,45534.13
2022-12-25T18:16:14.835Z,45528.13
2022-12-25T18:18:45.218Z,45550.13
2022-12-25T18:21:16.192Z,45542.13
2022-12-25T18:23:42.702Z,45550.13
2022-12-25T18:26:11.865Z,45518.13
2022-12-25T18:28:38.938Z,45534.13
2022-12-25T18:31:15.078Z,45510.16
2022-12-25T18:33:41.711Z,45564.09
2022-12-25T18:36:11.820Z,45560.09
2022-12-25T18:38:38.250Z,45546.13
2022-12-25T18:41:07.092Z,45514.13
2022-12-25T18:43:53.664Z,45550.13
2022-12-25T18:46:22.122Z,45542.13
2022-12-25T18:48:48.796Z,45562.09
2022-12-25T18:51:15.205Z,45544.13
2022-12-25T18:53:41.656Z,45558.09
2022-12-25T18:56:11.163Z,45562.09
2022-12-25T18:58:38.172Z,45562.09
2022-12-25T19:01:18.900Z,45538.13
2022-12-25T19:03:49.051Z,45542.13
2022-12-25T19:06:18.216Z,45558.09
2022-12-25T19:08:44.941Z,45538.13
2022-12-25T19:11:12.837Z,45550.13
2022-12-25T19:13:39.367Z,45550.13
2022-12-25T19:16:06.090Z,45530.13
2022-12-25T19:18:32.603Z,45540.13
2022-12-25T19:21:06.992Z,45526.13
2022-12-25T19:23:34.273Z,45538.13
2022-12-25T19:26:00.912Z,45538.13
2022-12-25T19:28:27.362Z,45540.13
2022-12-25T19:30:54.128Z,45542.13
2022-12-25T19:33:22.693Z,45544.13
2022-12-25T19:35:50.106Z,45550.13
2022-12-25T19:38:16.655Z,45544.13
2022-12-25T19:40:59.925Z,45548.13
2022-12-25T19:43:31.752Z,45538.13
2022-12-25T19:45:59.823Z,45546.13
2022-12-25T19:48:26.287Z,45550.13
2022-12-25T19:50:53.373Z,45558.09
2022-12-25T19:53:23.053Z,45538.13
2022-12-25T19:55:53.525Z,45540.13
2022-12-25T19:58:21.683Z,45524.13
2022-12-25T20:01:02.739Z,45548.13
2022-12-25T20:03:29.286Z,45520.13
2022-12-25T20:05:56.434Z,45544.13
2022-12-25T20:08:24.825Z,45540.13
2022-12-25T20:10:51.685Z,45544.13
2022-12-25T20:13:18.405Z,45556.09
2022-12-25T20:15:45.061Z,45546.13
2022-12-25T20:18:11.440Z,45538.13
2022-12-25T20:20:37.969Z,45534.13
2022-12-25T20:23:04.470Z,45544.13
2022-12-25T20:25:31.073Z,45542.13
2022-12-25T20:27:57.764Z,45542.13
2022-12-25T20:30:24.206Z,45570.09
2022-12-25T20:32:50.946Z,45550.13
2022-12-25T20:35:17.547Z,45566.09
2022-12-25T20:37:43.971Z,45550.13
2022-12-25T20:40:11.614Z,45544.13
2022-12-25T20:42:38.119Z,45524.13
2022-12-25T20:45:06.643Z,45542.13
2022-12-25T20:47:34.537Z,45552.13
2022-12-25T20:50:00.986Z,45548.13
2022-12-25T20:52:27.410Z,45560.09
2022-12-25T20:54:53.769Z,45522.13
2022-12-25T20:57:20.141Z,45546.13
2022-12-25T20:59:46.877Z,45554.09
2022-12-25T21:02:35.186Z,45542.13
2022-12-25T21:05:00.084Z,45538.13
2022-12-25T21:07:26.486Z,45554.09
2022-12-25T21:09:52.857Z,45538.13
2022-12-25T21:12:19.235Z,45538.13
2022-12-25T21:14:45.620Z,45534.13
2022-12-25T21:17:12.037Z,45544.13
2022-12-25T21:19:38.478Z,45534.13
2022-12-25T21:22:04.854Z,45534.13
2022-12-25T21:24:31.238Z,45544.13
2022-12-25T21:26:57.596Z,45538.13
2022-12-25T21:29:24.934Z,45544.13
2022-12-25T21:32:12.082Z,45544.13
2022-12-25T21:34:38.506Z,45530.13
2022-12-25T21:37:04.910Z,45546.13
2022-12-25T21:39:31.327Z,45538.13
2022-12-25T21:41:57.977Z,45534.13
2022-12-25T21:44:24.531Z,45526.13
2022-12-25T21:46:50.926Z,45526.13
2022-12-25T21:49:37.268Z,45534.13
2022-12-25T21:52:09.917Z,45522.13
2022-12-25T21:54:36.402Z,45534.13
2022-12-25T21:57:03.020Z,45534.13
2022-12-25T21:59:29.435Z,45554.09
2022-12-25T22:01:55.866Z,45538.13
2022-12-25T22:04:23.398Z,45526.13
2022-12-25T22:07:08.499Z,45522.13
2022-12-25T22:09:35.392Z,45528.13
2022-12-25T22:12:21.318Z,45514.13
2022-12-25T22:14:55.016Z,45566.09
2022-12-25T22:17:46.415Z,45514.13
2022-12-25T22:20:22.784Z,45546.13
2022-12-25T22:22:49.383Z,45534.13
2022-12-25T22:25:16.638Z,45538.13
2022-12-25T22:27:46.716Z,45528.13
2022-12-25T22:30:22.236Z,45542.13
2022-12-25T22:32:48.952Z,45558.09
2022-12-25T22:35:16.157Z,45534.13
2022-12-25T22:37:42.908Z,45536.13
2022-12-25T22:40:11.705Z,45542.13
2022-12-25T22:42:38.140Z,45530.13
2022-12-25T22:45:05.396Z,45538.13
2022-12-25T22:47:32.137Z,45554.09
2022-12-25T22:49:58.612Z,45542.13
2022-12-25T22:52:25.042Z,45546.13
2022-12-25T22:54:51.518Z,45556.09
2022-12-25T22:57:18.126Z,45542.13
2022-12-25T22:59:45.787Z,45534.13
2022-12-25T23:02:12.411Z,45530.13
2022-12-25T23:04:39.123Z,45538.13
2022-12-25T23:07:05.734Z,45550.13
2022-12-25T23:09:32.326Z,45534.13
2022-12-25T23:11:59.025Z,45530.13
2022-12-25T23:14:38.927Z,45550.13
2022-12-25T23:17:30.848Z,45550.13
2022-12-25T23:20:18.639Z,45538.13
2022-12-25T23:23:05.219Z,45542.13
2022-12-25T23:25:50.235Z,45538.13
2022-12-25T23:28:36.729Z,45538.13
2022-12-25T23:31:03.448Z,45538.13
2022-12-25T23:33:29.990Z,45534.13
2022-12-25T23:35:56.484Z,45538.13
2022-12-25T23:38:22.855Z,45550.13
2022-12-25T23:40:49.268Z,45546.13
2022-12-25T23:43:15.663Z,45538.13
2022-12-25T23:45:42.085Z,45542.13
2022-12-25T23:48:08.495Z,45544.13
2022-12-25T23:50:34.885Z,45542.13
2022-12-25T23:53:01.312Z,45542.13
2022-12-25T23:55:27.699Z,45550.13
2022-12-25T23:57:54.078Z,45538.13
