createdAt,value
2018-10-03T00:00:11.395Z,100.0
2018-10-03T00:01:12.138Z,100.0
2018-10-03T00:02:12.847Z,100.0
2018-10-03T00:03:13.552Z,100.0
2018-10-03T00:04:14.279Z,100.0
2018-10-03T00:05:15.002Z,100.0
2018-10-03T00:06:15.711Z,100.0
2018-10-03T00:07:16.442Z,100.0
2018-10-03T00:08:17.163Z,100.0
2018-10-03T00:09:17.897Z,100.0
2018-10-03T00:10:18.620Z,100.0
2018-10-03T00:11:19.336Z,100.0
2018-10-03T00:12:20.048Z,100.0
2018-10-03T00:13:20.779Z,100.0
2018-10-03T00:14:21.533Z,100.0
2018-10-03T00:15:22.264Z,100.0
2018-10-03T00:16:22.998Z,100.0
2018-10-03T00:17:23.769Z,100.0
2018-10-03T00:18:24.547Z,100.0
2018-10-03T00:19:25.635Z,100.0
2018-10-03T00:20:27.379Z,100.0
2018-10-03T00:21:28.537Z,100.0
2018-10-03T00:22:29.687Z,100.0
2018-10-03T00:23:30.533Z,100.0
2018-10-03T00:24:31.678Z,100.0
2018-10-03T00:25:32.702Z,100.0
2018-10-03T00:26:33.428Z,100.0
2018-10-03T00:27:35.542Z,100.0
2018-10-03T00:28:35.970Z,100.0
2018-10-03T00:29:37.136Z,100.0
2018-10-03T00:30:37.912Z,100.0
2018-10-03T00:31:38.772Z,100.0
2018-10-03T00:32:39.541Z,100.0
2018-10-03T00:33:40.385Z,100.0
2018-10-03T00:34:41.119Z,100.0
2018-10-03T00:35:41.839Z,100.0
2018-10-03T00:36:42.561Z,100.0
2018-10-03T00:37:43.291Z,100.0
2018-10-03T00:38:44.008Z,100.0
2018-10-03T00:39:45.015Z,100.0
2018-10-03T00:40:45.733Z,100.0
2018-10-03T00:41:46.695Z,100.0
2018-10-03T00:42:47.453Z,100.0
2018-10-03T00:43:48.165Z,100.0
2018-10-03T00:44:48.878Z,100.0
2018-10-03T00:45:49.604Z,100.0
2018-10-03T00:46:50.316Z,100.0
2018-10-03T00:47:51.075Z,100.0
2018-10-03T00:48:51.807Z,100.0
2018-10-03T00:49:52.525Z,100.0
2018-10-03T00:50:53.238Z,100.0
2018-10-03T00:51:53.969Z,100.0
2018-10-03T00:52:54.985Z,100.0
2018-10-03T00:53:55.689Z,100.0
2018-10-03T00:54:56.432Z,100.0
2018-10-03T00:55:57.149Z,100.0
2018-10-03T00:56:57.868Z,100.0
2018-10-03T00:57:58.635Z,100.0
2018-10-03T00:58:59.598Z,100.0
2018-10-03T01:00:00.307Z,100.0
2018-10-03T01:01:01.030Z,100.0
2018-10-03T01:02:01.739Z,100.0
2018-10-03T01:03:02.466Z,100.0
2018-10-03T01:04:03.191Z,100.0
2018-10-03T01:05:03.912Z,100.0
2018-10-03T01:06:04.647Z,100.0
2018-10-03T01:07:05.372Z,100.0
2018-10-03T01:08:06.142Z,100.0
2018-10-03T01:09:06.865Z,100.0
2018-10-03T01:10:07.841Z,100.0
2018-10-03T01:11:08.563Z,100.0
2018-10-03T01:12:09.279Z,100.0
2018-10-03T01:13:10.020Z,100.0
2018-10-03T01:14:10.737Z,100.0
2018-10-03T01:15:11.480Z,100.0
2018-10-03T01:16:12.208Z,100.0
2018-10-03T01:17:12.932Z,100.0
2018-10-03T01:18:13.898Z,100.0
2018-10-03T01:19:14.621Z,100.0
2018-10-03T01:20:15.432Z,100.0
2018-10-03T01:21:16.404Z,100.0
2018-10-03T01:22:17.125Z,100.0
2018-10-03T01:23:17.850Z,100.0
2018-10-03T01:24:18.565Z,100.0
2018-10-03T01:25:19.601Z,100.0
2018-10-03T01:26:20.333Z,100.0
2018-10-03T01:27:21.049Z,100.0
2018-10-03T01:28:21.768Z,100.0
2018-10-03T01:29:22.480Z,100.0
2018-10-03T01:30:23.446Z,100.0
2018-10-03T01:31:24.189Z,100.0
2018-10-03T01:32:24.930Z,100.0
2018-10-03T01:33:25.653Z,100.0
2018-10-03T01:34:26.386Z,100.0
2018-10-03T01:35:27.096Z,100.0
2018-10-03T01:36:27.807Z,100.0
2018-10-03T01:37:28.531Z,100.0
2018-10-03T01:38:29.359Z,100.0
2018-10-03T01:39:29.978Z,100.0
2018-10-03T01:40:30.699Z,100.0
2018-10-03T01:41:31.407Z,100.0
2018-10-03T01:42:32.122Z,100.0
2018-10-03T01:43:33.098Z,100.0
2018-10-03T01:44:33.812Z,100.0
2018-10-03T01:45:34.542Z,100.0
2018-10-03T01:46:35.260Z,100.0
2018-10-03T01:47:36.034Z,100.0
2018-10-03T01:48:36.777Z,100.0
2018-10-03T01:49:37.485Z,100.0
2018-10-03T01:50:38.212Z,100.0
2018-10-03T01:51:38.935Z,100.0
2018-10-03T01:52:39.710Z,100.0
2018-10-03T01:53:40.421Z,100.0
2018-10-03T01:54:41.149Z,100.0
2018-10-03T01:55:41.867Z,100.0
2018-10-03T01:56:42.595Z,100.0
2018-10-03T01:57:43.304Z,100.0
2018-10-03T01:58:44.272Z,100.0
2018-10-03T01:59:44.991Z,100.0
2018-10-03T02:00:45.720Z,100.0
2018-10-03T02:01:46.434Z,100.0
2018-10-03T02:02:47.154Z,100.0
2018-10-03T02:03:47.894Z,100.0
2018-10-03T02:04:48.607Z,100.0
2018-10-03T02:05:49.326Z,100.0
2018-10-03T02:06:50.053Z,100.0
2018-10-03T02:07:50.775Z,100.0
2018-10-03T02:08:51.496Z,100.0
2018-10-03T02:09:52.225Z,100.0
2018-10-03T02:10:52.933Z,100.0
2018-10-03T02:11:53.906Z,100.0
2018-10-03T02:12:54.907Z,100.0
2018-10-03T02:13:55.614Z,100.0
2018-10-03T02:14:56.340Z,100.0
2018-10-03T02:15:57.053Z,100.0
2018-10-03T02:16:57.772Z,100.0
2018-10-03T02:17:58.744Z,100.0
2018-10-03T02:18:59.455Z,100.0
2018-10-03T02:20:00.185Z,100.0
2018-10-03T02:21:00.889Z,100.0
2018-10-03T02:22:01.619Z,100.0
2018-10-03T02:23:02.335Z,100.0
2018-10-03T02:24:03.053Z,100.0
2018-10-03T02:25:03.762Z,100.0
2018-10-03T02:26:04.475Z,100.0
2018-10-03T02:27:05.195Z,100.0
2018-10-03T02:28:05.914Z,100.0
2018-10-03T02:29:06.630Z,100.0
2018-10-03T02:30:07.337Z,100.0
2018-10-03T02:31:08.070Z,100.0
2018-10-03T02:32:08.797Z,100.0
2018-10-03T02:33:09.509Z,100.0
2018-10-03T02:34:10.294Z,100.0
2018-10-03T02:35:11.052Z,100.0
2018-10-03T02:36:11.757Z,100.0
2018-10-03T02:37:12.496Z,100.0
2018-10-03T02:38:13.217Z,100.0
2018-10-03T02:39:13.940Z,100.0
2018-10-03T02:40:14.656Z,100.0
2018-10-03T02:41:15.626Z,100.0
2018-10-03T02:42:16.356Z,100.0
2018-10-03T02:43:17.067Z,100.0
2018-10-03T02:44:17.799Z,100.0
2018-10-03T02:45:18.538Z,100.0
2018-10-03T02:46:19.252Z,100.0
2018-10-03T02:47:20.235Z,100.0
2018-10-03T02:48:20.985Z,100.0
2018-10-03T02:49:21.718Z,100.0
2018-10-03T02:50:22.451Z,100.0
2018-10-03T02:51:23.226Z,100.0
2018-10-03T02:52:23.942Z,100.0
2018-10-03T02:53:24.662Z,100.0
2018-10-03T02:54:25.403Z,100.0
2018-10-03T02:55:26.112Z,100.0
2018-10-03T02:56:26.846Z,100.0
2018-10-03T02:57:27.551Z,100.0
2018-10-03T02:58:28.284Z,100.0
2018-10-03T02:59:29.003Z,100.0
2018-10-03T03:00:29.728Z,100.0
2018-10-03T03:01:30.517Z,100.0
2018-10-03T03:02:31.223Z,100.0
2018-10-03T03:03:32.209Z,100.0
2018-10-03T03:04:32.929Z,100.0
2018-10-03T03:05:33.651Z,100.0
2018-10-03T03:06:34.419Z,100.0
2018-10-03T03:07:35.152Z,100.0
2018-10-03T03:08:36.194Z,100.0
2018-10-03T03:09:36.843Z,100.0
2018-10-03T03:10:37.557Z,100.0
2018-10-03T03:11:38.288Z,100.0
2018-10-03T03:12:39.052Z,100.0
2018-10-03T03:13:39.769Z,100.0
2018-10-03T03:14:40.502Z,100.0
2018-10-03T03:15:41.466Z,100.0
2018-10-03T03:16:42.187Z,100.0
2018-10-03T03:17:42.966Z,100.0
2018-10-03T03:18:43.694Z,100.0
2018-10-03T03:19:44.405Z,100.0
2018-10-03T03:20:45.131Z,100.0
2018-10-03T03:21:45.855Z,100.0
2018-10-03T03:22:46.613Z,100.0
2018-10-03T03:23:47.335Z,100.0
2018-10-03T03:24:48.059Z,100.0
2018-10-03T03:25:48.779Z,100.0
2018-10-03T03:26:49.748Z,100.0
2018-10-03T03:27:50.508Z,100.0
2018-10-03T03:28:51.240Z,100.0
2018-10-03T03:29:51.952Z,100.0
2018-10-03T03:30:52.674Z,100.0
2018-10-03T03:31:53.396Z,100.0
2018-10-03T03:32:54.500Z,100.0
2018-10-03T03:33:55.209Z,100.0
2018-10-03T03:34:55.938Z,100.0
2018-10-03T03:35:56.662Z,100.0
2018-10-03T03:36:57.370Z,100.0
2018-10-03T03:37:58.152Z,100.0
2018-10-03T03:38:58.868Z,100.0
2018-10-03T03:39:59.584Z,100.0
2018-10-03T03:41:00.302Z,100.0
2018-10-03T03:42:01.032Z,100.0
2018-10-03T03:43:01.797Z,100.0
2018-10-03T03:44:02.515Z,100.0
2018-10-03T03:45:03.234Z,100.0
2018-10-03T03:46:03.971Z,100.0
2018-10-03T03:47:04.679Z,100.0
2018-10-03T03:48:05.458Z,100.0
2018-10-03T03:49:06.179Z,100.0
2018-10-03T03:50:06.887Z,100.0
2018-10-03T03:51:07.857Z,100.0
2018-10-03T03:52:08.589Z,100.0
2018-10-03T03:53:09.617Z,100.0
2018-10-03T03:54:10.341Z,100.0
2018-10-03T03:55:11.055Z,100.0
2018-10-03T03:56:12.049Z,100.0
2018-10-03T03:57:12.768Z,100.0
2018-10-03T03:58:13.540Z,100.0
2018-10-03T03:59:14.264Z,100.0
2018-10-03T04:00:14.980Z,100.0
2018-10-03T04:01:15.720Z,100.0
2018-10-03T04:02:16.455Z,100.0
2018-10-03T04:03:17.221Z,100.0
2018-10-03T04:04:17.971Z,100.0
2018-10-03T04:05:18.693Z,100.0
2018-10-03T04:06:19.412Z,100.0
2018-10-03T04:07:20.149Z,100.0
2018-10-03T04:08:20.881Z,100.0
2018-10-03T04:09:21.641Z,100.0
2018-10-03T04:10:22.360Z,100.0
2018-10-03T04:11:23.080Z,100.0
2018-10-03T04:12:23.799Z,100.0
2018-10-03T04:13:24.516Z,100.0
2018-10-03T04:14:25.297Z,100.0
2018-10-03T04:15:26.265Z,100.0
2018-10-03T04:16:26.978Z,100.0
2018-10-03T04:17:27.702Z,100.0
2018-10-03T04:18:28.437Z,100.0
2018-10-03T04:19:29.162Z,100.0
2018-10-03T04:20:29.879Z,100.0
2018-10-03T04:21:30.605Z,100.0
2018-10-03T04:22:31.313Z,100.0
2018-10-03T04:23:32.039Z,100.0
2018-10-03T04:24:32.780Z,100.0
2018-10-03T04:25:33.507Z,100.0
2018-10-03T04:26:34.231Z,100.0
2018-10-03T04:27:34.949Z,100.0
2018-10-03T04:28:35.665Z,100.0
2018-10-03T04:29:36.638Z,100.0
2018-10-03T04:30:37.669Z,100.0
2018-10-03T04:31:38.390Z,100.0
2018-10-03T04:32:39.118Z,100.0
2018-10-03T04:33:39.843Z,100.0
2018-10-03T04:34:40.582Z,100.0
2018-10-03T04:35:41.371Z,100.0
2018-10-03T04:36:42.042Z,100.0
2018-10-03T04:37:42.803Z,100.0
2018-10-03T04:38:43.530Z,100.0
2018-10-03T04:39:44.270Z,100.0
2018-10-03T04:40:44.983Z,100.0
2018-10-03T04:41:45.708Z,100.0
2018-10-03T04:42:46.679Z,100.0
2018-10-03T04:43:47.401Z,100.0
2018-10-03T04:44:48.120Z,100.0
2018-10-03T04:45:49.085Z,100.0
2018-10-03T04:46:49.787Z,100.0
2018-10-03T04:47:50.501Z,100.0
2018-10-03T04:48:51.274Z,100.0
2018-10-03T04:49:51.991Z,100.0
2018-10-03T04:50:52.719Z,100.0
2018-10-03T04:51:53.445Z,100.0
2018-10-03T04:52:54.177Z,100.0
2018-10-03T04:53:54.893Z,100.0
2018-10-03T04:54:55.617Z,100.0
2018-10-03T04:55:56.339Z,100.0
2018-10-03T04:56:57.063Z,100.0
2018-10-03T04:57:58.056Z,100.0
2018-10-03T04:58:58.766Z,100.0
2018-10-03T04:59:59.478Z,100.0
2018-10-03T05:01:00.199Z,100.0
2018-10-03T05:02:00.922Z,100.0
2018-10-03T05:03:01.661Z,100.0
2018-10-03T05:04:02.387Z,100.0
2018-10-03T05:05:03.164Z,100.0
2018-10-03T05:06:03.874Z,100.0
2018-10-03T05:07:04.588Z,100.0
2018-10-03T05:08:05.311Z,100.0
2018-10-03T05:09:06.027Z,100.0
2018-10-03T05:10:06.758Z,100.0
2018-10-03T05:11:07.521Z,100.0
2018-10-03T05:12:08.204Z,100.0
2018-10-03T05:13:08.925Z,100.0
2018-10-03T05:14:09.653Z,100.0
2018-10-03T05:15:10.417Z,100.0
2018-10-03T05:16:11.149Z,100.0
2018-10-03T05:17:11.866Z,100.0
2018-10-03T05:18:12.597Z,100.0
2018-10-03T05:19:13.323Z,100.0
2018-10-03T05:20:14.039Z,100.0
2018-10-03T05:21:15.021Z,100.0
2018-10-03T05:22:15.988Z,100.0
2018-10-03T05:23:16.763Z,100.0
2018-10-03T05:24:17.479Z,100.0
2018-10-03T05:25:18.223Z,100.0
2018-10-03T05:26:18.952Z,100.0
2018-10-03T05:27:19.680Z,100.0
2018-10-03T05:28:20.397Z,100.0
2018-10-03T05:29:21.376Z,100.0
2018-10-03T05:30:22.087Z,100.0
2018-10-03T05:31:22.820Z,100.0
2018-10-03T05:32:23.534Z,100.0
2018-10-03T05:33:24.348Z,100.0
2018-10-03T05:34:25.006Z,100.0
2018-10-03T05:35:25.723Z,100.0
2018-10-03T05:36:26.451Z,100.0
2018-10-03T05:37:27.170Z,100.0
2018-10-03T05:38:28.145Z,100.0
2018-10-03T05:39:28.890Z,100.0
2018-10-03T05:40:29.582Z,100.0
2018-10-03T05:41:30.308Z,100.0
2018-10-03T05:42:31.032Z,100.0
2018-10-03T05:43:31.767Z,100.0
2018-10-03T05:44:32.529Z,100.0
2018-10-03T05:45:33.263Z,100.0
2018-10-03T05:46:33.984Z,100.0
2018-10-03T05:47:34.715Z,100.0
2018-10-03T05:48:35.436Z,100.0
2018-10-03T05:49:36.151Z,100.0
2018-10-03T05:50:36.876Z,100.0
2018-10-03T05:51:37.637Z,100.0
2018-10-03T05:52:38.363Z,100.0
2018-10-03T05:53:39.083Z,100.0
2018-10-03T05:54:40.125Z,100.0
2018-10-03T05:55:40.793Z,100.0
2018-10-03T05:56:41.576Z,100.0
2018-10-03T05:57:42.317Z,100.0
2018-10-03T05:58:43.032Z,100.0
2018-10-03T05:59:43.761Z,100.0
2018-10-03T06:00:44.497Z,100.0
2018-10-03T06:01:45.228Z,100.0
2018-10-03T06:02:45.973Z,100.0
2018-10-03T06:03:46.681Z,100.0
2018-10-03T06:04:47.400Z,100.0
2018-10-03T06:05:48.121Z,100.0
2018-10-03T06:06:48.896Z,100.0
2018-10-03T06:07:49.616Z,100.0
2018-10-03T06:08:50.338Z,100.0
2018-10-03T06:09:51.069Z,100.0
2018-10-03T06:10:51.798Z,100.0
2018-10-03T06:11:52.823Z,100.0
2018-10-03T06:12:53.548Z,100.0
2018-10-03T06:13:54.654Z,100.0
2018-10-03T06:14:55.378Z,100.0
2018-10-03T06:15:56.106Z,100.0
2018-10-03T06:16:56.827Z,100.0
2018-10-03T06:17:57.556Z,100.0
2018-10-03T06:18:58.286Z,100.0
2018-10-03T06:19:59.013Z,100.0
2018-10-03T06:20:59.986Z,100.0
2018-10-03T06:22:00.716Z,100.0
2018-10-03T06:23:01.430Z,100.0
2018-10-03T06:24:02.173Z,100.0
2018-10-03T06:25:02.899Z,100.0
2018-10-03T06:26:03.627Z,100.0
2018-10-03T06:27:04.611Z,100.0
2018-10-03T06:28:05.404Z,100.0
2018-10-03T06:29:06.119Z,100.0
2018-10-03T06:30:06.833Z,100.0
2018-10-03T06:31:07.581Z,100.0
2018-10-03T06:32:08.363Z,100.0
2018-10-03T06:33:09.044Z,100.0
2018-10-03T06:34:09.778Z,100.0
2018-10-03T06:35:10.499Z,100.0
2018-10-03T06:36:11.237Z,100.0
2018-10-03T06:37:11.955Z,100.0
2018-10-03T06:38:12.688Z,100.0
2018-10-03T06:39:13.415Z,100.0
2018-10-03T06:40:14.437Z,100.0
2018-10-03T06:41:15.098Z,100.0
2018-10-03T06:42:15.816Z,100.0
2018-10-03T06:43:16.803Z,100.0
2018-10-03T06:44:17.534Z,100.0
2018-10-03T06:45:18.275Z,100.0
2018-10-03T06:46:19.253Z,100.0
2018-10-03T06:47:20.017Z,100.0
2018-10-03T06:48:20.746Z,100.0
2018-10-03T06:49:21.464Z,100.0
2018-10-03T06:50:22.196Z,100.0
2018-10-03T06:51:22.915Z,100.0
2018-10-03T06:52:23.689Z,100.0
2018-10-03T06:53:24.428Z,100.0
2018-10-03T06:54:25.151Z,100.0
2018-10-03T06:55:25.875Z,100.0
2018-10-03T06:56:26.596Z,100.0
2018-10-03T06:57:27.374Z,100.0
2018-10-03T06:58:28.094Z,100.0
2018-10-03T06:59:28.830Z,100.0
2018-10-03T07:00:29.557Z,100.0
2018-10-03T07:01:30.297Z,100.0
2018-10-03T07:02:31.025Z,100.0
2018-10-03T07:03:31.746Z,100.0
2018-10-03T07:04:32.467Z,100.0
2018-10-03T07:05:33.200Z,100.0
2018-10-03T07:06:33.930Z,100.0
2018-10-03T07:07:34.901Z,100.0
2018-10-03T07:08:35.636Z,100.0
2018-10-03T07:09:36.357Z,100.0
2018-10-03T07:10:37.142Z,100.0
2018-10-03T07:11:37.871Z,100.0
2018-10-03T07:12:38.594Z,100.0
2018-10-03T07:13:39.330Z,100.0
2018-10-03T07:14:40.048Z,100.0
2018-10-03T07:15:41.014Z,100.0
2018-10-03T07:16:41.740Z,100.0
2018-10-03T07:17:42.460Z,100.0
2018-10-03T07:18:43.188Z,100.0
2018-10-03T07:19:43.917Z,100.0
2018-10-03T07:20:44.635Z,100.0
2018-10-03T07:21:45.363Z,100.0
2018-10-03T07:22:46.088Z,100.0
2018-10-03T07:23:46.817Z,100.0
2018-10-03T07:24:47.602Z,100.0
2018-10-03T07:25:48.339Z,100.0
2018-10-03T07:26:49.059Z,100.0
2018-10-03T07:27:49.784Z,100.0
2018-10-03T07:28:50.509Z,100.0
2018-10-03T07:29:51.234Z,100.0
2018-10-03T07:30:51.957Z,100.0
2018-10-03T07:31:52.950Z,100.0
2018-10-03T07:32:53.671Z,100.0
2018-10-03T07:33:54.645Z,100.0
2018-10-03T07:34:55.412Z,100.0
2018-10-03T07:35:56.151Z,100.0
2018-10-03T07:36:56.873Z,100.0
2018-10-03T07:37:57.608Z,100.0
2018-10-03T07:38:58.328Z,100.0
2018-10-03T07:39:59.067Z,100.0
2018-10-03T07:40:59.798Z,100.0
2018-10-03T07:42:00.538Z,100.0
2018-10-03T07:43:01.274Z,100.0
2018-10-03T07:44:02.070Z,100.0
2018-10-03T07:45:02.770Z,100.0
2018-10-03T07:46:03.489Z,100.0
2018-10-03T07:47:04.227Z,100.0
2018-10-03T07:48:05.036Z,100.0
2018-10-03T07:49:05.711Z,100.0
2018-10-03T07:50:06.485Z,100.0
2018-10-03T07:51:07.208Z,100.0
2018-10-03T07:52:07.937Z,100.0
2018-10-03T07:53:08.679Z,100.0
2018-10-03T07:54:09.430Z,100.0
2018-10-03T07:55:10.172Z,100.0
2018-10-03T07:56:10.933Z,100.0
2018-10-03T07:57:11.620Z,100.0
2018-10-03T07:58:12.603Z,100.0
2018-10-03T07:59:13.328Z,99.8
2018-10-03T08:00:14.047Z,100.0
2018-10-03T08:01:14.794Z,100.0
2018-10-03T08:02:15.516Z,100.0
2018-10-03T08:03:16.256Z,100.0
2018-10-03T08:04:16.991Z,99.5
2018-10-03T08:05:17.727Z,99.5
2018-10-03T08:06:18.921Z,99.6
2018-10-03T08:07:20.314Z,98.3
2018-10-03T08:08:21.044Z,98.3
2018-10-03T08:09:21.773Z,98.5
2018-10-03T08:10:22.502Z,97.6
2018-10-03T08:11:23.475Z,97.4
2018-10-03T08:12:24.201Z,97.8
2018-10-03T08:13:24.930Z,97.2
2018-10-03T08:14:25.660Z,97.7
2018-10-03T08:15:26.377Z,96.3
2018-10-03T08:16:27.106Z,97.0
2018-10-03T08:17:27.866Z,96.3
2018-10-03T08:18:28.555Z,95.7
2018-10-03T08:19:29.284Z,96.0
2018-10-03T08:20:30.003Z,96.9
2018-10-03T08:21:30.747Z,96.6
2018-10-03T08:22:31.472Z,96.9
2018-10-03T08:23:32.200Z,96.3
2018-10-03T08:24:32.973Z,96.3
2018-10-03T08:25:33.661Z,97.0
2018-10-03T08:26:34.382Z,96.4
2018-10-03T08:27:35.371Z,96.3
2018-10-03T08:28:36.103Z,96.0
2018-10-03T08:29:36.823Z,96.4
2018-10-03T08:30:37.542Z,96.3
2018-10-03T08:31:38.527Z,96.4
2018-10-03T08:32:39.332Z,96.0
2018-10-03T08:33:40.026Z,95.6
2018-10-03T08:34:40.773Z,96.3
2018-10-03T08:35:41.507Z,94.8
2018-10-03T08:36:42.491Z,94.8
2018-10-03T08:37:43.465Z,95.6
2018-10-03T08:38:44.252Z,94.7
2018-10-03T08:39:44.934Z,95.4
2018-10-03T08:40:46.292Z,95.0
2018-10-03T08:41:47.263Z,95.5
2018-10-03T08:42:47.993Z,96.2
2018-10-03T08:43:48.738Z,96.6
2018-10-03T08:44:49.457Z,95.7
2018-10-03T08:45:50.192Z,94.8
2018-10-03T08:46:50.920Z,94.9
2018-10-03T08:47:51.653Z,94.4
2018-10-03T08:48:52.379Z,94.3
2018-10-03T08:49:53.110Z,94.1
2018-10-03T08:50:53.845Z,93.1
2018-10-03T08:51:54.906Z,92.3
2018-10-03T08:52:55.613Z,92.2
2018-10-03T08:53:56.342Z,91.5
2018-10-03T08:54:57.063Z,90.7
2018-10-03T08:55:57.789Z,90.5
2018-10-03T08:56:58.529Z,89.6
2018-10-03T08:57:59.535Z,89.9
2018-10-03T08:59:00.231Z,90.5
2018-10-03T09:00:00.959Z,92.0
2018-10-03T09:01:01.743Z,92.2
2018-10-03T09:02:02.481Z,92.5
2018-10-03T09:03:03.527Z,91.7
2018-10-03T09:04:04.292Z,91.2
2018-10-03T09:05:05.007Z,91.7
2018-10-03T09:06:06.030Z,90.2
2018-10-03T09:07:07.013Z,89.2
2018-10-03T09:08:07.997Z,89.1
2018-10-03T09:09:08.740Z,88.1
2018-10-03T09:10:09.460Z,87.4
2018-10-03T09:11:10.208Z,87.7
2018-10-03T09:12:10.952Z,88.3
2018-10-03T09:13:11.942Z,86.8
2018-10-03T09:14:12.674Z,87.6
2018-10-03T09:15:13.415Z,86.3
2018-10-03T09:16:14.159Z,86.3
2018-10-03T09:17:14.928Z,86.0
2018-10-03T09:18:15.668Z,86.3
2018-10-03T09:19:16.657Z,86.2
2018-10-03T09:20:17.637Z,86.2
2018-10-03T09:21:18.382Z,85.4
2018-10-03T09:22:19.076Z,84.6
2018-10-03T09:23:19.830Z,84.4
2018-10-03T09:24:20.569Z,84.3
2018-10-03T09:25:21.562Z,85.1
2018-10-03T09:26:22.299Z,86.0
2018-10-03T09:27:23.182Z,84.3
2018-10-03T09:28:24.034Z,84.5
2018-10-03T09:29:24.736Z,84.2
2018-10-03T09:30:25.468Z,85.2
2018-10-03T09:31:26.201Z,86.0
2018-10-03T09:32:26.926Z,86.5
2018-10-03T09:33:27.716Z,85.4
2018-10-03T09:34:28.714Z,85.5
2018-10-03T09:35:29.442Z,87.6
2018-10-03T09:36:30.163Z,87.7
2018-10-03T09:37:31.143Z,88.8
2018-10-03T09:38:31.870Z,88.2
2018-10-03T09:39:32.647Z,88.5
2018-10-03T09:40:33.322Z,89.4
2018-10-03T09:41:34.071Z,88.7
2018-10-03T09:42:34.798Z,88.9
2018-10-03T09:43:35.522Z,88.9
2018-10-03T09:44:36.559Z,88.3
2018-10-03T09:45:37.542Z,88.6
2018-10-03T09:46:38.264Z,88.9
2018-10-03T09:47:38.987Z,89.8
2018-10-03T09:48:39.776Z,89.8
2018-10-03T09:49:40.503Z,90.1
2018-10-03T09:50:41.238Z,89.7
2018-10-03T09:51:41.993Z,88.9
2018-10-03T09:52:42.976Z,89.7
2018-10-03T09:53:43.952Z,89.4
2018-10-03T09:54:44.750Z,89.4
2018-10-03T09:55:45.462Z,90.4
2018-10-03T09:56:46.222Z,90.9
2018-10-03T09:57:46.959Z,91.3
2018-10-03T09:58:47.723Z,91.1
2018-10-03T09:59:48.461Z,91.4
2018-10-03T10:00:49.242Z,91.7
2018-10-03T10:01:49.927Z,90.1
2018-10-03T10:02:50.669Z,89.7
2018-10-03T10:03:51.389Z,90.2
2018-10-03T10:04:52.126Z,89.4
2018-10-03T10:05:52.883Z,89.8
2018-10-03T10:06:53.584Z,89.5
2018-10-03T10:07:54.323Z,90.6
2018-10-03T10:08:55.052Z,90.2
2018-10-03T10:09:55.777Z,89.0
2018-10-03T10:10:56.506Z,88.1
2018-10-03T10:11:57.236Z,89.0
2018-10-03T10:12:57.963Z,87.6
2018-10-03T10:13:58.700Z,87.5
2018-10-03T10:14:59.422Z,87.6
2018-10-03T10:16:00.159Z,87.2
2018-10-03T10:17:00.925Z,87.7
2018-10-03T10:18:01.655Z,86.5
2018-10-03T10:19:02.386Z,86.3
2018-10-03T10:20:03.124Z,86.1
2018-10-03T10:21:03.844Z,83.6
2018-10-03T10:22:04.632Z,84.1
2018-10-03T10:23:05.357Z,85.0
2018-10-03T10:24:06.111Z,84.1
2018-10-03T10:25:06.831Z,84.3
2018-10-03T10:26:07.557Z,84.9
2018-10-03T10:27:08.291Z,84.1
2018-10-03T10:28:09.025Z,84.5
2018-10-03T10:29:09.757Z,85.3
2018-10-03T10:30:10.496Z,84.2
2018-10-03T10:31:11.470Z,85.1
2018-10-03T10:32:12.240Z,86.6
2018-10-03T10:33:12.981Z,87.7
2018-10-03T10:34:13.671Z,86.0
2018-10-03T10:35:14.401Z,85.9
2018-10-03T10:36:15.124Z,85.7
2018-10-03T10:37:15.916Z,86.7
2018-10-03T10:38:16.662Z,86.2
2018-10-03T10:39:18.539Z,87.5
2018-10-03T10:40:19.497Z,86.7
2018-10-03T10:41:20.313Z,87.6
2018-10-03T10:42:20.895Z,85.7
2018-10-03T10:43:21.972Z,86.3
2018-10-03T10:44:22.939Z,85.9
2018-10-03T10:45:23.662Z,83.7
2018-10-03T10:46:24.400Z,84.0
2018-10-03T10:47:25.129Z,84.2
2018-10-03T10:48:25.860Z,83.3
2018-10-03T10:49:26.614Z,82.4
2018-10-03T10:50:28.495Z,82.3
2018-10-03T10:51:29.372Z,82.2
2018-10-03T10:52:30.097Z,81.6
2018-10-03T10:53:30.829Z,82.5
2018-10-03T10:54:31.553Z,80.3
2018-10-03T10:55:32.292Z,80.8
2018-10-03T10:56:33.013Z,81.9
2018-10-03T10:57:34.414Z,81.6
2018-10-03T10:58:35.402Z,81.9
2018-10-03T10:59:36.397Z,82.3
2018-10-03T11:00:37.115Z,82.8
2018-10-03T11:01:37.853Z,81.5
2018-10-03T11:02:38.585Z,81.1
2018-10-03T11:03:39.357Z,80.0
2018-10-03T11:04:40.090Z,79.0
2018-10-03T11:05:40.825Z,77.5
2018-10-03T11:06:41.570Z,78.6
2018-10-03T11:07:42.282Z,79.4
2018-10-03T11:08:43.005Z,79.3
2018-10-03T11:09:43.729Z,79.8
2018-10-03T11:10:44.458Z,80.5
2018-10-03T11:11:45.494Z,81.9
2018-10-03T11:12:46.221Z,82.8
2018-10-03T11:13:46.985Z,82.9
2018-10-03T11:14:47.723Z,83.4
2018-10-03T11:15:48.721Z,83.5
2018-10-03T11:16:49.458Z,83.3
2018-10-03T11:17:50.187Z,81.7
2018-10-03T11:18:50.914Z,82.0
2018-10-03T11:19:51.637Z,82.2
2018-10-03T11:20:52.366Z,81.9
2018-10-03T11:21:53.110Z,82.2
2018-10-03T11:22:53.842Z,82.1
2018-10-03T11:23:54.704Z,82.5
2018-10-03T11:24:55.562Z,83.2
2018-10-03T11:25:56.031Z,82.1
2018-10-03T11:26:56.785Z,83.6
2018-10-03T11:27:57.504Z,82.3
2018-10-03T11:28:58.236Z,83.4
2018-10-03T11:29:58.968Z,83.4
2018-10-03T11:30:59.705Z,83.1
2018-10-03T11:32:00.506Z,82.3
2018-10-03T11:33:01.487Z,83.4
2018-10-03T11:34:02.220Z,81.9
2018-10-03T11:35:02.992Z,82.8
2018-10-03T11:36:03.736Z,83.0
2018-10-03T11:37:04.473Z,83.6
2018-10-03T11:38:05.555Z,83.1
2018-10-03T11:39:06.221Z,83.1
2018-10-03T11:40:07.015Z,82.1
2018-10-03T11:41:07.997Z,83.1
2018-10-03T11:42:08.728Z,83.7
2018-10-03T11:43:09.723Z,82.7
2018-10-03T11:44:10.445Z,82.3
2018-10-03T11:45:11.223Z,82.7
2018-10-03T11:46:11.956Z,82.6
2018-10-03T11:47:12.930Z,82.0
2018-10-03T11:48:13.664Z,81.7
2018-10-03T11:49:15.362Z,81.5
2018-10-03T11:50:16.383Z,80.0
2018-10-03T11:51:17.116Z,80.4
2018-10-03T11:52:17.860Z,79.2
2018-10-03T11:53:18.860Z,78.3
2018-10-03T11:54:19.669Z,80.8
2018-10-03T11:55:20.434Z,79.9
2018-10-03T11:56:21.176Z,79.7
2018-10-03T11:57:21.923Z,79.4
2018-10-03T11:58:23.417Z,78.8
2018-10-03T11:59:24.205Z,77.4
2018-10-03T12:00:24.889Z,77.5
2018-10-03T12:01:25.674Z,76.7
2018-10-03T12:02:26.387Z,75.6
2018-10-03T12:03:27.237Z,76.8
2018-10-03T12:04:27.852Z,77.2
2018-10-03T12:05:28.569Z,77.4
2018-10-03T12:06:29.584Z,77.3
2018-10-03T12:07:30.280Z,76.9
2018-10-03T12:08:31.020Z,76.7
2018-10-03T12:09:31.770Z,77.4
2018-10-03T12:10:32.545Z,76.4
2018-10-03T12:11:34.024Z,77.2
2018-10-03T12:12:35.054Z,78.4
2018-10-03T12:13:35.818Z,78.8
2018-10-03T12:14:36.515Z,80.0
2018-10-03T12:15:37.260Z,79.7
2018-10-03T12:16:37.995Z,79.4
2018-10-03T12:17:38.728Z,80.1
2018-10-03T12:18:39.458Z,77.7
2018-10-03T12:19:40.192Z,76.9
2018-10-03T12:20:40.920Z,77.7
2018-10-03T12:21:41.645Z,76.6
2018-10-03T12:22:42.421Z,75.0
2018-10-03T12:23:43.155Z,73.6
2018-10-03T12:24:43.880Z,74.2
2018-10-03T12:25:44.610Z,72.8
2018-10-03T12:26:45.346Z,72.9
2018-10-03T12:27:46.127Z,73.5
2018-10-03T12:28:47.142Z,73.9
2018-10-03T12:29:47.882Z,74.9
2018-10-03T12:30:48.602Z,74.3
2018-10-03T12:31:49.331Z,74.8
2018-10-03T12:32:50.391Z,75.6
2018-10-03T12:33:51.206Z,76.6
2018-10-03T12:34:51.854Z,75.1
2018-10-03T12:35:52.569Z,75.6
2018-10-03T12:36:53.314Z,76.2
2018-10-03T12:37:54.048Z,76.2
2018-10-03T12:38:55.037Z,75.2
2018-10-03T12:39:55.777Z,75.4
2018-10-03T12:40:56.504Z,75.9
2018-10-03T12:41:57.527Z,76.8
2018-10-03T12:42:58.254Z,77.2
2018-10-03T12:43:59.272Z,77.7
2018-10-03T12:45:00.006Z,76.9
2018-10-03T12:46:00.766Z,77.9
2018-10-03T12:47:01.501Z,77.4
2018-10-03T12:48:02.482Z,77.1
2018-10-03T12:49:03.467Z,77.7
2018-10-03T12:50:04.447Z,76.0
2018-10-03T12:51:05.242Z,76.3
2018-10-03T12:52:05.982Z,76.9
2018-10-03T12:53:06.710Z,76.9
2018-10-03T12:54:07.433Z,76.7
2018-10-03T12:55:08.225Z,77.3
2018-10-03T12:56:09.255Z,77.3
2018-10-03T12:57:10.009Z,78.2
2018-10-03T12:58:10.741Z,78.4
2018-10-03T12:59:11.468Z,79.1
2018-10-03T13:00:12.206Z,80.4
2018-10-03T13:01:12.959Z,78.6
2018-10-03T13:02:13.669Z,78.3
2018-10-03T13:03:14.396Z,79.4
2018-10-03T13:04:15.370Z,78.7
2018-10-03T13:05:16.098Z,79.4
2018-10-03T13:06:16.837Z,79.4
2018-10-03T13:07:17.553Z,79.6
2018-10-03T13:08:18.302Z,79.4
2018-10-03T13:09:19.029Z,79.9
2018-10-03T13:10:19.758Z,79.2
2018-10-03T13:11:20.494Z,79.8
2018-10-03T13:12:21.510Z,79.8