createdAt,value
2023-02-15T00:01:44.362Z,28.83
2023-02-15T00:04:14.831Z,28.10
2023-02-15T00:06:41.441Z,25.70
2023-02-15T00:09:09.551Z,23.57
2023-02-15T00:11:43.422Z,28.67
2023-02-15T00:14:21.713Z,24.63
2023-02-15T00:16:49.812Z,26.17
2023-02-15T00:19:18.798Z,25.47
2023-02-15T00:21:45.958Z,29.60
2023-02-15T00:24:14.345Z,25.90
2023-02-15T00:26:42.313Z,31.23
2023-02-15T00:29:10.029Z,28.13
2023-02-15T00:31:36.729Z,27.63
2023-02-15T00:34:11.140Z,29.80
2023-02-15T00:36:37.703Z,26.87
2023-02-15T00:39:05.560Z,28.80
2023-02-15T00:41:33.238Z,29.80
2023-02-15T00:43:59.972Z,27.20
2023-02-15T00:46:26.607Z,27.80
2023-02-15T00:48:53.095Z,27.00
2023-02-15T00:51:19.660Z,28.00
2023-02-15T00:53:46.131Z,26.67
2023-02-15T00:56:13.744Z,26.77
2023-02-15T00:58:40.272Z,27.87
2023-02-15T01:01:12.799Z,25.17
2023-02-15T01:03:39.636Z,24.57
2023-02-15T01:06:06.143Z,21.93
2023-02-15T01:08:32.573Z,23.70
2023-02-15T01:11:07.856Z,24.50
2023-02-15T01:13:35.069Z,23.60
2023-02-15T01:16:03.934Z,25.33
2023-02-15T01:18:31.203Z,24.67
2023-02-15T01:20:58.477Z,25.20
2023-02-15T01:23:24.995Z,23.70
2023-02-15T01:25:51.480Z,27.67
2023-02-15T01:28:18.602Z,24.20
2023-02-15T01:30:45.298Z,24.63
2023-02-15T01:33:18.474Z,26.87
2023-02-15T01:35:47.921Z,25.77
2023-02-15T01:38:15.443Z,24.87
2023-02-15T01:40:42.296Z,24.97
2023-02-15T01:43:13.370Z,27.40
2023-02-15T01:45:40.562Z,25.80
2023-02-15T01:48:28.183Z,27.03
2023-02-15T01:50:59.424Z,27.23
2023-02-15T01:53:33.324Z,27.63
2023-02-15T01:56:10.053Z,30.03
2023-02-15T01:58:37.966Z,26.57
2023-02-15T02:01:08.400Z,23.67
2023-02-15T02:04:03.144Z,26.77
2023-02-15T02:06:33.028Z,26.27
2023-02-15T02:09:01.948Z,23.90
2023-02-15T02:11:28.467Z,23.77
2023-02-15T02:13:56.543Z,24.97
2023-02-15T02:16:43.951Z,22.70
2023-02-15T02:19:25.718Z,19.30
2023-02-15T02:22:17.276Z,17.13
2023-02-15T02:25:14.075Z,22.93
2023-02-15T02:28:19.431Z,21.23
2023-02-15T02:31:07.217Z,21.10
2023-02-15T02:33:44.850Z,19.07
2023-02-15T02:36:41.486Z,20.00
2023-02-15T02:39:44.566Z,19.03
2023-02-15T02:42:19.093Z,19.93
2023-02-15T02:44:50.602Z,20.83
2023-02-15T02:47:25.014Z,17.57
2023-02-15T02:50:01.895Z,21.13
2023-02-15T02:52:43.634Z,20.50
2023-02-15T02:55:16.521Z,19.37
2023-02-15T02:58:03.858Z,19.20
2023-02-15T03:00:35.646Z,23.70
2023-02-15T03:03:16.048Z,20.17
2023-02-15T03:05:47.265Z,19.47
2023-02-15T03:08:22.602Z,19.23
2023-02-15T03:10:53.699Z,18.17
2023-02-15T03:13:21.532Z,20.93
2023-02-15T03:16:10.542Z,21.03
2023-02-15T03:18:58.750Z,22.57
2023-02-15T03:21:32.181Z,23.93
2023-02-15T03:24:05.735Z,21.07
2023-02-15T03:26:35.141Z,23.13
2023-02-15T03:29:04.949Z,21.03
2023-02-15T03:31:35.495Z,21.97
2023-02-15T03:34:05.837Z,20.93
2023-02-15T03:36:44.815Z,25.17
2023-02-15T03:39:20.886Z,21.30
2023-02-15T03:41:56.521Z,21.40
2023-02-15T03:44:30.142Z,20.20
2023-02-15T03:47:04.047Z,21.17
2023-02-15T03:49:54.702Z,19.47
2023-02-15T03:52:24.282Z,22.67
2023-02-15T03:54:51.087Z,24.10
2023-02-15T03:57:42.153Z,22.47
2023-02-15T04:00:36.555Z,22.97
2023-02-15T04:03:29.966Z,22.93
2023-02-15T04:05:56.456Z,21.07
2023-02-15T04:08:42.903Z,20.63
2023-02-15T04:11:09.442Z,20.30
2023-02-15T04:13:36.475Z,19.87
2023-02-15T04:16:07.384Z,18.57
2023-02-15T04:18:56.323Z,19.77
2023-02-15T04:21:43.500Z,18.70
2023-02-15T04:24:28.566Z,18.60
2023-02-15T04:26:55.272Z,21.03
2023-02-15T04:29:23.264Z,25.00
2023-02-15T04:31:51.044Z,21.30
2023-02-15T04:34:17.957Z,21.47
2023-02-15T04:36:44.671Z,22.33
2023-02-15T04:39:14.526Z,20.80
2023-02-15T04:41:41.684Z,20.33
2023-02-15T04:44:08.206Z,20.17
2023-02-15T04:46:34.711Z,20.90
2023-02-15T04:49:01.959Z,21.53
2023-02-15T04:51:28.504Z,20.70
2023-02-15T04:53:55.022Z,20.23
2023-02-15T04:56:21.993Z,19.57
2023-02-15T04:58:49.206Z,20.73
2023-02-15T05:01:16.578Z,20.10
2023-02-15T05:03:43.055Z,19.77
2023-02-15T05:06:09.470Z,20.53
2023-02-15T05:08:35.894Z,21.77
2023-02-15T05:11:02.264Z,21.37
2023-02-15T05:13:28.689Z,20.30
2023-02-15T05:15:55.288Z,19.73
2023-02-15T05:18:22.806Z,20.93
2023-02-15T05:20:50.004Z,22.47
2023-02-15T05:23:16.591Z,18.60
2023-02-15T05:26:06.676Z,20.30
2023-02-15T05:28:33.576Z,21.77
2023-02-15T05:31:08.957Z,26.87
2023-02-15T05:33:35.680Z,30.07
2023-02-15T05:36:03.272Z,30.47
2023-02-15T05:38:30.457Z,31.00
2023-02-15T05:40:57.024Z,28.40
2023-02-15T05:43:24.202Z,30.83
2023-02-15T05:45:53.121Z,32.27
2023-02-15T05:48:20.669Z,32.37
2023-02-15T05:50:47.281Z,31.33
2023-02-15T05:53:13.884Z,33.17
2023-02-15T05:55:41.329Z,32.13
2023-02-15T05:58:08.795Z,31.60
2023-02-15T06:00:37.990Z,34.83
2023-02-15T06:03:04.575Z,33.73
2023-02-15T06:05:31.016Z,35.83
2023-02-15T06:07:57.446Z,29.70
2023-02-15T06:10:23.865Z,33.67
2023-02-15T06:12:50.439Z,30.97
2023-02-15T06:15:17.152Z,34.20
2023-02-15T06:17:43.955Z,34.80
2023-02-15T06:20:11.116Z,32.40
2023-02-15T06:22:37.539Z,34.37
2023-02-15T06:25:04.507Z,32.70
2023-02-15T06:27:30.922Z,38.57
2023-02-15T06:29:57.557Z,35.37
2023-02-15T06:32:24.029Z,38.30
2023-02-15T06:34:50.520Z,35.27
2023-02-15T06:37:17.030Z,40.20
2023-02-15T06:39:43.974Z,38.57
2023-02-15T06:42:10.429Z,35.00
2023-02-15T06:44:36.881Z,33.43
2023-02-15T06:47:03.830Z,38.07
2023-02-15T06:49:30.266Z,35.40
2023-02-15T06:51:56.744Z,42.33
2023-02-15T06:54:23.172Z,38.80
2023-02-15T06:56:49.992Z,37.40
2023-02-15T06:59:16.727Z,37.90
2023-02-15T07:01:43.225Z,34.93
2023-02-15T07:04:10.231Z,37.33
2023-02-15T07:06:36.860Z,34.37
2023-02-15T07:09:03.475Z,34.37
2023-02-15T07:11:48.627Z,36.90
2023-02-15T07:14:15.654Z,33.90
2023-02-15T07:16:42.117Z,32.73
2023-02-15T07:19:08.628Z,32.23
2023-02-15T07:21:35.971Z,36.30
2023-02-15T07:24:03.441Z,36.10
2023-02-15T07:26:32.673Z,34.07
2023-02-15T07:28:59.123Z,36.37
2023-02-15T07:31:25.638Z,33.73
2023-02-15T07:33:52.083Z,32.20
2023-02-15T07:36:18.765Z,35.70
2023-02-15T07:38:45.886Z,35.50
2023-02-15T07:41:14.361Z,33.03
2023-02-15T07:43:43.313Z,33.10
2023-02-15T07:46:12.633Z,32.70
2023-02-15T07:48:39.938Z,33.07
2023-02-15T07:51:09.796Z,32.27
2023-02-15T07:53:37.355Z,36.63
2023-02-15T07:56:07.257Z,35.93
2023-02-15T07:58:52.297Z,36.67
2023-02-15T08:01:21.044Z,36.67
2023-02-15T08:03:47.865Z,37.20
2023-02-15T08:06:14.547Z,34.23
2023-02-15T08:08:42.132Z,36.10
2023-02-15T08:11:33.606Z,34.67
2023-02-15T08:14:04.846Z,35.17
2023-02-15T08:16:37.122Z,37.30
2023-02-15T08:19:12.191Z,34.20
2023-02-15T08:21:41.871Z,32.90
2023-02-15T08:24:09.852Z,35.37
2023-02-15T08:26:37.391Z,36.57
2023-02-15T08:29:04.382Z,34.00
2023-02-15T08:31:30.857Z,34.10
2023-02-15T08:33:58.256Z,32.20
2023-02-15T08:36:28.407Z,33.27
2023-02-15T08:38:55.458Z,31.53
2023-02-15T08:41:28.023Z,33.50
2023-02-15T08:43:56.229Z,32.43
2023-02-15T08:46:24.507Z,30.90
2023-02-15T08:48:51.657Z,33.97
2023-02-15T08:51:21.259Z,30.63
2023-02-15T08:53:50.307Z,32.17
2023-02-15T08:56:17.919Z,31.70
2023-02-15T08:58:44.651Z,31.80
2023-02-15T09:01:13.241Z,35.33
2023-02-15T09:03:40.212Z,32.37
2023-02-15T09:06:07.850Z,33.80
2023-02-15T09:08:34.263Z,31.60
2023-02-15T09:11:31.262Z,30.90
2023-02-15T09:14:00.418Z,30.40
2023-02-15T09:16:31.519Z,32.90
2023-02-15T09:19:05.652Z,28.97
2023-02-15T09:21:33.249Z,28.20
2023-02-15T09:24:02.375Z,29.23
2023-02-15T09:26:35.881Z,31.70
2023-02-15T09:29:04.563Z,31.27
2023-02-15T09:31:34.663Z,31.37
2023-02-15T09:34:02.425Z,29.47
2023-02-15T09:36:37.296Z,30.60
2023-02-15T09:39:11.886Z,27.67
2023-02-15T09:41:56.511Z,24.33
2023-02-15T09:44:33.873Z,28.83
2023-02-15T09:47:00.324Z,26.50
2023-02-15T09:49:44.757Z,25.07
2023-02-15T09:52:43.526Z,25.77
2023-02-15T09:55:43.672Z,25.90
2023-02-15T09:58:37.072Z,22.33
2023-02-15T10:01:20.549Z,25.10
2023-02-15T10:04:13.891Z,26.03
2023-02-15T10:07:31.377Z,24.13
2023-02-15T10:10:01.347Z,23.47
2023-02-15T10:12:50.598Z,23.10
2023-02-15T10:15:51.917Z,18.33
2023-02-15T10:18:32.921Z,21.10
2023-02-15T10:21:11.774Z,22.10
2023-02-15T10:24:03.386Z,20.73
2023-02-15T10:26:43.855Z,20.10
2023-02-15T10:29:28.626Z,21.33
2023-02-15T10:32:18.722Z,22.60
2023-02-15T10:35:19.152Z,20.97
2023-02-15T10:38:21.556Z,18.43
2023-02-15T10:41:17.054Z,20.53
2023-02-15T10:44:18.180Z,19.97
2023-02-15T10:47:06.228Z,19.13
2023-02-15T10:49:51.166Z,18.43
2023-02-15T10:52:41.577Z,19.93
2023-02-15T10:55:24.622Z,19.17
2023-02-15T10:58:26.831Z,22.20
2023-02-15T11:01:21.279Z,20.73
2023-02-15T11:04:34.130Z,20.23
2023-02-15T11:07:06.069Z,19.50
2023-02-15T11:09:50.027Z,20.30
2023-02-15T11:12:22.556Z,17.43
2023-02-15T11:15:04.514Z,22.37
2023-02-15T11:17:42.594Z,18.57
2023-02-15T11:20:22.910Z,20.63
2023-02-15T11:22:52.102Z,19.27
2023-02-15T11:25:24.006Z,19.43
2023-02-15T11:27:51.051Z,19.87
2023-02-15T11:30:23.707Z,18.27
2023-02-15T11:32:55.292Z,21.23
2023-02-15T11:35:28.708Z,19.50
2023-02-15T11:38:18.226Z,20.90
2023-02-15T11:40:57.166Z,17.67
2023-02-15T11:43:26.222Z,19.73
2023-02-15T11:45:52.806Z,23.00
2023-02-15T11:48:19.290Z,18.57
2023-02-15T11:50:47.048Z,18.90
2023-02-15T11:53:18.009Z,20.07
2023-02-15T11:55:47.693Z,19.87
2023-02-15T11:58:48.661Z,19.03
2023-02-15T12:01:37.863Z,19.23
2023-02-15T12:04:22.761Z,16.90
2023-02-15T12:07:13.292Z,20.23
2023-02-15T12:10:05.042Z,18.73
2023-02-15T12:12:34.084Z,21.90
2023-02-15T12:15:04.246Z,18.73
2023-02-15T12:17:52.743Z,18.33
2023-02-15T12:20:19.168Z,17.37
2023-02-15T12:22:55.419Z,18.80
2023-02-15T12:25:27.554Z,19.60
2023-02-15T12:27:54.294Z,18.73
2023-02-15T12:30:36.962Z,20.27
2023-02-15T12:33:17.838Z,22.70
2023-02-15T12:35:45.190Z,19.70
2023-02-15T12:38:12.111Z,20.93
2023-02-15T12:40:39.368Z,22.43
2023-02-15T12:43:09.812Z,18.30
2023-02-15T12:45:38.397Z,20.73
2023-02-15T12:48:13.908Z,19.67
2023-02-15T12:50:54.747Z,20.30
2023-02-15T12:53:34.483Z,19.00
2023-02-15T12:56:03.756Z,20.20
2023-02-15T12:58:35.068Z,20.33
2023-02-15T13:01:25.368Z,19.40
2023-02-15T13:04:21.193Z,18.83
2023-02-15T13:06:50.542Z,21.53
2023-02-15T13:09:25.979Z,18.40
2023-02-15T13:11:52.685Z,20.97
2023-02-15T13:14:20.792Z,20.63
2023-02-15T13:16:49.989Z,19.03
2023-02-15T13:19:19.777Z,18.50
2023-02-15T13:21:50.485Z,18.20
2023-02-15T13:24:25.464Z,19.47
2023-02-15T13:27:03.464Z,20.40
2023-02-15T13:29:40.408Z,20.80
2023-02-15T13:32:18.140Z,18.57
2023-02-15T13:34:44.605Z,19.97
2023-02-15T13:37:21.840Z,20.40
2023-02-15T13:39:56.436Z,18.13
2023-02-15T13:42:37.184Z,17.40
2023-02-15T13:45:24.286Z,22.50
2023-02-15T13:48:09.600Z,18.37
2023-02-15T13:50:48.202Z,18.67
2023-02-15T13:53:49.293Z,20.20
2023-02-15T13:56:41.821Z,19.80
2023-02-15T13:59:57.014Z,20.23
2023-02-15T14:03:03.662Z,20.53
2023-02-15T14:05:41.499Z,18.10
2023-02-15T14:08:45.785Z,19.70
2023-02-15T14:11:22.775Z,17.47
2023-02-15T14:14:02.609Z,17.80
2023-02-15T14:17:05.810Z,21.00
2023-02-15T14:19:50.928Z,18.10
2023-02-15T14:22:39.242Z,18.77
2023-02-15T14:25:36.057Z,21.47
2023-02-15T14:28:17.209Z,20.10
2023-02-15T14:30:48.878Z,18.93
2023-02-15T14:33:15.532Z,18.20
2023-02-15T14:35:43.740Z,21.03
2023-02-15T14:38:27.211Z,21.07
2023-02-15T14:41:24.050Z,21.30
2023-02-15T14:44:00.686Z,22.00
2023-02-15T14:46:53.804Z,23.13
2023-02-15T14:49:28.811Z,22.60
2023-02-15T14:51:58.409Z,21.17
2023-02-15T14:54:24.758Z,20.70
2023-02-15T14:57:03.399Z,18.93
2023-02-15T14:59:47.199Z,18.67
2023-02-15T15:02:21.711Z,20.13
2023-02-15T15:05:20.783Z,19.80
2023-02-15T15:07:53.268Z,20.37
2023-02-15T15:10:20.921Z,18.93
2023-02-15T15:12:52.119Z,21.00
2023-02-15T15:15:27.795Z,21.53
2023-02-15T15:17:56.131Z,18.93
2023-02-15T15:20:51.597Z,21.97
2023-02-15T15:23:21.898Z,17.13
2023-02-15T15:26:12.468Z,20.40
2023-02-15T15:28:38.861Z,19.17
2023-02-15T15:31:27.075Z,19.83
2023-02-15T15:33:59.742Z,20.57
2023-02-15T15:36:51.597Z,22.33
2023-02-15T15:39:52.084Z,22.60
2023-02-15T15:42:33.058Z,20.27
2023-02-15T15:45:24.299Z,20.90
2023-02-15T15:48:01.827Z,20.03
2023-02-15T15:50:32.738Z,23.10
2023-02-15T15:53:02.600Z,19.70
2023-02-15T15:55:32.949Z,19.87
2023-02-15T15:58:08.670Z,21.03
2023-02-15T16:00:45.399Z,18.53
2023-02-15T16:03:16.766Z,21.00
2023-02-15T16:05:43.350Z,21.23
2023-02-15T16:08:09.799Z,21.63
2023-02-15T16:10:38.574Z,23.43
2023-02-15T16:13:07.924Z,22.37
2023-02-15T16:15:45.472Z,21.77
2023-02-15T16:18:18.340Z,19.60
2023-02-15T16:20:53.876Z,22.07
2023-02-15T16:23:36.705Z,25.10
2023-02-15T16:26:32.010Z,20.87
2023-02-15T16:28:59.908Z,23.37
2023-02-15T16:31:27.272Z,23.57
2023-02-15T16:33:55.975Z,25.57
2023-02-15T16:36:28.455Z,27.13
2023-02-15T16:38:57.591Z,26.37
2023-02-15T16:41:30.969Z,23.77
2023-02-15T16:44:02.085Z,24.23
2023-02-15T16:46:32.464Z,28.10
2023-02-15T16:49:05.984Z,45.23
2023-02-15T16:51:35.014Z,38.20
2023-02-15T16:54:08.773Z,42.33
2023-02-15T16:56:37.094Z,35.40
2023-02-15T16:59:04.233Z,27.00
2023-02-15T17:01:33.206Z,25.73
2023-02-15T17:04:28.632Z,26.23
2023-02-15T17:07:04.372Z,30.27
2023-02-15T17:09:31.545Z,29.93
2023-02-15T17:12:00.562Z,27.10
2023-02-15T17:14:32.148Z,27.23
2023-02-15T17:17:07.068Z,27.60
2023-02-15T17:19:44.275Z,29.50
2023-02-15T17:22:20.977Z,29.43
2023-02-15T17:24:49.360Z,37.13
2023-02-15T17:27:22.074Z,32.53
2023-02-15T17:29:52.944Z,31.77
2023-02-15T17:32:26.023Z,32.07
2023-02-15T17:35:21.386Z,31.37
2023-02-15T17:37:50.728Z,28.37
2023-02-15T17:40:35.719Z,32.90
2023-02-15T17:43:02.447Z,30.00
2023-02-15T17:45:43.476Z,32.37
2023-02-15T17:48:21.098Z,39.73
2023-02-15T17:50:47.894Z,37.47
2023-02-15T17:53:17.937Z,41.27
2023-02-15T17:55:45.200Z,34.33
2023-02-15T17:58:12.552Z,32.00
2023-02-15T18:01:03.945Z,30.57
2023-02-15T18:03:55.285Z,33.67
2023-02-15T18:06:40.360Z,31.03
2023-02-15T18:09:29.533Z,32.63
2023-02-15T18:11:56.544Z,33.43
2023-02-15T18:14:23.036Z,30.03
2023-02-15T18:16:49.815Z,29.83
2023-02-15T18:19:23.630Z,31.80
2023-02-15T18:21:52.477Z,32.73
2023-02-15T18:24:21.424Z,30.57
2023-02-15T18:26:49.491Z,30.67
2023-02-15T18:29:16.094Z,32.57
2023-02-15T18:31:45.562Z,29.50
2023-02-15T18:34:27.233Z,29.47
2023-02-15T18:36:54.361Z,34.13
2023-02-15T18:39:27.658Z,30.27
2023-02-15T18:41:54.154Z,34.63
2023-02-15T18:44:20.823Z,28.43
2023-02-15T18:46:47.390Z,25.47
2023-02-15T18:49:13.820Z,28.57
2023-02-15T18:51:41.007Z,24.73
2023-02-15T18:54:17.478Z,25.63
2023-02-15T18:56:46.337Z,23.67
2023-02-15T18:59:16.407Z,25.57
2023-02-15T19:01:43.244Z,26.60
2023-02-15T19:04:09.731Z,23.17
2023-02-15T19:06:40.292Z,23.27
2023-02-15T19:09:13.520Z,22.93
2023-02-15T19:11:40.117Z,23.93
2023-02-15T19:14:22.599Z,23.90
2023-02-15T19:16:49.337Z,24.83
2023-02-15T19:19:15.992Z,22.27
2023-02-15T19:21:42.523Z,26.07
2023-02-15T19:24:17.234Z,25.23
2023-02-15T19:26:46.279Z,23.13
2023-02-15T19:29:15.708Z,24.50
2023-02-15T19:31:42.592Z,25.97
2023-02-15T19:34:14.710Z,23.83
2023-02-15T19:36:43.452Z,22.70
2023-02-15T19:39:23.454Z,24.57
2023-02-15T19:41:50.111Z,23.10
2023-02-15T19:44:18.382Z,22.40
2023-02-15T19:46:45.980Z,22.70
2023-02-15T19:49:12.909Z,23.43
2023-02-15T19:51:40.192Z,23.43
2023-02-15T19:54:31.525Z,24.43
2023-02-15T19:56:58.180Z,26.87
2023-02-15T19:59:26.099Z,21.20
2023-02-15T20:01:53.099Z,20.93
2023-02-15T20:04:20.157Z,26.30
2023-02-15T20:06:48.744Z,24.10
2023-02-15T20:09:20.380Z,21.20
2023-02-15T20:11:47.747Z,22.60
2023-02-15T20:14:15.094Z,24.40
2023-02-15T20:16:41.686Z,24.27
2023-02-15T20:19:08.704Z,26.03
2023-02-15T20:21:36.193Z,26.10
2023-02-15T20:24:03.830Z,23.40
2023-02-15T20:26:32.244Z,25.03
2023-02-15T20:28:59.560Z,23.43
2023-02-15T20:31:26.211Z,24.83
2023-02-15T20:33:53.221Z,24.20
2023-02-15T20:36:22.353Z,23.00
2023-02-15T20:38:49.506Z,23.70
2023-02-15T20:41:37.421Z,24.17
2023-02-15T20:44:19.729Z,20.63
2023-02-15T20:46:47.342Z,24.73
2023-02-15T20:49:13.911Z,23.87
2023-02-15T20:51:41.619Z,24.50
2023-02-15T20:54:12.652Z,22.47
2023-02-15T20:56:39.199Z,25.03
2023-02-15T20:59:19.059Z,25.40
2023-02-15T21:01:45.495Z,25.87
2023-02-15T21:04:21.776Z,26.37
2023-02-15T21:06:48.452Z,24.37
2023-02-15T21:09:16.447Z,26.57
2023-02-15T21:11:56.397Z,22.97
2023-02-15T21:14:25.792Z,24.30
2023-02-15T21:16:52.767Z,24.77
2023-02-15T21:19:22.975Z,22.67
2023-02-15T21:21:52.026Z,24.87
2023-02-15T21:24:29.057Z,22.77
2023-02-15T21:26:58.338Z,23.17
2023-02-15T21:29:27.953Z,24.77
2023-02-15T21:31:54.870Z,25.27
2023-02-15T21:34:21.553Z,25.30
2023-02-15T21:36:50.483Z,24.60
2023-02-15T21:39:29.343Z,24.10
2023-02-15T21:42:15.044Z,22.23
2023-02-15T21:45:00.289Z,26.03
2023-02-15T21:47:49.808Z,24.10
2023-02-15T21:50:37.794Z,25.57
2023-02-15T21:53:06.364Z,24.40
2023-02-15T21:55:33.084Z,26.53
2023-02-15T21:58:00.851Z,24.63
2023-02-15T22:00:30.498Z,25.87
2023-02-15T22:02:59.454Z,24.13
2023-02-15T22:05:29.238Z,26.87
2023-02-15T22:07:57.165Z,25.00
2023-02-15T22:10:29.257Z,28.27
2023-02-15T22:12:55.928Z,26.73
2023-02-15T22:15:24.761Z,26.77
2023-02-15T22:17:57.380Z,28.53
2023-02-15T22:20:24.848Z,27.57
2023-02-15T22:22:53.229Z,28.03
2023-02-15T22:25:23.066Z,26.53
2023-02-15T22:27:51.591Z,28.67
2023-02-15T22:30:32.131Z,28.57
2023-02-15T22:32:59.925Z,28.20
2023-02-15T22:35:28.371Z,25.40
2023-02-15T22:37:55.264Z,28.77
2023-02-15T22:40:27.862Z,31.03
2023-02-15T22:42:54.910Z,31.10
2023-02-15T22:45:24.366Z,29.60
2023-02-15T22:47:56.854Z,28.27
2023-02-15T22:50:27.492Z,27.53
2023-02-15T22:52:54.870Z,28.67
2023-02-15T22:55:24.997Z,30.37
2023-02-15T22:57:54.383Z,30.30
2023-02-15T23:00:24.143Z,28.57
2023-02-15T23:02:50.804Z,26.93
2023-02-15T23:05:25.037Z,26.33
2023-02-15T23:07:51.874Z,28.97
2023-02-15T23:10:23.201Z,29.33
2023-02-15T23:13:18.450Z,26.60
2023-02-15T23:15:49.039Z,30.17
2023-02-15T23:18:18.871Z,27.93
2023-02-15T23:20:48.605Z,31.17
2023-02-15T23:23:15.449Z,30.40
2023-02-15T23:25:42.213Z,30.20
2023-02-15T23:28:20.780Z,32.00
2023-02-15T23:30:48.059Z,30.20
2023-02-15T23:33:14.675Z,30.63
2023-02-15T23:35:41.221Z,32.10
2023-02-15T23:38:25.489Z,30.63
2023-02-15T23:41:16.799Z,32.63
2023-02-15T23:43:46.643Z,32.37
2023-02-15T23:46:41.018Z,31.23
2023-02-15T23:49:17.563Z,34.50
2023-02-15T23:51:53.051Z,29.10
2023-02-15T23:54:22.162Z,30.30
2023-02-15T23:56:54.942Z,31.60
2023-02-15T23:59:27.161Z,29.77
