createdAt,value
2017-09-15T00:01:30.346Z,1.90
2017-09-15T00:03:56.720Z,2.10
2017-09-15T00:06:23.059Z,1.80
2017-09-15T00:08:49.407Z,1.53
2017-09-15T00:11:15.689Z,1.93
2017-09-15T00:13:42.751Z,1.97
2017-09-15T00:16:09.048Z,2.10
2017-09-15T00:18:36.167Z,1.90
2017-09-15T00:21:02.527Z,2.20
2017-09-15T00:23:29.558Z,1.90
2017-09-15T00:25:56.623Z,2.10
2017-09-15T00:28:23.032Z,2.20
2017-09-15T00:30:49.393Z,1.70
2017-09-15T00:33:16.429Z,2.47
2017-09-15T00:35:42.745Z,2.00
2017-09-15T00:38:09.097Z,2.50
2017-09-15T00:40:36.164Z,1.83
2017-09-15T00:43:03.252Z,1.77
2017-09-15T00:45:29.520Z,2.00
2017-09-15T00:47:55.844Z,1.90
2017-09-15T00:50:22.135Z,1.77
2017-09-15T00:52:48.424Z,2.03
2017-09-15T00:55:15.476Z,1.80
2017-09-15T00:57:42.492Z,2.40
2017-09-15T01:00:08.809Z,2.10
2017-09-15T01:02:35.127Z,1.90
2017-09-15T01:05:01.440Z,1.60
2017-09-15T01:07:27.872Z,2.17
2017-09-15T01:09:54.274Z,2.00
2017-09-15T01:12:21.312Z,1.83
2017-09-15T01:14:48.341Z,1.67
2017-09-15T01:17:14.635Z,1.73
2017-09-15T01:19:40.924Z,2.20
2017-09-15T01:22:07.249Z,1.90
2017-09-15T01:24:34.272Z,1.97
2017-09-15T01:27:00.603Z,1.90
2017-09-15T01:29:26.960Z,1.60
2017-09-15T01:31:53.996Z,2.20
2017-09-15T01:34:20.308Z,1.97
2017-09-15T01:36:46.685Z,1.90
2017-09-15T01:39:13.062Z,1.90
2017-09-15T01:41:39.369Z,2.00
2017-09-15T01:44:05.695Z,1.60
2017-09-15T01:46:31.979Z,1.43
2017-09-15T01:48:59.053Z,2.53
2017-09-15T01:51:25.356Z,2.20
2017-09-15T01:53:52.449Z,2.10
2017-09-15T01:56:18.751Z,1.87
2017-09-15T01:58:45.231Z,2.23
2017-09-15T02:01:11.521Z,2.10
2017-09-15T02:03:38.668Z,2.30
2017-09-15T02:06:05.007Z,2.50
2017-09-15T02:08:31.327Z,2.40
2017-09-15T02:10:57.665Z,2.23
2017-09-15T02:13:23.928Z,2.60
2017-09-15T02:15:50.234Z,2.60
2017-09-15T02:18:16.558Z,2.53
2017-09-15T02:20:42.905Z,2.30
2017-09-15T02:23:09.259Z,2.60
2017-09-15T02:25:35.555Z,2.63
2017-09-15T02:28:01.868Z,2.50
2017-09-15T02:30:28.943Z,2.37
2017-09-15T02:32:55.259Z,2.50
2017-09-15T02:35:21.573Z,2.10
2017-09-15T02:37:48.674Z,2.07
2017-09-15T02:40:15.028Z,2.80
2017-09-15T02:42:42.097Z,2.40
2017-09-15T02:45:09.163Z,2.70
2017-09-15T02:47:35.471Z,2.63
2017-09-15T02:50:01.881Z,2.07
2017-09-15T02:52:28.208Z,1.97
2017-09-15T02:54:55.304Z,2.13
2017-09-15T02:57:21.616Z,1.80
2017-09-15T02:59:48.620Z,2.23
2017-09-15T03:02:14.927Z,2.00
2017-09-15T03:04:41.231Z,1.97
2017-09-15T03:07:08.312Z,1.83
2017-09-15T03:09:34.599Z,2.53
2017-09-15T03:12:01.740Z,2.10
2017-09-15T03:14:35.987Z,2.03
2017-09-15T03:17:02.287Z,2.13
2017-09-15T03:19:29.291Z,1.90
2017-09-15T03:21:55.654Z,2.30
2017-09-15T03:24:22.128Z,1.93
2017-09-15T03:26:48.483Z,2.40
2017-09-15T03:29:14.779Z,2.23
2017-09-15T03:31:41.090Z,1.93
2017-09-15T03:34:08.180Z,2.50
2017-09-15T03:36:34.484Z,2.07
2017-09-15T03:39:00.788Z,2.30
2017-09-15T03:41:27.111Z,1.70
2017-09-15T03:43:53.427Z,2.60
2017-09-15T03:46:19.782Z,2.37
2017-09-15T03:48:46.811Z,2.50
2017-09-15T03:51:13.129Z,2.23
2017-09-15T03:53:39.444Z,2.10
2017-09-15T03:56:05.799Z,2.13
2017-09-15T03:58:32.154Z,4.10
2017-09-15T04:00:58.469Z,2.70
2017-09-15T04:03:25.519Z,2.17
2017-09-15T04:05:52.018Z,2.00
2017-09-15T04:08:18.336Z,2.20
2017-09-15T04:10:44.636Z,2.07
2017-09-15T04:13:11.800Z,2.50
2017-09-15T04:15:38.178Z,2.93
2017-09-15T04:18:04.488Z,2.47
2017-09-15T04:20:30.779Z,2.40
2017-09-15T04:22:57.876Z,2.40
2017-09-15T04:25:24.378Z,2.27
2017-09-15T04:27:50.711Z,2.17
2017-09-15T04:30:16.996Z,2.33
2017-09-15T04:32:43.312Z,2.70
2017-09-15T04:35:09.627Z,2.80
2017-09-15T04:37:35.972Z,3.00
2017-09-15T04:40:02.281Z,2.57
2017-09-15T04:42:28.657Z,3.90
2017-09-15T04:44:55.699Z,2.97
2017-09-15T04:47:22.047Z,2.10
2017-09-15T04:49:49.092Z,2.83
2017-09-15T04:52:16.160Z,2.73
2017-09-15T04:54:42.475Z,2.70
2017-09-15T04:57:09.759Z,3.07
2017-09-15T04:59:36.179Z,3.10
2017-09-15T05:02:02.528Z,3.57
2017-09-15T05:04:28.859Z,2.90
2017-09-15T05:06:55.191Z,3.53
2017-09-15T05:09:21.560Z,3.40
2017-09-15T05:11:48.627Z,3.20
2017-09-15T05:14:15.693Z,3.10
2017-09-15T05:16:41.996Z,3.90
2017-09-15T05:19:09.091Z,3.53
2017-09-15T05:21:35.412Z,4.53
2017-09-15T05:24:01.956Z,4.37
2017-09-15T05:26:28.340Z,4.20
2017-09-15T05:28:55.458Z,4.90
2017-09-15T05:31:21.891Z,5.73
2017-09-15T05:33:48.273Z,3.73
2017-09-15T05:36:14.619Z,4.70
2017-09-15T05:38:40.936Z,4.10
2017-09-15T05:41:07.262Z,4.87
2017-09-15T05:43:33.556Z,4.13
2017-09-15T05:45:59.872Z,5.13
2017-09-15T05:48:26.194Z,5.23
2017-09-15T05:50:52.516Z,5.10
2017-09-15T05:53:18.845Z,5.97
2017-09-15T05:55:45.148Z,5.10
2017-09-15T05:58:11.469Z,4.70
2017-09-15T06:00:38.555Z,5.03
2017-09-15T06:03:04.880Z,5.37
2017-09-15T06:05:31.185Z,4.77
2017-09-15T06:07:57.516Z,5.03
2017-09-15T06:10:23.877Z,5.60
2017-09-15T06:12:50.197Z,4.83
2017-09-15T06:15:16.578Z,4.70
2017-09-15T06:17:43.952Z,4.97
2017-09-15T06:20:11.159Z,5.30
2017-09-15T06:22:37.524Z,5.43
2017-09-15T06:25:04.595Z,5.27
2017-09-15T06:27:30.900Z,5.33
2017-09-15T06:29:57.984Z,5.50
2017-09-15T06:32:24.283Z,4.40
2017-09-15T06:34:51.596Z,5.27
2017-09-15T06:37:17.952Z,5.30
2017-09-15T06:39:44.260Z,4.53
2017-09-15T06:42:10.558Z,5.23
2017-09-15T06:44:36.912Z,5.00
2017-09-15T06:47:03.269Z,5.20
2017-09-15T06:49:29.627Z,5.60
2017-09-15T06:51:56.678Z,4.97
2017-09-15T06:54:23.740Z,5.07
2017-09-15T06:56:50.047Z,5.23
2017-09-15T06:59:17.139Z,4.20
2017-09-15T07:01:43.480Z,4.40
2017-09-15T07:04:09.898Z,4.43
2017-09-15T07:06:36.195Z,4.50
2017-09-15T07:09:03.266Z,4.50
2017-09-15T07:11:29.788Z,5.17
2017-09-15T07:13:56.277Z,4.10
2017-09-15T07:16:22.607Z,4.07
2017-09-15T07:18:48.897Z,3.70
2017-09-15T07:21:15.301Z,4.17
2017-09-15T07:23:42.385Z,4.50
2017-09-15T07:26:08.723Z,3.80
2017-09-15T07:28:35.025Z,3.77
2017-09-15T07:31:01.325Z,4.20
2017-09-15T07:33:28.568Z,4.37
2017-09-15T07:35:54.867Z,4.60
2017-09-15T07:38:21.184Z,4.53
2017-09-15T07:40:47.504Z,4.10
2017-09-15T07:43:13.824Z,3.83
2017-09-15T07:45:40.137Z,3.67
2017-09-15T07:48:07.228Z,3.90
2017-09-15T07:50:33.553Z,3.70
2017-09-15T07:52:59.874Z,4.87
2017-09-15T07:55:26.194Z,3.60
2017-09-15T07:57:52.515Z,3.50
2017-09-15T08:00:19.605Z,3.60
2017-09-15T08:02:45.964Z,3.30
2017-09-15T08:05:12.292Z,3.50
2017-09-15T08:07:38.620Z,3.20
2017-09-15T08:10:04.936Z,3.30
2017-09-15T08:12:31.265Z,3.40
2017-09-15T08:14:57.581Z,3.80
2017-09-15T08:17:23.907Z,3.20
2017-09-15T08:19:50.213Z,3.47
2017-09-15T08:22:16.532Z,3.80
2017-09-15T08:24:43.594Z,3.00
2017-09-15T08:27:09.912Z,3.40
2017-09-15T08:29:37.004Z,3.40
2017-09-15T08:32:03.350Z,4.30
2017-09-15T08:34:29.756Z,3.33
2017-09-15T08:36:56.049Z,3.63
2017-09-15T08:39:23.152Z,3.93
2017-09-15T08:41:49.517Z,4.23
2017-09-15T08:44:16.577Z,3.43
2017-09-15T08:46:43.652Z,3.47
2017-09-15T08:49:10.748Z,4.17
2017-09-15T08:51:37.144Z,3.83
2017-09-15T08:54:03.536Z,3.47
2017-09-15T08:56:30.594Z,3.20
2017-09-15T08:58:56.906Z,3.13
2017-09-15T09:01:23.941Z,3.40
2017-09-15T09:03:50.278Z,3.43
2017-09-15T09:06:17.311Z,3.03
2017-09-15T09:08:43.648Z,3.30
2017-09-15T09:11:10.155Z,2.97
2017-09-15T09:13:36.485Z,3.13
2017-09-15T09:16:02.873Z,3.10
2017-09-15T09:18:29.156Z,3.77
2017-09-15T09:20:55.504Z,3.40
2017-09-15T09:23:21.792Z,3.07
2017-09-15T09:25:48.093Z,2.40
2017-09-15T09:28:14.384Z,2.17
2017-09-15T09:30:40.670Z,2.40
2017-09-15T09:33:06.984Z,2.93
2017-09-15T09:35:33.276Z,2.80
2017-09-15T09:37:59.643Z,2.77
2017-09-15T09:40:26.085Z,2.50
2017-09-15T09:42:52.437Z,2.40
2017-09-15T09:45:18.718Z,2.50
2017-09-15T09:47:45.780Z,2.00
2017-09-15T09:50:12.157Z,2.57
2017-09-15T09:52:38.460Z,2.17
2017-09-15T09:55:04.743Z,2.67
2017-09-15T09:57:31.104Z,2.63
2017-09-15T09:59:57.458Z,2.60
2017-09-15T10:02:23.860Z,2.80
2017-09-15T10:04:50.363Z,2.30
2017-09-15T10:07:18.168Z,2.57
2017-09-15T10:09:44.517Z,3.20
2017-09-15T10:12:10.826Z,2.53
2017-09-15T10:14:37.102Z,2.60
2017-09-15T10:17:03.453Z,2.60
2017-09-15T10:19:29.756Z,2.20
2017-09-15T10:21:56.193Z,2.90
2017-09-15T10:24:22.520Z,2.87
2017-09-15T10:26:48.831Z,2.70
2017-09-15T10:29:15.156Z,2.40
2017-09-15T10:31:41.479Z,2.70
2017-09-15T10:34:07.783Z,2.43
2017-09-15T10:36:34.842Z,3.60
2017-09-15T10:39:02.075Z,2.33
2017-09-15T10:41:29.145Z,2.73
2017-09-15T10:43:55.504Z,2.50
2017-09-15T10:46:21.897Z,2.53
2017-09-15T10:48:48.971Z,3.07
2017-09-15T10:51:15.812Z,2.53
2017-09-15T10:53:42.118Z,2.03
2017-09-15T10:56:09.171Z,2.40
2017-09-15T10:58:45.983Z,2.20
2017-09-15T11:01:12.302Z,2.60
2017-09-15T11:03:38.647Z,1.90
2017-09-15T11:06:04.980Z,2.00
2017-09-15T11:08:31.297Z,2.33
2017-09-15T11:10:57.805Z,2.47
2017-09-15T11:13:24.865Z,1.83
2017-09-15T11:15:51.601Z,3.27
2017-09-15T11:18:18.044Z,2.23
2017-09-15T11:20:44.401Z,2.13
2017-09-15T11:23:11.035Z,2.30
2017-09-15T11:25:37.641Z,2.40
2017-09-15T11:28:04.024Z,2.50
2017-09-15T11:30:30.329Z,1.90
2017-09-15T11:32:56.679Z,2.17
2017-09-15T11:35:23.042Z,2.60
2017-09-15T11:37:49.373Z,1.70
2017-09-15T11:40:16.751Z,1.83
2017-09-15T11:42:43.048Z,2.10
2017-09-15T11:45:09.372Z,1.87
2017-09-15T11:47:36.412Z,1.80
2017-09-15T11:50:02.712Z,1.93
2017-09-15T11:52:29.080Z,1.97
2017-09-15T11:54:56.268Z,2.07
2017-09-15T11:57:22.609Z,2.10
2017-09-15T11:59:48.928Z,1.63
2017-09-15T12:02:15.214Z,1.90
2017-09-15T12:04:41.523Z,2.27
2017-09-15T12:07:07.832Z,2.40
2017-09-15T12:09:34.116Z,1.73
2017-09-15T12:12:00.461Z,2.33
2017-09-15T12:14:27.504Z,1.97
2017-09-15T12:16:54.563Z,2.70
2017-09-15T12:19:21.296Z,1.67
2017-09-15T12:21:48.345Z,1.93
2017-09-15T12:24:15.437Z,2.03
2017-09-15T12:26:41.777Z,1.70
2017-09-15T12:29:08.173Z,1.90
2017-09-15T12:31:34.514Z,1.87
2017-09-15T12:34:00.886Z,1.70
2017-09-15T12:36:28.786Z,1.50
2017-09-15T12:38:55.813Z,1.77
2017-09-15T12:41:22.317Z,1.80
2017-09-15T12:43:48.596Z,1.80
2017-09-15T12:46:15.646Z,1.90
2017-09-15T12:48:42.717Z,1.20
2017-09-15T12:51:09.061Z,2.00
2017-09-15T12:53:35.360Z,1.30
2017-09-15T12:56:01.934Z,1.40
2017-09-15T12:58:28.256Z,1.57
2017-09-15T13:00:54.548Z,1.43
2017-09-15T13:03:20.865Z,1.40
2017-09-15T13:05:48.164Z,1.70
2017-09-15T13:08:14.488Z,1.60
2017-09-15T13:10:40.837Z,1.87
2017-09-15T13:13:07.116Z,1.33
2017-09-15T13:15:34.364Z,1.60
2017-09-15T13:18:00.704Z,1.73
2017-09-15T13:20:27.928Z,1.40
2017-09-15T13:22:54.476Z,1.67
2017-09-15T13:25:21.535Z,1.50
2017-09-15T13:27:48.600Z,1.50
2017-09-15T13:30:14.955Z,1.27
2017-09-15T13:32:41.286Z,1.47
2017-09-15T13:35:07.784Z,1.70
2017-09-15T13:37:34.096Z,1.40
2017-09-15T13:40:01.208Z,1.23
2017-09-15T13:42:29.036Z,1.97
2017-09-15T13:44:55.633Z,1.60
2017-09-15T13:47:22.040Z,1.50
2017-09-15T13:49:55.367Z,1.43
2017-09-15T13:52:22.234Z,1.40
2017-09-15T13:54:48.580Z,1.53
2017-09-15T13:57:14.881Z,1.27
2017-09-15T13:59:41.962Z,1.23
2017-09-15T14:02:08.262Z,1.73
2017-09-15T14:04:35.354Z,1.03
2017-09-15T14:07:01.743Z,1.43
2017-09-15T14:09:28.781Z,1.60
2017-09-15T14:11:55.895Z,1.50
2017-09-15T14:14:23.973Z,1.60
2017-09-15T14:16:50.297Z,1.40
2017-09-15T14:19:16.831Z,1.60
2017-09-15T14:21:43.212Z,1.67
2017-09-15T14:24:09.592Z,1.10
2017-09-15T14:26:35.953Z,1.50
2017-09-15T14:29:02.328Z,1.30
2017-09-15T14:31:28.663Z,1.40
2017-09-15T14:33:57.697Z,1.60
2017-09-15T14:36:24.072Z,1.80
2017-09-15T14:38:50.389Z,2.03
2017-09-15T14:41:17.452Z,1.93
2017-09-15T14:43:43.784Z,1.90
2017-09-15T14:46:10.097Z,1.90
2017-09-15T14:48:36.476Z,1.50
2017-09-15T14:51:02.776Z,1.80
2017-09-15T14:53:29.129Z,1.87
2017-09-15T14:55:55.440Z,2.10
2017-09-15T14:58:21.735Z,2.20
2017-09-15T15:00:48.068Z,1.90
2017-09-15T15:03:15.281Z,1.93
2017-09-15T15:05:41.608Z,1.90
2017-09-15T15:08:07.901Z,1.57
2017-09-15T15:10:34.263Z,2.10
2017-09-15T15:13:00.580Z,1.73
2017-09-15T15:15:26.892Z,1.93
2017-09-15T15:17:53.220Z,1.50
2017-09-15T15:20:19.581Z,2.60
2017-09-15T15:22:45.906Z,1.90
2017-09-15T15:25:12.214Z,1.50
2017-09-15T15:27:38.541Z,2.03
2017-09-15T15:30:04.859Z,1.60
2017-09-15T15:32:31.925Z,1.40
2017-09-15T15:34:58.254Z,1.77
2017-09-15T15:37:24.626Z,1.40
2017-09-15T15:39:51.240Z,1.70
2017-09-15T15:42:17.552Z,1.30
2017-09-15T15:44:43.833Z,1.97
2017-09-15T15:47:10.337Z,1.60
2017-09-15T15:49:36.631Z,1.30
2017-09-15T15:52:02.960Z,1.50
2017-09-15T15:54:30.036Z,2.00
2017-09-15T15:56:56.461Z,1.40
2017-09-15T15:59:22.764Z,1.60
2017-09-15T16:01:50.044Z,1.37
2017-09-15T16:04:16.372Z,1.40
2017-09-15T16:06:45.092Z,1.30
2017-09-15T16:09:11.573Z,1.20
2017-09-15T16:11:38.665Z,1.40
2017-09-15T16:14:05.024Z,1.50
2017-09-15T16:16:31.364Z,1.43
2017-09-15T16:18:59.224Z,1.47
2017-09-15T16:21:25.550Z,1.67
2017-09-15T16:23:52.153Z,1.53
2017-09-15T16:26:18.465Z,1.53
2017-09-15T16:28:44.808Z,1.47
2017-09-15T16:31:11.143Z,1.30
2017-09-15T16:33:37.496Z,1.63
2017-09-15T16:36:03.973Z,1.50
2017-09-15T16:38:37.154Z,1.63
2017-09-15T16:41:10.350Z,1.50
2017-09-15T16:43:43.649Z,1.50
2017-09-15T16:46:16.773Z,1.60
2017-09-15T16:48:49.104Z,1.60
2017-09-15T16:51:16.173Z,1.87
2017-09-15T16:53:42.477Z,1.80
2017-09-15T16:56:08.805Z,1.57
2017-09-15T16:58:35.136Z,1.63
2017-09-15T17:01:01.629Z,1.93
2017-09-15T17:03:28.029Z,1.80
2017-09-15T17:05:54.520Z,2.00
2017-09-15T17:08:20.833Z,1.50
2017-09-15T17:10:47.184Z,1.73
2017-09-15T17:13:13.484Z,1.70
2017-09-15T17:15:39.844Z,1.50
2017-09-15T17:18:06.181Z,1.67
2017-09-15T17:20:32.514Z,1.80
2017-09-15T17:23:00.353Z,1.67
2017-09-15T17:25:26.675Z,1.70
2017-09-15T17:27:53.003Z,2.30
2017-09-15T17:30:19.309Z,1.70
2017-09-15T17:32:45.700Z,1.40
2017-09-15T17:35:12.064Z,1.57
2017-09-15T17:37:38.478Z,1.70
2017-09-15T17:40:04.831Z,1.80
2017-09-15T17:42:31.195Z,1.53
2017-09-15T17:44:57.542Z,1.80
2017-09-15T17:47:23.842Z,2.00
2017-09-15T17:49:50.196Z,2.30
2017-09-15T17:52:16.466Z,2.23
2017-09-15T17:54:43.536Z,2.10
2017-09-15T17:57:09.867Z,1.90
2017-09-15T17:59:36.312Z,2.77
2017-09-15T18:02:02.656Z,2.20
2017-09-15T18:04:29.020Z,2.60
2017-09-15T18:06:55.324Z,2.50
2017-09-15T18:09:21.774Z,2.43
2017-09-15T18:11:48.172Z,2.47
2017-09-15T18:14:14.488Z,2.50
2017-09-15T18:16:40.830Z,2.43
2017-09-15T18:19:07.176Z,3.30
2017-09-15T18:21:33.508Z,3.00
2017-09-15T18:23:59.820Z,3.33
2017-09-15T18:26:26.127Z,3.00
2017-09-15T18:28:52.500Z,3.43
2017-09-15T18:31:18.888Z,3.57
2017-09-15T18:33:45.258Z,3.40
2017-09-15T18:36:11.647Z,3.43
2017-09-15T18:38:38.726Z,3.53
2017-09-15T18:41:04.997Z,3.30
2017-09-15T18:43:31.308Z,3.20
2017-09-15T18:45:57.647Z,3.50
2017-09-15T18:48:23.986Z,4.50
2017-09-15T18:50:50.348Z,4.63
2017-09-15T18:53:18.352Z,3.73
2017-09-15T18:55:44.653Z,3.60
2017-09-15T18:58:10.951Z,4.57
2017-09-15T19:00:37.296Z,3.73
2017-09-15T19:03:04.441Z,3.57
2017-09-15T19:05:31.540Z,3.93
2017-09-15T19:07:58.079Z,3.87
2017-09-15T19:10:24.430Z,3.47
2017-09-15T19:12:50.838Z,2.67
2017-09-15T19:15:17.169Z,3.73
2017-09-15T19:17:43.476Z,3.10
2017-09-15T19:20:09.858Z,3.10
2017-09-15T19:22:36.161Z,3.13
2017-09-15T19:25:02.488Z,3.40
2017-09-15T19:27:28.808Z,3.40
2017-09-15T19:29:55.201Z,4.37
2017-09-15T19:32:22.326Z,4.90
2017-09-15T19:34:50.134Z,4.40
2017-09-15T19:37:16.521Z,5.40
2017-09-15T19:39:42.829Z,4.60
2017-09-15T19:42:09.140Z,4.00
2017-09-15T19:44:35.474Z,4.87
2017-09-15T19:47:01.804Z,4.30
2017-09-15T19:49:28.138Z,4.20
2017-09-15T19:51:54.484Z,3.73
2017-09-15T19:54:20.772Z,4.40
2017-09-15T19:56:47.856Z,3.80
2017-09-15T19:59:14.234Z,4.67
2017-09-15T20:01:41.322Z,3.53
2017-09-15T20:04:07.634Z,4.87
2017-09-15T20:06:34.288Z,4.93
2017-09-15T20:09:00.581Z,3.70
2017-09-15T20:11:27.664Z,4.60
2017-09-15T20:13:54.000Z,3.80
2017-09-15T20:16:20.305Z,4.03
2017-09-15T20:18:47.364Z,3.83
2017-09-15T20:21:13.697Z,4.77
2017-09-15T20:23:40.187Z,4.20
2017-09-15T20:26:06.564Z,4.50
2017-09-15T20:28:33.088Z,4.17
2017-09-15T20:30:59.547Z,4.30
2017-09-15T20:33:25.920Z,4.77
2017-09-15T20:35:52.253Z,4.60
2017-09-15T20:38:18.605Z,4.10
2017-09-15T20:40:45.712Z,5.03
2017-09-15T20:43:12.203Z,4.93
2017-09-15T20:45:39.081Z,4.90
2017-09-15T20:48:06.892Z,6.20
2017-09-15T20:50:34.155Z,5.17
2017-09-15T20:53:01.218Z,5.00
2017-09-15T20:55:27.560Z,5.27
2017-09-15T20:57:53.947Z,5.00
2017-09-15T21:00:22.093Z,5.50
2017-09-15T21:02:48.455Z,5.13
2017-09-15T21:05:15.674Z,5.10
2017-09-15T21:07:42.087Z,5.47
2017-09-15T21:10:08.408Z,5.60
2017-09-15T21:12:34.739Z,5.00
2017-09-15T21:15:01.057Z,4.40
2017-09-15T21:17:27.364Z,3.93
2017-09-15T21:19:54.592Z,4.20
2017-09-15T21:22:21.046Z,3.97
2017-09-15T21:24:48.264Z,3.70
2017-09-15T21:27:14.647Z,5.23
2017-09-15T21:29:40.977Z,5.60
2017-09-15T21:32:07.301Z,5.27
2017-09-15T21:34:33.591Z,6.17
2017-09-15T21:36:59.929Z,5.60
2017-09-15T21:39:26.262Z,7.10
2017-09-15T21:41:52.612Z,6.03
2017-09-15T21:44:19.682Z,6.73
2017-09-15T21:46:46.001Z,5.73
2017-09-15T21:49:13.038Z,6.30
2017-09-15T21:51:40.324Z,5.90
2017-09-15T21:54:06.760Z,6.53
2017-09-15T21:56:33.841Z,6.30
2017-09-15T21:59:00.373Z,5.67
2017-09-15T22:01:26.679Z,6.70
2017-09-15T22:03:59.027Z,6.53
2017-09-15T22:06:25.324Z,6.10
2017-09-15T22:08:51.717Z,7.00
2017-09-15T22:11:18.064Z,6.50
2017-09-15T22:13:44.427Z,6.30
2017-09-15T22:16:11.479Z,7.20
2017-09-15T22:18:38.575Z,6.20
2017-09-15T22:21:04.879Z,5.90
2017-09-15T22:23:31.176Z,6.70
2017-09-15T22:25:57.493Z,5.90
2017-09-15T22:28:23.836Z,4.40
2017-09-15T22:30:50.124Z,4.30
2017-09-15T22:33:16.452Z,4.30
2017-09-15T22:35:42.773Z,4.73
2017-09-15T22:38:09.085Z,5.30
2017-09-15T22:40:35.549Z,4.57
2017-09-15T22:43:02.029Z,3.97
2017-09-15T22:45:29.123Z,4.40
2017-09-15T22:47:55.488Z,3.97
2017-09-15T22:50:21.824Z,4.20
2017-09-15T22:52:48.155Z,5.40
2017-09-15T22:55:14.462Z,5.13
2017-09-15T22:57:41.029Z,5.40
2017-09-15T23:00:07.320Z,4.77
2017-09-15T23:02:33.665Z,5.47
2017-09-15T23:04:59.971Z,5.60
2017-09-15T23:07:26.277Z,5.60
2017-09-15T23:09:52.617Z,5.93
2017-09-15T23:12:18.953Z,5.30
2017-09-15T23:14:45.274Z,5.53
2017-09-15T23:17:11.713Z,5.40
2017-09-15T23:19:38.029Z,6.50
2017-09-15T23:22:04.356Z,5.23
2017-09-15T23:24:30.672Z,6.20
2017-09-15T23:26:57.723Z,5.30
2017-09-15T23:29:24.782Z,5.30
2017-09-15T23:31:51.127Z,4.67
2017-09-15T23:34:17.420Z,5.93
2017-09-15T23:36:44.535Z,5.83
2017-09-15T23:39:10.840Z,6.00
2017-09-15T23:41:37.156Z,5.90
2017-09-15T23:44:03.529Z,6.30
2017-09-15T23:46:29.968Z,5.80
2017-09-15T23:48:56.295Z,5.63
2017-09-15T23:51:22.600Z,5.63
2017-09-15T23:53:48.919Z,6.63
2017-09-15T23:56:15.230Z,7.47
2017-09-15T23:58:41.598Z,7.77
