createdAt,value
2022-08-10T00:00:40.391Z,0.00
2022-08-10T00:01:40.457Z,0.00
2022-08-10T00:02:40.449Z,0.00
2022-08-10T00:03:40.407Z,0.00
2022-08-10T00:04:40.391Z,0.00
2022-08-10T00:05:43.329Z,0.00
2022-08-10T00:06:41.378Z,0.00
2022-08-10T00:07:40.521Z,0.00
2022-08-10T00:08:40.375Z,0.00
2022-08-10T00:09:49.997Z,0.00
2022-08-10T00:10:40.350Z,0.00
2022-08-10T00:11:40.327Z,0.00
2022-08-10T00:12:54.567Z,0.00
2022-08-10T00:13:40.363Z,0.00
2022-08-10T00:14:40.316Z,0.00
2022-08-10T00:15:44.656Z,0.00
2022-08-10T00:16:40.318Z,0.00
2022-08-10T00:17:40.376Z,0.00
2022-08-10T00:18:40.321Z,0.00
2022-08-10T00:20:02.383Z,0.00
2022-08-10T00:20:41.269Z,0.00
2022-08-10T00:21:40.277Z,0.00
2022-08-10T00:22:52.971Z,0.00
2022-08-10T00:23:40.271Z,0.00
2022-08-10T00:24:43.209Z,0.00
2022-08-10T00:25:40.260Z,0.00
2022-08-10T00:27:50.400Z,0.00
2022-08-10T00:28:01.917Z,0.00
2022-08-10T00:28:41.229Z,0.00
2022-08-10T00:29:41.258Z,0.00
2022-08-10T00:30:40.234Z,0.00
2022-08-10T00:31:58.078Z,0.00
2022-08-10T00:32:41.233Z,0.00
2022-08-10T00:33:41.253Z,0.00
2022-08-10T00:34:40.221Z,0.00
2022-08-10T00:35:40.207Z,0.00
2022-08-10T00:36:40.183Z,0.00
2022-08-10T00:37:40.203Z,0.00
2022-08-10T00:38:40.261Z,0.00
2022-08-10T00:39:40.244Z,0.00
2022-08-10T00:40:40.186Z,0.00
2022-08-10T00:41:40.176Z,0.00
2022-08-10T00:42:40.205Z,0.00
2022-08-10T00:43:40.148Z,0.00
2022-08-10T00:44:40.166Z,0.00
2022-08-10T00:45:40.160Z,0.00
2022-08-10T00:46:40.137Z,0.00
2022-08-10T00:47:40.142Z,0.00
2022-08-10T00:48:40.113Z,0.00
2022-08-10T00:49:40.103Z,0.00
2022-08-10T00:50:40.133Z,0.00
2022-08-10T00:51:43.245Z,0.00
2022-08-10T00:52:41.085Z,0.00
2022-08-10T00:53:40.110Z,0.00
2022-08-10T00:54:40.098Z,0.00
2022-08-10T00:57:10.010Z,0.00
2022-08-10T00:57:16.099Z,0.00
2022-08-10T00:57:41.067Z,0.00
2022-08-10T00:58:40.065Z,0.00
2022-08-10T00:59:58.819Z,0.00
2022-08-10T01:00:41.055Z,0.00
2022-08-10T01:02:09.868Z,0.00
2022-08-10T01:02:42.094Z,0.00
2022-08-10T01:04:36.265Z,0.00
2022-08-10T01:04:59.703Z,0.00
2022-08-10T01:05:51.360Z,0.00
2022-08-10T01:06:41.063Z,0.00
2022-08-10T01:07:40.034Z,0.00
2022-08-10T01:08:39.999Z,0.00
2022-08-10T01:09:40.007Z,0.00
2022-08-10T01:10:40.006Z,0.00
2022-08-10T01:12:41.757Z,0.00
2022-08-10T01:12:47.051Z,0.00
2022-08-10T01:13:39.993Z,0.00
2022-08-10T01:14:39.969Z,0.00
2022-08-10T01:15:39.970Z,0.00
2022-08-10T01:16:39.947Z,0.00
2022-08-10T01:17:49.813Z,0.00
2022-08-10T01:18:40.934Z,0.00
2022-08-10T01:19:39.938Z,0.00
2022-08-10T01:20:39.925Z,0.00
2022-08-10T01:21:39.915Z,0.00
2022-08-10T01:22:39.923Z,0.00
2022-08-10T01:23:39.941Z,0.00
2022-08-10T01:24:39.895Z,0.00
2022-08-10T01:26:12.195Z,0.00
2022-08-10T01:26:40.821Z,0.00
2022-08-10T01:27:39.934Z,0.00
2022-08-10T01:28:39.995Z,0.00
2022-08-10T01:29:39.879Z,0.00
2022-08-10T01:30:39.883Z,0.00
2022-08-10T01:31:39.889Z,0.00
2022-08-10T01:32:39.888Z,0.00
2022-08-10T01:33:58.351Z,0.00
2022-08-10T01:34:40.914Z,0.00
2022-08-10T01:35:39.839Z,0.00
2022-08-10T01:36:39.828Z,0.00
2022-08-10T01:37:39.829Z,0.00
2022-08-10T01:38:39.829Z,0.00
2022-08-10T01:39:39.999Z,0.00
2022-08-10T01:40:39.820Z,0.00
2022-08-10T01:41:46.244Z,0.00
2022-08-10T01:42:39.816Z,0.00
2022-08-10T01:43:39.814Z,0.00
2022-08-10T01:44:39.805Z,0.00
2022-08-10T01:45:45.737Z,0.00
2022-08-10T01:46:40.788Z,0.00
2022-08-10T01:47:39.809Z,0.00
2022-08-10T01:48:39.784Z,0.00
2022-08-10T01:49:39.787Z,0.00
2022-08-10T01:50:53.401Z,0.00
2022-08-10T01:51:40.753Z,0.00
2022-08-10T01:52:39.756Z,0.00
2022-08-10T01:53:40.074Z,0.00
2022-08-10T01:54:39.750Z,0.00
2022-08-10T01:55:39.764Z,0.00
2022-08-10T01:56:39.755Z,0.00
2022-08-10T01:57:39.747Z,0.00
2022-08-10T01:58:39.735Z,0.00
2022-08-10T01:59:39.719Z,0.00
2022-08-10T02:00:39.705Z,0.00
2022-08-10T02:01:39.763Z,0.00
2022-08-10T02:02:39.690Z,0.00
2022-08-10T02:04:05.165Z,0.00
2022-08-10T02:04:40.682Z,0.00
2022-08-10T02:05:39.671Z,0.00
2022-08-10T02:06:39.677Z,0.00
2022-08-10T02:07:39.766Z,0.00
2022-08-10T02:08:39.653Z,0.00
2022-08-10T02:09:39.653Z,0.00
2022-08-10T02:10:39.642Z,0.00
2022-08-10T02:11:57.561Z,0.00
2022-08-10T02:12:40.676Z,0.00
2022-08-10T02:13:39.661Z,0.00
2022-08-10T02:14:39.633Z,0.00
2022-08-10T02:15:39.638Z,0.00
2022-08-10T02:16:39.606Z,0.00
2022-08-10T02:17:57.625Z,0.00
2022-08-10T02:18:40.624Z,0.00
2022-08-10T02:19:39.596Z,0.00
2022-08-10T02:20:39.613Z,0.00
2022-08-10T02:21:39.571Z,0.00
2022-08-10T02:22:40.579Z,0.00
2022-08-10T02:23:39.577Z,0.00
2022-08-10T02:24:39.570Z,0.00
2022-08-10T02:25:40.865Z,0.00
2022-08-10T02:26:39.564Z,0.00
2022-08-10T02:27:40.131Z,0.00
2022-08-10T02:28:39.533Z,0.00
2022-08-10T02:29:42.466Z,0.00
2022-08-10T02:30:39.597Z,0.00
2022-08-10T02:31:39.519Z,0.00
2022-08-10T02:32:39.760Z,0.00
2022-08-10T02:33:39.529Z,0.00
2022-08-10T02:34:40.649Z,0.00
2022-08-10T02:35:53.695Z,0.00
2022-08-10T02:36:39.513Z,0.00
2022-08-10T02:37:39.521Z,0.00
2022-08-10T02:38:57.437Z,0.00
2022-08-10T02:39:40.572Z,0.00
2022-08-10T02:45:13.341Z,0.00
2022-08-10T02:45:15.315Z,0.00
2022-08-10T02:45:18.778Z,0.00
2022-08-10T02:45:26.337Z,0.00
2022-08-10T02:45:27.814Z,0.00
2022-08-10T02:45:41.472Z,0.00
2022-08-10T02:46:39.456Z,0.00
2022-08-10T02:47:51.729Z,0.00
2022-08-10T02:48:40.446Z,0.00
2022-08-10T02:49:39.431Z,0.00
2022-08-10T02:50:39.451Z,0.00
2022-08-10T02:52:07.406Z,0.00
2022-08-10T02:52:40.418Z,0.00
2022-08-10T02:53:54.887Z,0.00
2022-08-10T02:54:39.410Z,0.00
2022-08-10T02:55:39.397Z,0.00
2022-08-10T02:56:39.409Z,0.00
2022-08-10T02:58:13.398Z,0.00
2022-08-10T02:58:39.385Z,0.00
2022-08-10T03:00:13.655Z,0.00
2022-08-10T03:00:39.401Z,0.00
2022-08-10T03:01:39.426Z,0.00
2022-08-10T03:02:39.363Z,0.00
2022-08-10T03:03:39.353Z,0.00
2022-08-10T03:04:55.855Z,0.00
2022-08-10T03:05:40.373Z,0.00
2022-08-10T03:06:39.330Z,0.00
2022-08-10T03:07:43.173Z,0.00
2022-08-10T03:08:39.318Z,0.00
2022-08-10T03:09:39.299Z,0.00
2022-08-10T03:10:39.832Z,0.00
2022-08-10T03:12:35.595Z,0.00
2022-08-10T03:12:40.310Z,0.00
2022-08-10T03:13:39.282Z,0.00
2022-08-10T03:14:39.297Z,0.00
2022-08-10T03:15:39.285Z,0.00
2022-08-10T03:16:39.296Z,0.00
2022-08-10T03:17:39.292Z,0.00
2022-08-10T03:18:39.243Z,0.00
2022-08-10T03:20:34.944Z,0.00
2022-08-10T03:20:40.507Z,0.00
2022-08-10T03:21:40.352Z,0.00
2022-08-10T03:22:39.240Z,0.00
2022-08-10T03:23:39.223Z,0.00
2022-08-10T03:24:39.235Z,0.00
2022-08-10T03:25:39.207Z,0.00
2022-08-10T03:26:39.208Z,0.00
2022-08-10T03:27:39.215Z,4.00
2022-08-10T03:28:39.191Z,4.00
2022-08-10T03:30:28.597Z,0.00
2022-08-10T03:30:40.190Z,0.00
2022-08-10T03:31:40.149Z,4.00
2022-08-10T03:32:39.775Z,0.00
2022-08-10T03:33:39.165Z,4.00
2022-08-10T03:34:40.103Z,4.00
2022-08-10T03:35:39.160Z,4.00
2022-08-10T03:36:42.185Z,4.00
2022-08-10T03:37:40.194Z,4.00
2022-08-10T03:38:39.147Z,8.00
2022-08-10T03:39:39.178Z,12.00
2022-08-10T03:40:46.445Z,8.00
2022-08-10T03:41:40.131Z,12.00
2022-08-10T03:42:39.122Z,16.00
2022-08-10T03:43:39.145Z,16.00
2022-08-10T03:44:39.104Z,20.00
2022-08-10T03:45:49.489Z,24.00
2022-08-10T03:46:40.101Z,24.00
2022-08-10T03:47:39.102Z,28.00
2022-08-10T03:48:48.470Z,32.00
2022-08-10T03:49:40.083Z,40.00
2022-08-10T03:50:51.359Z,44.00
2022-08-10T03:51:39.080Z,48.00
2022-08-10T03:52:39.068Z,52.00
2022-08-10T03:54:04.749Z,64.00
2022-08-10T03:54:40.088Z,68.00
2022-08-10T03:56:29.460Z,76.00
2022-08-10T03:56:40.069Z,84.00
2022-08-10T03:57:49.457Z,96.00
2022-08-10T03:58:40.025Z,108.00
2022-08-10T03:59:40.048Z,116.00
2022-08-10T04:00:39.051Z,128.00
2022-08-10T04:02:45.176Z,144.00
2022-08-10T04:02:45.459Z,152.00
2022-08-10T04:03:39.005Z,164.00
2022-08-10T04:04:39.019Z,180.00
2022-08-10T04:05:40.019Z,192.00
2022-08-10T04:06:39.059Z,208.00
2022-08-10T04:07:38.977Z,224.00
2022-08-10T04:08:38.978Z,240.00
2022-08-10T04:09:53.920Z,256.00
2022-08-10T04:10:39.991Z,276.00
2022-08-10T04:11:40.598Z,292.00
2022-08-10T04:12:38.979Z,308.00
2022-08-10T04:13:39.050Z,328.00
2022-08-10T04:14:50.358Z,348.00
2022-08-10T04:15:39.944Z,368.00
2022-08-10T04:16:38.930Z,388.00
2022-08-10T04:18:01.258Z,412.00
2022-08-10T04:18:39.923Z,436.00
2022-08-10T04:19:38.914Z,456.00
2022-08-10T04:20:38.941Z,476.00
2022-08-10T04:21:38.912Z,500.00
2022-08-10T04:22:38.932Z,524.00
2022-08-10T04:23:38.877Z,548.00
2022-08-10T04:24:38.905Z,572.00
2022-08-10T04:25:38.891Z,600.00
2022-08-10T04:26:38.878Z,628.00
2022-08-10T04:27:38.968Z,656.00
2022-08-10T04:28:38.854Z,684.00
2022-08-10T04:29:38.864Z,716.00
2022-08-10T04:30:38.869Z,744.00
2022-08-10T04:31:38.843Z,772.00
2022-08-10T04:32:38.851Z,804.00
2022-08-10T04:33:38.837Z,836.00
2022-08-10T04:34:38.840Z,872.00
2022-08-10T04:35:38.935Z,904.00
2022-08-10T04:36:38.805Z,936.00
2022-08-10T04:37:46.899Z,964.00
2022-08-10T04:38:39.783Z,992.00
2022-08-10T04:39:38.851Z,1028.00
2022-08-10T04:40:38.791Z,1060.00
2022-08-10T04:41:38.830Z,1088.00
2022-08-10T04:42:39.770Z,1120.00
2022-08-10T04:43:38.760Z,1152.00
2022-08-10T04:44:38.753Z,1176.00
2022-08-10T04:45:49.650Z,1204.00
2022-08-10T04:46:56.519Z,1224.00
2022-08-10T04:47:57.366Z,1252.00
2022-08-10T04:48:43.377Z,1276.00
2022-08-10T04:49:55.727Z,1296.00
2022-08-10T04:50:39.719Z,1308.00
2022-08-10T04:51:38.713Z,1328.00
2022-08-10T04:52:38.827Z,1340.00
2022-08-10T04:54:02.683Z,1348.00
2022-08-10T04:54:40.244Z,1356.00
2022-08-10T04:55:38.708Z,1368.00
2022-08-10T04:56:39.621Z,1384.00
2022-08-10T04:57:38.706Z,1400.00
2022-08-10T04:58:38.692Z,1416.00
2022-08-10T04:59:38.671Z,1428.00
2022-08-10T05:00:38.752Z,1440.00
2022-08-10T05:02:30.575Z,1452.00
2022-08-10T05:02:40.118Z,1480.00
2022-08-10T05:04:35.841Z,1508.00
2022-08-10T05:04:39.634Z,1524.00
2022-08-10T05:05:39.641Z,1544.00
2022-08-10T05:06:38.627Z,1576.00
2022-08-10T05:07:53.935Z,1612.00
2022-08-10T05:08:39.664Z,1636.00
2022-08-10T05:10:03.661Z,1664.00
2022-08-10T05:10:39.624Z,1680.00
2022-08-10T05:11:38.607Z,1696.00
2022-08-10T05:12:39.296Z,1708.00
2022-08-10T05:13:38.620Z,1724.00
2022-08-10T05:14:38.591Z,1740.00
2022-08-10T05:15:38.589Z,1756.00
2022-08-10T05:16:38.627Z,1772.00
2022-08-10T05:17:38.577Z,1788.00
2022-08-10T05:18:39.135Z,1808.00
2022-08-10T05:20:02.823Z,1824.00
2022-08-10T05:20:39.562Z,1844.00
2022-08-10T05:22:03.024Z,1864.00
2022-08-10T05:22:38.983Z,1880.00
2022-08-10T05:23:38.558Z,1896.00
2022-08-10T05:24:38.556Z,1916.00
2022-08-10T05:25:38.546Z,1932.00
2022-08-10T05:27:00.172Z,1948.00
2022-08-10T05:27:40.507Z,1964.00
2022-08-10T05:28:38.515Z,1980.00
2022-08-10T05:29:38.529Z,1996.00
2022-08-10T05:30:38.531Z,2008.00
2022-08-10T05:31:38.490Z,2020.00
2022-08-10T05:32:57.194Z,2036.00
2022-08-10T05:33:38.497Z,2056.00
2022-08-10T05:34:38.501Z,2072.00
2022-08-10T05:35:56.658Z,2092.00
2022-08-10T05:36:39.468Z,2108.00
2022-08-10T05:38:10.158Z,2128.00
2022-08-10T05:38:38.457Z,2124.00
2022-08-10T05:39:38.530Z,2160.00
2022-08-10T05:40:38.470Z,2196.00
2022-08-10T05:41:44.163Z,2216.00
2022-08-10T05:42:40.428Z,2236.00
2022-08-10T05:43:38.437Z,2248.00
2022-08-10T05:44:38.443Z,2252.00
2022-08-10T05:46:18.959Z,2252.00
2022-08-10T05:46:39.427Z,2264.00
2022-08-10T05:48:53.923Z,2268.00
2022-08-10T05:48:55.006Z,2276.00
2022-08-10T05:49:39.424Z,2336.00
2022-08-10T05:50:38.382Z,2384.00
2022-08-10T05:51:38.396Z,2372.00
2022-08-10T05:52:38.402Z,2368.00
2022-08-10T05:54:03.063Z,2372.00
2022-08-10T05:54:39.400Z,2436.00
2022-08-10T05:55:38.401Z,2508.00
2022-08-10T05:56:54.727Z,2548.00
2022-08-10T05:57:39.361Z,2568.00
2022-08-10T05:58:38.350Z,2624.00
2022-08-10T06:00:11.206Z,2684.00
2022-08-10T06:00:41.719Z,2720.00
2022-08-10T06:01:38.379Z,2728.00
2022-08-10T06:02:38.329Z,2740.00
2022-08-10T06:03:38.318Z,2784.00
2022-08-10T06:04:38.328Z,2848.00
2022-08-10T06:05:38.330Z,2924.00
2022-08-10T06:06:38.415Z,2996.00
2022-08-10T06:07:38.521Z,3044.00
2022-08-10T06:08:38.303Z,3116.00
2022-08-10T06:09:38.299Z,3232.00
2022-08-10T06:12:23.444Z,3268.00
2022-08-10T06:12:25.271Z,3392.00
2022-08-10T06:12:55.233Z,3356.00
2022-08-10T06:13:57.893Z,3256.00
2022-08-10T06:14:39.260Z,3264.00
2022-08-10T06:15:52.302Z,3276.00
2022-08-10T06:16:38.290Z,3300.00
2022-08-10T06:17:38.346Z,3320.00
2022-08-10T06:18:38.248Z,3340.00
2022-08-10T06:19:38.241Z,3348.00
2022-08-10T06:20:38.231Z,3352.00
2022-08-10T06:21:38.224Z,3344.00
2022-08-10T06:22:38.426Z,3352.00
2022-08-10T06:23:38.219Z,3352.00
2022-08-10T06:24:50.985Z,3356.00
2022-08-10T06:26:10.292Z,3364.00
2022-08-10T06:26:39.208Z,3372.00
2022-08-10T06:27:38.200Z,3392.00
2022-08-10T06:28:38.341Z,3416.00
2022-08-10T06:29:38.202Z,3524.00
2022-08-10T06:30:38.185Z,3400.00
2022-08-10T06:31:48.548Z,3364.00
2022-08-10T06:32:38.226Z,3620.00
2022-08-10T06:33:38.189Z,3848.00
2022-08-10T06:34:38.152Z,3868.00
2022-08-10T06:35:38.159Z,3672.00
2022-08-10T06:36:38.145Z,3700.00
2022-08-10T06:37:38.130Z,4000.00
2022-08-10T06:38:38.203Z,4096.00
2022-08-10T06:39:38.267Z,4092.00
2022-08-10T06:40:38.116Z,4096.00
2022-08-10T06:41:57.967Z,4296.00
2022-08-10T06:42:38.125Z,4340.00
2022-08-10T06:43:38.113Z,4244.00
2022-08-10T06:44:38.230Z,4144.00
2022-08-10T06:45:38.107Z,4356.00
2022-08-10T06:46:39.099Z,6184.00
2022-08-10T06:47:38.148Z,7132.00
2022-08-10T06:48:38.116Z,4376.00
2022-08-10T06:49:38.082Z,4248.00
2022-08-10T06:50:56.384Z,4360.00
2022-08-10T06:51:38.072Z,5164.00
2022-08-10T06:52:38.195Z,7032.00
2022-08-10T06:53:52.915Z,9860.00
2022-08-10T06:54:39.052Z,8344.00
2022-08-10T06:55:49.989Z,4860.00
2022-08-10T06:56:46.879Z,4628.00
2022-08-10T06:57:40.045Z,4684.00
2022-08-10T06:58:38.013Z,4776.00
2022-08-10T06:59:38.032Z,5872.00
2022-08-10T07:00:38.056Z,8376.00
2022-08-10T07:01:38.331Z,11408.00
2022-08-10T07:02:38.007Z,12984.00
2022-08-10T07:03:37.999Z,10868.00
2022-08-10T07:04:38.014Z,7260.00
2022-08-10T07:05:38.012Z,9196.00
2022-08-10T07:06:38.013Z,11344.00
2022-08-10T07:07:37.997Z,16672.00
2022-08-10T07:08:37.973Z,23008.00
2022-08-10T07:09:37.986Z,19616.00
2022-08-10T07:10:45.820Z,18464.00
2022-08-10T07:11:38.995Z,17536.00
2022-08-10T07:12:37.953Z,11140.00
2022-08-10T07:14:14.305Z,11132.00
2022-08-10T07:14:38.935Z,18272.00
2022-08-10T07:16:00.304Z,25024.00
2022-08-10T07:16:37.967Z,26272.00
2022-08-10T07:17:39.721Z,20768.00
2022-08-10T07:18:38.939Z,11208.00
2022-08-10T07:19:50.007Z,8888.00
2022-08-10T07:20:38.942Z,12316.00
2022-08-10T07:21:38.924Z,13320.00
2022-08-10T07:23:54.584Z,11700.00
2022-08-10T07:23:56.018Z,7344.00
2022-08-10T07:24:38.892Z,6936.00
2022-08-10T07:25:37.895Z,6852.00
2022-08-10T07:26:37.996Z,7056.00
2022-08-10T07:27:58.723Z,9036.00
2022-08-10T07:28:37.921Z,24704.00
2022-08-10T07:29:54.400Z,31616.00
2022-08-10T07:30:38.846Z,14456.00
2022-08-10T07:31:56.593Z,7024.00
2022-08-10T07:32:38.840Z,7512.00
2022-08-10T07:33:37.857Z,7092.00
2022-08-10T07:34:37.844Z,6200.00
2022-08-10T07:35:42.917Z,6304.00
2022-08-10T07:36:38.863Z,6772.00
2022-08-10T07:37:37.813Z,11756.00
2022-08-10T07:38:37.847Z,18656.00
2022-08-10T07:40:03.477Z,13808.00
2022-08-10T07:40:37.932Z,8888.00
2022-08-10T07:41:37.826Z,8440.00
2022-08-10T07:42:42.075Z,9120.00
2022-08-10T07:43:39.833Z,15520.00
2022-08-10T07:44:37.791Z,17280.00
2022-08-10T07:45:37.815Z,40512.00
2022-08-10T07:46:37.781Z,29728.00
2022-08-10T07:47:52.345Z,25472.00
2022-08-10T07:48:38.805Z,34368.00
2022-08-10T07:49:37.802Z,50432.00
2022-08-10T07:50:37.768Z,46752.00
2022-08-10T07:51:37.761Z,37952.00
2022-08-10T07:52:37.911Z,22496.00
2022-08-10T07:53:37.863Z,20032.00
2022-08-10T07:54:37.754Z,38560.00
2022-08-10T07:56:01.457Z,41952.00
2022-08-10T07:56:49.049Z,29312.00
2022-08-10T07:57:40.345Z,33216.00
2022-08-10T07:58:38.728Z,36704.00
2022-08-10T07:59:37.713Z,51456.00
2022-08-10T08:00:38.702Z,61216.00
2022-08-10T08:01:37.759Z,42496.00
2022-08-10T08:02:37.803Z,54944.00
2022-08-10T08:03:37.702Z,53472.00
2022-08-10T08:04:37.686Z,63744.00
2022-08-10T08:05:57.939Z,55936.00
2022-08-10T08:06:38.669Z,45568.00
2022-08-10T08:07:37.654Z,29248.00
2022-08-10T08:08:37.677Z,20000.00
2022-08-10T08:09:37.679Z,34752.00
2022-08-10T08:10:38.651Z,48192.00
2022-08-10T08:11:37.696Z,56736.00
2022-08-10T08:12:38.514Z,51296.00
2022-08-10T08:13:37.650Z,53472.00
2022-08-10T08:14:37.632Z,54560.00
2022-08-10T08:16:15.663Z,59520.00
2022-08-10T08:16:38.635Z,76608.00
2022-08-10T08:17:37.613Z,83648.00
2022-08-10T08:18:37.618Z,88352.00
2022-08-10T08:19:45.805Z,89408.00
2022-08-10T08:20:38.600Z,87200.00
2022-08-10T08:24:06.972Z,90240.00
2022-08-10T08:24:07.661Z,84448.00
2022-08-10T08:24:15.034Z,88000.00
2022-08-10T08:24:38.960Z,82528.00
2022-08-10T08:25:37.580Z,86816.00
2022-08-10T08:26:37.565Z,80928.00
2022-08-10T08:27:37.570Z,74528.00
2022-08-10T08:28:37.555Z,80064.00
2022-08-10T08:29:37.666Z,76960.00
2022-08-10T08:30:37.547Z,78304.00
2022-08-10T08:31:37.550Z,83840.00
2022-08-10T08:32:38.547Z,89760.00
2022-08-10T08:33:41.526Z,90432.00
2022-08-10T08:34:37.529Z,86720.00
2022-08-10T08:35:37.542Z,80832.00
2022-08-10T08:36:37.522Z,78976.00
2022-08-10T08:38:29.672Z,77856.00
2022-08-10T08:38:38.521Z,72736.00
2022-08-10T08:39:37.662Z,77248.00
2022-08-10T08:40:37.523Z,76640.00
2022-08-10T08:41:37.501Z,79424.00
2022-08-10T08:42:37.737Z,80480.00
2022-08-10T08:43:37.477Z,73728.00
2022-08-10T08:44:37.479Z,77984.00
2022-08-10T08:45:37.520Z,75296.00
2022-08-10T08:46:38.609Z,75552.00
2022-08-10T08:48:04.769Z,83360.00
2022-08-10T08:48:37.450Z,78400.00
2022-08-10T08:50:07.520Z,82272.00
2022-08-10T08:50:38.550Z,82336.00
2022-08-10T08:52:06.332Z,79456.00
2022-08-10T08:52:38.512Z,77536.00
2022-08-10T08:54:02.314Z,76832.00
2022-08-10T08:54:37.426Z,80928.00
2022-08-10T08:55:56.119Z,82912.00
2022-08-10T08:56:38.457Z,85184.00
2022-08-10T08:57:50.150Z,89728.00
2022-08-10T08:58:38.405Z,87680.00
2022-08-10T08:59:37.426Z,90336.00
2022-08-10T09:00:37.447Z,89664.00
2022-08-10T09:01:40.328Z,70912.00
2022-08-10T09:02:37.596Z,86752.00
2022-08-10T09:03:37.413Z,88544.00
2022-08-10T09:04:37.406Z,88608.00
2022-08-10T09:05:59.656Z,86816.00
2022-08-10T09:06:38.395Z,81120.00
2022-08-10T09:08:00.768Z,76416.00
2022-08-10T09:08:37.418Z,76448.00
2022-08-10T09:09:37.397Z,81152.00
2022-08-10T09:10:37.857Z,86400.00
2022-08-10T09:11:37.371Z,87072.00
2022-08-10T09:12:37.529Z,93632.00
2022-08-10T09:13:37.382Z,87840.00
2022-08-10T09:14:37.376Z,82304.00
2022-08-10T09:15:39.776Z,85856.00
2022-08-10T09:16:37.355Z,88608.00
2022-08-10T09:17:37.482Z,85504.00
2022-08-10T09:18:37.347Z,87264.00
2022-08-10T09:19:37.354Z,83360.00
2022-08-10T09:20:37.337Z,82112.00
2022-08-10T09:21:43.188Z,81472.00
2022-08-10T09:22:38.398Z,83616.00
2022-08-10T09:24:04.955Z,78528.00
2022-08-10T09:24:38.339Z,78496.00
2022-08-10T09:25:37.303Z,89696.00
2022-08-10T09:26:37.296Z,92640.00
2022-08-10T09:27:37.299Z,86208.00
2022-08-10T09:28:37.302Z,83360.00
2022-08-10T09:29:37.283Z,80992.00
2022-08-10T09:30:38.654Z,82176.00
2022-08-10T09:31:39.372Z,88480.00
2022-08-10T09:36:16.038Z,87552.00
2022-08-10T09:36:24.060Z,86624.00
2022-08-10T09:36:25.563Z,83488.00
2022-08-10T09:36:26.781Z,81600.00
2022-08-10T09:36:38.508Z,85280.00
2022-08-10T09:37:42.541Z,83104.00
2022-08-10T09:38:38.247Z,82272.00
2022-08-10T09:40:56.530Z,81888.00
2022-08-10T09:40:59.597Z,82208.00
2022-08-10T09:41:38.276Z,82400.00
2022-08-10T09:42:37.362Z,81664.00
2022-08-10T09:43:37.259Z,82208.00
2022-08-10T09:44:58.525Z,82592.00
2022-08-10T09:45:38.229Z,77728.00
2022-08-10T09:46:37.200Z,78464.00
2022-08-10T09:47:58.853Z,81120.00
2022-08-10T09:48:38.200Z,76768.00
2022-08-10T09:49:54.385Z,79424.00
2022-08-10T09:51:22.427Z,79488.00
2022-08-10T09:51:45.934Z,77728.00
2022-08-10T09:52:39.193Z,81856.00
2022-08-10T09:53:37.225Z,79680.00
2022-08-10T09:54:37.179Z,78560.00
2022-08-10T09:56:17.716Z,84032.00
2022-08-10T09:56:39.192Z,88576.00
2022-08-10T09:57:43.028Z,83840.00
2022-08-10T09:58:37.170Z,82592.00
2022-08-10T10:00:00.733Z,82528.00
2022-08-10T10:00:37.148Z,77056.00
2022-08-10T10:01:57.891Z,77632.00
2022-08-10T10:02:38.186Z,84608.00
2022-08-10T10:03:37.192Z,90368.00
2022-08-10T10:04:37.131Z,93728.00
2022-08-10T10:05:37.124Z,94912.00
2022-08-10T10:06:37.147Z,92416.00
2022-08-10T10:07:37.386Z,92160.00
2022-08-10T10:08:42.236Z,88256.00
2022-08-10T10:09:39.112Z,89568.00
2022-08-10T10:10:37.094Z,95872.00
2022-08-10T10:11:38.165Z,90976.00
2022-08-10T10:12:37.100Z,86208.00
2022-08-10T10:13:48.973Z,83968.00
2022-08-10T10:14:38.099Z,89856.00
2022-08-10T10:15:37.099Z,87616.00
2022-08-10T10:16:37.072Z,85440.00
2022-08-10T10:17:37.260Z,90080.00
2022-08-10T10:18:37.076Z,88352.00
2022-08-10T10:19:40.496Z,85184.00
2022-08-10T10:20:37.065Z,84320.00
2022-08-10T10:21:51.281Z,80384.00
2022-08-10T10:22:38.143Z,82976.00
2022-08-10T10:23:37.068Z,89952.00
2022-08-10T10:24:37.047Z,92000.00
2022-08-10T10:25:50.830Z,91712.00
2022-08-10T10:26:38.037Z,84384.00
2022-08-10T10:27:37.216Z,78944.00
2022-08-10T10:29:11.282Z,75904.00
2022-08-10T10:29:57.483Z,76064.00
2022-08-10T10:30:39.031Z,77856.00
2022-08-10T10:31:37.024Z,69760.00
2022-08-10T10:32:37.592Z,77024.00
2022-08-10T10:33:37.050Z,88000.00
2022-08-10T10:34:37.013Z,85888.00
2022-08-10T10:35:37.018Z,84864.00
2022-08-10T10:36:37.039Z,87168.00
2022-08-10T10:38:02.263Z,83136.00
2022-08-10T10:38:36.999Z,79936.00
2022-08-10T10:39:37.091Z,73024.00
2022-08-10T10:40:36.988Z,73984.00
2022-08-10T10:41:56.344Z,83744.00
2022-08-10T10:42:45.588Z,87744.00
2022-08-10T10:43:38.972Z,87808.00
2022-08-10T10:44:41.970Z,81440.00
2022-08-10T10:45:50.051Z,76128.00
2022-08-10T10:46:39.532Z,80832.00
2022-08-10T10:47:38.203Z,81984.00
2022-08-10T10:48:36.955Z,84512.00
2022-08-10T10:49:36.948Z,84832.00
2022-08-10T10:50:36.960Z,83680.00
2022-08-10T10:51:36.944Z,84576.00
2022-08-10T10:52:36.940Z,81856.00
2022-08-10T10:53:36.949Z,87136.00
2022-08-10T10:54:36.938Z,86816.00
2022-08-10T10:56:13.321Z,78528.00
2022-08-10T10:56:37.920Z,77440.00
2022-08-10T10:57:58.797Z,80064.00
2022-08-10T10:58:37.929Z,77152.00
2022-08-10T10:59:56.968Z,90432.00
2022-08-10T11:00:38.019Z,94752.00
2022-08-10T11:01:36.960Z,85952.00
2022-08-10T11:02:36.912Z,34016.00
2022-08-10T11:03:36.911Z,29312.00
2022-08-10T11:04:36.881Z,81792.00
2022-08-10T11:05:36.886Z,82048.00
2022-08-10T11:06:40.517Z,85152.00
2022-08-10T11:07:37.983Z,77696.00
2022-08-10T11:08:36.876Z,77184.00
2022-08-10T11:10:07.002Z,77824.00
2022-08-10T11:10:45.403Z,72000.00
2022-08-10T11:12:01.673Z,68512.00
2022-08-10T11:12:37.885Z,73472.00
2022-08-10T11:14:25.363Z,75520.00
2022-08-10T11:14:36.843Z,78816.00
2022-08-10T11:15:47.298Z,64256.00
2022-08-10T11:16:37.852Z,66752.00
2022-08-10T11:17:37.018Z,59712.00
2022-08-10T11:18:36.832Z,70464.00
2022-08-10T11:20:02.749Z,68992.00
2022-08-10T11:20:37.880Z,74720.00
2022-08-10T11:21:36.829Z,78816.00
2022-08-10T11:22:37.205Z,78432.00
2022-08-10T11:23:37.802Z,72512.00
2022-08-10T11:24:47.110Z,70528.00
2022-08-10T11:25:37.820Z,76800.00
2022-08-10T11:26:36.795Z,73952.00
2022-08-10T11:27:36.926Z,63680.00
2022-08-10T11:28:37.070Z,57408.00
2022-08-10T11:29:36.793Z,65088.00
2022-08-10T11:30:37.796Z,70912.00
2022-08-10T11:31:36.774Z,69888.00
2022-08-10T11:32:36.807Z,72672.00
2022-08-10T11:33:57.168Z,77536.00
2022-08-10T11:34:48.316Z,66176.00
2022-08-10T11:35:36.784Z,75232.00
2022-08-10T11:36:36.757Z,71072.00
2022-08-10T11:38:34.593Z,70368.00
2022-08-10T11:38:47.495Z,73536.00
2022-08-10T11:39:37.817Z,71680.00
2022-08-10T11:40:37.742Z,65216.00
2022-08-10T11:42:07.171Z,65376.00
2022-08-10T11:42:36.740Z,71520.00
2022-08-10T11:43:36.733Z,69984.00
2022-08-10T11:44:36.740Z,66816.00
2022-08-10T11:45:36.752Z,63104.00
2022-08-10T11:46:36.724Z,60288.00
2022-08-10T11:47:36.726Z,63616.00
2022-08-10T11:48:53.531Z,65024.00
2022-08-10T11:49:38.757Z,62944.00
2022-08-10T11:50:36.710Z,63488.00
2022-08-10T11:51:36.703Z,67488.00
2022-08-10T11:52:36.880Z,64416.00
2022-08-10T11:53:39.318Z,59520.00
2022-08-10T11:54:36.700Z,50944.00
2022-08-10T11:55:36.708Z,36576.00
2022-08-10T11:56:36.690Z,23904.00
2022-08-10T11:57:54.213Z,16032.00
2022-08-10T11:58:37.666Z,12772.00
2022-08-10T11:59:36.684Z,11304.00
2022-08-10T12:00:36.693Z,10412.00
2022-08-10T12:01:36.641Z,9836.00
2022-08-10T12:02:36.994Z,9192.00
2022-08-10T12:03:37.296Z,8060.00
2022-08-10T12:04:36.666Z,8596.00
2022-08-10T12:05:51.786Z,8444.00
2022-08-10T12:06:54.632Z,8052.00
2022-08-10T12:10:04.514Z,7708.00
2022-08-10T12:10:05.835Z,7692.00
2022-08-10T12:10:06.513Z,7792.00
2022-08-10T12:10:40.873Z,7652.00
2022-08-10T12:11:37.637Z,7664.00
2022-08-10T12:12:36.759Z,7832.00
2022-08-10T12:13:36.600Z,8000.00
2022-08-10T12:14:36.600Z,8100.00
2022-08-10T12:15:36.708Z,8132.00
2022-08-10T12:16:36.580Z,8008.00
2022-08-10T12:17:36.562Z,8012.00
2022-08-10T12:18:36.573Z,8016.00
2022-08-10T12:19:58.636Z,8028.00