createdAt,value
2018-09-23T00:01:03.860Z,11.6
2018-09-23T00:02:11.088Z,11.6
2018-09-23T00:03:18.300Z,11.6
2018-09-23T00:04:25.513Z,11.6
2018-09-23T00:05:32.728Z,11.6
2018-09-23T00:06:39.941Z,11.6
2018-09-23T00:07:47.169Z,11.6
2018-09-23T00:08:54.383Z,11.6
2018-09-23T00:10:01.596Z,11.6
2018-09-23T00:11:08.810Z,11.6
2018-09-23T00:12:16.022Z,11.6
2018-09-23T00:13:23.231Z,11.5
2018-09-23T00:14:30.450Z,11.6
2018-09-23T00:15:37.660Z,11.6
2018-09-23T00:16:44.868Z,11.6
2018-09-23T00:17:52.080Z,11.5
2018-09-23T00:18:58.744Z,11.5
2018-09-23T00:20:05.956Z,11.5
2018-09-23T00:21:13.168Z,11.4
2018-09-23T00:22:20.200Z,11.5
2018-09-23T00:23:27.334Z,11.4
2018-09-23T00:24:34.538Z,11.4
2018-09-23T00:25:41.748Z,11.5
2018-09-23T00:26:48.951Z,11.5
2018-09-23T00:27:56.174Z,11.5
2018-09-23T00:29:03.386Z,11.4
2018-09-23T00:30:10.612Z,11.4
2018-09-23T00:31:17.823Z,11.4
2018-09-23T00:32:25.038Z,11.4
2018-09-23T00:33:31.973Z,11.4
2018-09-23T00:34:39.397Z,11.4
2018-09-23T00:35:46.604Z,11.5
2018-09-23T00:36:53.813Z,11.5
2018-09-23T00:38:01.021Z,11.5
2018-09-23T00:39:08.237Z,11.5
2018-09-23T00:40:15.177Z,11.5
2018-09-23T00:41:22.385Z,11.5
2018-09-23T00:42:29.320Z,11.4
2018-09-23T00:43:36.530Z,11.4
2018-09-23T00:44:43.743Z,11.4
2018-09-23T00:45:50.952Z,11.4
2018-09-23T00:46:57.889Z,11.4
2018-09-23T00:48:05.120Z,11.4
2018-09-23T00:49:12.338Z,11.4
2018-09-23T00:50:19.538Z,11.4
2018-09-23T00:51:26.755Z,11.3
2018-09-23T00:52:33.966Z,11.3
2018-09-23T00:53:41.172Z,11.3
2018-09-23T00:54:48.115Z,11.3
2018-09-23T00:55:55.325Z,11.3
2018-09-23T00:57:02.256Z,11.3
2018-09-23T00:58:09.462Z,11.4
2018-09-23T00:59:16.673Z,11.3
2018-09-23T01:00:23.888Z,11.3
2018-09-23T01:01:31.098Z,11.3
2018-09-23T01:02:38.303Z,11.3
2018-09-23T01:03:45.513Z,11.3
2018-09-23T01:04:52.492Z,11.2
2018-09-23T01:05:59.703Z,11.2
2018-09-23T01:07:06.925Z,11.2
2018-09-23T01:08:14.135Z,11.2
2018-09-23T01:09:21.343Z,11.1
2018-09-23T01:10:28.561Z,11.1
2018-09-23T01:11:35.770Z,11.1
2018-09-23T01:12:42.444Z,11.1
2018-09-23T01:13:49.652Z,11.1
2018-09-23T01:14:56.869Z,11.1
2018-09-23T01:16:04.073Z,11.1
2018-09-23T01:17:11.283Z,11.1
2018-09-23T01:18:18.494Z,11.1
2018-09-23T01:19:25.703Z,11.1
2018-09-23T01:20:32.912Z,11.1
2018-09-23T01:21:40.130Z,11.1
2018-09-23T01:22:47.341Z,11.1
2018-09-23T01:23:54.555Z,11
2018-09-23T01:25:01.765Z,11.1
2018-09-23T01:26:08.974Z,11.1
2018-09-23T01:27:16.186Z,11
2018-09-23T01:28:23.394Z,11.1
2018-09-23T01:29:30.603Z,11.1
2018-09-23T01:30:37.547Z,11.1
2018-09-23T01:31:44.764Z,11.1
2018-09-23T01:32:51.974Z,11.1
2018-09-23T01:33:59.188Z,11.1
2018-09-23T01:35:06.403Z,11.1
2018-09-23T01:36:13.615Z,11.1
2018-09-23T01:37:20.556Z,11.1
2018-09-23T01:38:27.766Z,11.1
2018-09-23T01:39:35.020Z,11.1
2018-09-23T01:40:42.217Z,11.2
2018-09-23T01:41:49.432Z,11.2
2018-09-23T01:42:56.637Z,11.2
2018-09-23T01:44:03.847Z,11.2
2018-09-23T01:45:11.062Z,11.1
2018-09-23T01:46:18.274Z,11.1
2018-09-23T01:47:25.484Z,11.1
2018-09-23T01:48:32.697Z,11.1
2018-09-23T01:49:39.906Z,11.1
2018-09-23T01:50:47.123Z,11.1
2018-09-23T01:51:54.331Z,11.1
2018-09-23T01:53:01.541Z,11.1
2018-09-23T01:54:08.767Z,11.1
2018-09-23T01:55:15.713Z,11.1
2018-09-23T01:56:22.669Z,11.2
2018-09-23T01:57:29.606Z,11.1
2018-09-23T01:58:36.817Z,11.2
2018-09-23T01:59:44.036Z,11.2
2018-09-23T02:00:51.265Z,11.2
2018-09-23T02:01:58.478Z,11.2
2018-09-23T02:03:05.416Z,11.2
2018-09-23T02:04:12.622Z,11.2
2018-09-23T02:05:19.832Z,11.2
2018-09-23T02:06:27.043Z,11.2
2018-09-23T02:07:48.904Z,11.2
2018-09-23T02:08:56.144Z,11.2
2018-09-23T02:10:03.359Z,11.1
2018-09-23T02:11:10.577Z,11.1
2018-09-23T02:12:17.510Z,11.1
2018-09-23T02:13:24.721Z,11.1
2018-09-23T02:14:31.648Z,11.1
2018-09-23T02:15:38.861Z,11.1
2018-09-23T02:16:46.066Z,11.1
2018-09-23T02:17:53.289Z,11.1
2018-09-23T02:19:00.502Z,11.1
2018-09-23T02:20:07.718Z,11.1
2018-09-23T02:21:15.113Z,11.1
2018-09-23T02:22:22.407Z,11.1
2018-09-23T02:23:29.345Z,11.1
2018-09-23T02:24:36.330Z,11.1
2018-09-23T02:25:43.533Z,11
2018-09-23T02:26:50.743Z,11
2018-09-23T02:27:57.951Z,11
2018-09-23T02:29:05.165Z,11
2018-09-23T02:30:12.374Z,10.9
2018-09-23T02:31:19.585Z,10.9
2018-09-23T02:32:26.797Z,10.9
2018-09-23T02:33:34.026Z,10.9
2018-09-23T02:34:41.220Z,10.9
2018-09-23T02:35:48.430Z,10.9
2018-09-23T02:36:55.637Z,10.9
2018-09-23T02:38:02.864Z,10.9
2018-09-23T02:39:10.051Z,11
2018-09-23T02:40:17.262Z,11
2018-09-23T02:41:24.205Z,11
2018-09-23T02:42:31.406Z,11
2018-09-23T02:43:38.616Z,10.9
2018-09-23T02:44:45.824Z,10.9
2018-09-23T02:45:53.045Z,10.9
2018-09-23T02:47:00.263Z,10.9
2018-09-23T02:48:07.478Z,10.9
2018-09-23T02:49:14.406Z,10.9
2018-09-23T02:50:21.844Z,10.8
2018-09-23T02:51:29.061Z,10.8
2018-09-23T02:52:36.277Z,10.8
2018-09-23T02:53:43.485Z,10.8
2018-09-23T02:54:50.438Z,10.8
2018-09-23T02:55:57.651Z,10.7
2018-09-23T02:57:04.312Z,10.7
2018-09-23T02:58:11.527Z,10.7
2018-09-23T02:59:18.748Z,10.7
2018-09-23T03:00:25.959Z,10.6
2018-09-23T03:01:33.163Z,10.6
2018-09-23T03:02:40.369Z,10.6
2018-09-23T03:03:47.585Z,10.7
2018-09-23T03:04:54.801Z,10.7
2018-09-23T03:06:02.058Z,10.7
2018-09-23T03:07:09.266Z,10.7
2018-09-23T03:08:16.481Z,10.7
2018-09-23T03:09:23.691Z,10.7
2018-09-23T03:10:30.895Z,10.6
2018-09-23T03:11:37.845Z,10.7
2018-09-23T03:12:45.274Z,10.7
2018-09-23T03:13:52.489Z,10.7
2018-09-23T03:14:59.694Z,10.8
2018-09-23T03:16:06.908Z,10.8
2018-09-23T03:17:14.121Z,10.8
2018-09-23T03:18:21.344Z,10.8
2018-09-23T03:19:28.557Z,10.7
2018-09-23T03:20:35.768Z,10.7
2018-09-23T03:21:42.983Z,10.7
2018-09-23T03:22:49.921Z,10.7
2018-09-23T03:23:57.133Z,10.7
2018-09-23T03:25:04.338Z,10.7
2018-09-23T03:26:11.277Z,10.7
2018-09-23T03:27:18.478Z,10.7
2018-09-23T03:28:25.689Z,10.7
2018-09-23T03:29:32.899Z,10.6
2018-09-23T03:30:39.860Z,10.7
2018-09-23T03:31:47.069Z,10.7
2018-09-23T03:32:54.006Z,10.7
2018-09-23T03:34:01.215Z,10.7
2018-09-23T03:35:08.429Z,10.7
2018-09-23T03:36:15.638Z,10.6
2018-09-23T03:37:22.576Z,10.6
2018-09-23T03:38:29.787Z,10.6
2018-09-23T03:39:36.993Z,10.6
2018-09-23T03:40:44.199Z,10.6
2018-09-23T03:41:51.418Z,10.5
2018-09-23T03:42:58.628Z,10.5
2018-09-23T03:44:05.574Z,10.5
2018-09-23T03:45:12.789Z,10.5
2018-09-23T03:46:19.995Z,10.5
2018-09-23T03:47:27.206Z,10.5
2018-09-23T03:48:34.418Z,10.5
2018-09-23T03:49:41.636Z,10.5
2018-09-23T03:50:48.848Z,10.5
2018-09-23T03:51:56.058Z,10.5
2018-09-23T03:53:03.266Z,10.5
2018-09-23T03:54:10.476Z,10.5
2018-09-23T03:55:17.404Z,10.5
2018-09-23T03:56:24.620Z,10.5
2018-09-23T03:57:31.830Z,10.5
2018-09-23T03:58:39.047Z,10.4
2018-09-23T03:59:46.261Z,10.4
2018-09-23T04:00:53.195Z,10.5
2018-09-23T04:02:00.125Z,10.4
2018-09-23T04:03:07.340Z,10.5
2018-09-23T04:04:14.547Z,10.5
2018-09-23T04:05:21.484Z,10.5
2018-09-23T04:06:28.694Z,10.5
2018-09-23T04:07:35.900Z,10.5
2018-09-23T04:08:43.113Z,10.5
2018-09-23T04:09:50.380Z,10.4
2018-09-23T04:10:57.260Z,10.4
2018-09-23T04:12:04.630Z,10.4
2018-09-23T04:13:12.023Z,10.4
2018-09-23T04:14:19.241Z,10.4
2018-09-23T04:15:26.453Z,10.4
2018-09-23T04:16:33.667Z,10.4
2018-09-23T04:17:40.872Z,10.4
2018-09-23T04:18:47.813Z,10.4
2018-09-23T04:19:55.028Z,10.4
2018-09-23T04:21:02.229Z,10.4
2018-09-23T04:22:09.445Z,10.4
2018-09-23T04:23:16.653Z,10.4
2018-09-23T04:24:23.877Z,10.4
2018-09-23T04:25:31.093Z,10.4
2018-09-23T04:26:38.342Z,10.4
2018-09-23T04:27:45.549Z,10.4
2018-09-23T04:28:52.758Z,10.4
2018-09-23T04:29:59.999Z,10.4
2018-09-23T04:31:07.206Z,10.4
2018-09-23T04:32:14.432Z,10.4
2018-09-23T04:33:21.632Z,10.4
2018-09-23T04:34:28.845Z,10.4
2018-09-23T04:35:36.055Z,10.4
2018-09-23T04:36:43.262Z,10.4
2018-09-23T04:37:50.203Z,10.4
2018-09-23T04:38:57.415Z,10.4
2018-09-23T04:40:04.625Z,10.3
2018-09-23T04:41:11.836Z,10.4
2018-09-23T04:42:19.050Z,10.4
2018-09-23T04:43:26.251Z,10.4
2018-09-23T04:44:33.184Z,10.4
2018-09-23T04:45:40.399Z,10.4
2018-09-23T04:46:47.606Z,10.4
2018-09-23T04:47:54.812Z,10.4
2018-09-23T04:49:02.025Z,10.4
2018-09-23T04:50:09.235Z,10.4
2018-09-23T04:51:16.446Z,10.4
2018-09-23T04:52:23.662Z,10.4
2018-09-23T04:53:30.881Z,10.4
2018-09-23T04:54:38.136Z,10.4
2018-09-23T04:55:45.345Z,10.4
2018-09-23T04:56:52.557Z,10.4
2018-09-23T04:57:59.795Z,10.4
2018-09-23T04:59:06.993Z,10.4
2018-09-23T05:00:14.221Z,10.4
2018-09-23T05:01:21.170Z,10.4
2018-09-23T05:03:35.284Z,10.5
2018-09-23T05:04:42.516Z,10.5
2018-09-23T05:05:49.730Z,10.5
2018-09-23T05:06:56.942Z,10.5
2018-09-23T05:08:03.880Z,10.5
2018-09-23T05:09:11.093Z,10.5
2018-09-23T05:10:18.313Z,10.6
2018-09-23T05:11:25.524Z,10.6
2018-09-23T05:12:32.732Z,10.6
2018-09-23T05:13:39.945Z,10.5
2018-09-23T05:14:47.103Z,10.6
2018-09-23T05:15:54.313Z,10.5
2018-09-23T05:17:01.519Z,10.6
2018-09-23T05:18:08.737Z,10.6
2018-09-23T05:19:15.945Z,10.6
2018-09-23T05:20:23.166Z,10.6
2018-09-23T05:21:30.382Z,10.6
2018-09-23T05:22:37.599Z,10.6
2018-09-23T05:23:44.810Z,10.7
2018-09-23T05:24:51.749Z,10.6
2018-09-23T05:25:58.962Z,10.6
2018-09-23T22:00:06.257Z,9.2
2018-09-23T22:01:13.464Z,9.1
2018-09-23T22:02:20.668Z,9.2
2018-09-23T22:03:27.965Z,9.1
2018-09-23T22:04:35.493Z,9.1
2018-09-23T22:05:42.705Z,9.1
2018-09-23T22:06:49.636Z,9.1
2018-09-23T22:07:56.840Z,9.1
2018-09-23T22:09:04.042Z,9.1
2018-09-23T22:10:11.250Z,9.1
2018-09-23T22:11:18.450Z,9.1
2018-09-23T22:12:25.668Z,9.1
2018-09-23T22:13:32.574Z,9.1
2018-09-23T22:14:39.784Z,9.1
2018-09-23T22:15:46.999Z,9.1
2018-09-23T22:16:54.205Z,9.1
2018-09-23T22:18:01.411Z,9.1
2018-09-23T22:19:08.341Z,9.1
2018-09-23T22:20:15.270Z,9.1
2018-09-23T22:21:22.482Z,9
2018-09-23T22:22:29.411Z,9
2018-09-23T22:23:36.610Z,9
2018-09-23T22:24:43.830Z,8.9
2018-09-23T22:25:51.022Z,8.9
2018-09-23T22:26:58.233Z,8.8
2018-09-23T22:28:05.440Z,8.8
2018-09-23T22:29:12.651Z,8.8
2018-09-23T22:30:20.081Z,8.7
2018-09-23T22:31:27.534Z,8.7
2018-09-23T22:32:34.745Z,8.7
2018-09-23T22:33:41.949Z,8.7
2018-09-23T22:34:49.192Z,8.7
2018-09-23T22:35:56.404Z,8.6
2018-09-23T22:37:03.608Z,8.5
2018-09-23T22:38:10.543Z,8.5
2018-09-23T22:39:17.739Z,8.5
2018-09-23T22:40:24.943Z,8.5
2018-09-23T22:41:32.159Z,8.4
2018-09-23T22:42:39.378Z,8.4
2018-09-23T22:43:46.584Z,8.4
2018-09-23T22:44:53.517Z,8.3
2018-09-23T22:46:00.725Z,8.3
2018-09-23T22:47:07.924Z,8.3
2018-09-23T22:48:15.128Z,8.3
2018-09-23T22:49:22.068Z,8.2
2018-09-23T22:50:29.269Z,8.2
2018-09-23T22:51:36.474Z,8.2
2018-09-23T22:52:43.685Z,8.2
2018-09-23T22:53:50.891Z,8.2
2018-09-23T22:54:58.095Z,8.2
2018-09-23T22:56:05.301Z,8.2
2018-09-23T22:57:12.506Z,8.1
2018-09-23T22:58:19.712Z,8.1
2018-09-23T22:59:26.920Z,8.1
2018-09-23T23:00:34.122Z,8.1
2018-09-23T23:01:41.326Z,8
2018-09-23T23:02:48.541Z,8
2018-09-23T23:03:55.759Z,8
2018-09-23T23:05:02.963Z,7.9
2018-09-23T23:06:10.173Z,8
2018-09-23T23:07:17.107Z,7.9
2018-09-23T23:08:24.315Z,7.9
2018-09-23T23:09:31.561Z,7.9
2018-09-23T23:10:38.772Z,7.9
2018-09-23T23:11:45.703Z,7.9
2018-09-23T23:12:52.914Z,7.9
2018-09-23T23:14:00.114Z,7.9
2018-09-23T23:15:07.328Z,7.8
2018-09-23T23:16:14.264Z,7.8
2018-09-23T23:17:21.471Z,7.8
2018-09-23T23:18:28.693Z,7.8
2018-09-23T23:19:35.907Z,7.8
2018-09-23T23:20:43.117Z,7.8
2018-09-23T23:21:50.323Z,7.8
2018-09-23T23:22:57.528Z,7.8
2018-09-23T23:24:04.742Z,7.8
2018-09-23T23:25:11.947Z,7.8
2018-09-23T23:26:19.159Z,7.8
2018-09-23T23:27:26.366Z,7.8
2018-09-23T23:28:33.571Z,7.8
2018-09-23T23:29:40.780Z,7.8
2018-09-23T23:30:47.717Z,7.8
2018-09-23T23:31:54.648Z,7.8
2018-09-23T23:33:01.851Z,7.8
2018-09-23T23:34:09.057Z,7.8
2018-09-23T23:35:16.267Z,7.8
2018-09-23T23:36:23.472Z,7.8
2018-09-23T23:37:30.676Z,7.7
2018-09-23T23:38:37.889Z,7.7
2018-09-23T23:39:45.099Z,7.7
2018-09-23T23:40:52.296Z,7.6
2018-09-23T23:41:59.506Z,7.6
2018-09-23T23:43:06.716Z,7.6
2018-09-23T23:44:13.916Z,7.6
2018-09-23T23:45:21.118Z,7.6
2018-09-23T23:46:28.324Z,7.6
2018-09-23T23:47:35.529Z,7.6
2018-09-23T23:48:42.737Z,7.6
2018-09-23T23:49:49.671Z,7.6
2018-09-23T23:50:56.876Z,7.6
2018-09-23T23:52:04.078Z,7.6
2018-09-23T23:53:11.012Z,7.5
2018-09-23T23:54:18.215Z,7.5
2018-09-23T23:55:25.149Z,7.5
2018-09-23T23:56:32.348Z,7.5
2018-09-23T23:57:39.552Z,7.5
2018-09-23T23:58:46.757Z,7.5
2018-09-23T23:59:54.261Z,7.5
