createdAt,value
2023-04-13T00:01:08.872Z,11.41
2023-04-13T00:03:10.847Z,11.35
2023-04-13T00:05:12.530Z,11.32
2023-04-13T00:07:15.814Z,11.27
2023-04-13T00:09:17.854Z,11.22
2023-04-13T00:11:19.507Z,11.19
2023-04-13T00:13:21.375Z,11.15
2023-04-13T00:15:23.124Z,11.11
2023-04-13T00:17:26.314Z,11.07
2023-04-13T00:19:27.930Z,11.02
2023-04-13T00:21:30.217Z,10.98
2023-04-13T00:23:35.290Z,10.96
2023-04-13T00:25:37.314Z,10.91
2023-04-13T00:27:39.378Z,10.88
2023-04-13T00:29:41.043Z,10.85
2023-04-13T00:31:43.124Z,10.80
2023-04-13T00:33:45.183Z,10.74
2023-04-13T00:35:47.119Z,10.72
2023-04-13T00:37:49.365Z,10.68
2023-04-13T00:39:52.559Z,10.63
2023-04-13T00:41:54.648Z,10.62
2023-04-13T00:43:56.727Z,10.58
2023-04-13T00:45:58.723Z,10.57
2023-04-13T00:48:00.675Z,10.55
2023-04-13T00:50:03.834Z,10.52
2023-04-13T00:52:06.229Z,10.48
2023-04-13T00:54:07.981Z,10.45
2023-04-13T00:56:11.306Z,10.43
2023-04-13T00:58:13.673Z,10.40
2023-04-13T01:00:19.295Z,10.36
2023-04-13T01:02:22.158Z,10.34
2023-04-13T01:04:25.097Z,10.31
2023-04-13T01:06:43.304Z,10.28
2023-04-13T01:08:52.951Z,10.23
2023-04-13T01:10:59.726Z,10.19
2023-04-13T01:13:10.933Z,10.16
2023-04-13T01:15:15.948Z,10.13
2023-04-13T01:17:23.588Z,10.10
2023-04-13T01:19:42.332Z,10.09
2023-04-13T01:21:44.427Z,10.04
2023-04-13T01:23:56.727Z,10.03
2023-04-13T01:26:03.189Z,10.01
2023-04-13T01:28:09.162Z,10.00
2023-04-13T01:30:12.022Z,9.99
2023-04-13T01:32:17.576Z,9.98
2023-04-13T01:34:22.917Z,9.95
2023-04-13T01:36:25.402Z,9.96
2023-04-13T01:38:27.044Z,9.95
2023-04-13T01:40:30.246Z,9.93
2023-04-13T01:42:31.866Z,9.93
2023-04-13T01:44:35.748Z,9.92
2023-04-13T01:46:40.621Z,9.90
2023-04-13T01:48:47.041Z,9.91
2023-04-13T01:50:54.752Z,9.88
2023-04-13T01:53:01.317Z,9.87
2023-04-13T01:55:05.597Z,9.86
2023-04-13T01:57:08.428Z,9.85
2023-04-13T01:59:10.963Z,9.84
2023-04-13T02:01:14.545Z,9.83
2023-04-13T02:03:16.364Z,9.83
2023-04-13T02:05:18.389Z,9.82
2023-04-13T02:07:20.038Z,9.81
2023-04-13T02:09:21.971Z,9.80
2023-04-13T02:11:23.766Z,9.78
2023-04-13T02:13:25.652Z,9.78
2023-04-13T02:15:27.444Z,9.77
2023-04-13T02:17:31.101Z,9.76
2023-04-13T02:19:32.750Z,9.76
2023-04-13T02:21:34.444Z,9.76
2023-04-13T02:23:37.488Z,9.75
2023-04-13T02:25:39.128Z,9.75
2023-04-13T02:27:41.434Z,9.75
2023-04-13T02:29:43.349Z,9.75
2023-04-13T02:31:45.273Z,9.74
2023-04-13T02:33:48.793Z,9.75
2023-04-13T02:35:50.491Z,9.75
2023-04-13T02:37:52.397Z,9.76
2023-04-13T02:39:54.779Z,9.76
2023-04-13T02:41:56.644Z,9.77
2023-04-13T02:43:58.520Z,9.77
2023-04-13T02:46:00.718Z,9.77
2023-04-13T02:48:03.207Z,9.77
2023-04-13T02:50:07.958Z,9.78
2023-04-13T02:52:09.768Z,9.79
2023-04-13T02:54:11.447Z,9.79
2023-04-13T02:56:13.513Z,9.79
2023-04-13T02:58:15.151Z,9.81
2023-04-13T03:00:18.129Z,9.82
2023-04-13T03:02:22.352Z,9.83
2023-04-13T03:04:24.847Z,9.83
2023-04-13T03:06:28.606Z,9.83
2023-04-13T03:08:30.286Z,9.84
2023-04-13T03:10:32.262Z,9.85
2023-04-13T03:12:34.800Z,9.85
2023-04-13T03:14:36.971Z,9.85
2023-04-13T03:16:39.056Z,9.86
2023-04-13T03:18:42.105Z,9.87
2023-04-13T03:20:43.840Z,9.87
2023-04-13T03:22:49.633Z,9.88
2023-04-13T03:24:52.286Z,9.88
2023-04-13T03:26:54.780Z,9.88
2023-04-13T03:28:56.683Z,9.89
2023-04-13T03:30:58.666Z,9.90
2023-04-13T03:33:00.542Z,9.92
2023-04-13T03:35:02.470Z,9.92
2023-04-13T03:37:04.167Z,9.92
2023-04-13T03:39:07.364Z,9.94
2023-04-13T03:41:09.330Z,9.93
2023-04-13T03:43:11.241Z,9.94
2023-04-13T03:45:13.103Z,9.96
2023-04-13T03:47:14.989Z,9.96
2023-04-13T03:49:17.029Z,9.97
2023-04-13T03:51:18.924Z,9.96
2023-04-13T03:53:20.566Z,9.97
2023-04-13T03:55:24.008Z,9.97
2023-04-13T03:57:25.645Z,9.98
2023-04-13T03:59:27.246Z,9.98
2023-04-13T04:01:29.038Z,9.99
2023-04-13T04:03:30.966Z,10.00
2023-04-13T04:05:33.059Z,10.00
2023-04-13T04:07:34.843Z,10.01
2023-04-13T04:09:36.941Z,10.01
2023-04-13T04:11:40.480Z,10.03
2023-04-13T04:13:42.677Z,10.04
2023-04-13T04:15:44.731Z,10.04
2023-04-13T04:17:46.628Z,10.05
2023-04-13T04:19:48.618Z,10.06
2023-04-13T04:21:50.699Z,10.07
2023-04-13T04:23:52.389Z,10.08
2023-04-13T04:25:54.518Z,10.08
2023-04-13T04:27:57.748Z,10.08
2023-04-13T04:29:59.630Z,10.08
2023-04-13T04:32:02.055Z,10.10
2023-04-13T04:34:04.657Z,10.07
2023-04-13T04:36:07.499Z,10.07
2023-04-13T04:38:09.377Z,10.06
2023-04-13T04:40:11.715Z,10.04
2023-04-13T04:42:14.215Z,10.04
2023-04-13T04:44:18.137Z,10.03
2023-04-13T04:46:19.994Z,10.01
2023-04-13T04:48:22.108Z,9.99
2023-04-13T04:50:27.702Z,9.97
2023-04-13T04:52:36.506Z,9.96
2023-04-13T04:54:38.790Z,9.95
2023-04-13T04:56:40.623Z,9.93
2023-04-13T04:58:42.513Z,9.92
2023-04-13T05:01:01.251Z,9.90
2023-04-13T05:03:03.729Z,9.87
2023-04-13T05:05:06.340Z,9.86
2023-04-13T05:07:08.425Z,9.85
2023-04-13T05:09:10.026Z,9.84
2023-04-13T05:11:11.908Z,9.83
2023-04-13T05:13:13.583Z,9.83
2023-04-13T05:15:15.385Z,9.81
2023-04-13T05:17:18.960Z,9.81
2023-04-13T05:19:20.726Z,9.81
2023-04-13T05:21:22.637Z,9.78
2023-04-13T05:23:24.945Z,9.79
2023-04-13T05:25:26.650Z,9.77
2023-04-13T05:27:31.711Z,9.77
2023-04-13T05:29:33.946Z,9.76
2023-04-13T05:31:36.392Z,9.78
2023-04-13T05:33:40.162Z,9.81
2023-04-13T05:35:41.837Z,9.83
2023-04-13T05:37:44.200Z,9.85
2023-04-13T05:39:46.042Z,9.85
2023-04-13T05:41:48.268Z,9.85
2023-04-13T05:43:50.432Z,9.87
2023-04-13T05:45:53.067Z,9.87
2023-04-13T05:47:55.331Z,9.87
2023-04-13T05:49:58.447Z,9.88
2023-04-13T05:52:00.323Z,9.87
2023-04-13T05:54:02.256Z,9.89
2023-04-13T05:56:07.328Z,9.89
2023-04-13T05:58:09.200Z,9.88
2023-04-13T06:00:12.146Z,9.87
2023-04-13T06:02:14.561Z,9.86
2023-04-13T06:04:16.979Z,9.84
2023-04-13T06:06:20.736Z,9.86
2023-04-13T06:08:22.976Z,9.91
2023-04-13T06:10:24.754Z,9.95
2023-04-13T06:12:26.870Z,9.96
2023-04-13T06:14:28.667Z,9.98
2023-04-13T06:16:30.300Z,10.01
2023-04-13T06:18:32.137Z,10.03
2023-04-13T06:20:34.676Z,10.05
2023-04-13T06:22:40.067Z,10.07
2023-04-13T06:24:41.973Z,10.10
2023-04-13T06:26:44.062Z,10.11
2023-04-13T06:28:46.047Z,10.10
2023-04-13T06:30:48.081Z,10.12
2023-04-13T06:32:50.162Z,10.14
2023-04-13T06:34:52.311Z,10.14
2023-04-13T06:36:54.289Z,10.13
2023-04-13T06:38:58.003Z,10.12
2023-04-13T06:41:01.779Z,10.12
2023-04-13T06:43:03.909Z,10.12
2023-04-13T06:45:07.216Z,10.09
2023-04-13T06:47:09.144Z,10.10
2023-04-13T06:49:10.915Z,10.10
2023-04-13T06:51:14.375Z,10.10
2023-04-13T06:53:18.415Z,10.12
2023-04-13T06:55:21.690Z,10.12
2023-04-13T06:57:23.576Z,10.14
2023-04-13T06:59:25.734Z,10.16
2023-04-13T07:01:27.615Z,10.20
2023-04-13T07:03:29.749Z,10.23
2023-04-13T07:05:32.219Z,10.27
2023-04-13T07:07:34.082Z,10.35
2023-04-13T07:09:37.696Z,10.42
2023-04-13T07:11:41.165Z,10.48
2023-04-13T07:13:43.039Z,10.52
2023-04-13T07:15:44.792Z,10.55
2023-04-13T07:17:46.674Z,10.59
2023-04-13T07:19:48.577Z,10.62
2023-04-13T07:21:50.556Z,10.63
2023-04-13T07:23:52.298Z,10.65
2023-04-13T07:25:54.318Z,10.68
2023-04-13T07:27:57.776Z,10.69
2023-04-13T07:29:59.600Z,10.71
2023-04-13T07:32:03.768Z,10.74
2023-04-13T07:34:07.054Z,10.77
2023-04-13T07:36:09.360Z,10.78
2023-04-13T07:38:11.427Z,10.81
2023-04-13T07:40:14.507Z,10.85
2023-04-13T07:42:16.151Z,10.88
2023-04-13T07:44:19.462Z,10.90
2023-04-13T07:46:22.756Z,10.93
2023-04-13T07:48:25.006Z,10.99
2023-04-13T07:50:28.024Z,11.02
2023-04-13T07:52:30.038Z,11.07
2023-04-13T07:54:31.810Z,11.12
2023-04-13T07:56:33.889Z,11.17
2023-04-13T07:58:36.562Z,11.22
2023-04-13T08:00:39.860Z,11.25
2023-04-13T08:02:42.036Z,11.32
2023-04-13T08:04:44.318Z,11.36
2023-04-13T08:06:46.229Z,11.40
2023-04-13T08:08:47.882Z,11.44
2023-04-13T08:10:51.906Z,11.49
2023-04-13T08:12:54.045Z,11.50
2023-04-13T08:14:55.807Z,11.54
2023-04-13T08:17:00.837Z,11.57
2023-04-13T08:19:04.139Z,11.63
2023-04-13T08:21:09.907Z,11.66
2023-04-13T08:23:12.513Z,11.70
2023-04-13T08:25:15.030Z,11.75
2023-04-13T08:27:16.884Z,11.82
2023-04-13T08:29:18.716Z,11.88
2023-04-13T08:31:20.499Z,11.94
2023-04-13T08:33:24.259Z,12.02
2023-04-13T08:35:26.072Z,12.09
2023-04-13T08:37:28.365Z,12.17
2023-04-13T08:39:30.365Z,12.26
2023-04-13T08:41:40.415Z,12.35
2023-04-13T08:43:46.190Z,12.44
2023-04-13T08:45:54.687Z,12.54
2023-04-13T08:47:59.427Z,12.63
2023-04-13T08:50:03.240Z,12.73
2023-04-13T08:52:06.671Z,12.80
2023-04-13T08:54:09.819Z,12.87
2023-04-13T08:56:17.079Z,12.94
2023-04-13T08:58:21.351Z,13.04
2023-04-13T09:00:24.322Z,13.10
2023-04-13T09:02:29.486Z,13.19
2023-04-13T09:04:36.384Z,13.29
2023-04-13T09:06:42.829Z,13.39
2023-04-13T09:08:45.006Z,13.51
2023-04-13T09:10:47.081Z,13.58
2023-04-13T09:12:49.395Z,13.69
2023-04-13T09:14:51.365Z,13.74
2023-04-13T09:16:53.517Z,13.82
2023-04-13T09:18:57.434Z,13.86
2023-04-13T09:21:00.305Z,13.92
2023-04-13T09:23:12.557Z,14.02
2023-04-13T09:25:45.051Z,14.15
2023-04-13T09:27:47.458Z,14.21
2023-04-13T09:29:51.294Z,14.28
2023-04-13T09:31:53.098Z,14.40
2023-04-13T09:33:55.008Z,14.50
2023-04-13T09:35:57.065Z,14.63
2023-04-13T09:37:59.661Z,14.78
2023-04-13T09:40:10.744Z,14.94
2023-04-13T09:42:12.708Z,15.07
2023-04-13T09:44:19.107Z,15.23
2023-04-13T09:46:20.999Z,15.39
2023-04-13T09:48:23.147Z,15.53
2023-04-13T09:50:27.070Z,15.67
2023-04-13T09:52:30.547Z,15.72
2023-04-13T09:54:33.455Z,15.77
2023-04-13T09:56:46.939Z,15.83
2023-04-13T09:58:48.983Z,15.83
2023-04-13T10:00:51.076Z,15.85
2023-04-13T10:02:59.125Z,15.86
2023-04-13T10:08:21.703Z,15.93
2023-04-13T10:11:04.338Z,15.96
2023-04-13T10:13:05.556Z,16.05
2023-04-13T10:15:18.942Z,16.10
2023-04-13T10:17:40.206Z,16.14
2023-04-13T10:19:46.843Z,16.18
2023-04-13T10:21:51.838Z,16.23
2023-04-13T10:23:54.186Z,16.29
2023-04-13T10:25:56.027Z,16.32
2023-04-13T10:27:59.418Z,16.36
2023-04-13T10:30:13.475Z,16.41
2023-04-13T10:32:23.001Z,16.45
2023-04-13T10:34:26.584Z,16.48
2023-04-13T10:36:37.051Z,16.53
2023-04-13T10:38:43.002Z,16.64
2023-04-13T10:40:45.928Z,16.70
2023-04-13T10:44:54.308Z,16.83
2023-04-13T10:46:57.890Z,16.88
2023-04-13T10:49:00.223Z,16.95
2023-04-13T10:51:02.459Z,17.01
2023-04-13T10:53:06.359Z,17.04
2023-04-13T10:55:10.132Z,17.13
2023-04-13T10:57:12.943Z,17.23
2023-04-13T10:59:14.959Z,17.35
2023-04-13T11:01:17.554Z,17.46
2023-04-13T11:03:20.924Z,17.58
2023-04-13T11:05:24.178Z,17.64
2023-04-13T11:07:26.195Z,17.77
2023-04-13T11:09:28.933Z,17.83
2023-04-13T11:11:30.809Z,17.85
2023-04-13T11:13:33.115Z,17.88
2023-04-13T11:15:35.057Z,17.92
2023-04-13T11:17:37.193Z,17.96
2023-04-13T11:19:50.891Z,18.03
2023-04-13T11:21:56.493Z,18.07
2023-04-13T11:23:58.741Z,18.15
2023-04-13T11:26:00.815Z,18.25
2023-04-13T11:28:04.452Z,18.38
2023-04-13T11:30:08.302Z,18.47
2023-04-13T11:32:16.645Z,18.59
2023-04-13T11:34:26.064Z,18.69
2023-04-13T11:36:30.582Z,18.79
2023-04-13T11:38:32.851Z,18.89
2023-04-13T11:40:35.456Z,19.04
2023-04-13T11:42:39.839Z,19.15
2023-04-13T11:44:42.516Z,19.29
2023-04-13T11:46:44.754Z,19.36
2023-04-13T11:48:47.064Z,19.39
2023-04-13T11:50:50.739Z,19.40
2023-04-13T11:52:55.860Z,19.40
2023-04-13T11:55:00.623Z,19.36
2023-04-13T11:57:09.463Z,19.40
2023-04-13T11:59:12.025Z,19.43
2023-04-13T12:01:23.321Z,19.43
2023-04-13T12:03:42.190Z,19.43
2023-04-13T12:05:49.270Z,19.46
2023-04-13T12:07:54.592Z,19.48
2023-04-13T12:09:59.184Z,19.55
2023-04-13T12:12:49.418Z,19.56
2023-04-13T12:17:01.840Z,19.58
2023-04-13T12:18:55.216Z,19.59
2023-04-13T12:21:01.698Z,19.57
2023-04-13T12:23:22.271Z,19.55
2023-04-13T12:25:26.156Z,19.54
2023-04-13T12:27:40.152Z,19.52
2023-04-13T12:29:41.976Z,19.46
2023-04-13T12:31:44.095Z,19.44
2023-04-13T12:33:46.032Z,19.40
2023-04-13T12:35:47.671Z,19.34
2023-04-13T12:37:50.254Z,19.30
2023-04-13T12:39:53.919Z,19.27
2023-04-13T12:41:55.943Z,19.24
2023-04-13T12:43:57.845Z,19.17
2023-04-13T12:45:59.575Z,19.13
2023-04-13T12:48:01.528Z,19.08
2023-04-13T12:50:05.144Z,19.06
2023-04-13T12:52:07.502Z,19.03
2023-04-13T12:54:09.375Z,19.00
2023-04-13T12:56:12.443Z,18.92
2023-04-13T12:58:14.417Z,18.95
2023-04-13T13:00:17.994Z,18.88
2023-04-13T13:02:21.884Z,18.82
2023-04-13T13:04:24.887Z,18.82
2023-04-13T13:06:28.283Z,18.75
2023-04-13T13:08:32.859Z,18.70
2023-04-13T13:10:37.609Z,18.69
2023-04-13T13:12:41.244Z,18.64
2023-04-13T13:14:42.969Z,18.61
2023-04-13T13:16:44.776Z,18.59
2023-04-13T13:18:50.920Z,18.57
2023-04-13T13:20:53.088Z,18.58
2023-04-13T13:22:54.789Z,18.56
2023-04-13T13:24:56.453Z,18.56
2023-04-13T13:29:06.507Z,18.60
2023-04-13T13:31:08.670Z,18.63
2023-04-13T13:33:10.457Z,18.63
2023-04-13T13:35:12.623Z,18.74
2023-04-13T13:37:15.163Z,18.76
2023-04-13T13:39:18.250Z,18.80
2023-04-13T13:41:20.306Z,18.84
2023-04-13T13:43:21.867Z,18.85
2023-04-13T13:45:26.587Z,18.87
2023-04-13T13:47:28.296Z,18.88
2023-04-13T13:49:30.350Z,18.99
2023-04-13T13:51:32.602Z,19.03
2023-04-13T13:53:34.611Z,19.08
2023-04-13T13:55:36.385Z,19.14
2023-04-13T13:57:38.107Z,19.19
2023-04-13T13:59:39.927Z,19.20
2023-04-13T14:01:43.982Z,19.25
2023-04-13T14:03:46.031Z,19.29
2023-04-13T14:05:48.025Z,19.34
2023-04-13T14:07:50.103Z,19.39
2023-04-13T14:09:51.728Z,19.44
2023-04-13T14:11:54.196Z,19.48
2023-04-13T14:13:55.946Z,19.48
2023-04-13T14:15:58.169Z,19.49
2023-04-13T14:20:08.575Z,19.53
2023-04-13T14:22:10.643Z,19.57
2023-04-13T14:24:12.307Z,19.61
2023-04-13T14:26:14.076Z,19.66
2023-04-13T14:28:16.919Z,19.72
2023-04-13T14:30:18.812Z,19.77
2023-04-13T14:32:20.422Z,19.84
2023-04-13T14:34:25.146Z,19.88
2023-04-13T14:36:26.930Z,19.94
2023-04-13T14:38:29.077Z,19.95
2023-04-13T14:40:31.167Z,19.98
2023-04-13T14:42:32.882Z,19.99
2023-04-13T14:44:35.250Z,20.01
2023-04-13T14:46:37.176Z,20.04
2023-04-13T14:48:39.087Z,20.07
2023-04-13T14:50:42.513Z,20.08
2023-04-13T14:52:45.361Z,20.11
2023-04-13T14:54:47.066Z,20.11
2023-04-13T14:56:50.383Z,20.11
2023-04-13T14:58:52.431Z,20.14
2023-04-13T15:00:54.124Z,20.10
2023-04-13T15:02:56.697Z,20.11
2023-04-13T15:04:59.112Z,20.11
2023-04-13T15:07:02.471Z,20.12
2023-04-13T15:09:04.515Z,20.10
2023-04-13T15:11:06.210Z,20.11
2023-04-13T15:13:07.920Z,20.12
2023-04-13T15:15:10.952Z,20.14
2023-04-13T15:19:15.107Z,20.16
2023-04-13T15:21:17.056Z,20.19
2023-04-13T15:23:20.401Z,20.20
2023-04-13T15:25:23.149Z,20.21
2023-04-13T15:27:25.870Z,20.23
2023-04-13T15:29:27.600Z,20.26
2023-04-13T15:31:29.646Z,20.28
2023-04-13T15:33:31.467Z,20.30
2023-04-13T15:35:35.097Z,20.31
2023-04-13T15:37:37.021Z,20.30
2023-04-13T15:39:40.122Z,20.30
2023-04-13T15:41:42.247Z,20.30
2023-04-13T15:43:44.162Z,20.32
2023-04-13T15:45:46.011Z,20.32
2023-04-13T15:47:47.744Z,20.35
2023-04-13T15:49:49.487Z,20.36
2023-04-13T15:51:51.254Z,20.36
2023-04-13T15:53:53.222Z,20.34
2023-04-13T15:55:56.539Z,20.32
2023-04-13T15:57:58.229Z,20.28
2023-04-13T16:00:00.569Z,20.27
2023-04-13T16:02:02.994Z,20.25
2023-04-13T16:04:06.991Z,20.24
2023-04-13T16:06:09.411Z,20.19
2023-04-13T16:08:12.440Z,20.13
2023-04-13T16:10:17.290Z,20.08
2023-04-13T16:12:20.793Z,20.01
2023-04-13T16:14:23.263Z,19.90
2023-04-13T16:16:25.317Z,19.82
2023-04-13T16:18:27.663Z,19.72
2023-04-13T16:20:29.420Z,19.64
2023-04-13T16:22:31.144Z,19.53
2023-04-13T16:24:33.474Z,19.44
2023-04-13T16:26:35.599Z,19.37
2023-04-13T16:28:41.138Z,19.30
2023-04-13T16:30:43.321Z,19.25
2023-04-13T16:32:45.773Z,19.20
2023-04-13T16:34:48.786Z,19.15
2023-04-13T16:36:51.355Z,19.11
2023-04-13T16:38:53.810Z,19.06
2023-04-13T16:40:55.998Z,19.02
2023-04-13T16:42:59.523Z,18.96
2023-04-13T16:45:02.802Z,18.92
2023-04-13T16:47:04.860Z,18.85
2023-04-13T16:49:06.689Z,18.78
2023-04-13T16:51:08.527Z,18.73
2023-04-13T16:53:10.269Z,18.68
2023-04-13T16:55:15.927Z,18.63
2023-04-13T16:57:17.946Z,18.59
2023-04-13T16:59:20.239Z,18.55
2023-04-13T17:01:23.904Z,18.48
2023-04-13T17:03:26.855Z,18.43
2023-04-13T17:05:28.947Z,18.38
2023-04-13T17:07:30.899Z,18.33
2023-04-13T17:09:32.568Z,18.28
2023-04-13T17:11:34.372Z,18.24
2023-04-13T17:13:37.234Z,18.19
2023-04-13T17:15:39.344Z,18.15
2023-04-13T17:17:42.707Z,18.10
2023-04-13T17:19:44.809Z,18.05
2023-04-13T17:21:46.522Z,18.01
2023-04-13T17:23:49.138Z,17.99
2023-04-13T17:25:52.459Z,18.01
2023-04-13T17:27:54.533Z,18.00
2023-04-13T17:29:57.506Z,17.99
2023-04-13T17:31:59.614Z,17.92
2023-04-13T17:34:03.377Z,17.88
2023-04-13T17:36:05.324Z,17.82
2023-04-13T17:38:08.116Z,17.75
2023-04-13T17:40:10.518Z,17.67
2023-04-13T17:42:12.453Z,17.57
2023-04-13T17:44:14.578Z,17.49
2023-04-13T17:46:18.433Z,17.42
2023-04-13T17:48:20.083Z,17.33
2023-04-13T17:50:23.357Z,17.27
2023-04-13T17:52:25.031Z,17.21
2023-04-13T17:54:27.082Z,17.14
2023-04-13T17:56:29.243Z,17.07
2023-04-13T17:58:34.152Z,16.99
2023-04-13T18:00:36.733Z,16.91
2023-04-13T18:02:38.666Z,16.83
2023-04-13T18:04:40.716Z,16.76
2023-04-13T18:06:44.379Z,16.69
2023-04-13T18:08:46.235Z,16.62
2023-04-13T18:10:48.054Z,16.56
2023-04-13T18:12:50.038Z,16.48
2023-04-13T18:14:52.073Z,16.42
2023-04-13T18:16:53.792Z,16.36
2023-04-13T18:18:55.436Z,16.27
2023-04-13T18:20:58.649Z,16.19
2023-04-13T18:23:01.682Z,16.11
2023-04-13T18:25:04.085Z,16.02
2023-04-13T18:27:05.782Z,15.94
2023-04-13T18:29:17.935Z,15.86
2023-04-13T18:31:19.757Z,15.77
2023-04-13T18:33:21.978Z,15.70
2023-04-13T18:35:23.998Z,15.64
2023-04-13T18:37:26.427Z,15.55
2023-04-13T18:39:34.247Z,15.48
2023-04-13T18:41:36.263Z,15.38
2023-04-13T18:43:47.554Z,15.32
2023-04-13T18:45:49.614Z,15.22
2023-04-13T18:47:51.329Z,15.15
2023-04-13T18:49:53.057Z,15.08
2023-04-13T18:51:54.858Z,15.02
2023-04-13T18:53:57.070Z,14.95
2023-04-13T18:56:03.427Z,14.89
2023-04-13T18:58:05.813Z,14.82
2023-04-13T19:00:08.867Z,14.77
2023-04-13T19:02:11.071Z,14.70
2023-04-13T19:04:13.111Z,14.63
2023-04-13T19:06:15.333Z,14.57
2023-04-13T19:08:19.248Z,14.52
2023-04-13T19:10:22.697Z,14.46
2023-04-13T19:12:26.114Z,14.39
2023-04-13T19:14:27.796Z,14.33
2023-04-13T19:16:29.981Z,14.28
2023-04-13T19:18:32.133Z,14.20
2023-04-13T19:20:33.776Z,14.11
2023-04-13T19:22:35.672Z,14.01
2023-04-13T19:24:37.522Z,13.87
2023-04-13T19:26:40.617Z,13.72
2023-04-13T19:28:44.343Z,13.59
2023-04-13T19:30:46.507Z,13.47
2023-04-13T19:32:49.402Z,13.34
2023-04-13T19:37:35.222Z,13.13
2023-04-13T19:39:39.314Z,13.00
2023-04-13T19:41:41.607Z,12.90
2023-04-13T19:43:44.920Z,12.81
2023-04-13T19:45:46.484Z,12.73
2023-04-13T19:47:48.139Z,12.65
2023-04-13T19:49:50.237Z,12.57
2023-04-13T19:51:53.717Z,12.49
2023-04-13T19:53:57.428Z,12.39
2023-04-13T19:55:59.430Z,12.32
2023-04-13T19:58:03.030Z,12.25
2023-04-13T20:04:52.909Z,12.03
2023-04-13T20:06:56.496Z,12.00
2023-04-13T20:09:07.384Z,11.97
2023-04-13T20:11:08.907Z,11.94
2023-04-13T20:13:10.717Z,11.91
2023-04-13T20:15:13.960Z,11.89
2023-04-13T20:17:16.061Z,11.89
2023-04-13T20:19:17.902Z,11.86
2023-04-13T20:23:36.834Z,11.82
2023-04-13T20:25:45.939Z,11.80
2023-04-13T20:27:50.515Z,11.77
2023-04-13T20:34:32.784Z,11.66
2023-04-13T20:36:34.452Z,11.62
2023-04-13T20:38:36.120Z,11.59
2023-04-13T20:40:38.042Z,11.56
2023-04-13T20:42:39.900Z,11.50
2023-04-13T20:44:41.759Z,11.45
2023-04-13T20:46:43.476Z,11.37
2023-04-13T20:48:55.138Z,11.30
2023-04-13T20:50:57.187Z,11.24
2023-04-13T20:52:59.442Z,11.19
2023-04-13T20:55:02.733Z,11.16
2023-04-13T20:57:05.341Z,11.12
2023-04-13T20:59:08.064Z,11.08
2023-04-13T21:01:09.927Z,11.03
2023-04-13T21:03:11.919Z,11.01
2023-04-13T21:05:17.814Z,10.98
2023-04-13T21:07:19.496Z,10.95
2023-04-13T21:09:23.419Z,10.91
2023-04-13T21:11:26.779Z,10.88
2023-04-13T21:13:29.017Z,10.84
2023-04-13T21:15:32.508Z,10.80
2023-04-13T21:17:35.109Z,10.78
2023-04-13T21:19:38.144Z,10.71
2023-04-13T21:21:42.740Z,10.68
2023-04-13T21:23:44.678Z,10.65
2023-04-13T21:25:47.051Z,10.62
2023-04-13T21:27:50.481Z,10.59
2023-04-13T21:29:52.734Z,10.56
2023-04-13T21:31:56.214Z,10.53
2023-04-13T21:33:58.535Z,10.49
2023-04-13T21:38:12.420Z,10.42
2023-04-13T21:40:14.050Z,10.38
2023-04-13T21:42:15.688Z,10.34
2023-04-13T21:44:29.319Z,10.32
2023-04-13T21:46:31.962Z,10.26
2023-04-13T21:48:33.771Z,10.22
2023-04-13T21:50:35.391Z,10.18
2023-04-13T21:52:38.101Z,10.14
2023-04-13T21:55:09.448Z,10.16
2023-04-13T22:04:03.158Z,10.04
2023-04-13T22:06:07.088Z,10.01
2023-04-13T22:08:09.021Z,9.98
2023-04-13T22:10:11.203Z,9.97
2023-04-13T22:14:31.196Z,9.93
2023-04-13T22:28:37.652Z,9.64
2023-04-13T22:30:55.773Z,9.57
2023-04-13T22:37:32.992Z,9.43
2023-04-13T22:39:34.626Z,9.39
2023-04-13T22:41:36.524Z,9.38
2023-04-13T22:43:38.336Z,9.37
2023-04-13T22:45:41.538Z,9.35
2023-04-13T22:47:44.730Z,9.34
2023-04-13T22:49:48.919Z,9.30
2023-04-13T22:51:50.564Z,9.28
2023-04-13T22:53:54.355Z,9.27
2023-04-13T22:55:57.186Z,9.27
2023-04-13T22:57:58.793Z,9.26
2023-04-13T23:00:03.213Z,9.26
2023-04-13T23:02:08.852Z,9.26
2023-04-13T23:04:11.599Z,9.25
2023-04-13T23:06:26.791Z,9.24
2023-04-13T23:18:03.746Z,9.18
2023-04-13T23:20:06.845Z,9.11
2023-04-13T23:22:08.386Z,9.11
2023-04-13T23:24:13.658Z,9.07
2023-04-13T23:26:15.427Z,9.07
2023-04-13T23:28:17.105Z,9.05
2023-04-13T23:30:19.724Z,9.04
2023-04-13T23:32:23.398Z,9.03
2023-04-13T23:34:27.386Z,9.03
2023-04-13T23:36:30.261Z,9.00
2023-04-13T23:38:36.333Z,8.98
2023-04-13T23:42:56.521Z,8.95
2023-04-13T23:44:59.162Z,8.92
2023-04-13T23:47:03.307Z,8.91
2023-04-13T23:49:16.170Z,8.88
2023-04-13T23:51:30.565Z,8.88
2023-04-13T23:53:34.002Z,8.84
2023-04-13T23:55:37.606Z,8.82
2023-04-13T23:57:41.365Z,8.78
2023-04-13T23:59:43.276Z,8.78
