createdAt,value
2019-06-10T00:03:57.790Z,22.00
2019-06-10T00:17:05.140Z,22.20
2019-06-10T00:30:12.277Z,22.30
2019-06-10T00:43:21.207Z,22.40
2019-06-10T00:56:26.387Z,22.50
2019-06-10T01:20:45.316Z,22.60
2019-06-10T01:34:08.125Z,22.60
2019-06-10T01:47:31.034Z,22.60
2019-06-10T02:00:53.755Z,22.60
2019-06-10T02:14:18.180Z,22.60
2019-06-10T02:27:41.353Z,22.60
2019-06-10T02:41:03.934Z,22.60
2019-06-10T02:54:30.909Z,22.60
2019-06-10T03:07:47.812Z,22.60
2019-06-10T03:21:12.440Z,22.60
2019-06-10T03:34:41.219Z,22.60
2019-06-10T03:47:56.263Z,22.60
2019-06-10T04:01:19.428Z,22.60
2019-06-10T04:14:42.024Z,22.60
2019-06-10T04:28:04.710Z,22.60
2019-06-10T04:41:28.057Z,22.60
2019-06-10T05:07:52.046Z,22.60
2019-06-10T05:20:59.248Z,22.70
2019-06-10T05:34:06.423Z,22.70
2019-06-10T05:47:13.592Z,22.80
2019-06-10T06:00:22.944Z,22.70
2019-06-10T06:26:35.946Z,22.50
2019-06-10T06:39:38.251Z,21.60
2019-06-10T06:53:15.373Z,21.50
2019-06-10T07:05:52.970Z,21.40
2019-06-10T07:18:59.591Z,21.30
2019-06-10T07:32:06.785Z,22.10
2019-06-10T07:45:33.376Z,22.30
2019-06-10T07:58:53.186Z,22.50
2019-06-10T08:12:16.039Z,22.50
2019-06-10T08:25:38.777Z,22.50
2019-06-10T08:52:03.858Z,22.60
2019-06-10T09:16:26.300Z,22.90
2019-06-10T09:29:51.882Z,22.70
2019-06-10T09:43:12.805Z,22.80
2019-06-10T09:56:34.760Z,22.70
2019-06-10T10:09:57.505Z,22.60
2019-06-10T10:23:22.708Z,22.70
2019-06-10T10:49:45.008Z,22.70
2019-06-10T11:02:52.754Z,22.70
2019-06-10T11:15:59.192Z,22.70
2019-06-10T11:29:06.384Z,22.70
2019-06-10T11:42:13.569Z,22.70
2019-06-10T11:55:23.146Z,22.70
2019-06-10T12:08:44.507Z,22.80
2019-06-10T12:22:07.838Z,22.80
2019-06-10T12:35:30.222Z,22.90
2019-06-10T12:48:53.995Z,22.90
2019-06-10T13:02:22.551Z,22.90
2019-06-10T13:15:38.610Z,22.90
2019-06-10T13:29:03.655Z,22.90
2019-06-10T13:42:24.228Z,22.90
