createdAt,value
2023-05-15T00:00:03.067Z,73.00
2023-05-15T00:01:03.152Z,74.00
2023-05-15T00:02:03.091Z,73.00
2023-05-15T00:03:02.269Z,72.00
2023-05-15T00:04:02.795Z,72.00
2023-05-15T00:05:02.522Z,73.00
2023-05-15T00:06:02.472Z,73.00
2023-05-15T00:07:02.371Z,71.00
2023-05-15T00:08:03.042Z,72.00
2023-05-15T00:09:02.724Z,71.00
2023-05-15T00:10:02.619Z,73.00
2023-05-15T00:11:02.581Z,74.00
2023-05-15T00:12:02.403Z,74.00
2023-05-15T00:13:02.041Z,72.00
2023-05-15T00:14:01.992Z,74.00
2023-05-15T00:15:02.566Z,73.00
2023-05-15T00:16:02.199Z,72.00
2023-05-15T00:17:02.045Z,73.00
2023-05-15T00:18:03.205Z,74.00
2023-05-15T00:19:03.303Z,75.00
2023-05-15T00:20:02.968Z,75.00
2023-05-15T00:21:02.940Z,74.00
2023-05-15T00:22:02.850Z,74.00
2023-05-15T00:23:02.740Z,74.00
2023-05-15T00:24:03.022Z,74.00
2023-05-15T00:25:02.755Z,73.00
2023-05-15T00:26:03.086Z,73.00
2023-05-15T00:27:03.045Z,74.00
2023-05-15T00:28:02.132Z,75.00
2023-05-15T00:29:02.075Z,75.00
2023-05-15T00:30:02.180Z,74.00
2023-05-15T00:31:02.296Z,72.00
2023-05-15T00:32:02.204Z,73.00
2023-05-15T00:33:02.155Z,73.00
2023-05-15T00:34:02.208Z,74.00
2023-05-15T00:35:02.157Z,73.00
2023-05-15T00:36:02.434Z,73.00
2023-05-15T00:37:02.463Z,73.00
2023-05-15T00:38:02.847Z,73.00
2023-05-15T00:39:02.804Z,75.00
2023-05-15T00:40:02.854Z,74.00
2023-05-15T00:41:02.917Z,74.00
2023-05-15T00:42:02.837Z,74.00
2023-05-15T00:43:02.749Z,74.00
2023-05-15T00:44:02.658Z,75.00
2023-05-15T00:45:03.296Z,76.00
2023-05-15T00:46:02.976Z,76.00
2023-05-15T00:47:02.945Z,75.00
2023-05-15T00:48:02.996Z,74.00
2023-05-15T00:49:03.022Z,76.00
2023-05-15T00:50:03.306Z,76.00
2023-05-15T00:51:03.292Z,74.00
2023-05-15T00:52:03.250Z,75.00
2023-05-15T00:53:02.249Z,75.00
2023-05-15T00:54:02.366Z,76.00
2023-05-15T00:55:02.463Z,77.00
2023-05-15T00:56:02.443Z,77.00
2023-05-15T00:57:02.409Z,76.00
2023-05-15T00:58:02.381Z,77.00
2023-05-15T00:59:02.266Z,77.00
2023-05-15T01:00:02.370Z,76.00
2023-05-15T01:01:02.875Z,76.00
2023-05-15T01:02:02.715Z,75.00
2023-05-15T01:03:02.831Z,75.00
2023-05-15T01:04:02.934Z,75.00
2023-05-15T01:05:03.006Z,75.00
2023-05-15T01:06:02.992Z,74.00
2023-05-15T01:07:02.911Z,73.00
2023-05-15T01:08:02.869Z,75.00
2023-05-15T01:09:03.298Z,76.00
2023-05-15T01:10:03.100Z,75.00
2023-05-15T01:11:03.096Z,75.00
2023-05-15T01:12:03.117Z,77.00
2023-05-15T01:13:03.220Z,77.00
2023-05-15T01:14:03.054Z,77.00
2023-05-15T01:15:03.514Z,76.00
2023-05-15T01:16:03.458Z,76.00
2023-05-15T01:17:03.394Z,77.00
2023-05-15T01:18:02.517Z,77.00
2023-05-15T01:19:02.646Z,76.00
2023-05-15T01:20:02.562Z,76.00
2023-05-15T01:21:02.490Z,77.00
2023-05-15T01:22:02.686Z,77.00
2023-05-15T01:23:02.605Z,77.00
2023-05-15T01:24:02.579Z,77.00
2023-05-15T01:25:02.539Z,77.00
2023-05-15T01:26:02.453Z,77.00
2023-05-15T01:27:03.081Z,78.00
2023-05-15T01:28:02.909Z,78.00
2023-05-15T01:29:02.752Z,79.00
2023-05-15T01:30:02.732Z,78.00
2023-05-15T01:31:02.690Z,77.00
2023-05-15T01:32:02.794Z,76.00
2023-05-15T01:33:02.560Z,77.00
2023-05-15T01:34:02.638Z,77.00
2023-05-15T01:35:02.669Z,78.00
2023-05-15T01:36:02.535Z,77.00
2023-05-15T01:37:02.520Z,78.00
2023-05-15T01:38:02.647Z,78.00
2023-05-15T01:39:02.682Z,79.00
2023-05-15T01:40:02.601Z,78.00
2023-05-15T01:41:02.654Z,77.00
2023-05-15T01:42:02.625Z,77.00
2023-05-15T01:43:03.231Z,77.00
2023-05-15T01:44:03.263Z,78.00
2023-05-15T01:45:03.238Z,77.00
2023-05-15T01:46:03.219Z,78.00
2023-05-15T01:47:03.102Z,78.00
2023-05-15T01:48:03.092Z,78.00
2023-05-15T01:49:02.847Z,79.00
2023-05-15T01:50:02.915Z,78.00
2023-05-15T01:51:02.863Z,78.00
2023-05-15T01:52:02.804Z,77.00
2023-05-15T01:53:02.595Z,77.00
2023-05-15T01:54:02.816Z,78.00
2023-05-15T01:55:02.631Z,77.00
2023-05-15T01:56:02.693Z,77.00
2023-05-15T01:57:02.735Z,76.00
2023-05-15T01:58:03.135Z,75.00
2023-05-15T01:59:02.863Z,77.00
2023-05-15T02:00:03.335Z,76.00
2023-05-15T02:01:03.261Z,75.00
2023-05-15T02:02:03.294Z,75.00
2023-05-15T02:03:02.861Z,75.00
2023-05-15T02:04:02.964Z,76.00
2023-05-15T02:05:02.731Z,77.00
2023-05-15T02:06:02.561Z,76.00
2023-05-15T02:07:03.071Z,75.00
2023-05-15T02:08:03.119Z,76.00
2023-05-15T02:09:03.061Z,76.00
2023-05-15T02:10:03.021Z,76.00
2023-05-15T02:11:03.016Z,77.00
2023-05-15T02:12:02.984Z,77.00
2023-05-15T02:13:02.612Z,77.00
2023-05-15T02:14:02.558Z,76.00
2023-05-15T02:15:02.477Z,77.00
2023-05-15T02:16:02.812Z,77.00
2023-05-15T02:17:02.687Z,77.00
2023-05-15T02:18:02.727Z,77.00
2023-05-15T02:19:02.652Z,77.00
2023-05-15T02:20:02.659Z,76.00
2023-05-15T02:21:02.842Z,76.00
2023-05-15T02:22:02.535Z,76.00
2023-05-15T02:23:03.156Z,77.00
2023-05-15T02:24:03.132Z,78.00
2023-05-15T02:25:03.091Z,77.00
2023-05-15T02:26:02.920Z,77.00
2023-05-15T02:27:02.896Z,78.00
2023-05-15T02:28:02.495Z,79.00
2023-05-15T02:29:02.420Z,79.00
2023-05-15T02:30:02.379Z,79.00
2023-05-15T02:31:02.753Z,78.00
2023-05-15T02:32:02.706Z,78.00
2023-05-15T02:33:03.055Z,77.00
2023-05-15T02:34:03.041Z,77.00
2023-05-15T02:35:02.919Z,79.00
2023-05-15T02:36:02.867Z,79.00
2023-05-15T02:37:02.808Z,80.00
2023-05-15T02:38:03.537Z,80.00
2023-05-15T02:39:03.014Z,80.00
2023-05-15T02:40:03.064Z,80.00
2023-05-15T02:41:03.077Z,80.00
2023-05-15T02:42:03.053Z,81.00
2023-05-15T02:43:02.720Z,80.00
2023-05-15T02:44:02.583Z,79.00
2023-05-15T02:45:02.603Z,79.00
2023-05-15T02:46:02.691Z,78.00
2023-05-15T02:47:02.536Z,78.00
2023-05-15T02:48:03.326Z,80.00
2023-05-15T02:49:02.688Z,80.00
2023-05-15T02:50:03.226Z,80.00
2023-05-15T02:51:02.988Z,80.00
2023-05-15T02:52:02.654Z,80.00
2023-05-15T02:53:03.405Z,80.00
2023-05-15T02:54:03.113Z,80.00
2023-05-15T02:55:03.097Z,80.00
2023-05-15T02:56:03.052Z,80.00
2023-05-15T02:57:03.117Z,80.00
2023-05-15T02:58:02.894Z,80.00
2023-05-15T02:59:02.702Z,80.00
2023-05-15T03:00:02.858Z,80.00
2023-05-15T03:01:02.764Z,80.00
2023-05-15T03:02:02.716Z,80.00
2023-05-15T03:03:02.838Z,80.00
2023-05-15T03:04:02.970Z,81.00
2023-05-15T03:05:02.840Z,80.00
2023-05-15T03:06:02.843Z,81.00
2023-05-15T03:07:02.789Z,80.00
2023-05-15T03:08:01.858Z,80.00
2023-05-15T03:09:02.495Z,79.00
2023-05-15T03:10:02.475Z,79.00
2023-05-15T03:11:01.879Z,80.00
2023-05-15T03:12:02.177Z,79.00
2023-05-15T03:13:02.837Z,79.00
2023-05-15T03:14:02.563Z,79.00
2023-05-15T03:15:02.229Z,79.00
2023-05-15T03:16:02.226Z,78.00
2023-05-15T03:17:02.209Z,78.00
2023-05-15T03:18:02.033Z,79.00
2023-05-15T03:19:01.961Z,79.00
2023-05-15T03:20:02.007Z,79.00
2023-05-15T03:21:01.954Z,79.00
2023-05-15T03:22:01.903Z,79.00
2023-05-15T03:23:02.106Z,79.00
2023-05-15T03:24:02.060Z,78.00
2023-05-15T03:25:02.061Z,78.00
2023-05-15T03:26:02.130Z,78.00
2023-05-15T03:27:02.096Z,78.00
2023-05-15T03:28:01.870Z,77.00
2023-05-15T03:29:01.957Z,77.00
2023-05-15T03:30:01.978Z,77.00
2023-05-15T03:31:01.980Z,76.00
2023-05-15T03:32:02.080Z,76.00
2023-05-15T03:33:02.186Z,76.00
2023-05-15T03:34:02.221Z,75.00
2023-05-15T03:35:02.190Z,75.00
2023-05-15T03:36:02.188Z,75.00
2023-05-15T03:37:02.194Z,74.00
2023-05-15T03:38:02.215Z,74.00
2023-05-15T03:39:02.277Z,75.00
2023-05-15T03:40:02.195Z,75.00
2023-05-15T03:41:02.268Z,75.00
2023-05-15T03:42:02.280Z,74.00
2023-05-15T03:43:02.282Z,74.00
2023-05-15T03:44:02.476Z,74.00
2023-05-15T03:45:02.824Z,74.00
2023-05-15T03:46:02.656Z,75.00
2023-05-15T03:47:02.343Z,74.00
2023-05-15T03:48:02.504Z,75.00
2023-05-15T03:49:02.415Z,75.00
2023-05-15T03:50:02.555Z,74.00
2023-05-15T03:51:02.913Z,74.00
2023-05-15T03:52:02.779Z,74.00
2023-05-15T03:53:01.874Z,74.00
2023-05-15T03:54:01.881Z,74.00
2023-05-15T03:55:01.979Z,76.00
2023-05-15T03:56:02.148Z,77.00
2023-05-15T03:57:02.251Z,76.00
2023-05-15T03:58:02.057Z,75.00
2023-05-15T03:59:02.116Z,75.00
2023-05-15T04:00:02.171Z,75.00
2023-05-15T04:01:02.458Z,74.00
2023-05-15T04:02:04.958Z,75.00
2023-05-15T04:03:02.976Z,74.00
2023-05-15T04:04:03.119Z,74.00
2023-05-15T04:05:03.156Z,75.00
2023-05-15T04:06:02.751Z,76.00
2023-05-15T04:07:02.782Z,76.00
2023-05-15T04:08:02.834Z,76.00
2023-05-15T04:09:02.940Z,76.00
2023-05-15T04:10:03.051Z,76.00
2023-05-15T04:11:03.097Z,76.00
2023-05-15T04:12:03.257Z,76.00
2023-05-15T04:13:02.372Z,76.00
2023-05-15T04:14:02.451Z,76.00
2023-05-15T04:15:02.619Z,76.00
2023-05-15T04:16:02.408Z,75.00
2023-05-15T04:17:02.564Z,75.00
2023-05-15T04:18:02.764Z,76.00
2023-05-15T04:19:03.057Z,76.00
2023-05-15T04:20:02.458Z,75.00
2023-05-15T04:21:02.879Z,76.00
2023-05-15T04:22:02.913Z,76.00
2023-05-15T04:23:03.005Z,76.00
2023-05-15T04:24:03.212Z,77.00
2023-05-15T04:25:03.401Z,76.00
2023-05-15T04:26:03.333Z,76.00
2023-05-15T04:27:03.240Z,76.00
2023-05-15T04:28:02.246Z,76.00
2023-05-15T04:29:04.527Z,76.00
2023-05-15T04:30:02.398Z,76.00
2023-05-15T04:31:02.382Z,76.00
2023-05-15T04:32:02.579Z,76.00
2023-05-15T04:33:02.844Z,75.00
2023-05-15T04:34:03.049Z,77.00
2023-05-15T04:35:03.096Z,77.00
2023-05-15T04:36:02.981Z,77.00
2023-05-15T04:37:03.056Z,77.00
2023-05-15T04:38:03.058Z,77.00
2023-05-15T04:39:03.170Z,78.00
2023-05-15T04:40:02.846Z,77.00
2023-05-15T04:41:02.900Z,78.00
2023-05-15T04:42:02.909Z,77.00
2023-05-15T04:43:02.562Z,77.00
2023-05-15T04:44:02.790Z,77.00
2023-05-15T04:45:02.440Z,77.00
2023-05-15T04:46:02.356Z,77.00
2023-05-15T04:47:02.624Z,77.00
2023-05-15T04:48:02.771Z,77.00
2023-05-15T04:49:02.805Z,77.00
2023-05-15T04:50:03.023Z,76.00
2023-05-15T04:51:02.890Z,76.00
2023-05-15T04:52:02.977Z,77.00
2023-05-15T04:53:02.795Z,77.00
2023-05-15T04:54:02.442Z,77.00
2023-05-15T04:55:02.577Z,78.00
2023-05-15T04:56:02.715Z,78.00
2023-05-15T04:57:02.781Z,78.00
2023-05-15T04:58:02.802Z,79.00
2023-05-15T04:59:02.606Z,79.00
2023-05-15T05:00:03.068Z,78.00
2023-05-15T05:01:04.139Z,78.00
2023-05-15T05:02:03.122Z,77.00
2023-05-15T05:03:03.472Z,77.00
2023-05-15T05:04:02.858Z,77.00
2023-05-15T05:05:03.098Z,77.00
2023-05-15T05:06:03.227Z,77.00
2023-05-15T05:07:03.469Z,77.00
2023-05-15T05:08:03.327Z,76.00
2023-05-15T05:09:03.419Z,76.00
2023-05-15T05:10:03.111Z,76.00
2023-05-15T05:11:03.550Z,76.00
2023-05-15T05:12:03.165Z,75.00
2023-05-15T05:13:02.709Z,75.00
2023-05-15T05:14:02.720Z,75.00
2023-05-15T05:15:02.829Z,75.00
2023-05-15T05:16:02.583Z,75.00
2023-05-15T05:17:02.767Z,75.00
2023-05-15T05:18:03.451Z,76.00
2023-05-15T05:19:03.408Z,75.00
2023-05-15T05:20:03.009Z,76.00
2023-05-15T05:21:03.143Z,77.00
2023-05-15T05:22:03.444Z,77.00
2023-05-15T05:23:03.647Z,77.00
2023-05-15T05:24:03.415Z,77.00
2023-05-15T05:25:03.651Z,76.00
2023-05-15T05:26:05.379Z,76.00
2023-05-15T05:27:03.200Z,76.00
2023-05-15T05:28:03.017Z,76.00
2023-05-15T05:29:02.637Z,76.00
2023-05-15T05:30:02.899Z,76.00
2023-05-15T05:31:02.758Z,76.00
2023-05-15T05:32:02.943Z,76.00
2023-05-15T05:33:03.613Z,76.00
2023-05-15T05:34:03.609Z,75.00
2023-05-15T05:35:03.354Z,75.00
2023-05-15T05:36:03.408Z,74.00
2023-05-15T05:37:03.611Z,74.00
2023-05-15T05:38:03.269Z,74.00
2023-05-15T05:39:03.379Z,74.00
2023-05-15T05:40:03.357Z,73.00
2023-05-15T05:41:03.261Z,74.00
2023-05-15T05:42:02.758Z,75.00
2023-05-15T05:43:03.641Z,75.00
2023-05-15T05:44:03.331Z,75.00
2023-05-15T05:45:03.345Z,75.00
2023-05-15T05:46:03.405Z,74.00
2023-05-15T05:47:03.589Z,74.00
2023-05-15T05:48:03.124Z,75.00
2023-05-15T05:49:02.863Z,75.00
2023-05-15T05:50:02.884Z,75.00
2023-05-15T05:51:03.006Z,75.00
2023-05-15T05:52:02.953Z,75.00
2023-05-15T05:53:03.359Z,75.00
2023-05-15T05:54:02.859Z,75.00
2023-05-15T05:55:03.161Z,76.00
2023-05-15T05:56:02.933Z,75.00
2023-05-15T05:57:02.731Z,75.00
2023-05-15T05:58:06.485Z,75.00
2023-05-15T05:59:03.467Z,74.00
2023-05-15T06:00:03.788Z,74.00
2023-05-15T06:01:03.675Z,74.00
2023-05-15T06:02:03.309Z,74.00
2023-05-15T06:03:03.334Z,73.00
2023-05-15T06:04:02.739Z,75.00
2023-05-15T06:05:02.937Z,75.00
2023-05-15T06:06:03.104Z,74.00
2023-05-15T06:07:02.871Z,74.00
2023-05-15T06:08:02.147Z,75.00
2023-05-15T06:09:02.704Z,74.00
2023-05-15T06:10:02.565Z,74.00
2023-05-15T06:11:02.715Z,75.00
2023-05-15T06:12:02.698Z,75.00
2023-05-15T06:13:02.169Z,75.00
2023-05-15T06:14:02.577Z,74.00
2023-05-15T06:15:02.424Z,75.00
2023-05-15T06:16:02.799Z,75.00
2023-05-15T06:17:02.922Z,75.00
2023-05-15T06:18:02.558Z,75.00
2023-05-15T06:19:02.769Z,75.00
2023-05-15T06:20:03.106Z,75.00
2023-05-15T06:21:02.719Z,75.00
2023-05-15T06:22:02.755Z,75.00
2023-05-15T06:23:02.580Z,76.00
2023-05-15T06:24:02.608Z,76.00
2023-05-15T06:25:03.032Z,75.00
2023-05-15T06:26:03.121Z,76.00
2023-05-15T06:27:03.236Z,76.00
2023-05-15T06:28:02.344Z,75.00
2023-05-15T06:29:02.291Z,76.00
2023-05-15T06:30:02.606Z,75.00
2023-05-15T06:31:02.695Z,76.00
2023-05-15T06:32:02.761Z,76.00
2023-05-15T06:33:03.090Z,76.00
2023-05-15T06:34:03.028Z,76.00
2023-05-15T06:35:02.860Z,76.00
2023-05-15T06:36:02.870Z,75.00
2023-05-15T06:37:03.296Z,75.00
2023-05-15T06:38:03.228Z,76.00
2023-05-15T06:39:03.525Z,76.00
2023-05-15T06:40:03.608Z,76.00
2023-05-15T06:41:03.298Z,76.00
2023-05-15T06:42:03.339Z,76.00
2023-05-15T06:43:02.650Z,76.00
2023-05-15T06:44:02.666Z,76.00
2023-05-15T06:45:03.156Z,76.00
2023-05-15T06:46:02.646Z,76.00
2023-05-15T06:47:02.726Z,76.00
2023-05-15T06:48:02.856Z,76.00
2023-05-15T06:49:02.950Z,76.00
2023-05-15T06:50:03.161Z,75.00
2023-05-15T06:51:03.129Z,75.00
2023-05-15T06:52:03.172Z,75.00
2023-05-15T06:53:02.364Z,75.00
2023-05-15T06:54:02.230Z,75.00
2023-05-15T06:55:02.402Z,75.00
2023-05-15T06:56:02.195Z,75.00
2023-05-15T06:57:02.665Z,75.00
2023-05-15T06:58:02.494Z,75.00
2023-05-15T06:59:02.447Z,74.00
2023-05-15T07:00:02.769Z,75.00
2023-05-15T07:01:02.759Z,75.00
2023-05-15T07:02:03.220Z,75.00
2023-05-15T07:03:02.691Z,75.00
2023-05-15T07:04:02.458Z,74.00
2023-05-15T07:05:02.981Z,75.00
2023-05-15T07:06:03.103Z,75.00
2023-05-15T07:07:02.798Z,75.00
2023-05-15T07:08:02.170Z,75.00
2023-05-15T07:09:02.462Z,74.00
2023-05-15T07:10:02.360Z,74.00
2023-05-15T07:11:02.322Z,74.00
2023-05-15T07:12:02.278Z,74.00
2023-05-15T07:13:02.078Z,74.00
2023-05-15T07:14:01.813Z,74.00
2023-05-15T07:15:02.246Z,74.00
2023-05-15T07:16:01.976Z,74.00
2023-05-15T07:17:01.696Z,74.00
2023-05-15T07:18:02.681Z,74.00
2023-05-15T07:19:02.481Z,74.00
2023-05-15T07:20:02.534Z,74.00
2023-05-15T07:21:02.574Z,74.00
2023-05-15T07:22:03.526Z,74.00
2023-05-15T07:23:02.677Z,73.00
2023-05-15T07:24:02.840Z,73.00
2023-05-15T07:25:02.787Z,74.00
2023-05-15T07:26:02.788Z,74.00
2023-05-15T07:27:02.708Z,74.00
2023-05-15T07:28:02.722Z,74.00
2023-05-15T07:29:03.091Z,74.00
2023-05-15T07:30:02.587Z,73.00
2023-05-15T07:31:03.297Z,74.00
2023-05-15T07:32:03.109Z,74.00
2023-05-15T07:33:02.453Z,74.00
2023-05-15T07:34:02.547Z,74.00
2023-05-15T07:35:02.260Z,75.00
2023-05-15T07:36:02.735Z,75.00
2023-05-15T07:37:02.221Z,75.00
2023-05-15T07:38:02.962Z,75.00
2023-05-15T07:39:02.884Z,75.00
2023-05-15T07:40:02.649Z,75.00
2023-05-15T07:41:02.818Z,75.00
2023-05-15T07:42:02.912Z,74.00
2023-05-15T07:43:02.295Z,74.00
2023-05-15T07:44:02.124Z,74.00
2023-05-15T07:45:02.598Z,74.00
2023-05-15T07:46:02.307Z,74.00
2023-05-15T07:47:02.533Z,74.00
2023-05-15T07:48:02.978Z,74.00
2023-05-15T07:49:02.692Z,74.00
2023-05-15T07:50:02.954Z,74.00
2023-05-15T07:51:03.155Z,74.00
2023-05-15T07:52:03.260Z,74.00
2023-05-15T07:53:02.595Z,74.00
2023-05-15T07:54:02.447Z,74.00
2023-05-15T07:55:02.319Z,74.00
2023-05-15T07:56:02.007Z,74.00
2023-05-15T07:57:02.122Z,75.00
2023-05-15T07:58:03.043Z,75.00
2023-05-15T07:59:03.176Z,75.00
2023-05-15T08:00:03.150Z,75.00
2023-05-15T08:01:02.639Z,75.00
2023-05-15T08:02:02.797Z,75.00
2023-05-15T08:03:02.655Z,75.00
2023-05-15T08:04:02.254Z,74.00
2023-05-15T08:05:02.133Z,74.00
2023-05-15T08:06:02.588Z,75.00
2023-05-15T08:07:02.045Z,74.00
2023-05-15T08:08:02.533Z,75.00
2023-05-15T08:09:02.709Z,75.00
2023-05-15T08:10:02.604Z,75.00
2023-05-15T08:11:02.138Z,74.00
2023-05-15T08:12:02.076Z,74.00
2023-05-15T08:13:03.157Z,74.00
2023-05-15T08:14:03.152Z,74.00
2023-05-15T08:15:02.798Z,74.00
2023-05-15T08:16:03.283Z,73.00
2023-05-15T08:17:02.708Z,73.00
2023-05-15T08:18:02.517Z,74.00
2023-05-15T08:19:02.249Z,74.00
2023-05-15T08:20:02.270Z,74.00
2023-05-15T08:21:04.140Z,74.00
2023-05-15T08:22:02.612Z,74.00
2023-05-15T08:23:02.796Z,74.00
2023-05-15T08:24:02.428Z,74.00
2023-05-15T08:25:02.938Z,74.00
2023-05-15T08:26:02.927Z,73.00
2023-05-15T08:27:02.619Z,74.00
2023-05-15T08:28:02.839Z,73.00
2023-05-15T08:29:02.915Z,73.00
2023-05-15T08:30:02.327Z,73.00
2023-05-15T08:31:02.889Z,73.00
2023-05-15T08:32:02.776Z,73.00
2023-05-15T08:33:02.735Z,73.00
2023-05-15T08:34:02.809Z,73.00
2023-05-15T08:35:03.055Z,73.00
2023-05-15T08:36:02.621Z,73.00
2023-05-15T08:37:02.916Z,73.00
2023-05-15T08:38:02.590Z,74.00
2023-05-15T08:39:02.345Z,74.00
2023-05-15T08:40:02.185Z,74.00
2023-05-15T08:41:02.435Z,73.00
2023-05-15T08:42:02.078Z,73.00
2023-05-15T08:43:03.273Z,73.00
2023-05-15T08:44:02.975Z,73.00
2023-05-15T08:45:02.926Z,73.00
2023-05-15T08:46:03.284Z,72.00
2023-05-15T08:47:02.903Z,72.00
2023-05-15T08:48:03.048Z,72.00
2023-05-15T08:49:03.050Z,72.00
2023-05-15T08:50:02.613Z,72.00
2023-05-15T08:51:02.454Z,72.00
2023-05-15T08:52:03.047Z,73.00
2023-05-15T08:53:03.523Z,72.00
2023-05-15T08:54:03.108Z,72.00
2023-05-15T08:55:03.293Z,72.00
2023-05-15T08:56:03.402Z,72.00
2023-05-15T08:57:03.131Z,72.00
2023-05-15T08:58:02.120Z,72.00
2023-05-15T08:59:02.391Z,71.00
2023-05-15T09:00:02.800Z,71.00
2023-05-15T09:01:02.795Z,71.00
2023-05-15T09:02:02.212Z,71.00
2023-05-15T09:03:02.264Z,71.00
2023-05-15T09:04:02.902Z,71.00
2023-05-15T09:05:02.517Z,71.00
2023-05-15T09:06:02.747Z,71.00
2023-05-15T09:07:02.713Z,71.00
2023-05-15T09:08:02.260Z,71.00
2023-05-15T09:09:02.817Z,71.00
2023-05-15T09:10:02.429Z,70.00
2023-05-15T09:11:02.492Z,70.00
2023-05-15T09:12:02.540Z,70.00
2023-05-15T09:13:02.671Z,71.00
2023-05-15T09:14:01.701Z,71.00
2023-05-15T09:15:02.290Z,72.00
2023-05-15T09:16:01.686Z,72.00
2023-05-15T09:17:02.246Z,70.00
2023-05-15T09:18:02.273Z,71.00
2023-05-15T09:19:02.468Z,71.00
2023-05-15T09:20:02.535Z,71.00
2023-05-15T09:21:02.583Z,71.00
2023-05-15T09:22:02.852Z,70.00
2023-05-15T09:23:02.558Z,70.00
2023-05-15T09:24:02.139Z,70.00
2023-05-15T09:25:02.061Z,70.00
2023-05-15T09:26:01.893Z,70.00
2023-05-15T09:27:02.370Z,70.00
2023-05-15T09:28:01.935Z,69.00
2023-05-15T09:29:02.812Z,69.00
2023-05-15T09:30:02.846Z,69.00
2023-05-15T09:31:02.992Z,69.00
2023-05-15T09:32:02.788Z,69.00
2023-05-15T09:33:02.791Z,68.00
2023-05-15T09:34:02.511Z,68.00
2023-05-15T09:35:02.641Z,68.00
2023-05-15T09:36:02.666Z,69.00
2023-05-15T09:37:02.446Z,68.00
2023-05-15T09:38:02.839Z,67.00
2023-05-15T09:39:02.743Z,67.00
2023-05-15T09:40:02.742Z,67.00
2023-05-15T09:41:02.655Z,67.00
2023-05-15T09:42:03.156Z,67.00
2023-05-15T09:43:03.242Z,67.00
2023-05-15T09:44:02.738Z,67.00
2023-05-15T09:45:03.029Z,67.00
2023-05-15T09:46:02.822Z,67.00
2023-05-15T09:47:02.704Z,67.00
2023-05-15T09:48:03.186Z,67.00
2023-05-15T09:49:01.955Z,67.00
2023-05-15T09:50:02.058Z,67.00
2023-05-15T09:51:02.221Z,66.00
2023-05-15T09:52:01.839Z,66.00
2023-05-15T09:53:02.013Z,67.00
2023-05-15T09:54:02.886Z,66.00
2023-05-15T09:55:02.597Z,66.00
2023-05-15T09:56:02.521Z,66.00
2023-05-15T09:57:02.624Z,67.00
2023-05-15T09:58:02.472Z,67.00
2023-05-15T09:59:02.322Z,67.00
2023-05-15T10:00:02.367Z,67.00
2023-05-15T10:01:02.103Z,67.00
2023-05-15T10:02:02.364Z,66.00
2023-05-15T10:03:02.372Z,67.00
2023-05-15T10:04:03.314Z,66.00
2023-05-15T10:05:03.149Z,66.00
2023-05-15T10:06:03.419Z,66.00
2023-05-15T10:07:03.169Z,66.00
2023-05-15T10:08:02.900Z,66.00
2023-05-15T10:09:02.410Z,66.00
2023-05-15T10:10:02.371Z,66.00
2023-05-15T10:11:02.776Z,64.00
2023-05-15T10:12:02.563Z,64.00
2023-05-15T10:13:02.452Z,65.00
2023-05-15T10:14:03.093Z,66.00
2023-05-15T10:15:02.836Z,66.00
2023-05-15T10:16:03.359Z,65.00
2023-05-15T10:17:02.999Z,65.00
2023-05-15T10:18:02.915Z,64.00
2023-05-15T10:19:04.928Z,64.00
2023-05-15T10:20:02.563Z,65.00
2023-05-15T10:21:02.537Z,65.00
2023-05-15T10:22:02.568Z,64.00
2023-05-15T10:23:03.030Z,63.00
2023-05-15T10:24:03.182Z,63.00
2023-05-15T10:25:03.655Z,63.00
2023-05-15T10:26:03.562Z,63.00
2023-05-15T10:27:03.211Z,62.00
2023-05-15T10:28:03.704Z,63.00
2023-05-15T10:29:03.125Z,63.00
2023-05-15T10:30:02.927Z,61.00
2023-05-15T10:31:03.007Z,61.00
2023-05-15T10:32:03.056Z,62.00
2023-05-15T10:33:02.990Z,61.00
2023-05-15T10:34:02.319Z,61.00
2023-05-15T10:35:02.379Z,60.00
2023-05-15T10:36:02.268Z,61.00
2023-05-15T10:37:02.905Z,60.00
2023-05-15T10:38:02.431Z,61.00
2023-05-15T10:39:02.868Z,60.00
2023-05-15T10:40:02.657Z,61.00
2023-05-15T10:41:15.928Z,61.00
2023-05-15T10:42:02.809Z,62.00
2023-05-15T10:43:03.201Z,59.00
2023-05-15T10:44:03.442Z,60.00
2023-05-15T10:45:03.246Z,60.00
2023-05-15T10:46:03.687Z,59.00
2023-05-15T10:47:03.388Z,58.00
2023-05-15T10:48:03.366Z,58.00
2023-05-15T10:49:02.985Z,58.00
2023-05-15T10:50:02.572Z,58.00
2023-05-15T10:51:02.890Z,58.00
2023-05-15T10:52:02.529Z,57.00
2023-05-15T10:53:02.878Z,57.00
2023-05-15T10:54:03.357Z,57.00
2023-05-15T10:55:03.556Z,57.00
2023-05-15T10:56:03.580Z,57.00
2023-05-15T10:57:03.136Z,58.00
2023-05-15T10:58:03.618Z,58.00
2023-05-15T10:59:02.606Z,57.00
2023-05-15T11:00:02.941Z,57.00
2023-05-15T11:01:03.038Z,57.00
2023-05-15T11:02:02.508Z,57.00
2023-05-15T11:03:03.054Z,57.00
2023-05-15T11:04:02.003Z,56.00
2023-05-15T11:05:02.197Z,56.00
2023-05-15T11:06:02.514Z,57.00
2023-05-15T11:07:02.115Z,57.00
2023-05-15T11:08:02.014Z,55.00
2023-05-15T11:09:02.702Z,55.00
2023-05-15T11:10:04.327Z,56.00
2023-05-15T11:11:03.004Z,54.00
2023-05-15T11:12:03.208Z,55.00
2023-05-15T11:13:02.765Z,54.00
2023-05-15T11:14:02.092Z,52.00
2023-05-15T11:15:02.332Z,54.00
2023-05-15T11:16:02.022Z,52.00
2023-05-15T11:17:02.062Z,53.00
2023-05-15T11:18:02.042Z,52.00
2023-05-15T11:19:02.478Z,52.00
2023-05-15T11:20:01.973Z,51.00
2023-05-15T11:21:02.273Z,51.00
2023-05-15T11:22:02.229Z,50.00
2023-05-15T11:23:02.563Z,49.00
2023-05-15T11:24:02.996Z,50.00
2023-05-15T11:25:02.349Z,50.00
2023-05-15T11:26:02.405Z,50.00
2023-05-15T11:27:02.840Z,51.00
2023-05-15T11:28:02.749Z,50.00
2023-05-15T11:29:02.909Z,50.00
2023-05-15T11:30:03.135Z,48.00
2023-05-15T11:31:02.785Z,48.00
2023-05-15T11:32:03.014Z,48.00
2023-05-15T11:33:02.839Z,50.00
2023-05-15T11:34:02.815Z,48.00
2023-05-15T11:35:02.927Z,49.00
2023-05-15T11:36:03.150Z,49.00
2023-05-15T11:37:03.342Z,49.00
2023-05-15T11:38:03.361Z,48.00
2023-05-15T11:39:03.452Z,47.00
2023-05-15T11:40:03.256Z,47.00
2023-05-15T11:41:03.502Z,47.00
2023-05-15T11:42:03.153Z,47.00
2023-05-15T11:43:03.037Z,48.00
2023-05-15T11:44:02.070Z,49.00
2023-05-15T11:45:02.214Z,48.00
2023-05-15T11:46:02.223Z,49.00
2023-05-15T11:47:02.484Z,48.00
2023-05-15T11:48:02.302Z,49.00
2023-05-15T11:49:02.469Z,49.00
2023-05-15T11:50:02.095Z,49.00
2023-05-15T11:51:02.534Z,49.00
2023-05-15T11:52:02.439Z,49.00
2023-05-15T11:53:02.705Z,48.00
2023-05-15T11:54:02.532Z,49.00
2023-05-15T11:55:02.492Z,48.00
2023-05-15T11:56:03.124Z,48.00
2023-05-15T11:57:02.871Z,48.00
2023-05-15T11:58:02.549Z,48.00
2023-05-15T11:59:02.704Z,47.00
2023-05-15T12:00:03.040Z,48.00
2023-05-15T12:01:03.097Z,46.00
2023-05-15T12:02:02.878Z,48.00
2023-05-15T12:03:03.152Z,47.00
2023-05-15T12:04:02.775Z,46.00
2023-05-15T12:05:02.175Z,45.00
2023-05-15T12:06:02.075Z,46.00
2023-05-15T12:07:03.192Z,46.00
2023-05-15T12:08:02.365Z,46.00
2023-05-15T12:09:02.551Z,45.00
2023-05-15T12:10:02.646Z,45.00
2023-05-15T12:11:02.530Z,43.00
2023-05-15T12:12:02.526Z,44.00
2023-05-15T12:13:02.832Z,45.00
2023-05-15T12:14:02.707Z,44.00
2023-05-15T12:15:02.524Z,45.00
2023-05-15T12:16:02.494Z,45.00
2023-05-15T12:17:02.598Z,44.00
2023-05-15T12:18:02.504Z,44.00
2023-05-15T12:19:02.713Z,44.00
2023-05-15T12:20:03.016Z,46.00
2023-05-15T12:21:02.901Z,45.00
2023-05-15T12:22:02.465Z,46.00
2023-05-15T12:23:03.056Z,44.00
2023-05-15T12:24:08.164Z,45.00
2023-05-15T12:25:03.274Z,44.00
2023-05-15T12:26:03.006Z,44.00
2023-05-15T12:27:03.015Z,45.00
2023-05-15T12:28:02.784Z,43.00
2023-05-15T12:29:02.321Z,43.00
2023-05-15T12:30:02.615Z,44.00
2023-05-15T12:31:02.130Z,43.00
2023-05-15T12:32:02.607Z,42.00
2023-05-15T12:33:02.630Z,40.00
2023-05-15T12:34:02.936Z,41.00
2023-05-15T12:35:02.445Z,42.00
2023-05-15T12:36:02.490Z,41.00
2023-05-15T12:37:02.957Z,40.00
2023-05-15T12:38:02.427Z,42.00
2023-05-15T12:39:03.526Z,41.00
2023-05-15T12:40:03.250Z,40.00
2023-05-15T12:41:03.107Z,40.00
2023-05-15T12:42:03.193Z,40.00
2023-05-15T12:43:02.918Z,41.00
2023-05-15T12:44:02.877Z,40.00
2023-05-15T12:45:02.453Z,41.00
2023-05-15T12:46:02.779Z,40.00
2023-05-15T12:47:02.921Z,41.00
2023-05-15T12:48:02.810Z,38.00
2023-05-15T12:49:02.675Z,37.00
2023-05-15T12:50:03.228Z,38.00
2023-05-15T12:51:02.701Z,38.00
2023-05-15T12:52:03.056Z,38.00