createdAt,value
2023-02-19T00:01:55.094Z,1.33
2023-02-19T00:04:23.795Z,0.70
2023-02-19T00:06:52.075Z,0.83
2023-02-19T00:09:20.757Z,0.73
2023-02-19T00:11:48.995Z,0.70
2023-02-19T00:14:20.598Z,0.70
2023-02-19T00:16:49.000Z,0.70
2023-02-19T00:19:18.286Z,0.50
2023-02-19T00:21:46.240Z,0.60
2023-02-19T00:24:15.454Z,0.50
2023-02-19T00:26:43.895Z,0.50
2023-02-19T00:29:14.687Z,0.70
2023-02-19T00:31:44.974Z,0.50
2023-02-19T00:34:14.053Z,0.57
2023-02-19T00:36:43.059Z,0.70
2023-02-19T00:39:14.134Z,0.70
2023-02-19T00:41:42.083Z,0.53
2023-02-19T00:44:11.611Z,0.80
2023-02-19T00:46:41.473Z,0.50
2023-02-19T00:49:15.766Z,0.50
2023-02-19T00:51:43.663Z,0.60
2023-02-19T00:54:12.537Z,0.60
2023-02-19T00:56:40.571Z,0.70
2023-02-19T00:59:08.484Z,0.70
2023-02-19T01:01:36.462Z,1.37
2023-02-19T01:04:06.555Z,1.33
2023-02-19T01:06:36.281Z,1.47
2023-02-19T01:09:04.966Z,1.80
2023-02-19T01:11:33.197Z,1.60
2023-02-19T01:14:02.529Z,1.03
2023-02-19T01:16:31.057Z,1.47
2023-02-19T01:18:59.576Z,0.50
2023-02-19T01:21:29.501Z,0.80
2023-02-19T01:23:59.455Z,0.60
2023-02-19T01:26:29.661Z,0.70
2023-02-19T01:28:57.925Z,0.50
2023-02-19T01:31:26.224Z,0.50
2023-02-19T01:33:55.543Z,0.50
2023-02-19T01:36:23.611Z,1.40
2023-02-19T01:38:51.587Z,0.40
2023-02-19T01:41:22.288Z,0.60
2023-02-19T01:43:58.667Z,0.70
2023-02-19T01:46:28.022Z,0.60
2023-02-19T01:48:58.118Z,1.20
2023-02-19T01:51:26.048Z,0.50
2023-02-19T01:53:57.136Z,0.50
2023-02-19T01:56:27.464Z,1.03
2023-02-19T01:58:55.418Z,0.50
2023-02-19T02:01:23.378Z,0.63
2023-02-19T02:03:52.107Z,0.60
2023-02-19T02:06:23.281Z,0.50
2023-02-19T02:09:10.700Z,0.63
2023-02-19T02:11:42.224Z,3.40
2023-02-19T02:14:10.133Z,0.70
2023-02-19T02:16:48.137Z,0.53
2023-02-19T02:19:40.878Z,0.60
2023-02-19T02:22:12.710Z,0.73
2023-02-19T02:25:34.556Z,0.70
2023-02-19T02:28:14.779Z,0.67
2023-02-19T02:30:45.292Z,0.50
2023-02-19T02:33:22.631Z,0.80
2023-02-19T02:35:53.089Z,0.50
2023-02-19T02:38:25.192Z,1.43
2023-02-19T02:40:53.664Z,0.50
2023-02-19T02:43:21.648Z,0.60
2023-02-19T02:45:51.006Z,0.60
2023-02-19T02:48:24.936Z,0.50
2023-02-19T02:50:56.272Z,1.07
2023-02-19T02:53:45.910Z,0.70
2023-02-19T02:56:15.414Z,0.40
2023-02-19T02:58:44.137Z,0.47
2023-02-19T03:01:36.010Z,0.60
2023-02-19T03:04:07.137Z,0.40
2023-02-19T03:06:36.744Z,0.50
2023-02-19T03:09:11.286Z,2.93
2023-02-19T03:11:59.422Z,1.80
2023-02-19T03:14:50.239Z,0.60
2023-02-19T03:17:41.806Z,0.50
2023-02-19T03:20:12.727Z,0.40
2023-02-19T03:22:41.938Z,0.40
2023-02-19T03:25:30.739Z,0.50
2023-02-19T03:28:00.497Z,0.60
2023-02-19T03:30:31.423Z,0.50
2023-02-19T03:33:02.571Z,4.23
2023-02-19T03:35:33.015Z,0.50
2023-02-19T03:38:05.979Z,2.57
2023-02-19T03:40:39.599Z,0.40
2023-02-19T03:43:15.894Z,0.40
2023-02-19T03:45:49.158Z,0.50
2023-02-19T03:48:26.116Z,0.60
2023-02-19T03:51:02.306Z,0.40
2023-02-19T03:53:33.836Z,0.40
2023-02-19T03:56:07.863Z,1.17
2023-02-19T03:58:40.693Z,0.50
2023-02-19T04:01:12.064Z,0.50
2023-02-19T04:03:45.176Z,0.50
2023-02-19T04:06:15.834Z,2.43
2023-02-19T04:08:46.461Z,0.90
2023-02-19T04:11:16.083Z,1.43
2023-02-19T04:13:47.225Z,1.67
2023-02-19T04:16:20.077Z,2.00
2023-02-19T04:18:52.682Z,2.57
2023-02-19T04:21:21.742Z,4.10
2023-02-19T04:23:49.710Z,4.10
2023-02-19T04:26:18.365Z,4.70
2023-02-19T04:28:46.274Z,6.33
2023-02-19T04:31:14.788Z,8.13
2023-02-19T04:33:42.928Z,8.20
2023-02-19T04:36:12.678Z,9.43
2023-02-19T04:38:40.650Z,8.80
2023-02-19T04:41:09.787Z,8.13
2023-02-19T04:43:37.950Z,8.20
2023-02-19T04:46:06.221Z,6.33
2023-02-19T04:48:34.193Z,6.73
2023-02-19T04:51:06.519Z,6.63
2023-02-19T04:53:36.360Z,7.40
2023-02-19T04:56:08.872Z,7.10
2023-02-19T04:58:37.201Z,7.10
2023-02-19T05:01:05.688Z,7.40
2023-02-19T05:03:35.140Z,7.50
2023-02-19T05:06:04.798Z,7.17
2023-02-19T05:08:32.771Z,7.70
2023-02-19T05:11:02.739Z,7.13
2023-02-19T05:13:31.071Z,7.77
2023-02-19T05:16:00.632Z,6.53
2023-02-19T05:18:28.897Z,7.20
2023-02-19T05:20:58.613Z,8.47
2023-02-19T05:23:27.091Z,8.10
2023-02-19T05:25:55.206Z,8.00
2023-02-19T05:28:28.774Z,10.10
2023-02-19T05:30:57.792Z,12.90
2023-02-19T05:33:27.058Z,9.27
2023-02-19T05:35:56.504Z,10.00
2023-02-19T05:38:24.845Z,9.43
2023-02-19T05:40:52.842Z,10.97
2023-02-19T05:43:20.745Z,11.13
2023-02-19T05:45:50.060Z,11.80
2023-02-19T05:48:17.979Z,12.93
2023-02-19T05:50:45.888Z,11.40
2023-02-19T05:53:13.809Z,11.43
2023-02-19T05:55:41.779Z,10.23
2023-02-19T05:58:09.768Z,10.57
2023-02-19T06:00:37.739Z,9.50
2023-02-19T06:03:07.135Z,9.53
2023-02-19T06:05:35.360Z,9.67
2023-02-19T06:08:03.385Z,12.17
2023-02-19T06:10:31.341Z,9.03
2023-02-19T06:12:59.281Z,8.50
2023-02-19T06:15:27.256Z,6.80
2023-02-19T06:17:55.177Z,7.83
2023-02-19T06:20:26.043Z,6.30
2023-02-19T06:22:54.268Z,7.37
2023-02-19T06:25:22.227Z,5.40
2023-02-19T06:27:50.167Z,5.10
2023-02-19T06:30:18.210Z,5.40
2023-02-19T06:32:46.213Z,5.00
2023-02-19T06:35:14.164Z,5.73
2023-02-19T06:37:43.448Z,5.87
2023-02-19T06:40:11.852Z,5.80
2023-02-19T06:42:39.750Z,6.00
2023-02-19T06:45:08.397Z,5.90
2023-02-19T06:47:36.329Z,5.33
2023-02-19T06:50:04.327Z,5.10
2023-02-19T06:52:32.211Z,4.00
2023-02-19T06:55:01.518Z,3.47
2023-02-19T06:57:29.744Z,3.60
2023-02-19T06:59:57.846Z,2.80
2023-02-19T07:02:26.320Z,2.90
2023-02-19T07:04:54.252Z,2.53
2023-02-19T07:07:22.354Z,2.20
2023-02-19T07:09:50.275Z,2.80
2023-02-19T07:12:19.539Z,2.73
2023-02-19T07:14:48.109Z,2.53
2023-02-19T07:17:16.035Z,2.40
2023-02-19T07:19:43.963Z,2.30
2023-02-19T07:22:11.982Z,2.10
2023-02-19T07:24:39.909Z,1.90
2023-02-19T07:27:07.886Z,1.87
2023-02-19T07:29:37.203Z,1.70
2023-02-19T07:32:05.685Z,1.70
2023-02-19T07:34:33.621Z,1.57
2023-02-19T07:37:01.546Z,2.13
2023-02-19T07:39:29.567Z,1.90
2023-02-19T07:41:57.466Z,2.30
2023-02-19T07:44:25.359Z,1.50
2023-02-19T07:46:54.773Z,1.67
2023-02-19T07:49:22.734Z,1.90
2023-02-19T07:51:50.639Z,1.77
2023-02-19T07:54:18.569Z,1.90
2023-02-19T07:56:46.515Z,1.57
2023-02-19T07:59:15.877Z,2.73
2023-02-19T08:02:01.525Z,2.47
2023-02-19T08:04:30.935Z,1.70
2023-02-19T08:06:58.890Z,1.20
2023-02-19T08:09:27.001Z,4.60
2023-02-19T08:12:12.123Z,2.60
2023-02-19T08:14:40.060Z,1.37
2023-02-19T08:17:08.014Z,5.53
2023-02-19T08:19:37.351Z,1.87
2023-02-19T08:22:05.772Z,2.00
2023-02-19T08:24:33.990Z,2.13
2023-02-19T08:27:01.962Z,1.50
2023-02-19T08:29:29.925Z,2.20
2023-02-19T08:31:57.895Z,5.53
2023-02-19T08:34:25.831Z,1.50
2023-02-19T08:36:55.176Z,1.40
2023-02-19T08:39:23.189Z,1.10
2023-02-19T08:41:51.227Z,2.33
2023-02-19T08:44:19.336Z,1.07
2023-02-19T08:46:47.237Z,1.27
2023-02-19T08:49:16.546Z,1.33
2023-02-19T08:51:44.484Z,1.90
2023-02-19T08:54:13.788Z,1.43
2023-02-19T08:56:41.923Z,0.80
2023-02-19T08:59:10.018Z,0.60
2023-02-19T09:01:37.998Z,0.50
2023-02-19T09:04:06.244Z,2.10
2023-02-19T09:06:34.185Z,0.50
2023-02-19T09:09:02.114Z,0.50
2023-02-19T09:11:31.467Z,2.03
2023-02-19T09:13:59.374Z,1.27
2023-02-19T09:16:27.398Z,0.40
2023-02-19T09:18:58.115Z,3.00
2023-02-19T09:21:26.116Z,0.60
2023-02-19T09:23:54.060Z,2.07
2023-02-19T09:26:22.041Z,0.77
2023-02-19T09:28:51.354Z,1.17
2023-02-19T09:31:19.341Z,1.07
2023-02-19T09:33:48.735Z,0.60
2023-02-19T09:36:18.672Z,9.93
2023-02-19T09:38:46.914Z,0.80
2023-02-19T09:41:19.411Z,4.60
2023-02-19T09:43:47.586Z,0.63
2023-02-19T09:46:25.170Z,0.70
2023-02-19T09:48:54.801Z,0.60
2023-02-19T09:51:23.322Z,0.70
2023-02-19T09:53:53.327Z,0.50
2023-02-19T09:56:21.318Z,0.50
2023-02-19T09:58:50.359Z,0.50
2023-02-19T10:01:20.404Z,0.60
2023-02-19T10:03:49.563Z,0.77
2023-02-19T10:06:20.598Z,0.90
2023-02-19T10:08:50.748Z,0.80
2023-02-19T10:11:19.678Z,0.50
2023-02-19T10:13:49.891Z,2.80
2023-02-19T10:16:22.819Z,0.63
2023-02-19T10:18:50.773Z,0.67
2023-02-19T10:21:20.973Z,0.70
2023-02-19T10:23:52.380Z,1.20
2023-02-19T10:26:20.510Z,1.27
2023-02-19T10:28:48.459Z,0.50
2023-02-19T10:31:20.783Z,0.53
2023-02-19T10:33:52.385Z,1.43
2023-02-19T10:36:29.766Z,1.50
2023-02-19T10:38:59.594Z,0.70
2023-02-19T10:41:28.572Z,0.80
2023-02-19T10:43:58.375Z,0.87
2023-02-19T10:46:28.762Z,1.17
2023-02-19T10:48:59.928Z,0.60
2023-02-19T10:51:33.451Z,0.60
2023-02-19T10:54:07.095Z,1.33
2023-02-19T10:56:35.188Z,0.90
2023-02-19T10:59:21.678Z,0.80
2023-02-19T11:01:57.534Z,0.50
2023-02-19T11:04:27.933Z,0.60
2023-02-19T11:06:57.451Z,0.50
2023-02-19T11:09:28.528Z,0.60
2023-02-19T11:11:57.805Z,0.53
2023-02-19T11:14:27.078Z,0.60
2023-02-19T11:16:57.212Z,1.00
2023-02-19T11:19:37.614Z,0.80
2023-02-19T11:22:21.465Z,10.20
2023-02-19T11:24:50.010Z,0.50
2023-02-19T11:27:20.618Z,0.60
2023-02-19T11:29:48.656Z,0.70
2023-02-19T11:32:26.357Z,0.70
2023-02-19T11:35:15.487Z,0.60
2023-02-19T11:37:55.088Z,1.00
2023-02-19T11:40:26.163Z,1.00
2023-02-19T11:42:57.916Z,0.80
2023-02-19T11:45:33.936Z,0.80
2023-02-19T11:48:25.869Z,0.70
2023-02-19T11:51:02.148Z,1.03
2023-02-19T11:53:32.107Z,0.77
2023-02-19T11:56:12.326Z,0.63
2023-02-19T11:58:53.181Z,0.90
2023-02-19T12:01:25.366Z,1.47
2023-02-19T12:04:08.689Z,0.50
2023-02-19T12:06:45.235Z,0.50
2023-02-19T12:09:23.656Z,0.70
2023-02-19T12:12:12.183Z,0.50
2023-02-19T12:15:00.668Z,0.70
2023-02-19T12:17:44.576Z,1.00
2023-02-19T12:20:20.254Z,1.00
2023-02-19T12:22:54.924Z,0.60
2023-02-19T12:25:36.078Z,0.80
2023-02-19T12:28:26.439Z,2.10
2023-02-19T12:31:08.285Z,0.50
2023-02-19T12:34:00.787Z,0.50
2023-02-19T12:36:34.537Z,0.50
2023-02-19T12:39:08.693Z,0.60
2023-02-19T12:41:42.375Z,1.07
2023-02-19T12:44:13.714Z,0.60
2023-02-19T12:46:44.339Z,0.70
2023-02-19T12:49:14.800Z,0.40
2023-02-19T12:51:45.870Z,1.97
2023-02-19T12:54:19.149Z,2.80
2023-02-19T12:56:51.543Z,0.90
2023-02-19T12:59:24.829Z,0.50
2023-02-19T13:01:58.178Z,0.60
2023-02-19T13:04:31.946Z,0.60
2023-02-19T13:07:03.777Z,0.80
2023-02-19T13:09:35.829Z,3.07
2023-02-19T13:12:07.428Z,0.60
2023-02-19T13:14:37.952Z,1.53
2023-02-19T13:17:14.170Z,0.50
2023-02-19T13:19:42.170Z,1.37
2023-02-19T13:22:35.138Z,1.00
2023-02-19T13:25:05.223Z,0.50
2023-02-19T13:27:56.636Z,1.03
2023-02-19T13:30:44.722Z,0.60
2023-02-19T13:33:23.732Z,0.60
2023-02-19T13:36:06.085Z,0.50
2023-02-19T13:38:37.902Z,0.60
2023-02-19T13:41:07.693Z,0.77
2023-02-19T13:43:38.876Z,3.93
2023-02-19T13:46:09.142Z,0.70
2023-02-19T13:48:38.264Z,0.50
2023-02-19T13:51:40.215Z,0.63
2023-02-19T13:54:27.493Z,0.80
2023-02-19T13:57:30.249Z,1.00
2023-02-19T13:59:58.819Z,0.70
2023-02-19T14:02:31.075Z,2.00
2023-02-19T14:05:01.226Z,1.07
2023-02-19T14:07:51.342Z,0.77
2023-02-19T14:11:02.311Z,0.70
2023-02-19T14:13:58.098Z,0.70
2023-02-19T14:16:35.062Z,0.70
2023-02-19T14:19:03.127Z,0.60
2023-02-19T14:21:36.951Z,2.03
2023-02-19T14:24:05.476Z,1.17
2023-02-19T14:26:35.861Z,1.00
2023-02-19T14:29:08.138Z,0.83
2023-02-19T14:31:38.140Z,0.67
2023-02-19T14:34:07.756Z,8.13
2023-02-19T14:36:44.070Z,1.30
2023-02-19T14:39:15.197Z,0.77
2023-02-19T14:41:45.496Z,1.63
2023-02-19T14:44:19.612Z,0.73
2023-02-19T14:46:52.948Z,0.70
2023-02-19T14:49:24.608Z,0.80
2023-02-19T14:51:54.587Z,0.67
2023-02-19T14:54:33.560Z,0.80
2023-02-19T14:57:02.749Z,1.60
2023-02-19T14:59:32.059Z,0.80
2023-02-19T15:02:02.369Z,0.83
2023-02-19T15:04:32.474Z,2.43
2023-02-19T15:07:03.610Z,2.50
2023-02-19T15:09:34.623Z,2.00
2023-02-19T15:12:04.069Z,5.33
2023-02-19T15:14:34.235Z,1.00
2023-02-19T15:17:05.435Z,0.80
2023-02-19T15:19:36.137Z,0.70
2023-02-19T15:22:04.633Z,0.80
2023-02-19T15:24:32.676Z,1.07
2023-02-19T15:27:00.876Z,1.00
2023-02-19T15:29:30.153Z,0.80
2023-02-19T15:32:02.250Z,1.10
2023-02-19T15:34:31.950Z,1.43
2023-02-19T15:37:01.852Z,1.00
2023-02-19T15:39:37.001Z,0.90
2023-02-19T15:42:06.265Z,0.70
2023-02-19T15:44:44.385Z,0.80
2023-02-19T15:47:19.592Z,1.30
2023-02-19T15:49:52.748Z,0.77
2023-02-19T15:52:31.443Z,1.50
2023-02-19T15:55:03.274Z,1.57
2023-02-19T15:57:33.683Z,1.67
2023-02-19T16:00:05.473Z,1.00
2023-02-19T16:02:35.375Z,1.33
2023-02-19T16:05:03.343Z,1.87
2023-02-19T16:07:32.969Z,2.60
2023-02-19T16:10:18.990Z,0.60
2023-02-19T16:12:56.253Z,0.70
2023-02-19T16:15:24.167Z,0.83
2023-02-19T16:17:53.678Z,0.60
2023-02-19T16:20:24.165Z,0.60
2023-02-19T16:22:53.188Z,0.90
2023-02-19T16:25:30.385Z,2.40
2023-02-19T16:27:58.886Z,5.07
2023-02-19T16:30:30.544Z,1.20
2023-02-19T16:33:21.983Z,1.20
2023-02-19T16:35:52.340Z,2.40
2023-02-19T16:38:22.234Z,8.23
2023-02-19T16:41:13.251Z,1.33
2023-02-19T16:43:43.387Z,0.80
2023-02-19T16:46:13.130Z,1.00
2023-02-19T16:48:42.500Z,0.80
2023-02-19T16:51:10.663Z,3.83
2023-02-19T16:53:38.766Z,1.63
2023-02-19T16:56:09.287Z,1.00
2023-02-19T16:58:39.877Z,0.87
2023-02-19T17:01:08.231Z,0.77
2023-02-19T17:03:36.269Z,0.90
2023-02-19T17:06:06.183Z,1.13
2023-02-19T17:08:36.992Z,0.60
2023-02-19T17:11:07.092Z,1.53
2023-02-19T17:13:35.076Z,1.00
2023-02-19T17:16:03.099Z,1.03
2023-02-19T17:18:31.047Z,1.00
2023-02-19T17:21:02.720Z,0.50
2023-02-19T17:23:32.152Z,1.73
2023-02-19T17:26:00.110Z,1.07
2023-02-19T17:28:28.020Z,0.73
2023-02-19T17:30:56.181Z,1.63
2023-02-19T17:33:24.107Z,0.70
2023-02-19T17:35:52.031Z,0.50
2023-02-19T17:38:19.921Z,0.80
2023-02-19T17:40:49.192Z,0.60
2023-02-19T17:43:17.149Z,4.10
2023-02-19T17:45:45.108Z,1.27
2023-02-19T17:48:13.930Z,11.33
2023-02-19T17:50:42.415Z,2.13
2023-02-19T17:53:10.386Z,7.40
2023-02-19T17:55:38.372Z,2.50
2023-02-19T17:58:07.687Z,2.77
2023-02-19T18:00:36.619Z,1.53
2023-02-19T18:03:04.780Z,0.70
2023-02-19T18:05:32.696Z,0.70
2023-02-19T18:08:00.791Z,0.57
2023-02-19T18:10:30.459Z,0.40
2023-02-19T18:12:58.454Z,1.27
2023-02-19T18:15:27.933Z,1.10
2023-02-19T18:17:56.025Z,0.60
2023-02-19T18:20:26.253Z,0.60
2023-02-19T18:22:54.514Z,0.50
2023-02-19T18:25:23.259Z,0.50
2023-02-19T18:27:51.545Z,0.70
2023-02-19T18:30:20.809Z,1.40
2023-02-19T18:32:50.513Z,0.60
2023-02-19T18:35:19.337Z,2.00
2023-02-19T18:37:51.050Z,0.67
2023-02-19T18:40:19.457Z,4.13
2023-02-19T18:42:47.433Z,0.60
2023-02-19T18:45:15.627Z,0.67
2023-02-19T18:47:43.562Z,0.60
2023-02-19T18:50:13.933Z,1.33
2023-02-19T18:52:41.846Z,1.80
2023-02-19T18:55:11.687Z,3.37
2023-02-19T18:57:39.603Z,1.10
2023-02-19T19:00:08.888Z,5.90
2023-02-19T19:02:48.644Z,7.80
2023-02-19T19:05:22.588Z,1.67
2023-02-19T19:07:51.058Z,0.50
2023-02-19T19:10:19.647Z,1.13
2023-02-19T19:12:47.923Z,0.87
2023-02-19T19:15:18.170Z,0.80
2023-02-19T19:17:46.588Z,0.70
2023-02-19T19:20:15.105Z,0.87
2023-02-19T19:22:44.516Z,1.80
2023-02-19T19:25:12.494Z,2.80
2023-02-19T19:27:40.417Z,2.70
2023-02-19T19:30:09.425Z,3.93
2023-02-19T19:32:38.667Z,1.50
2023-02-19T19:35:06.854Z,1.13
2023-02-19T19:37:34.840Z,2.00
2023-02-19T19:40:05.050Z,1.03
2023-02-19T19:42:33.033Z,1.00
2023-02-19T19:45:01.026Z,1.27
2023-02-19T19:47:29.069Z,1.60
2023-02-19T19:49:57.016Z,1.57
2023-02-19T19:52:24.939Z,2.20
2023-02-19T19:54:54.097Z,2.20
2023-02-19T19:57:23.479Z,1.73
2023-02-19T19:59:52.116Z,12.20
2023-02-19T20:02:20.181Z,3.67
2023-02-19T20:04:48.114Z,1.80
2023-02-19T20:07:16.554Z,1.87
2023-02-19T20:09:48.396Z,1.40
2023-02-19T20:12:16.731Z,1.70
2023-02-19T20:14:46.903Z,2.47
2023-02-19T20:17:14.895Z,21.57
2023-02-19T20:19:43.054Z,1.67
2023-02-19T20:22:12.256Z,0.90
2023-02-19T20:24:40.245Z,1.10
2023-02-19T20:27:08.305Z,3.00
2023-02-19T20:29:36.374Z,5.37
2023-02-19T20:32:06.099Z,4.97
2023-02-19T20:34:34.061Z,0.77
2023-02-19T20:37:02.003Z,1.10
2023-02-19T20:39:29.988Z,0.50
2023-02-19T20:41:58.867Z,0.80
2023-02-19T20:44:27.773Z,0.90
2023-02-19T20:46:56.618Z,1.10
2023-02-19T20:49:27.558Z,0.80
2023-02-19T20:51:58.107Z,1.50
2023-02-19T20:54:27.558Z,0.70
2023-02-19T20:56:56.944Z,2.60
2023-02-19T20:59:27.226Z,1.03
2023-02-19T21:01:55.305Z,0.90
2023-02-19T21:04:23.303Z,0.70
2023-02-19T21:06:52.663Z,4.67
2023-02-19T21:09:20.759Z,0.80
2023-02-19T21:11:49.088Z,0.90
2023-02-19T21:14:17.650Z,0.60
2023-02-19T21:16:45.819Z,0.50
2023-02-19T21:19:13.845Z,1.30
2023-02-19T21:21:41.746Z,1.27
2023-02-19T21:24:14.158Z,0.77
2023-02-19T21:26:42.976Z,0.70
2023-02-19T21:29:11.960Z,0.50
2023-02-19T21:31:41.802Z,1.80
2023-02-19T21:34:11.130Z,0.40
2023-02-19T21:36:39.399Z,0.70
2023-02-19T21:39:08.861Z,0.40
2023-02-19T21:41:38.387Z,1.70
2023-02-19T21:44:06.591Z,0.67
2023-02-19T21:46:34.581Z,0.60
2023-02-19T21:49:03.729Z,2.60
2023-02-19T21:51:33.211Z,1.60
2023-02-19T21:54:01.342Z,1.90
2023-02-19T21:56:31.246Z,1.40
2023-02-19T21:59:00.661Z,1.30
2023-02-19T22:01:29.823Z,0.60
2023-02-19T22:03:57.865Z,0.63
2023-02-19T22:06:29.117Z,0.90
2023-02-19T22:08:57.258Z,2.60
2023-02-19T22:11:25.269Z,1.00
2023-02-19T22:13:53.263Z,0.93
2023-02-19T22:16:22.816Z,0.50
2023-02-19T22:18:51.861Z,0.87
2023-02-19T22:21:20.527Z,1.07
2023-02-19T22:23:49.662Z,2.90
2023-02-19T22:26:21.352Z,3.40
2023-02-19T22:28:49.395Z,2.40
2023-02-19T22:31:17.769Z,3.57
2023-02-19T22:33:47.159Z,2.70
2023-02-19T22:36:16.752Z,3.10
2023-02-19T22:38:44.659Z,3.00
2023-02-19T22:41:13.220Z,3.27
2023-02-19T22:43:41.145Z,2.57
2023-02-19T22:46:11.919Z,2.73
2023-02-19T22:48:40.023Z,3.07
2023-02-19T22:51:13.522Z,4.10
2023-02-19T22:53:45.172Z,3.10
2023-02-19T22:56:14.211Z,4.03
2023-02-19T22:58:42.597Z,4.70
2023-02-19T23:01:10.982Z,5.60
2023-02-19T23:03:46.366Z,5.43
2023-02-19T23:06:16.222Z,6.13
2023-02-19T23:08:44.660Z,4.27
2023-02-19T23:11:13.334Z,4.80
2023-02-19T23:13:42.490Z,4.70
2023-02-19T23:16:10.895Z,4.63
2023-02-19T23:18:39.083Z,4.80
2023-02-19T23:21:07.152Z,4.37
2023-02-19T23:23:36.476Z,5.33
2023-02-19T23:26:05.326Z,3.90
2023-02-19T23:28:33.227Z,4.10
2023-02-19T23:31:01.263Z,4.80
2023-02-19T23:33:29.231Z,5.23
2023-02-19T23:35:57.152Z,6.43
2023-02-19T23:38:25.042Z,4.07
2023-02-19T23:40:54.321Z,4.20
2023-02-19T23:43:22.617Z,4.50
2023-02-19T23:45:50.612Z,5.50
2023-02-19T23:48:18.615Z,4.33
2023-02-19T23:50:46.739Z,3.80
2023-02-19T23:53:14.694Z,4.40
2023-02-19T23:55:42.576Z,5.00
2023-02-19T23:58:12.025Z,4.17
