createdAt,value
2022-10-19T00:01:21.979Z,10.40
2022-10-19T00:03:54.162Z,10.50
2022-10-19T00:06:27.688Z,10.50
2022-10-19T00:08:58.520Z,10.50
2022-10-19T00:11:27.453Z,10.40
2022-10-19T00:13:57.059Z,10.40
2022-10-19T00:16:27.594Z,10.40
2022-10-19T00:19:04.959Z,10.30
2022-10-19T00:21:33.918Z,10.10
2022-10-19T00:24:02.272Z,10.10
2022-10-19T00:26:30.361Z,10.10
2022-10-19T00:28:59.106Z,10.20
2022-10-19T00:31:28.056Z,10.10
2022-10-19T00:33:57.935Z,10.20
2022-10-19T00:36:31.352Z,10.30
2022-10-19T00:39:00.433Z,10.30
2022-10-19T00:41:31.440Z,10.30
2022-10-19T00:44:19.722Z,10.30
2022-10-19T00:46:53.426Z,10.40
2022-10-19T00:49:26.017Z,10.40
2022-10-19T00:52:21.844Z,10.50
2022-10-19T00:54:52.652Z,10.50
2022-10-19T00:57:21.192Z,10.50
2022-10-19T00:59:49.829Z,10.50
2022-10-19T01:02:17.948Z,10.50
2022-10-19T01:04:52.004Z,10.40
2022-10-19T01:07:21.105Z,10.40
2022-10-19T01:09:49.069Z,10.40
2022-10-19T01:12:35.604Z,10.40
2022-10-19T01:15:20.187Z,10.30
2022-10-19T01:17:48.344Z,10.30
2022-10-19T01:20:50.185Z,10.20
2022-10-19T01:23:49.477Z,10.10
2022-10-19T01:26:35.629Z,10.00
2022-10-19T01:29:37.398Z,10.00
2022-10-19T01:32:16.873Z,10.00
2022-10-19T01:34:57.716Z,9.90
2022-10-19T01:37:38.592Z,9.70
2022-10-19T01:40:40.714Z,9.60
2022-10-19T01:43:17.925Z,9.70
2022-10-19T01:45:49.884Z,9.60
2022-10-19T01:48:25.928Z,9.50
2022-10-19T01:51:08.158Z,9.50
2022-10-19T01:53:42.784Z,9.50
2022-10-19T01:56:13.015Z,9.50
2022-10-19T01:58:43.528Z,9.30
2022-10-19T02:01:14.069Z,9.30
2022-10-19T02:03:43.888Z,9.20
2022-10-19T02:06:14.552Z,9.20
2022-10-19T02:08:47.072Z,9.30
2022-10-19T02:11:16.640Z,9.20
2022-10-19T02:13:46.932Z,9.10
2022-10-19T02:16:28.250Z,9.10
2022-10-19T02:18:57.793Z,9.20
2022-10-19T02:21:27.438Z,9.00
2022-10-19T02:23:56.080Z,8.90
2022-10-19T02:26:24.172Z,8.80
2022-10-19T02:28:55.191Z,8.90
2022-10-19T02:31:23.573Z,8.70
2022-10-19T02:33:51.723Z,8.70
2022-10-19T02:36:20.354Z,8.80
2022-10-19T02:38:48.290Z,8.70
2022-10-19T02:41:24.205Z,8.60
2022-10-19T02:44:00.561Z,8.60
2022-10-19T02:47:00.553Z,8.80
2022-10-19T02:49:30.710Z,8.70
2022-10-19T02:52:04.791Z,8.50
2022-10-19T02:54:32.921Z,8.50
2022-10-19T02:57:01.190Z,8.40
2022-10-19T02:59:28.904Z,8.50
2022-10-19T03:01:57.580Z,8.60
2022-10-19T03:04:31.834Z,8.50
2022-10-19T03:07:02.717Z,8.40
2022-10-19T03:09:31.180Z,8.50
2022-10-19T03:11:59.381Z,8.50
2022-10-19T03:14:27.281Z,8.40
2022-10-19T03:16:57.409Z,8.40
2022-10-19T03:19:25.472Z,8.40
2022-10-19T03:21:55.037Z,8.30
2022-10-19T03:27:47.608Z,8.30
2022-10-19T03:30:37.262Z,8.30
2022-10-19T03:33:10.611Z,8.30
2022-10-19T03:38:43.432Z,8.30
2022-10-19T03:41:32.112Z,8.30
2022-10-19T03:49:06.539Z,8.40
2022-10-19T03:55:32.235Z,8.30
2022-10-19T03:59:03.625Z,8.20
2022-10-19T04:01:44.445Z,8.20
2022-10-19T04:04:19.978Z,8.00
2022-10-19T04:06:49.993Z,8.10
2022-10-19T04:21:06.865Z,8.10
2022-10-19T04:23:35.984Z,8.30
2022-10-19T04:26:08.212Z,8.40
2022-10-19T04:28:35.819Z,8.20
2022-10-19T04:31:05.556Z,8.30
2022-10-19T04:33:34.776Z,8.30
2022-10-19T04:36:04.651Z,8.20
2022-10-19T04:38:33.017Z,8.20
2022-10-19T04:41:08.025Z,8.10
2022-10-19T04:43:36.121Z,7.90
2022-10-19T04:46:15.409Z,8.00
2022-10-19T04:48:44.244Z,8.00
2022-10-19T04:51:16.657Z,8.00
2022-10-19T04:53:45.697Z,8.00
2022-10-19T04:56:19.415Z,8.10
2022-10-19T04:58:47.715Z,8.20
2022-10-19T05:01:22.253Z,8.20
2022-10-19T05:03:54.785Z,8.10
2022-10-19T05:06:23.086Z,8.20
2022-10-19T05:08:51.439Z,8.10
2022-10-19T05:11:20.075Z,8.10
2022-10-19T05:13:48.232Z,8.10
2022-10-19T05:16:19.174Z,8.00
2022-10-19T05:18:51.323Z,8.00
2022-10-19T05:21:20.924Z,7.90
2022-10-19T05:23:52.394Z,7.90
2022-10-19T05:26:22.497Z,7.90
2022-10-19T05:28:56.614Z,7.80
2022-10-19T05:31:29.672Z,7.90
2022-10-19T05:33:57.803Z,7.90
2022-10-19T05:36:29.387Z,7.90
2022-10-19T05:38:58.303Z,7.90
2022-10-19T05:41:26.770Z,7.80
2022-10-19T05:44:00.426Z,7.90
2022-10-19T05:46:29.923Z,7.90
2022-10-19T05:48:58.698Z,8.00
2022-10-19T05:51:27.822Z,8.00
2022-10-19T05:53:56.521Z,8.10
2022-10-19T05:56:26.618Z,8.10
2022-10-19T05:58:56.925Z,8.10
2022-10-19T06:01:24.877Z,8.10
2022-10-19T06:03:54.608Z,8.10
2022-10-19T06:06:22.679Z,8.10
2022-10-19T06:08:51.750Z,8.00
2022-10-19T06:11:22.461Z,7.90
2022-10-19T06:13:53.446Z,8.00
2022-10-19T06:16:21.853Z,7.90
2022-10-19T06:18:49.819Z,7.80
2022-10-19T06:21:20.286Z,7.80
2022-10-19T06:23:56.030Z,7.80
2022-10-19T06:26:24.996Z,7.90
2022-10-19T06:28:56.061Z,8.00
2022-10-19T06:31:23.932Z,8.10
2022-10-19T06:33:51.574Z,8.10
2022-10-19T06:36:21.759Z,8.30
2022-10-19T06:38:49.922Z,8.20
2022-10-19T06:41:18.250Z,8.20
2022-10-19T06:43:53.166Z,8.30
2022-10-19T06:46:23.565Z,8.60
2022-10-19T06:48:56.368Z,9.10
2022-10-19T06:51:26.121Z,9.50
2022-10-19T06:53:57.258Z,9.80
2022-10-19T06:56:26.742Z,9.80
2022-10-19T06:58:54.809Z,9.90
2022-10-19T07:01:23.107Z,10.00
2022-10-19T07:03:52.615Z,10.10
2022-10-19T07:06:20.374Z,10.30
2022-10-19T07:08:48.177Z,10.30
2022-10-19T07:11:18.411Z,10.40
2022-10-19T07:13:46.314Z,10.70
2022-10-19T07:16:20.693Z,10.90
2022-10-19T07:18:51.157Z,11.40
2022-10-19T07:21:20.611Z,11.50
2022-10-19T07:23:48.573Z,11.70
2022-10-19T07:26:23.538Z,11.70
2022-10-19T07:28:51.539Z,11.90
2022-10-19T07:31:21.663Z,12.10
2022-10-19T07:34:01.182Z,12.30
2022-10-19T07:36:31.074Z,12.40
2022-10-19T07:38:58.798Z,12.60
2022-10-19T07:41:27.125Z,12.80
2022-10-19T07:43:55.113Z,13.00
2022-10-19T07:46:25.553Z,13.10
2022-10-19T07:48:54.024Z,13.20
2022-10-19T07:51:22.834Z,13.50
2022-10-19T07:53:50.751Z,13.60
2022-10-19T07:56:24.054Z,13.70
2022-10-19T07:58:53.686Z,14.10
2022-10-19T08:01:27.126Z,14.10
2022-10-19T08:04:48.586Z,14.10
2022-10-19T08:06:44.464Z,14.30
2022-10-19T08:09:27.793Z,14.10
2022-10-19T08:12:00.422Z,14.30
2022-10-19T08:14:28.529Z,14.50
2022-10-19T08:16:56.468Z,14.50
2022-10-19T08:19:24.428Z,14.70
2022-10-19T08:21:52.290Z,14.90
2022-10-19T08:24:21.186Z,14.90
2022-10-19T08:26:53.724Z,15.20
2022-10-19T08:29:21.847Z,15.60
2022-10-19T08:31:50.412Z,15.50
2022-10-19T08:34:18.398Z,15.50
2022-10-19T08:36:46.502Z,15.90
2022-10-19T08:39:17.014Z,16.10
2022-10-19T08:42:17.183Z,15.90
2022-10-19T08:44:53.830Z,16.10
2022-10-19T08:47:43.201Z,16.30
2022-10-19T08:50:44.971Z,16.40
2022-10-19T08:53:17.196Z,16.50
2022-10-19T08:56:03.690Z,16.50
2022-10-19T08:58:54.188Z,16.90
2022-10-19T09:01:55.703Z,17.40
2022-10-19T09:04:38.433Z,17.70
2022-10-19T09:07:18.617Z,18.00
2022-10-19T09:09:52.580Z,18.30
2022-10-19T09:12:35.375Z,18.80
2022-10-19T09:15:07.102Z,19.20
2022-10-19T09:17:35.290Z,19.70
2022-10-19T09:20:22.817Z,20.10
2022-10-19T09:23:07.659Z,20.50
2022-10-19T09:25:39.865Z,20.20
2022-10-19T09:28:42.393Z,20.20
2022-10-19T09:31:26.267Z,20.30
2022-10-19T09:33:57.657Z,20.50
2022-10-19T09:36:50.227Z,20.90
2022-10-19T09:39:20.906Z,21.50
2022-10-19T09:41:54.869Z,22.10
2022-10-19T09:44:28.730Z,22.40
2022-10-19T09:47:34.209Z,21.90
2022-10-19T09:50:21.318Z,21.40
2022-10-19T09:52:58.331Z,21.30
2022-10-19T09:55:37.169Z,21.20
2022-10-19T09:58:14.198Z,20.90
2022-10-19T10:00:56.049Z,21.30
2022-10-19T10:03:40.486Z,21.50
2022-10-19T10:06:17.906Z,21.40
2022-10-19T10:08:59.177Z,21.50
2022-10-19T10:11:42.533Z,21.50
2022-10-19T10:14:23.653Z,21.60
2022-10-19T10:16:57.778Z,22.30
2022-10-19T10:19:31.057Z,22.00
2022-10-19T10:22:00.444Z,22.00
2022-10-19T10:24:31.089Z,22.10
2022-10-19T10:27:04.078Z,22.50
2022-10-19T10:29:37.854Z,23.00
2022-10-19T10:32:23.664Z,23.30
2022-10-19T10:35:34.983Z,22.80
2022-10-19T10:38:32.099Z,22.70
2022-10-19T10:41:11.537Z,23.60
2022-10-19T10:43:56.013Z,23.70
2022-10-19T10:46:28.884Z,24.40
2022-10-19T10:48:58.244Z,24.00
2022-10-19T10:51:38.969Z,24.30
2022-10-19T10:54:32.379Z,24.80
2022-10-19T10:57:16.756Z,25.10
2022-10-19T10:59:59.779Z,25.00
2022-10-19T11:02:36.689Z,24.60
2022-10-19T11:05:25.426Z,24.70
2022-10-19T11:08:12.155Z,23.80
2022-10-19T11:11:08.788Z,24.40
2022-10-19T11:13:55.118Z,24.10
2022-10-19T11:16:31.489Z,24.20
2022-10-19T11:19:22.473Z,24.70
2022-10-19T11:22:05.345Z,25.30
2022-10-19T11:24:46.477Z,26.10
2022-10-19T11:27:49.998Z,25.60
2022-10-19T11:30:21.617Z,25.30
2022-10-19T11:33:01.924Z,25.40
2022-10-19T11:36:05.383Z,25.00
2022-10-19T11:38:56.490Z,26.70
2022-10-19T11:41:45.204Z,26.30
2022-10-19T11:44:24.503Z,25.70
2022-10-19T11:46:55.039Z,25.90
2022-10-19T11:49:53.449Z,24.80
2022-10-19T11:52:51.483Z,25.70
2022-10-19T11:55:54.365Z,25.80
2022-10-19T11:58:24.706Z,25.60
2022-10-19T12:01:13.057Z,26.60
2022-10-19T12:03:58.438Z,26.40
2022-10-19T12:06:34.827Z,25.30
2022-10-19T12:09:28.661Z,24.00
2022-10-19T12:12:11.312Z,24.90
2022-10-19T12:14:41.451Z,24.50
2022-10-19T12:17:15.139Z,22.70
2022-10-19T12:19:50.566Z,22.50
2022-10-19T12:22:24.123Z,22.50
2022-10-19T12:24:55.510Z,23.00
2022-10-19T12:27:36.345Z,23.30
2022-10-19T12:30:17.150Z,23.40
2022-10-19T12:33:22.947Z,23.30
2022-10-19T12:36:11.971Z,23.70
2022-10-19T12:39:17.871Z,24.20
2022-10-19T12:41:53.265Z,24.30
2022-10-19T12:45:06.007Z,24.50
2022-10-19T12:47:39.564Z,23.80
2022-10-19T12:50:10.673Z,23.10
2022-10-19T12:52:48.592Z,22.90
2022-10-19T12:55:16.387Z,23.30
2022-10-19T12:57:55.857Z,23.40
2022-10-19T13:00:27.151Z,23.30
2022-10-19T13:03:23.956Z,23.10
2022-10-19T13:05:59.025Z,23.60
2022-10-19T13:08:48.441Z,23.60
2022-10-19T13:11:16.346Z,22.60
2022-10-19T13:14:01.503Z,22.70
2022-10-19T13:16:30.282Z,22.60
2022-10-19T13:19:18.802Z,22.70
2022-10-19T13:21:49.851Z,22.90
2022-10-19T13:24:26.207Z,23.40
2022-10-19T13:27:02.105Z,23.00
2022-10-19T13:29:40.404Z,23.20
2022-10-19T13:32:31.551Z,23.60
2022-10-19T13:35:30.999Z,23.40
2022-10-19T13:38:17.055Z,23.30
2022-10-19T13:40:47.374Z,23.40
2022-10-19T13:43:39.520Z,23.30
2022-10-19T13:46:21.208Z,23.40
2022-10-19T13:49:09.790Z,23.20
2022-10-19T13:51:52.130Z,23.10
2022-10-19T13:54:52.376Z,23.10
2022-10-19T13:57:42.885Z,22.70
2022-10-19T14:00:24.290Z,22.40
2022-10-19T14:03:35.594Z,21.90
2022-10-19T14:06:28.846Z,21.70
2022-10-19T14:09:11.483Z,21.70
2022-10-19T14:11:41.622Z,21.10
2022-10-19T14:14:18.505Z,21.00
2022-10-19T14:16:57.182Z,20.70
2022-10-19T14:19:29.951Z,20.60
2022-10-19T14:22:16.991Z,20.60
2022-10-19T14:24:44.492Z,20.40
2022-10-19T14:27:23.523Z,20.30
2022-10-19T14:29:53.668Z,20.10
2022-10-19T14:32:27.970Z,19.90
2022-10-19T14:37:32.804Z,19.30
2022-10-19T14:40:29.312Z,19.10
2022-10-19T14:42:58.765Z,18.90
2022-10-19T14:45:35.124Z,18.90
2022-10-19T14:48:17.048Z,18.80
2022-10-19T14:50:56.621Z,18.60
2022-10-19T14:53:51.169Z,18.50
2022-10-19T14:56:38.971Z,18.40
2022-10-19T14:59:21.453Z,18.00
2022-10-19T15:01:51.115Z,17.40
2022-10-19T15:04:31.545Z,16.80
2022-10-19T15:07:02.289Z,16.60
2022-10-19T15:09:47.461Z,16.50
2022-10-19T15:12:19.075Z,16.40
2022-10-19T15:14:48.558Z,16.30
2022-10-19T15:17:31.367Z,15.80
2022-10-19T15:20:01.430Z,15.70
2022-10-19T15:22:32.597Z,15.70
2022-10-19T15:25:31.303Z,15.50
2022-10-19T15:27:58.877Z,15.30
2022-10-19T15:30:32.561Z,15.20
2022-10-19T15:33:03.053Z,15.30
2022-10-19T15:35:35.919Z,15.10
2022-10-19T15:38:25.878Z,15.20
2022-10-19T15:41:01.722Z,15.20
2022-10-19T15:44:02.879Z,15.10
2022-10-19T15:46:48.677Z,15.10
2022-10-19T15:49:16.308Z,15.10
2022-10-19T15:51:46.244Z,15.00
2022-10-19T15:54:30.821Z,14.80
2022-10-19T15:57:51.355Z,14.70
2022-10-19T16:00:20.331Z,14.60
2022-10-19T16:02:48.112Z,14.50
2022-10-19T16:05:15.770Z,14.40
2022-10-19T16:07:43.407Z,14.40
2022-10-19T16:10:23.109Z,14.30
2022-10-19T16:12:50.734Z,14.00
2022-10-19T16:15:23.624Z,13.90
2022-10-19T16:17:57.969Z,13.80
2022-10-19T16:20:27.590Z,13.70
2022-10-19T16:22:55.194Z,13.50
2022-10-19T16:25:22.832Z,13.30
2022-10-19T16:27:50.491Z,13.10
2022-10-19T16:30:18.288Z,13.00
2022-10-19T16:32:48.437Z,12.90
2022-10-19T16:35:17.495Z,12.60
2022-10-19T16:37:45.175Z,12.40
2022-10-19T16:40:12.751Z,12.40
2022-10-19T16:42:40.689Z,12.40
2022-10-19T16:45:09.085Z,12.30
2022-10-19T16:47:36.747Z,12.00
2022-10-19T16:50:06.027Z,11.90
2022-10-19T16:52:37.317Z,11.90
2022-10-19T16:55:05.781Z,11.80
2022-10-19T16:57:33.585Z,11.70
2022-10-19T17:00:01.122Z,11.60
2022-10-19T17:02:28.742Z,11.30
2022-10-19T17:04:56.628Z,11.40
2022-10-19T17:07:24.800Z,11.30
2022-10-19T17:09:54.869Z,11.10
2022-10-19T17:12:23.994Z,11.00
2022-10-19T17:14:51.783Z,11.10
2022-10-19T17:17:25.078Z,11.00
2022-10-19T17:19:52.848Z,10.70
2022-10-19T17:22:20.493Z,10.40
2022-10-19T17:24:48.144Z,10.50
2022-10-19T17:27:15.874Z,10.40
2022-10-19T17:29:43.700Z,10.50
2022-10-19T17:32:16.965Z,10.40
2022-10-19T17:34:44.677Z,10.20
2022-10-19T17:37:12.289Z,10.10
2022-10-19T17:39:39.979Z,9.90
2022-10-19T17:42:13.062Z,10.00
2022-10-19T17:44:43.903Z,9.90
2022-10-19T17:47:11.552Z,9.80
2022-10-19T17:49:39.275Z,9.80
2022-10-19T17:52:07.013Z,9.70
2022-10-19T17:54:43.529Z,9.70
2022-10-19T17:57:22.170Z,9.70
2022-10-19T17:59:54.937Z,9.70
2022-10-19T18:02:22.853Z,9.50
2022-10-19T18:04:50.660Z,9.50
2022-10-19T18:07:22.061Z,9.60
2022-10-19T18:09:51.568Z,9.50
2022-10-19T18:12:19.322Z,9.40
2022-10-19T18:14:49.997Z,9.30
2022-10-19T18:17:17.667Z,9.20
2022-10-19T18:19:45.545Z,9.10
2022-10-19T18:22:13.161Z,9.10
2022-10-19T18:24:41.138Z,8.90
2022-10-19T18:27:09.481Z,9.00
2022-10-19T18:29:37.201Z,9.00
2022-10-19T18:34:35.115Z,8.80
2022-10-19T18:37:02.930Z,8.70
2022-10-19T18:39:30.559Z,8.60
2022-10-19T18:41:58.437Z,8.70
2022-10-19T18:44:32.548Z,8.70
2022-10-19T18:47:02.014Z,8.70
2022-10-19T18:49:29.787Z,8.40
2022-10-19T18:51:57.515Z,8.40
2022-10-19T18:54:28.129Z,8.50
2022-10-19T18:56:55.999Z,8.50
2022-10-19T18:59:24.198Z,8.50
2022-10-19T19:01:52.228Z,8.50
2022-10-19T19:04:20.029Z,8.30
2022-10-19T19:06:47.746Z,8.30
2022-10-19T19:09:17.428Z,8.20
2022-10-19T19:11:45.162Z,8.20
2022-10-19T19:14:15.527Z,8.30
2022-10-19T19:16:44.778Z,8.10
2022-10-19T19:19:14.237Z,7.90
2022-10-19T19:21:44.526Z,8.00
2022-10-19T19:24:17.117Z,8.10
2022-10-19T19:26:49.402Z,8.10
2022-10-19T19:29:18.507Z,8.00
2022-10-19T19:31:47.199Z,8.00
2022-10-19T19:34:14.953Z,8.00
2022-10-19T19:36:47.753Z,7.90
2022-10-19T19:39:19.442Z,7.80
2022-10-19T19:41:48.016Z,7.80
2022-10-19T19:44:16.217Z,7.70
2022-10-19T19:46:44.005Z,7.80
2022-10-19T19:49:12.082Z,7.70
2022-10-19T19:51:39.781Z,7.60
2022-10-19T19:54:07.594Z,7.50
2022-10-19T19:56:39.324Z,7.40
2022-10-19T19:59:07.073Z,7.50
2022-10-19T20:01:36.944Z,7.50
2022-10-19T20:04:05.787Z,7.40
2022-10-19T20:06:35.927Z,7.50
2022-10-19T20:09:05.227Z,7.70
2022-10-19T20:11:33.038Z,7.50
2022-10-19T20:14:00.642Z,7.50
2022-10-19T20:16:32.203Z,7.50
2022-10-19T20:19:20.177Z,7.40
2022-10-19T20:21:47.895Z,7.50
2022-10-19T20:24:15.672Z,7.40
2022-10-19T20:26:43.320Z,7.40
2022-10-19T20:29:11.048Z,7.40
2022-10-19T20:31:40.436Z,7.50
2022-10-19T20:34:10.908Z,7.60
2022-10-19T20:36:38.695Z,7.70
2022-10-19T20:39:06.419Z,7.70
2022-10-19T20:41:34.430Z,7.70
2022-10-19T20:44:03.386Z,7.50
2022-10-19T20:46:31.700Z,7.40
2022-10-19T20:49:01.599Z,7.50
2022-10-19T20:51:37.014Z,7.60
2022-10-19T20:54:07.651Z,7.60
2022-10-19T20:56:37.745Z,7.40
2022-10-19T20:59:14.850Z,7.40
2022-10-19T21:01:44.126Z,7.60
2022-10-19T21:04:13.747Z,7.60
2022-10-19T21:06:44.642Z,7.40
2022-10-19T21:09:17.022Z,7.20
2022-10-19T21:11:46.001Z,7.20
2022-10-19T21:14:23.684Z,7.20
2022-10-19T21:16:56.518Z,7.10
2022-10-19T21:19:26.087Z,7.00
2022-10-19T21:21:57.110Z,7.00
2022-10-19T21:24:27.725Z,7.20
2022-10-19T21:26:55.472Z,7.30
2022-10-19T21:29:23.222Z,7.30
2022-10-19T21:31:53.058Z,7.40
2022-10-19T21:34:26.712Z,7.40
2022-10-19T21:36:54.787Z,7.30
2022-10-19T21:39:22.482Z,7.10
2022-10-19T21:41:50.677Z,7.10
2022-10-19T21:44:18.993Z,7.10
2022-10-19T21:46:50.444Z,7.10
2022-10-19T21:49:18.362Z,7.00
2022-10-19T21:51:54.018Z,6.90
2022-10-19T21:54:27.335Z,7.10
2022-10-19T21:56:56.713Z,7.20
2022-10-19T21:59:25.086Z,7.30
2022-10-19T22:01:56.544Z,7.30
2022-10-19T22:04:24.570Z,7.00
2022-10-19T22:06:52.335Z,6.90
2022-10-19T22:09:23.631Z,6.80
2022-10-19T22:11:51.452Z,6.70
2022-10-19T22:14:19.155Z,6.80
2022-10-19T22:16:47.086Z,6.80
2022-10-19T22:19:14.759Z,6.80
2022-10-19T22:21:42.505Z,6.80
2022-10-19T22:24:13.796Z,6.70
2022-10-19T22:26:47.185Z,6.80
2022-10-19T22:29:15.506Z,6.70
2022-10-19T22:31:43.288Z,6.60
2022-10-19T22:34:16.245Z,6.80
2022-10-19T22:36:44.938Z,6.80
2022-10-19T22:39:13.293Z,6.60
2022-10-19T22:41:40.858Z,6.50
2022-10-19T22:44:08.589Z,6.30
2022-10-19T22:46:36.218Z,6.30
2022-10-19T22:49:04.115Z,6.40
2022-10-19T22:51:31.791Z,6.30
2022-10-19T22:53:59.462Z,6.20
2022-10-19T22:56:27.094Z,6.30
2022-10-19T22:58:59.030Z,6.20
2022-10-19T23:01:27.456Z,6.20
2022-10-19T23:03:55.743Z,6.10
2022-10-19T23:06:23.620Z,6.00
2022-10-19T23:08:51.388Z,6.10
2022-10-19T23:11:19.275Z,6.20
2022-10-19T23:13:46.926Z,6.10
2022-10-19T23:16:14.557Z,6.10
2022-10-19T23:18:42.217Z,6.00
2022-10-19T23:21:12.547Z,6.00
2022-10-19T23:23:41.382Z,5.90
2022-10-19T23:26:19.894Z,5.90
2022-10-19T23:28:49.465Z,5.80
2022-10-19T23:31:19.990Z,5.90
2022-10-19T23:33:47.618Z,6.10
2022-10-19T23:36:21.742Z,6.00
2022-10-19T23:38:50.517Z,5.90
2022-10-19T23:41:18.883Z,5.90
2022-10-19T23:43:47.221Z,5.80
2022-10-19T23:46:15.248Z,5.90
2022-10-19T23:48:43.023Z,6.00
2022-10-19T23:51:16.138Z,5.80
2022-10-19T23:53:45.107Z,5.90
2022-10-19T23:56:32.603Z,5.90
2022-10-19T23:59:00.243Z,5.80
