createdAt,value
2018-03-22T00:02:07.634Z,2.30
2018-03-22T00:04:35.149Z,2.20
2018-03-22T00:07:03.405Z,2.30
2018-03-22T00:09:30.930Z,2.30
2018-03-22T00:11:58.421Z,2.20
2018-03-22T00:14:25.940Z,2.40
2018-03-22T00:16:53.437Z,2.40
2018-03-22T00:19:20.961Z,2.40
2018-03-22T00:21:48.449Z,2.30
2018-03-22T00:24:15.986Z,2.20
2018-03-22T00:26:43.473Z,2.20
2018-03-22T00:29:10.979Z,2.00
2018-03-22T00:31:39.266Z,1.70
2018-03-22T00:34:06.770Z,1.70
2018-03-22T00:36:35.047Z,1.70
2018-03-22T00:39:02.541Z,1.70
2018-03-22T00:41:30.051Z,1.80
2018-03-22T00:43:57.526Z,1.80
2018-03-22T00:46:25.030Z,1.90
2018-03-22T00:48:52.512Z,1.90
2018-03-22T00:51:20.025Z,2.10
2018-03-22T00:53:47.520Z,2.10
2018-03-22T00:56:15.801Z,1.90
2018-03-22T01:01:36.855Z,1.90
2018-03-22T01:04:05.099Z,1.90
2018-03-22T01:06:32.608Z,1.90
2018-03-22T01:09:00.094Z,2.00
2018-03-22T01:11:28.368Z,2.00
2018-03-22T01:13:56.611Z,2.00
2018-03-22T01:16:24.096Z,1.90
2018-03-22T01:18:51.591Z,2.00
2018-03-22T01:21:19.076Z,2.10
2018-03-22T01:23:47.353Z,2.10
2018-03-22T01:26:14.827Z,2.10
2018-03-22T01:28:43.096Z,2.30
2018-03-22T01:31:10.590Z,2.20
2018-03-22T01:33:38.855Z,2.20
2018-03-22T01:36:06.344Z,2.10
2018-03-22T01:38:34.607Z,2.30
2018-03-22T01:41:02.093Z,2.20
2018-03-22T01:43:29.617Z,2.20
2018-03-22T01:45:57.099Z,2.20
2018-03-22T01:48:24.613Z,2.20
2018-03-22T01:50:52.869Z,2.20
2018-03-22T01:53:20.375Z,2.20
2018-03-22T01:55:48.610Z,2.10
2018-03-22T01:58:16.976Z,2.00
2018-03-22T02:00:44.464Z,2.10
2018-03-22T02:03:11.971Z,2.20
2018-03-22T02:05:39.457Z,2.20
2018-03-22T02:08:07.703Z,2.20
2018-03-22T02:10:35.207Z,2.20
2018-03-22T02:13:02.683Z,2.20
2018-03-22T02:15:30.176Z,2.20
2018-03-22T02:17:57.653Z,2.10
2018-03-22T02:20:25.175Z,2.00
2018-03-22T02:22:52.669Z,1.90
2018-03-22T02:25:20.954Z,1.90
2018-03-22T02:27:49.204Z,1.50
2018-03-22T02:30:16.697Z,1.50
2018-03-22T02:32:44.199Z,1.50
2018-03-22T02:35:11.700Z,1.30
2018-03-22T02:37:39.183Z,1.20
2018-03-22T02:40:06.712Z,1.30
2018-03-22T02:42:34.964Z,0.90
2018-03-22T02:45:02.484Z,0.90
2018-03-22T02:47:29.964Z,1.00
2018-03-22T02:49:58.232Z,1.00
2018-03-22T02:52:25.720Z,1.00
2018-03-22T02:54:53.998Z,1.00
2018-03-22T02:57:21.504Z,1.00
2018-03-22T02:59:49.030Z,1.00
2018-03-22T03:02:16.529Z,1.00
2018-03-22T03:04:44.019Z,1.10
2018-03-22T03:07:11.514Z,1.00
2018-03-22T03:09:38.987Z,1.00
2018-03-22T03:12:06.479Z,1.10
2018-03-22T03:14:34.723Z,1.10
2018-03-22T03:17:02.224Z,1.00
2018-03-22T03:19:30.483Z,1.20
2018-03-22T03:21:57.978Z,1.20
2018-03-22T03:24:26.228Z,1.40
2018-03-22T03:26:53.734Z,1.30
2018-03-22T03:29:21.219Z,1.40
2018-03-22T03:31:49.486Z,1.40
2018-03-22T03:34:16.964Z,1.40
2018-03-22T03:36:44.467Z,1.50
2018-03-22T03:39:11.947Z,1.40
2018-03-22T03:41:40.220Z,1.40
2018-03-22T03:44:07.706Z,1.30
2018-03-22T03:46:35.209Z,1.40
2018-03-22T03:49:02.688Z,1.40
2018-03-22T03:51:30.187Z,1.30
2018-03-22T03:53:58.430Z,1.40
2018-03-22T03:56:25.942Z,1.40
2018-03-22T03:58:54.195Z,1.40
2018-03-22T04:01:21.675Z,1.30
2018-03-22T04:03:49.185Z,1.20
2018-03-22T04:06:16.663Z,1.10
2018-03-22T04:08:44.155Z,1.20
2018-03-22T04:11:11.632Z,1.20
2018-03-22T04:13:39.151Z,1.10
2018-03-22T04:16:07.396Z,1.10
2018-03-22T04:18:34.908Z,1.10
2018-03-22T04:21:03.173Z,1.10
2018-03-22T04:23:30.672Z,1.10
2018-03-22T04:25:58.929Z,1.20
2018-03-22T04:28:26.426Z,1.20
2018-03-22T04:30:54.673Z,1.40
2018-03-22T04:33:22.183Z,1.30
2018-03-22T04:35:50.444Z,1.50
2018-03-22T04:38:17.929Z,1.40
2018-03-22T04:40:46.212Z,1.50
2018-03-22T04:43:13.698Z,1.50
2018-03-22T04:45:41.968Z,1.50
2018-03-22T04:48:09.452Z,1.40
2018-03-22T04:50:37.719Z,1.50
2018-03-22T04:53:05.203Z,1.40
2018-03-22T04:55:33.493Z,1.30
2018-03-22T04:58:00.992Z,1.30
2018-03-22T05:00:28.493Z,1.20
2018-03-22T05:02:55.978Z,1.10
2018-03-22T05:05:23.483Z,1.30
2018-03-22T05:07:51.722Z,1.20
2018-03-22T05:10:19.202Z,1.20
2018-03-22T05:12:46.704Z,1.40
2018-03-22T05:15:14.183Z,1.40
2018-03-22T05:17:42.434Z,1.40
2018-03-22T05:20:09.929Z,1.40
2018-03-22T05:22:38.210Z,1.30
2018-03-22T05:25:05.726Z,1.30
2018-03-22T05:27:33.958Z,1.30
2018-03-22T05:30:01.436Z,1.20
2018-03-22T05:32:28.939Z,1.40
2018-03-22T05:34:56.444Z,1.40
2018-03-22T05:37:23.944Z,1.40
2018-03-22T05:39:51.474Z,1.40
2018-03-22T05:42:19.708Z,1.50
2018-03-22T05:44:47.203Z,1.40
2018-03-22T05:47:15.449Z,1.40
2018-03-22T05:49:42.960Z,1.40
2018-03-22T05:52:11.204Z,1.60
2018-03-22T05:54:38.705Z,1.60
2018-03-22T05:57:06.954Z,1.70
2018-03-22T05:59:34.450Z,1.70
2018-03-22T06:02:01.941Z,1.70
2018-03-22T06:04:30.204Z,1.80
2018-03-22T06:06:57.684Z,1.70
2018-03-22T06:09:25.191Z,1.80
2018-03-22T06:11:52.681Z,1.90
2018-03-22T06:14:20.186Z,1.90
2018-03-22T06:16:47.668Z,1.90
2018-03-22T06:19:15.935Z,1.60
2018-03-22T06:21:43.408Z,1.50
2018-03-22T06:24:10.899Z,1.60
2018-03-22T06:26:39.151Z,1.60
2018-03-22T06:29:06.626Z,1.50
2018-03-22T06:31:34.139Z,1.50
2018-03-22T06:34:02.939Z,1.50
2018-03-22T06:36:35.199Z,1.60
2018-03-22T06:39:02.709Z,1.60
2018-03-22T06:41:30.996Z,1.70
2018-03-22T06:43:58.482Z,1.60
2018-03-22T06:46:25.987Z,1.60
2018-03-22T06:48:53.475Z,1.50
2018-03-22T06:51:21.747Z,1.70
2018-03-22T06:53:49.224Z,1.70
2018-03-22T06:56:16.739Z,1.80
2018-03-22T06:58:44.223Z,1.90
2018-03-22T07:01:11.743Z,1.70
2018-03-22T07:03:39.227Z,1.70
2018-03-22T07:06:07.480Z,1.90
2018-03-22T07:08:34.986Z,1.80
2018-03-22T07:11:03.230Z,2.00
2018-03-22T07:13:30.730Z,1.90
2018-03-22T07:15:58.210Z,2.00
2018-03-22T07:18:26.476Z,2.00
2018-03-22T07:20:53.993Z,1.90
2018-03-22T07:23:21.499Z,2.00
2018-03-22T07:25:48.975Z,2.10
2018-03-22T07:28:17.468Z,2.20
2018-03-22T07:30:44.953Z,2.30
2018-03-22T07:33:12.462Z,2.30
2018-03-22T07:35:39.940Z,2.30
2018-03-22T07:38:07.440Z,2.20
2018-03-22T07:40:34.910Z,2.30
2018-03-22T07:43:08.000Z,2.30
2018-03-22T07:45:35.475Z,2.30
2018-03-22T07:48:02.987Z,2.30
2018-03-22T07:50:31.238Z,2.30
2018-03-22T07:52:58.720Z,2.20
2018-03-22T07:55:26.224Z,2.30
2018-03-22T07:57:54.473Z,2.30
2018-03-22T08:00:21.982Z,2.30
2018-03-22T08:02:50.238Z,2.50
2018-03-22T08:05:17.753Z,2.50
2018-03-22T08:07:45.235Z,2.50
2018-03-22T08:10:12.739Z,2.60
2018-03-22T08:12:40.237Z,2.70
2018-03-22T08:15:08.512Z,2.80
2018-03-22T08:17:36.004Z,2.80
2018-03-22T08:20:04.272Z,2.70
2018-03-22T08:22:31.755Z,2.70
2018-03-22T08:24:59.247Z,2.70
2018-03-22T08:27:27.493Z,2.60
2018-03-22T08:29:54.995Z,2.50
2018-03-22T08:32:23.245Z,2.70
2018-03-22T08:34:50.754Z,2.60
2018-03-22T08:37:19.013Z,2.80
2018-03-22T08:39:46.493Z,2.80
2018-03-22T08:42:13.987Z,2.70
2018-03-22T08:44:42.230Z,2.60
2018-03-22T08:47:09.732Z,2.60
2018-03-22T08:49:37.227Z,2.70
2018-03-22T08:52:04.743Z,2.80
2018-03-22T08:54:32.222Z,2.70
2018-03-22T08:56:59.731Z,2.80
2018-03-22T08:59:27.224Z,2.80
2018-03-22T09:01:54.737Z,2.80
2018-03-22T09:04:22.219Z,2.70
2018-03-22T09:06:50.495Z,2.70
2018-03-22T09:09:17.993Z,2.70
2018-03-22T09:11:45.512Z,2.80
2018-03-22T09:14:13.057Z,2.80
2018-03-22T09:16:40.516Z,2.70
2018-03-22T09:19:08.004Z,2.70
2018-03-22T09:21:35.508Z,2.70
2018-03-22T09:24:03.867Z,2.60
2018-03-22T09:26:31.380Z,2.70
2018-03-22T09:28:58.868Z,2.70
2018-03-22T09:31:26.380Z,2.60
2018-03-22T09:33:53.874Z,2.50
2018-03-22T09:36:21.354Z,2.40
2018-03-22T09:38:48.861Z,2.40
2018-03-22T09:41:17.195Z,2.10
2018-03-22T09:43:44.799Z,2.00
2018-03-22T09:46:12.279Z,2.10
2018-03-22T09:48:40.552Z,2.00
2018-03-22T09:51:08.041Z,2.00
2018-03-22T09:53:36.328Z,2.10
2018-03-22T09:56:03.824Z,2.00
2018-03-22T09:58:31.334Z,2.10
2018-03-22T10:00:58.813Z,2.00
2018-03-22T10:03:26.310Z,1.80
2018-03-22T10:05:54.557Z,1.60
2018-03-22T10:08:22.055Z,1.50
2018-03-22T10:10:49.538Z,1.70
2018-03-22T10:13:17.804Z,1.60
2018-03-22T10:15:45.301Z,1.50
2018-03-22T10:18:13.584Z,1.60
2018-03-22T10:20:41.835Z,1.60
2018-03-22T10:23:09.311Z,1.50
2018-03-22T10:25:36.823Z,1.60
2018-03-22T10:28:05.081Z,1.60
2018-03-22T10:30:32.585Z,1.50
2018-03-22T10:33:00.063Z,1.70
2018-03-22T10:35:27.579Z,1.70
2018-03-22T10:37:55.081Z,1.80
2018-03-22T10:40:23.352Z,1.70
2018-03-22T10:42:50.832Z,1.60
2018-03-22T10:45:18.340Z,1.60
2018-03-22T10:47:45.815Z,1.60
2018-03-22T10:50:13.331Z,1.70
2018-03-22T10:52:40.835Z,1.70
2018-03-22T10:55:09.086Z,1.70
2018-03-22T10:57:36.591Z,1.70
2018-03-22T11:00:04.838Z,1.90
2018-03-22T11:02:38.060Z,1.80
2018-03-22T11:05:05.544Z,1.80
2018-03-22T11:07:33.056Z,1.80
2018-03-22T11:10:00.550Z,1.90
2018-03-22T11:12:28.056Z,1.90
2018-03-22T11:14:56.307Z,1.90
2018-03-22T11:17:23.815Z,1.80
2018-03-22T11:19:52.062Z,1.80
2018-03-22T11:22:19.583Z,1.80
2018-03-22T11:24:47.840Z,2.10
2018-03-22T11:27:15.347Z,2.00
2018-03-22T11:29:42.842Z,2.00
2018-03-22T11:32:10.348Z,2.00
2018-03-22T11:34:37.838Z,2.00
2018-03-22T11:37:06.108Z,2.00
2018-03-22T11:39:33.600Z,1.90
2018-03-22T11:42:01.867Z,2.10
2018-03-22T11:44:29.347Z,2.00
2018-03-22T11:46:56.832Z,2.10
2018-03-22T11:49:24.341Z,2.20
2018-03-22T11:51:51.831Z,2.20
2018-03-22T11:54:19.353Z,2.20
2018-03-22T11:56:46.840Z,2.30
2018-03-22T11:59:14.341Z,2.40
2018-03-22T12:01:41.823Z,2.20
2018-03-22T12:04:09.324Z,2.20
2018-03-22T12:06:37.586Z,2.40
2018-03-22T12:09:05.082Z,2.30
2018-03-22T12:11:33.346Z,2.20
2018-03-22T12:14:00.858Z,2.10
2018-03-22T12:16:28.339Z,2.20
2018-03-22T12:18:55.848Z,2.20
2018-03-22T12:21:23.344Z,2.30
2018-03-22T12:23:50.855Z,2.30
2018-03-22T12:26:18.345Z,2.30
2018-03-22T12:28:45.840Z,2.40
2018-03-22T12:31:13.353Z,2.40
2018-03-22T12:33:40.835Z,2.40
2018-03-22T12:36:08.349Z,2.50
2018-03-22T12:38:35.840Z,2.50
2018-03-22T12:41:04.121Z,2.60
2018-03-22T12:43:31.669Z,2.60
2018-03-22T12:45:59.909Z,2.60
2018-03-22T12:48:27.404Z,2.60
2018-03-22T12:50:54.895Z,2.60
2018-03-22T12:53:22.381Z,2.50
2018-03-22T12:55:49.879Z,2.60
2018-03-22T12:58:18.125Z,2.70
2018-03-22T13:00:45.631Z,2.60
2018-03-22T13:03:13.887Z,2.70
2018-03-22T13:05:41.401Z,2.60
2018-03-22T13:08:08.882Z,2.60
2018-03-22T13:10:36.380Z,2.70
2018-03-22T13:13:03.912Z,2.70
2018-03-22T13:15:31.404Z,2.60
2018-03-22T13:17:58.893Z,2.70
2018-03-22T13:20:26.388Z,2.60
2018-03-22T13:22:53.896Z,2.60
2018-03-22T13:25:21.384Z,2.70
2018-03-22T13:27:48.892Z,2.70
2018-03-22T13:30:16.379Z,2.60
2018-03-22T13:32:43.884Z,2.60
2018-03-22T13:35:11.372Z,2.50
2018-03-22T13:37:38.868Z,2.50
2018-03-22T13:40:06.363Z,2.50
2018-03-22T13:42:34.645Z,2.60
2018-03-22T13:45:02.127Z,2.50
2018-03-22T13:47:30.418Z,2.70
2018-03-22T13:49:58.684Z,2.70
2018-03-22T13:52:26.175Z,2.60
2018-03-22T13:54:54.481Z,2.60
2018-03-22T13:57:22.710Z,2.70
2018-03-22T13:59:50.211Z,2.60
2018-03-22T14:02:18.470Z,2.70
2018-03-22T14:04:45.980Z,2.70
2018-03-22T14:07:13.475Z,2.70
2018-03-22T14:09:40.975Z,2.70
2018-03-22T14:12:08.456Z,2.80
2018-03-22T14:14:35.950Z,2.80
2018-03-22T14:17:03.448Z,2.80
2018-03-22T14:19:30.966Z,2.80
2018-03-22T14:21:58.456Z,2.90
2018-03-22T14:24:25.952Z,2.90
2018-03-22T14:26:53.445Z,3.00
2018-03-22T14:29:20.956Z,3.00
2018-03-22T14:31:48.439Z,3.10
2018-03-22T14:34:15.971Z,3.10
2018-03-22T14:36:43.459Z,3.10
2018-03-22T14:39:10.943Z,3.00
2018-03-22T14:41:38.447Z,2.90
2018-03-22T14:44:05.935Z,3.00
2018-03-22T14:46:33.435Z,3.00
2018-03-22T14:49:00.921Z,3.00
2018-03-22T14:51:28.431Z,3.10
2018-03-22T14:53:55.918Z,3.10
2018-03-22T14:56:24.195Z,3.00
2018-03-22T14:58:51.692Z,3.00
2018-03-22T15:01:19.205Z,3.00
2018-03-22T15:03:47.462Z,3.10
2018-03-22T15:06:14.953Z,3.10
2018-03-22T15:08:42.436Z,3.10
2018-03-22T15:11:10.703Z,3.20
2018-03-22T15:13:38.193Z,3.10
2018-03-22T15:16:05.696Z,3.20
2018-03-22T15:18:33.180Z,3.20
2018-03-22T15:21:00.687Z,3.20
2018-03-22T15:23:28.185Z,3.30
2018-03-22T15:25:56.465Z,3.30
2018-03-22T15:28:24.746Z,3.50
2018-03-22T15:30:53.012Z,3.40
2018-03-22T15:33:20.519Z,3.40
2018-03-22T15:35:48.003Z,3.40
2018-03-22T15:38:15.504Z,3.50
2018-03-22T15:40:42.985Z,3.50
2018-03-22T15:43:10.488Z,3.40
2018-03-22T15:45:38.761Z,3.40
2018-03-22T15:48:06.268Z,3.40
2018-03-22T15:50:33.748Z,3.40
2018-03-22T15:53:01.260Z,3.50
2018-03-22T15:55:28.743Z,3.50
2018-03-22T15:57:56.252Z,3.50
2018-03-22T16:00:23.735Z,3.50
2018-03-22T16:02:51.258Z,3.50
2018-03-22T16:05:18.751Z,3.50
2018-03-22T16:07:47.034Z,3.50
2018-03-22T16:10:15.295Z,3.50
2018-03-22T16:12:42.800Z,3.40
2018-03-22T16:15:11.063Z,3.40
2018-03-22T16:17:38.543Z,3.40
2018-03-22T16:20:06.040Z,3.50
2018-03-22T16:22:33.519Z,3.50
2018-03-22T16:25:01.025Z,3.50
2018-03-22T16:27:28.524Z,3.50
2018-03-22T16:29:56.795Z,3.50
2018-03-22T16:32:24.291Z,3.40
2018-03-22T16:34:52.558Z,3.40
2018-03-22T16:37:20.068Z,3.30
2018-03-22T16:39:47.568Z,3.40
2018-03-22T16:42:15.055Z,3.40
2018-03-22T16:44:42.565Z,3.30
2018-03-22T16:47:10.816Z,3.30
2018-03-22T16:49:38.373Z,3.30
2018-03-22T16:52:05.824Z,3.30
2018-03-22T16:54:33.335Z,3.30
2018-03-22T16:57:00.825Z,3.40
2018-03-22T16:59:28.325Z,3.40
2018-03-22T17:01:55.801Z,3.40
2018-03-22T17:04:23.293Z,3.40
2018-03-22T17:06:50.800Z,3.40
2018-03-22T17:09:19.056Z,3.50
2018-03-22T17:11:46.560Z,3.40
2018-03-22T17:14:14.815Z,3.40
2018-03-22T17:16:42.325Z,3.40
2018-03-22T17:19:10.582Z,3.40
2018-03-22T17:21:38.089Z,3.40
2018-03-22T17:24:06.351Z,3.40
2018-03-22T17:26:33.858Z,3.40
2018-03-22T17:29:01.342Z,3.40
2018-03-22T17:31:28.852Z,3.40
2018-03-22T17:33:56.345Z,3.40
2018-03-22T17:36:24.619Z,3.40
2018-03-22T17:38:52.111Z,3.30
2018-03-22T17:41:20.387Z,3.30
2018-03-22T17:43:47.864Z,3.30
2018-03-22T17:46:16.124Z,3.30
2018-03-22T17:48:43.635Z,3.20
2018-03-22T17:51:11.893Z,3.40
2018-03-22T17:53:39.398Z,3.30
2018-03-22T17:56:07.647Z,3.40
2018-03-22T17:58:35.147Z,3.30
2018-03-22T18:01:03.404Z,3.40
2018-03-22T18:03:30.915Z,3.30
2018-03-22T18:05:58.402Z,3.40
2018-03-22T18:08:25.940Z,3.30
2018-03-22T18:10:53.390Z,3.30
2018-03-22T18:13:20.892Z,3.30
2018-03-22T18:15:49.138Z,3.30
2018-03-22T18:18:16.644Z,3.30
2018-03-22T18:20:44.897Z,3.40
2018-03-22T18:23:12.385Z,3.40
2018-03-22T18:25:39.894Z,3.40
2018-03-22T18:28:07.379Z,3.40
2018-03-22T18:30:34.879Z,3.50
2018-03-22T18:33:02.363Z,3.50
2018-03-22T18:35:29.927Z,3.40
2018-03-22T18:37:57.368Z,3.30
2018-03-22T18:40:24.880Z,3.40
2018-03-22T18:42:52.361Z,3.40
2018-03-22T18:45:20.620Z,3.40
2018-03-22T18:47:48.104Z,3.30
2018-03-22T18:50:15.609Z,3.30
2018-03-22T18:52:43.098Z,3.30
2018-03-22T18:55:10.605Z,3.30
2018-03-22T18:57:38.089Z,3.30
2018-03-22T19:00:05.592Z,3.30
2018-03-22T19:02:33.094Z,3.30
2018-03-22T19:05:00.603Z,3.30
2018-03-22T19:07:28.887Z,3.30
2018-03-22T19:09:56.382Z,3.20
2018-03-22T19:12:23.887Z,3.20
2018-03-22T19:14:52.137Z,3.20
2018-03-22T19:17:19.643Z,3.20
2018-03-22T19:19:47.118Z,3.30
2018-03-22T19:22:14.621Z,3.30
2018-03-22T19:24:42.113Z,3.30
2018-03-22T19:27:10.380Z,3.30
2018-03-22T19:29:37.859Z,3.20
2018-03-22T19:32:05.355Z,3.30
2018-03-22T19:34:32.831Z,3.30
2018-03-22T19:37:00.344Z,3.30
2018-03-22T19:39:27.832Z,3.30
2018-03-22T19:41:55.324Z,3.40
2018-03-22T19:44:23.609Z,3.40
2018-03-22T19:46:51.859Z,3.30
2018-03-22T19:49:19.354Z,3.30
2018-03-22T19:51:46.840Z,3.30
2018-03-22T19:54:15.110Z,3.30
2018-03-22T19:56:42.587Z,3.30
2018-03-22T19:59:10.097Z,3.30
2018-03-22T20:01:37.592Z,3.30
2018-03-22T20:04:05.104Z,3.30
2018-03-22T20:06:33.356Z,3.40
2018-03-22T20:09:00.865Z,3.30
2018-03-22T20:11:29.124Z,3.40
2018-03-22T20:13:56.632Z,3.40
2018-03-22T20:16:24.904Z,3.40
2018-03-22T20:18:53.155Z,3.30
2018-03-22T20:21:20.723Z,3.30
2018-03-22T20:23:48.207Z,3.30
2018-03-22T20:26:15.716Z,3.30
2018-03-22T20:28:43.971Z,3.30
2018-03-22T20:31:11.476Z,3.30
2018-03-22T20:33:39.738Z,3.30
2018-03-22T20:36:07.248Z,3.20
2018-03-22T20:38:34.737Z,3.30
2018-03-22T20:41:02.253Z,3.40
2018-03-22T20:43:29.736Z,3.40
2018-03-22T20:45:58.071Z,3.40
2018-03-22T20:48:25.561Z,3.40
2018-03-22T20:50:53.075Z,3.50
2018-03-22T20:53:21.320Z,3.40
2018-03-22T20:55:48.823Z,3.40
2018-03-22T20:58:17.108Z,3.50
2018-03-22T21:00:44.597Z,3.40
2018-03-22T21:03:12.100Z,3.50
2018-03-22T21:05:39.596Z,3.40
2018-03-22T21:08:07.096Z,3.40
2018-03-22T21:10:35.406Z,3.40
2018-03-22T21:13:02.917Z,3.40
2018-03-22T21:15:30.411Z,3.40
2018-03-22T21:17:57.907Z,3.50
2018-03-22T21:20:25.402Z,3.50
2018-03-22T21:22:52.916Z,3.40
2018-03-22T21:25:20.407Z,3.40
2018-03-22T21:27:48.680Z,3.40
2018-03-22T21:30:16.164Z,3.30
2018-03-22T21:32:43.663Z,3.40
2018-03-22T21:35:11.156Z,3.50
2018-03-22T21:37:38.801Z,3.40
2018-03-22T21:40:06.320Z,3.50
2018-03-22T21:42:33.819Z,3.50
2018-03-22T21:45:02.073Z,3.40
2018-03-22T21:47:32.052Z,3.40
2018-03-22T21:49:59.532Z,3.40
2018-03-22T21:52:38.882Z,3.40
2018-03-22T21:55:06.390Z,3.40
2018-03-22T21:57:33.891Z,3.40
2018-03-22T22:00:02.146Z,3.40
2018-03-22T22:02:29.621Z,3.40
2018-03-22T22:04:57.189Z,3.50
2018-03-22T22:07:24.643Z,3.50
2018-03-22T22:09:52.152Z,3.50
2018-03-22T22:12:19.640Z,3.50
2018-03-22T22:14:47.907Z,3.50
2018-03-22T22:17:15.402Z,3.40
2018-03-22T22:19:43.673Z,3.50
2018-03-22T22:22:11.932Z,3.40
2018-03-22T22:24:39.431Z,3.30
2018-03-22T22:27:06.927Z,3.40
2018-03-22T22:29:34.437Z,3.40
2018-03-22T22:32:01.930Z,3.40
2018-03-22T22:34:29.438Z,3.40
2018-03-22T22:36:56.927Z,3.40
2018-03-22T22:39:25.190Z,3.40
2018-03-22T22:41:52.686Z,3.30
2018-03-22T22:44:20.955Z,3.40
2018-03-22T22:46:48.447Z,3.40
2018-03-22T22:49:15.928Z,3.40
2018-03-22T22:51:43.440Z,3.40
2018-03-22T22:54:10.922Z,3.40
2018-03-22T22:56:39.199Z,3.50
2018-03-22T22:59:07.451Z,3.50
2018-03-22T23:01:34.948Z,3.40
2018-03-22T23:04:02.975Z,3.40
2018-03-22T23:06:30.478Z,3.40
2018-03-22T23:08:57.959Z,3.50
2018-03-22T23:11:25.459Z,3.40
2018-03-22T23:13:53.700Z,3.40
2018-03-22T23:16:21.200Z,3.40
2018-03-22T23:18:48.690Z,3.50
2018-03-22T23:21:16.967Z,3.50
2018-03-22T23:23:45.218Z,3.50
2018-03-22T23:26:12.719Z,3.50
2018-03-22T23:28:40.194Z,3.50
2018-03-22T23:31:07.700Z,3.40
2018-03-22T23:33:35.177Z,3.40
2018-03-22T23:36:02.680Z,3.30
2018-03-22T23:38:30.164Z,3.40
2018-03-22T23:40:57.668Z,3.40
2018-03-22T23:43:25.915Z,3.40
2018-03-22T23:45:53.407Z,3.30
2018-03-22T23:48:21.666Z,3.50
2018-03-22T23:50:49.201Z,3.50
2018-03-22T23:53:16.688Z,3.50
2018-03-22T23:55:44.171Z,3.50
2018-03-22T23:58:11.679Z,3.50
