createdAt,value
2023-02-20T00:04:59.928Z,3.00
2023-02-20T00:10:04.168Z,2.00
2023-02-20T00:15:07.698Z,2.60
2023-02-20T00:20:11.260Z,3.00
2023-02-20T00:25:16.595Z,1.00
2023-02-20T00:30:20.661Z,2.00
2023-02-20T00:35:23.667Z,2.20
2023-02-20T00:40:28.001Z,1.00
2023-02-20T00:45:30.848Z,2.60
2023-02-20T00:50:33.906Z,1.80
2023-02-20T00:55:38.215Z,2.20
2023-02-20T01:00:41.046Z,2.00
2023-02-20T01:05:43.813Z,1.40
2023-02-20T01:10:47.944Z,1.00
2023-02-20T01:15:50.888Z,1.00
2023-02-20T01:20:53.664Z,2.20
2023-02-20T01:25:59.140Z,2.00
2023-02-20T01:31:01.969Z,1.60
2023-02-20T01:36:05.177Z,3.00
2023-02-20T01:41:09.536Z,2.00
2023-02-20T01:46:43.633Z,2.00
2023-02-20T01:51:48.962Z,2.00
2023-02-20T01:56:53.245Z,2.40
2023-02-20T02:01:56.025Z,2.00
2023-02-20T02:06:58.835Z,1.00
2023-02-20T02:12:03.732Z,2.20
2023-02-20T02:17:14.214Z,1.80
2023-02-20T02:22:30.796Z,1.20
2023-02-20T02:28:00.077Z,1.80
2023-02-20T02:33:43.502Z,1.80
2023-02-20T02:38:48.796Z,2.00
2023-02-20T02:43:55.092Z,2.40
2023-02-20T02:49:00.152Z,1.00
2023-02-20T02:54:08.739Z,1.00
2023-02-20T02:59:12.697Z,1.80
2023-02-20T03:04:15.445Z,1.00
2023-02-20T03:09:21.052Z,2.00
2023-02-20T03:14:44.917Z,2.60
2023-02-20T03:19:48.790Z,2.00
2023-02-20T03:24:57.871Z,2.00
2023-02-20T03:30:06.684Z,1.20
2023-02-20T03:35:26.968Z,1.40
2023-02-20T03:40:48.746Z,2.00
2023-02-20T03:45:52.212Z,1.80
2023-02-20T03:51:13.884Z,2.20
2023-02-20T03:56:26.616Z,1.80
2023-02-20T04:01:29.465Z,2.00
2023-02-20T04:06:32.465Z,1.20
2023-02-20T04:11:38.027Z,2.00
2023-02-20T04:16:43.710Z,2.00
2023-02-20T04:21:47.812Z,1.40
2023-02-20T04:26:52.518Z,2.00
2023-02-20T04:31:55.536Z,2.00
2023-02-20T04:37:06.909Z,1.00
2023-02-20T04:42:11.584Z,1.80
2023-02-20T04:47:17.108Z,3.20
2023-02-20T04:52:20.206Z,1.00
2023-02-20T04:57:24.398Z,2.00
2023-02-20T05:02:28.515Z,2.40
2023-02-20T05:07:31.311Z,2.00
2023-02-20T05:12:35.462Z,1.20
2023-02-20T05:17:38.222Z,1.40
2023-02-20T05:22:40.977Z,1.20
2023-02-20T05:27:45.188Z,2.80
2023-02-20T05:32:47.953Z,1.80
2023-02-20T05:37:50.723Z,1.00
2023-02-20T05:42:54.980Z,2.40
2023-02-20T05:47:57.719Z,2.00
2023-02-20T05:53:00.447Z,2.00
2023-02-20T05:58:04.576Z,1.20
2023-02-20T06:03:07.809Z,1.20
2023-02-20T06:08:10.599Z,1.80
2023-02-20T06:13:14.704Z,2.00
2023-02-20T06:18:17.468Z,2.00
2023-02-20T06:23:20.258Z,1.00
2023-02-20T06:28:24.365Z,3.20
2023-02-20T06:33:27.549Z,1.00
2023-02-20T06:38:30.317Z,1.60
2023-02-20T06:43:34.641Z,2.00
2023-02-20T06:48:46.325Z,2.00
2023-02-20T06:53:49.958Z,1.00
2023-02-20T06:58:54.679Z,1.80
2023-02-20T07:03:57.796Z,2.00
2023-02-20T07:09:00.556Z,0.80
2023-02-20T07:14:04.729Z,2.40
2023-02-20T07:19:07.507Z,2.00
2023-02-20T07:24:10.258Z,2.40
2023-02-20T07:29:14.841Z,3.00
2023-02-20T07:34:17.924Z,3.80
2023-02-20T07:39:21.590Z,4.00
2023-02-20T07:44:26.028Z,2.00
2023-02-20T07:49:28.841Z,3.80
2023-02-20T07:54:31.587Z,3.80
2023-02-20T07:59:35.809Z,3.80
2023-02-20T08:04:38.600Z,2.00
2023-02-20T08:09:41.355Z,3.80
2023-02-20T08:14:45.556Z,3.60
2023-02-20T08:19:48.467Z,3.80
2023-02-20T08:24:51.216Z,2.40
2023-02-20T08:29:55.321Z,3.60
2023-02-20T08:34:58.098Z,2.20
2023-02-20T08:40:01.154Z,3.80
2023-02-20T08:45:06.566Z,2.20
2023-02-20T08:50:09.778Z,2.20
2023-02-20T08:55:12.646Z,2.40
2023-02-20T09:00:19.060Z,4.20
2023-02-20T09:05:22.197Z,3.60
2023-02-20T09:10:25.086Z,2.00
2023-02-20T09:15:29.834Z,2.00
2023-02-20T09:20:32.587Z,2.00
2023-02-20T09:25:35.832Z,5.00
2023-02-20T09:30:40.006Z,4.20
2023-02-20T09:35:42.839Z,5.00
2023-02-20T09:40:45.748Z,5.00
2023-02-20T09:45:56.608Z,5.20
2023-02-20T09:51:00.704Z,6.00
2023-02-20T09:56:04.085Z,2.80
2023-02-20T10:01:08.590Z,2.00
2023-02-20T10:06:15.300Z,2.40
2023-02-20T10:11:35.273Z,2.00
2023-02-20T10:16:41.536Z,2.00
2023-02-20T10:21:52.966Z,2.00
2023-02-20T10:26:58.513Z,1.60
2023-02-20T10:32:04.345Z,2.00
2023-02-20T10:37:09.387Z,1.20
2023-02-20T10:42:14.578Z,3.00
2023-02-20T10:47:22.505Z,2.00
2023-02-20T10:52:34.017Z,2.00
2023-02-20T10:57:38.447Z,1.60
2023-02-20T11:02:45.030Z,2.00
2023-02-20T11:07:49.073Z,2.00
2023-02-20T11:12:52.304Z,2.60
2023-02-20T11:17:56.986Z,1.00
2023-02-20T11:22:59.869Z,1.60
2023-02-20T11:28:09.805Z,2.40
2023-02-20T11:33:15.200Z,2.00
2023-02-20T11:38:33.876Z,1.00
2023-02-20T11:43:37.830Z,2.00
2023-02-20T11:48:58.241Z,1.20
2023-02-20T11:54:08.058Z,2.00
2023-02-20T11:59:32.432Z,1.80
2023-02-20T12:04:36.840Z,2.00
2023-02-20T12:09:39.703Z,1.60
2023-02-20T12:14:42.730Z,1.40
2023-02-20T12:19:50.797Z,1.00
2023-02-20T12:25:09.323Z,1.40
2023-02-20T12:30:20.176Z,1.80
2023-02-20T12:35:33.652Z,2.00
2023-02-20T12:40:42.500Z,2.00
2023-02-20T12:45:47.608Z,1.00
2023-02-20T12:51:00.414Z,1.00
2023-02-20T12:56:21.867Z,1.00
2023-02-20T13:01:38.276Z,1.20
2023-02-20T13:06:46.002Z,1.00
2023-02-20T13:11:49.957Z,1.80
2023-02-20T13:16:55.750Z,2.00
2023-02-20T13:22:00.118Z,1.00
2023-02-20T13:27:06.778Z,1.00
2023-02-20T13:32:24.128Z,1.00
2023-02-20T13:37:55.954Z,1.00
2023-02-20T13:43:20.310Z,2.00
2023-02-20T13:48:39.408Z,1.20
2023-02-20T13:53:43.562Z,1.00
2023-02-20T13:58:46.482Z,1.60
2023-02-20T14:04:01.077Z,1.00
2023-02-20T14:09:12.998Z,1.80
2023-02-20T14:14:26.789Z,2.00
2023-02-20T14:19:29.817Z,1.40
2023-02-20T14:24:34.021Z,1.60
2023-02-20T14:29:37.543Z,2.00
2023-02-20T14:34:45.269Z,2.00
2023-02-20T14:39:52.048Z,1.80
2023-02-20T14:44:57.337Z,1.20
2023-02-20T14:50:09.779Z,1.20
2023-02-20T14:55:17.955Z,1.60
2023-02-20T15:00:33.506Z,2.00
2023-02-20T15:05:36.277Z,1.20
2023-02-20T15:10:41.540Z,2.00
2023-02-20T15:15:45.763Z,1.00
2023-02-20T15:20:49.539Z,2.40
2023-02-20T15:25:54.058Z,1.00
2023-02-20T15:31:07.268Z,1.00
2023-02-20T15:36:12.883Z,2.40
2023-02-20T15:41:18.369Z,1.60
2023-02-20T15:46:21.304Z,1.20
2023-02-20T15:51:24.188Z,2.40
2023-02-20T15:56:30.348Z,1.80
2023-02-20T16:01:33.325Z,1.80
2023-02-20T16:06:36.775Z,1.20
2023-02-20T16:11:42.063Z,2.80
2023-02-20T16:16:45.559Z,1.60
2023-02-20T16:21:58.737Z,1.00
2023-02-20T16:27:07.698Z,1.20
2023-02-20T16:32:25.366Z,1.00
2023-02-20T16:37:28.874Z,1.80
2023-02-20T16:42:34.799Z,1.00
2023-02-20T16:47:37.646Z,2.00
2023-02-20T16:52:41.396Z,1.40
2023-02-20T16:57:45.709Z,1.60
2023-02-20T17:02:48.639Z,1.00
2023-02-20T17:07:51.449Z,1.00
2023-02-20T17:12:56.012Z,1.80
2023-02-20T17:17:58.922Z,6.00
2023-02-20T17:23:05.504Z,5.40
2023-02-20T17:28:10.092Z,5.00
2023-02-20T17:33:13.036Z,4.80
2023-02-20T17:38:16.684Z,5.80
2023-02-20T17:43:20.976Z,5.00
2023-02-20T17:48:23.943Z,6.40
2023-02-20T17:53:26.944Z,5.40
2023-02-20T17:58:31.222Z,5.20
2023-02-20T18:03:34.243Z,4.60
2023-02-20T18:08:37.023Z,5.20
2023-02-20T18:13:41.659Z,4.00
2023-02-20T18:18:44.545Z,5.20
2023-02-20T18:23:47.443Z,5.00
2023-02-20T18:28:51.612Z,6.20
2023-02-20T18:33:55.042Z,6.00
2023-02-20T18:38:58.131Z,5.60
2023-02-20T18:44:02.266Z,3.40
2023-02-20T18:49:05.322Z,5.00
2023-02-20T18:54:09.231Z,5.00
2023-02-20T18:59:13.473Z,4.20
2023-02-20T19:04:16.696Z,7.00
2023-02-20T19:09:20.885Z,5.40
2023-02-20T19:14:28.847Z,5.20
2023-02-20T19:19:34.267Z,5.80
2023-02-20T19:24:39.112Z,5.00
2023-02-20T19:29:45.581Z,3.40
2023-02-20T19:34:48.558Z,4.60
2023-02-20T19:39:51.408Z,6.20
2023-02-20T19:44:55.518Z,3.40
2023-02-20T19:49:58.329Z,5.20
2023-02-20T19:55:01.395Z,5.40
2023-02-20T20:00:06.291Z,3.00
2023-02-20T20:05:15.671Z,6.00
2023-02-20T20:10:19.651Z,3.80
2023-02-20T20:15:24.645Z,3.00
2023-02-20T20:20:28.102Z,4.60
2023-02-20T20:25:30.993Z,6.00
2023-02-20T20:30:35.469Z,5.80
2023-02-20T20:35:38.328Z,5.00
2023-02-20T20:40:42.028Z,5.00
2023-02-20T20:45:46.319Z,2.40
2023-02-20T20:50:49.439Z,5.60
2023-02-20T20:55:52.439Z,5.20
2023-02-20T21:00:56.615Z,5.00
2023-02-20T21:05:59.534Z,3.00
2023-02-20T21:11:02.453Z,5.00
2023-02-20T21:16:06.854Z,4.20
2023-02-20T21:21:09.709Z,3.80
2023-02-20T21:26:12.506Z,4.20
2023-02-20T21:31:17.244Z,3.80
2023-02-20T21:36:20.280Z,5.00
2023-02-20T21:41:41.458Z,4.20
2023-02-20T21:46:45.926Z,3.00
2023-02-20T21:51:48.887Z,3.00
2023-02-20T21:56:51.720Z,5.20
2023-02-20T22:01:54.831Z,3.00
2023-02-20T22:07:15.200Z,2.40
2023-02-20T22:12:35.740Z,3.60
2023-02-20T22:17:57.557Z,2.00
2023-02-20T22:23:17.682Z,3.00
2023-02-20T22:28:38.095Z,2.00
2023-02-20T22:33:59.658Z,1.80
2023-02-20T22:39:20.133Z,3.00
2023-02-20T22:44:40.769Z,3.00
2023-02-20T22:50:02.286Z,2.80
2023-02-20T22:55:23.315Z,2.80
2023-02-20T23:00:43.716Z,2.00
2023-02-20T23:06:17.075Z,2.40
2023-02-20T23:11:38.670Z,3.00
2023-02-20T23:16:58.794Z,5.00
2023-02-20T23:22:20.397Z,2.60
2023-02-20T23:27:40.977Z,2.20
2023-02-20T23:33:01.334Z,2.00
2023-02-20T23:38:22.916Z,2.20
2023-02-20T23:43:43.234Z,2.40
2023-02-20T23:49:03.517Z,4.20
2023-02-20T23:54:25.617Z,2.00
2023-02-20T23:59:46.260Z,4.60
