createdAt,value
2018-04-14T00:02:15.003Z,60.32
2018-04-14T00:04:43.431Z,60.19
2018-04-14T00:07:11.834Z,59.67
2018-04-14T00:09:40.228Z,60.73
2018-04-14T00:12:08.667Z,60.92
2018-04-14T00:14:37.144Z,60.97
2018-04-14T00:17:05.515Z,60.82
2018-04-14T00:19:33.919Z,60.97
2018-04-14T00:22:02.320Z,60.82
2018-04-14T00:24:30.754Z,61.36
2018-04-14T00:26:59.159Z,61.40
2018-04-14T00:29:27.515Z,61.35
2018-04-14T00:31:55.918Z,61.18
2018-04-14T00:34:24.367Z,62.86
2018-04-14T00:36:52.776Z,62.36
2018-04-14T00:39:21.192Z,61.48
2018-04-14T00:41:49.652Z,60.68
2018-04-14T00:44:18.034Z,61.44
2018-04-14T00:46:46.486Z,60.81
2018-04-14T00:49:14.875Z,60.40
2018-04-14T00:51:43.275Z,61.67
2018-04-14T00:54:11.688Z,63.07
2018-04-14T00:56:40.100Z,62.54
2018-04-14T00:59:08.554Z,61.45
2018-04-14T01:01:37.075Z,62.48
2018-04-14T01:04:05.502Z,62.47
2018-04-14T01:06:33.864Z,63.25
2018-04-14T01:09:02.436Z,64.79
2018-04-14T01:11:30.891Z,64.33
2018-04-14T01:13:59.306Z,63.48
2018-04-14T01:16:27.738Z,63.15
2018-04-14T01:18:56.165Z,64.72
2018-04-14T01:21:24.570Z,65.84
2018-04-14T01:23:52.934Z,66.23
2018-04-14T01:26:21.376Z,66.16
2018-04-14T01:28:50.485Z,66.21
2018-04-14T01:31:18.919Z,64.76
2018-04-14T01:33:47.343Z,64.83
2018-04-14T01:36:16.156Z,64.32
2018-04-14T01:38:44.560Z,64.33
2018-04-14T01:41:12.999Z,64.84
2018-04-14T01:43:41.386Z,65.37
2018-04-14T01:46:09.776Z,66.35
2018-04-14T01:48:38.202Z,66.42
2018-04-14T01:51:06.631Z,65.97
2018-04-14T01:53:35.027Z,67.19
2018-04-14T01:56:03.421Z,67.23
2018-04-14T01:58:31.878Z,67.43
2018-04-14T02:01:00.274Z,66.34
2018-04-14T02:03:28.715Z,65.85
2018-04-14T02:05:57.155Z,66.39
2018-04-14T02:08:25.536Z,67.12
2018-04-14T02:10:53.963Z,66.39
2018-04-14T02:13:22.530Z,66.23
2018-04-14T02:15:50.934Z,65.87
2018-04-14T02:18:19.361Z,66.10
2018-04-14T02:20:47.807Z,66.89
2018-04-14T02:23:16.212Z,66.79
2018-04-14T02:25:44.651Z,66.78
2018-04-14T02:28:13.030Z,67.90
2018-04-14T02:30:41.421Z,67.09
2018-04-14T02:33:09.859Z,67.79
2018-04-14T02:35:38.284Z,67.33
2018-04-14T02:38:06.667Z,67.36
2018-04-14T02:40:35.099Z,68.07
2018-04-14T02:43:03.486Z,68.81
2018-04-14T02:45:31.914Z,69.37
2018-04-14T02:48:00.284Z,69.30
2018-04-14T02:50:28.695Z,69.14
2018-04-14T02:52:57.080Z,69.20
2018-04-14T02:55:25.499Z,68.75
2018-04-14T02:57:53.874Z,68.58
2018-04-14T03:00:22.273Z,69.14
2018-04-14T03:02:50.678Z,69.16
2018-04-14T03:05:19.071Z,70.18
2018-04-14T03:07:47.514Z,70.14
2018-04-14T03:10:15.959Z,70.65
2018-04-14T03:12:44.342Z,71.13
2018-04-14T03:15:13.060Z,70.82
2018-04-14T03:17:41.527Z,70.11
2018-04-14T03:20:09.914Z,70.12
2018-04-14T03:22:38.307Z,70.86
2018-04-14T03:25:06.738Z,71.13
2018-04-14T03:27:35.143Z,71.41
2018-04-14T03:30:03.968Z,71.10
2018-04-14T03:32:32.363Z,70.94
2018-04-14T03:35:01.614Z,72.15
2018-04-14T03:37:30.539Z,71.73
2018-04-14T03:39:58.911Z,71.62
2018-04-14T03:42:27.291Z,71.34
2018-04-14T03:44:56.091Z,71.52
2018-04-14T03:47:25.271Z,71.01
2018-04-14T03:49:53.694Z,71.37
2018-04-14T03:52:22.242Z,71.90
2018-04-14T03:54:50.635Z,70.97
2018-04-14T03:57:19.019Z,70.66
2018-04-14T03:59:47.786Z,69.66
2018-04-14T04:02:17.139Z,69.09
2018-04-14T04:04:45.529Z,69.55
2018-04-14T04:07:14.165Z,70.08
2018-04-14T04:09:42.529Z,70.11
2018-04-14T04:12:10.900Z,70.32
2018-04-14T04:14:39.366Z,70.16
2018-04-14T04:17:07.749Z,70.71
2018-04-14T04:19:49.072Z,69.99
2018-04-14T04:22:29.347Z,69.85
2018-04-14T04:25:09.252Z,69.82
2018-04-14T04:27:37.339Z,68.40
2018-04-14T04:30:05.427Z,67.39
2018-04-14T04:32:33.571Z,66.39
2018-04-14T04:35:01.656Z,66.19
2018-04-14T04:37:29.799Z,65.39
2018-04-14T04:39:57.963Z,64.91
2018-04-14T04:42:26.083Z,64.81
2018-04-14T04:44:54.235Z,64.60
2018-04-14T04:47:22.395Z,64.33
2018-04-14T04:49:50.491Z,64.68
2018-04-14T04:52:18.645Z,64.23
2018-04-14T04:54:46.786Z,63.28
2018-04-14T04:57:14.934Z,62.95
2018-04-14T04:59:43.010Z,62.72
2018-04-14T05:02:11.112Z,62.30
2018-04-14T05:04:39.247Z,62.60
2018-04-14T05:07:07.338Z,62.53
2018-04-14T05:09:35.422Z,62.04
2018-04-14T05:12:03.552Z,61.92
2018-04-14T05:14:31.651Z,62.13
2018-04-14T05:16:59.794Z,60.89
2018-04-14T05:19:27.896Z,60.97
2018-04-14T05:21:56.042Z,60.40
2018-04-14T05:24:24.175Z,61.57
2018-04-14T05:26:52.274Z,61.20
2018-04-14T05:29:20.412Z,61.02
2018-04-14T05:31:48.492Z,60.26
2018-04-14T05:34:16.637Z,61.23
2018-04-14T05:36:44.743Z,60.82
2018-04-14T05:39:12.823Z,61.16
2018-04-14T05:41:41.037Z,59.38
2018-04-14T05:44:09.170Z,59.42
2018-04-14T05:46:37.306Z,58.49
2018-04-14T05:49:05.394Z,58.43
2018-04-14T05:51:33.578Z,57.79
2018-04-14T05:54:01.715Z,57.62
2018-04-14T05:56:29.839Z,57.01
2018-04-14T05:58:57.980Z,56.74
2018-04-14T06:01:26.110Z,56.39
2018-04-14T06:03:54.299Z,56.11
2018-04-14T06:06:22.502Z,57.70
2018-04-14T06:08:50.624Z,57.49
2018-04-14T06:11:18.739Z,57.48
2018-04-14T06:13:46.863Z,57.63
2018-04-14T06:16:15.039Z,57.96
2018-04-14T06:18:43.182Z,58.42
2018-04-14T06:21:11.290Z,58.03
2018-04-14T06:23:39.439Z,59.06
2018-04-14T06:26:07.557Z,58.88
2018-04-14T06:28:35.638Z,58.87
2018-04-14T06:31:03.772Z,57.96
2018-04-14T06:33:31.883Z,55.27
2018-04-14T06:36:00.057Z,54.43
2018-04-14T06:38:28.192Z,53.71
2018-04-14T06:40:56.267Z,52.92
2018-04-14T06:43:24.373Z,52.07
2018-04-14T06:45:52.548Z,52.31
2018-04-14T06:48:20.653Z,53.48
2018-04-14T06:50:48.824Z,53.93
2018-04-14T06:53:16.930Z,52.89
2018-04-14T06:55:45.062Z,52.34
2018-04-14T06:58:13.213Z,51.03
2018-04-14T07:00:41.289Z,50.13
2018-04-14T07:03:09.511Z,49.47
2018-04-14T07:05:37.621Z,48.81
2018-04-14T07:08:05.812Z,47.91
2018-04-14T07:10:33.934Z,46.96
2018-04-14T07:13:02.099Z,46.53
2018-04-14T07:15:30.324Z,45.90
2018-04-14T07:17:58.478Z,45.37
2018-04-14T07:20:26.562Z,44.18
2018-04-14T07:22:54.835Z,43.61
2018-04-14T07:25:22.998Z,44.32
2018-04-14T07:27:51.162Z,43.42
2018-04-14T07:30:19.300Z,42.80
2018-04-14T07:32:47.446Z,41.52
2018-04-14T07:35:15.571Z,41.95
2018-04-14T07:37:43.671Z,43.58
2018-04-14T07:40:11.791Z,44.26
2018-04-14T07:42:39.935Z,44.46
2018-04-14T07:45:08.092Z,44.14
2018-04-14T07:47:36.310Z,43.28
2018-04-14T07:50:04.531Z,42.40
2018-04-14T07:52:32.647Z,42.25
2018-04-14T07:55:00.767Z,42.22
2018-04-14T07:57:28.917Z,41.69
2018-04-14T07:59:57.005Z,41.66
2018-04-14T08:02:25.147Z,41.73
2018-04-14T08:04:53.290Z,40.95
2018-04-14T08:07:22.570Z,40.55
2018-04-14T08:09:50.678Z,40.47
2018-04-14T08:12:18.763Z,40.11
2018-04-14T08:14:46.954Z,39.51
2018-04-14T08:17:15.060Z,38.92
2018-04-14T08:19:43.248Z,40.16
2018-04-14T08:22:11.415Z,39.43
2018-04-14T08:24:39.513Z,37.97
2018-04-14T08:27:07.642Z,38.53
2018-04-14T08:29:35.895Z,37.43
2018-04-14T08:32:04.058Z,37.73
2018-04-14T08:34:32.255Z,37.10
2018-04-14T08:37:00.394Z,36.18
2018-04-14T08:39:28.814Z,36.67
2018-04-14T08:41:56.963Z,37.78
2018-04-14T08:44:25.103Z,36.64
2018-04-14T08:46:53.215Z,37.48
2018-04-14T08:49:21.382Z,36.84
2018-04-14T08:51:49.455Z,36.04
2018-04-14T08:54:17.589Z,36.68
2018-04-14T08:56:45.690Z,36.05
2018-04-14T08:59:13.814Z,35.16
2018-04-14T09:01:41.956Z,34.59
2018-04-14T09:04:10.091Z,34.35
2018-04-14T09:06:38.202Z,33.86
2018-04-14T09:09:06.403Z,32.72
2018-04-14T09:11:34.581Z,33.25
2018-04-14T09:14:02.711Z,33.14
2018-04-14T09:16:30.804Z,33.39
2018-04-14T09:18:59.330Z,32.84
2018-04-14T09:21:27.715Z,34.34
2018-04-14T09:23:56.234Z,34.40
2018-04-14T09:26:24.682Z,33.18
2018-04-14T09:28:53.047Z,33.11
2018-04-14T09:31:21.455Z,33.54
2018-04-14T09:33:50.686Z,32.71
2018-04-14T09:36:19.082Z,33.17
2018-04-14T09:38:47.468Z,32.63
2018-04-14T09:41:16.016Z,32.63
2018-04-14T09:43:44.479Z,32.77
2018-04-14T09:46:12.866Z,32.17
2018-04-14T09:48:41.234Z,32.58
2018-04-14T09:51:09.647Z,31.61
2018-04-14T09:53:38.031Z,31.06
2018-04-14T09:56:06.506Z,31.09
2018-04-14T09:58:34.979Z,30.06
2018-04-14T10:01:09.001Z,29.89
2018-04-14T10:03:37.416Z,29.40
2018-04-14T10:06:05.847Z,30.09
2018-04-14T10:08:34.247Z,30.83
2018-04-14T10:11:02.633Z,31.98
2018-04-14T10:13:31.069Z,30.94
2018-04-14T10:15:59.483Z,30.25
2018-04-14T10:18:27.863Z,29.69
2018-04-14T10:20:56.306Z,28.61
2018-04-14T10:23:24.731Z,29.46
2018-04-14T10:25:53.160Z,28.19
2018-04-14T10:28:21.555Z,28.43
2018-04-14T10:30:50.043Z,29.03
2018-04-14T10:33:18.463Z,28.28
2018-04-14T10:35:46.831Z,27.19
2018-04-14T10:38:15.410Z,27.42
2018-04-14T10:40:43.828Z,27.03
2018-04-14T10:43:12.268Z,25.47
2018-04-14T10:45:40.704Z,25.93
2018-04-14T10:48:09.112Z,25.86
2018-04-14T10:50:37.545Z,25.61
2018-04-14T10:53:06.046Z,23.69
2018-04-14T10:55:34.432Z,22.00
2018-04-14T10:58:02.791Z,22.35
2018-04-14T11:00:31.218Z,21.27
2018-04-14T11:02:59.712Z,23.91
2018-04-14T11:05:28.068Z,20.26
2018-04-14T11:07:56.516Z,19.52
2018-04-14T11:10:24.935Z,21.30
2018-04-14T11:12:53.359Z,23.11
2018-04-14T11:15:21.756Z,22.23
2018-04-14T11:17:50.150Z,21.70
2018-04-14T11:20:18.613Z,20.07
2018-04-14T11:22:47.027Z,20.24
2018-04-14T11:25:15.414Z,20.25
2018-04-14T11:27:43.853Z,19.91
2018-04-14T11:30:12.251Z,20.39
2018-04-14T11:32:41.276Z,20.07
2018-04-14T11:35:09.700Z,20.92
2018-04-14T11:37:38.066Z,20.39
2018-04-14T11:40:06.458Z,19.43
2018-04-14T11:42:34.909Z,19.09
2018-04-14T11:45:03.295Z,18.16
2018-04-14T11:47:31.778Z,16.74
2018-04-14T11:50:00.147Z,16.96
2018-04-14T11:52:28.627Z,16.85
2018-04-14T11:54:57.086Z,15.96
2018-04-14T11:57:25.541Z,15.78
2018-04-14T11:59:53.963Z,14.91
2018-04-14T12:02:22.357Z,14.26
2018-04-14T12:04:50.777Z,13.86
2018-04-14T12:07:19.161Z,14.06
2018-04-14T12:09:47.588Z,15.24
2018-04-14T12:12:15.986Z,13.75
2018-04-14T12:14:44.509Z,14.41
2018-04-14T12:17:13.015Z,13.94
2018-04-14T12:19:41.401Z,15.40
2018-04-14T12:22:09.839Z,15.63
2018-04-14T12:24:38.226Z,14.97
2018-04-14T12:27:06.662Z,14.89
2018-04-14T12:29:35.059Z,15.00
2018-04-14T12:32:03.442Z,15.74
2018-04-14T12:34:31.876Z,15.44
2018-04-14T12:37:00.282Z,14.83
2018-04-14T12:39:28.658Z,13.53
2018-04-14T12:41:57.137Z,13.38
2018-04-14T12:44:25.520Z,14.00
2018-04-14T12:46:53.910Z,14.50
2018-04-14T12:49:22.264Z,14.74
2018-04-14T12:51:50.647Z,13.57
2018-04-14T12:54:19.091Z,12.92
2018-04-14T12:56:47.510Z,13.37
2018-04-14T12:59:15.891Z,13.25
2018-04-14T13:01:44.299Z,13.73
2018-04-14T13:04:12.743Z,12.03
2018-04-14T13:06:41.118Z,12.84
2018-04-14T13:09:09.731Z,12.43
2018-04-14T13:11:38.107Z,12.74
2018-04-14T13:14:06.512Z,12.72
2018-04-14T13:16:34.872Z,14.01
2018-04-14T13:19:03.291Z,15.57
2018-04-14T13:21:31.787Z,15.88
2018-04-14T13:24:00.144Z,16.61
2018-04-14T13:26:28.643Z,18.04
2018-04-14T13:28:57.014Z,17.82
2018-04-14T13:31:25.435Z,18.73
2018-04-14T13:33:53.905Z,19.68
2018-04-14T13:36:22.267Z,20.54
2018-04-14T13:38:50.643Z,20.33
2018-04-14T13:41:19.079Z,21.33
2018-04-14T13:43:47.455Z,22.71
2018-04-14T13:46:15.891Z,23.93
2018-04-14T13:48:44.319Z,24.40
2018-04-14T13:51:12.728Z,24.25
2018-04-14T13:53:41.078Z,25.28
2018-04-14T13:56:09.484Z,25.07
2018-04-14T13:58:37.847Z,25.70
2018-04-14T14:01:06.515Z,25.26
2018-04-14T14:03:34.917Z,25.70
2018-04-14T14:06:03.327Z,25.74
2018-04-14T14:08:31.699Z,26.31
2018-04-14T14:11:00.127Z,27.02
2018-04-14T14:13:28.524Z,26.96
2018-04-14T14:15:56.936Z,26.62
2018-04-14T14:18:25.345Z,27.47
2018-04-14T14:20:53.798Z,26.92
2018-04-14T14:23:22.186Z,26.04
2018-04-14T14:25:50.591Z,25.46
2018-04-14T14:28:18.955Z,25.55
2018-04-14T14:30:47.431Z,25.83
2018-04-14T14:33:15.897Z,26.02
2018-04-14T14:35:44.274Z,26.37
2018-04-14T14:38:12.707Z,27.03
2018-04-14T14:40:41.138Z,27.30
2018-04-14T14:43:09.546Z,25.49
2018-04-14T14:45:37.943Z,26.10
2018-04-14T14:48:06.439Z,27.94
2018-04-14T14:50:34.851Z,29.04
2018-04-14T14:53:03.262Z,28.85
2018-04-14T14:55:31.618Z,25.82
2018-04-14T14:58:00.042Z,24.70
2018-04-14T15:00:28.490Z,24.58
2018-04-14T15:02:56.933Z,25.35
2018-04-14T15:05:25.319Z,26.21
2018-04-14T15:07:53.771Z,26.60
2018-04-14T15:10:22.171Z,29.14
2018-04-14T15:12:50.593Z,29.50
2018-04-14T15:15:19.097Z,30.11
2018-04-14T15:17:47.503Z,30.42
2018-04-14T15:20:15.958Z,30.93
2018-04-14T15:22:44.396Z,30.28
2018-04-14T15:25:12.798Z,29.48
2018-04-14T15:27:41.219Z,28.30
2018-04-14T15:30:09.654Z,27.73
2018-04-14T15:32:38.075Z,28.29
2018-04-14T15:35:06.516Z,29.60
2018-04-14T15:37:34.919Z,35.29
2018-04-14T15:40:03.323Z,46.64
2018-04-14T15:42:31.739Z,56.55
2018-04-14T15:45:00.284Z,58.53
2018-04-14T15:47:28.724Z,60.57
2018-04-14T15:49:57.258Z,69.29
2018-04-14T15:52:25.639Z,70.16
2018-04-14T15:54:54.176Z,71.58
2018-04-14T15:57:22.559Z,71.69
2018-04-14T15:59:50.968Z,68.86
2018-04-14T16:02:19.728Z,67.57
2018-04-14T16:04:48.123Z,73.87
2018-04-14T16:07:16.490Z,74.60
2018-04-14T16:09:45.366Z,73.17
2018-04-14T16:12:13.733Z,73.05
2018-04-14T16:14:42.131Z,72.30
2018-04-14T16:17:10.543Z,69.95
2018-04-14T16:19:38.967Z,70.86
2018-04-14T16:22:07.407Z,72.14
2018-04-14T16:24:36.272Z,72.62
2018-04-14T16:27:04.639Z,75.13
2018-04-14T16:29:33.017Z,76.26
2018-04-14T16:32:01.816Z,76.61
2018-04-14T16:34:30.197Z,76.77
2018-04-14T16:36:58.580Z,75.91
2018-04-14T16:39:27.161Z,76.26
2018-04-14T16:41:55.535Z,76.11
2018-04-14T16:44:23.900Z,76.02
2018-04-14T16:46:52.483Z,76.30
2018-04-14T16:49:20.933Z,76.22
2018-04-14T16:51:49.342Z,76.86
2018-04-14T16:54:17.958Z,77.26
2018-04-14T16:56:46.338Z,77.30
2018-04-14T16:59:14.714Z,76.66
2018-04-14T17:01:43.124Z,76.90
2018-04-14T17:04:11.531Z,77.08
2018-04-14T17:06:40.161Z,77.56
2018-04-14T17:09:08.564Z,77.81
2018-04-14T17:11:37.007Z,78.00
2018-04-14T17:14:05.408Z,78.20
2018-04-14T17:16:33.816Z,78.82
2018-04-14T17:19:02.242Z,79.06
2018-04-14T17:21:30.643Z,79.04
2018-04-14T17:23:59.041Z,78.34
2018-04-14T17:26:27.407Z,77.68
2018-04-14T17:28:55.837Z,77.54
2018-04-14T17:31:24.859Z,77.96
2018-04-14T17:33:53.257Z,77.48
2018-04-14T17:36:21.663Z,76.25
2018-04-14T17:38:50.062Z,75.50
2018-04-14T17:41:18.496Z,74.58
2018-04-14T17:43:46.875Z,74.98
2018-04-14T17:46:15.235Z,74.66
2018-04-14T17:48:43.650Z,74.52
2018-04-14T17:51:12.022Z,73.99
2018-04-14T17:53:40.487Z,74.31
2018-04-14T17:56:08.956Z,74.09
2018-04-14T17:58:37.427Z,71.50
2018-04-14T18:01:05.829Z,70.70
2018-04-14T18:03:34.238Z,71.40
2018-04-14T18:06:02.687Z,70.69
2018-04-14T18:08:31.054Z,69.73
2018-04-14T18:10:59.490Z,70.70
2018-04-14T18:13:27.921Z,71.10
2018-04-14T18:15:56.424Z,70.35
2018-04-14T18:18:24.908Z,69.85
2018-04-14T18:20:53.301Z,70.58
2018-04-14T18:23:21.767Z,70.52
2018-04-14T18:25:50.208Z,70.20
2018-04-14T18:28:18.629Z,70.12
2018-04-14T18:30:47.010Z,70.36
2018-04-14T18:33:15.423Z,69.43
2018-04-14T18:35:43.973Z,69.75
2018-04-14T18:38:12.356Z,70.58
2018-04-14T18:40:40.791Z,69.41
2018-04-14T18:43:09.273Z,69.82
2018-04-14T18:45:37.630Z,69.84
2018-04-14T18:48:06.020Z,70.29
2018-04-14T18:50:34.448Z,69.66
2018-04-14T18:53:02.828Z,69.91
2018-04-14T18:55:31.247Z,69.33
2018-04-14T18:57:59.666Z,68.78
2018-04-14T19:00:28.091Z,68.35
2018-04-14T19:02:56.526Z,68.95
2018-04-14T19:05:24.918Z,67.89
2018-04-14T19:07:53.319Z,67.81
2018-04-14T19:10:21.777Z,66.57
2018-04-14T19:12:50.143Z,66.43
2018-04-14T19:15:18.535Z,66.56
2018-04-14T19:17:46.980Z,65.55
2018-04-14T19:20:15.465Z,63.60
2018-04-14T19:22:43.870Z,62.88
2018-04-14T19:25:12.316Z,61.32
2018-04-14T19:27:40.718Z,61.20
2018-04-14T19:30:09.157Z,60.74
2018-04-14T19:32:37.576Z,60.82
2018-04-14T19:35:05.974Z,60.10
2018-04-14T19:37:34.479Z,60.71
2018-04-14T19:40:02.899Z,59.45
2018-04-14T19:42:31.291Z,59.16
2018-04-14T19:44:59.719Z,59.44
2018-04-14T19:47:28.091Z,59.89
2018-04-14T19:49:56.507Z,59.97
2018-04-14T19:52:24.952Z,58.94
2018-04-14T19:54:53.379Z,58.69
2018-04-14T19:57:21.741Z,58.76
2018-04-14T19:59:50.152Z,58.49
2018-04-14T20:02:18.523Z,57.99
2018-04-14T20:04:46.964Z,58.01
2018-04-14T20:07:15.327Z,58.01
2018-04-14T20:09:43.736Z,58.56
2018-04-14T20:12:12.198Z,57.91
2018-04-14T20:14:40.597Z,57.36
2018-04-14T20:17:08.975Z,58.10
2018-04-14T20:19:37.527Z,57.73
2018-04-14T20:22:05.907Z,57.19
2018-04-14T20:24:34.336Z,57.45
2018-04-14T20:27:02.705Z,57.55
2018-04-14T20:29:31.079Z,57.55
2018-04-14T20:31:59.495Z,57.45
2018-04-14T20:34:27.888Z,57.97
2018-04-14T20:36:56.286Z,57.50
2018-04-14T20:39:24.702Z,57.67
2018-04-14T20:41:53.080Z,57.84
2018-04-14T20:44:21.519Z,58.86
2018-04-14T20:46:49.944Z,58.87
2018-04-14T20:49:18.319Z,60.00
2018-04-14T20:54:21.429Z,60.60
2018-04-14T20:56:49.835Z,60.74
2018-04-14T20:59:18.279Z,61.18
2018-04-14T21:01:46.689Z,61.61
2018-04-14T21:04:15.114Z,61.86
2018-04-14T21:06:43.496Z,62.20
2018-04-14T21:09:11.915Z,61.98
2018-04-14T21:11:40.304Z,61.95
2018-04-14T21:14:08.666Z,61.86
2018-04-14T21:16:37.063Z,61.80
2018-04-14T21:19:05.519Z,61.48
2018-04-14T21:21:33.964Z,61.82
2018-04-14T21:24:02.335Z,61.76
2018-04-14T21:26:30.742Z,61.90
2018-04-14T21:28:59.127Z,61.30
2018-04-14T21:31:27.570Z,61.71
2018-04-14T21:33:55.947Z,61.84
2018-04-14T21:36:24.392Z,61.73
2018-04-14T21:38:52.783Z,61.77
2018-04-14T21:41:21.244Z,61.49
2018-04-14T21:43:49.663Z,61.12
2018-04-14T21:46:18.117Z,61.29
2018-04-14T21:48:46.690Z,61.23
2018-04-14T21:51:15.135Z,60.83
2018-04-14T21:53:43.591Z,61.02
2018-04-14T21:56:11.967Z,61.03
2018-04-14T21:58:40.371Z,61.38
2018-04-14T22:01:08.808Z,61.91
2018-04-14T22:03:37.242Z,61.92
2018-04-14T22:06:05.651Z,61.95
2018-04-14T22:08:34.080Z,61.67
2018-04-14T22:11:02.478Z,61.90
2018-04-14T22:13:30.974Z,61.97
2018-04-14T22:15:59.366Z,62.18
2018-04-14T22:18:27.749Z,62.75
2018-04-14T22:20:56.147Z,62.14
2018-04-14T22:23:24.579Z,62.10
2018-04-14T22:25:53.038Z,63.66
2018-04-14T22:28:21.474Z,63.33
2018-04-14T22:30:49.889Z,63.16
2018-04-14T22:33:18.319Z,63.47
2018-04-14T22:35:46.742Z,65.21
2018-04-14T22:38:15.191Z,65.69
2018-04-14T22:40:43.561Z,64.73
2018-04-14T22:43:11.973Z,64.98
2018-04-14T22:45:40.403Z,65.48
2018-04-14T22:48:08.815Z,66.77
2018-04-14T22:50:37.241Z,66.40
2018-04-14T22:53:05.621Z,67.40
2018-04-14T22:55:34.045Z,66.83
2018-04-14T22:58:02.956Z,67.59
2018-04-14T23:00:31.364Z,67.83
2018-04-14T23:02:59.862Z,66.94
2018-04-14T23:05:28.289Z,67.92
2018-04-14T23:07:56.686Z,68.39
2018-04-14T23:10:25.140Z,68.30
2018-04-14T23:12:53.523Z,67.08
2018-04-14T23:15:21.940Z,68.22
2018-04-14T23:17:50.385Z,66.97
2018-04-14T23:20:18.759Z,67.34
2018-04-14T23:22:47.183Z,67.08
2018-04-14T23:25:15.563Z,67.46
2018-04-14T23:27:43.987Z,67.38
2018-04-14T23:30:12.411Z,67.51
2018-04-14T23:32:40.858Z,68.71
2018-04-14T23:35:09.242Z,68.95
2018-04-14T23:37:37.636Z,68.41
2018-04-14T23:40:06.075Z,69.78
2018-04-14T23:42:34.509Z,69.93
2018-04-14T23:45:02.893Z,69.05
2018-04-14T23:47:31.394Z,69.64
2018-04-14T23:49:59.842Z,69.30
2018-04-14T23:52:28.201Z,69.46
2018-04-14T23:54:56.629Z,69.35
2018-04-14T23:57:25.053Z,69.42
2018-04-14T23:59:53.508Z,70.38
