createdAt,value
2023-05-13T00:02:25.359Z,14.20
2023-05-13T00:07:28.353Z,14.10
2023-05-13T00:12:31.219Z,14.00
2023-05-13T00:17:33.283Z,14.00
2023-05-13T00:22:35.196Z,13.80
2023-05-13T00:27:37.175Z,13.80
2023-05-13T00:32:39.125Z,13.80
2023-05-13T00:37:41.004Z,13.70
2023-05-13T00:42:42.794Z,13.70
2023-05-13T00:47:45.038Z,13.60
2023-05-13T00:52:49.895Z,13.60
2023-05-13T00:57:51.702Z,13.60
2023-05-13T01:03:32.414Z,13.60
2023-05-13T01:08:49.653Z,13.60
2023-05-13T01:14:03.400Z,13.50
2023-05-13T01:19:50.753Z,13.50
2023-05-13T01:24:52.590Z,13.70
2023-05-13T01:29:57.586Z,13.80
2023-05-13T01:35:01.915Z,13.80
2023-05-13T01:40:17.118Z,13.90
2023-05-13T01:45:33.364Z,14.00
2023-05-13T01:50:35.576Z,14.10
2023-05-13T01:55:37.424Z,14.00
2023-05-13T02:00:39.352Z,14.00
2023-05-13T02:05:41.285Z,14.00
2023-05-13T02:10:44.876Z,13.90
2023-05-13T02:15:46.741Z,13.80
2023-05-13T02:20:50.308Z,13.70
2023-05-13T02:25:52.197Z,13.50
2023-05-13T02:30:59.827Z,13.40
2023-05-13T02:36:01.757Z,13.40
2023-05-13T02:41:03.689Z,13.30
2023-05-13T02:46:05.601Z,13.10
2023-05-13T02:51:08.126Z,13.00
2023-05-13T02:56:10.167Z,12.80
2023-05-13T03:01:12.462Z,12.80
2023-05-13T03:06:14.353Z,12.80
2023-05-13T03:11:16.525Z,12.80
2023-05-13T03:16:18.411Z,12.90
2023-05-13T03:21:20.513Z,12.80
2023-05-13T03:26:22.430Z,12.60
2023-05-13T03:31:26.001Z,12.50
2023-05-13T03:36:28.908Z,12.40
2023-05-13T03:41:30.815Z,12.30
2023-05-13T03:46:34.180Z,12.30
2023-05-13T03:51:36.704Z,12.20
2023-05-13T03:56:38.570Z,12.20
2023-05-13T04:01:40.901Z,12.20
2023-05-13T04:06:43.527Z,12.10
2023-05-13T04:11:45.514Z,12.20
2023-05-13T04:16:47.569Z,12.20
2023-05-13T04:21:49.486Z,12.30
2023-05-13T04:26:52.717Z,12.50
2023-05-13T04:31:55.335Z,12.50
2023-05-13T04:36:57.153Z,12.50
2023-05-13T04:42:00.510Z,12.50
2023-05-13T04:47:02.604Z,12.60
2023-05-13T04:52:06.393Z,12.60
2023-05-13T04:57:08.733Z,12.70
2023-05-13T05:02:11.782Z,12.80
2023-05-13T05:07:13.724Z,12.90
2023-05-13T05:12:15.736Z,12.90
2023-05-13T05:17:17.605Z,12.80
2023-05-13T05:22:19.984Z,12.80
2023-05-13T05:27:21.809Z,12.80
2023-05-13T05:32:23.854Z,12.80
2023-05-13T05:37:25.772Z,12.90
2023-05-13T05:42:27.641Z,13.00
2023-05-13T05:47:30.807Z,13.10
2023-05-13T05:52:32.728Z,13.30
2023-05-13T05:57:34.545Z,13.30
2023-05-13T06:02:36.503Z,13.40
2023-05-13T06:07:38.522Z,13.50
2023-05-13T06:12:42.920Z,13.70
2023-05-13T06:17:44.794Z,13.80
2023-05-13T06:22:46.734Z,13.80
2023-05-13T06:27:50.068Z,14.00
2023-05-13T06:33:02.879Z,14.10
2023-05-13T06:38:04.870Z,14.20
2023-05-13T06:43:06.843Z,14.30
2023-05-13T06:48:08.850Z,14.50
2023-05-13T06:53:14.011Z,14.60
2023-05-13T06:58:15.966Z,14.80
2023-05-13T07:03:18.036Z,14.90
2023-05-13T07:08:20.453Z,15.00
2023-05-13T07:13:22.729Z,15.20
2023-05-13T07:18:24.777Z,15.40
2023-05-13T07:23:26.920Z,15.50
2023-05-13T07:28:28.841Z,15.70
2023-05-13T07:33:32.405Z,15.90
2023-05-13T07:38:34.315Z,15.90
2023-05-13T07:43:39.531Z,16.00
2023-05-13T07:48:42.602Z,16.00
2023-05-13T07:53:46.981Z,16.20
2023-05-13T07:58:50.444Z,16.40
2023-05-13T08:03:52.454Z,16.40
2023-05-13T08:08:54.508Z,16.50
2023-05-13T08:13:57.945Z,16.80
2023-05-13T08:19:04.394Z,16.80
2023-05-13T08:24:06.918Z,16.70
2023-05-13T08:29:12.945Z,16.70
2023-05-13T08:34:15.428Z,16.90
2023-05-13T08:39:17.305Z,17.00
2023-05-13T08:44:22.432Z,17.20
2023-05-13T08:49:25.565Z,17.40
2023-05-13T08:54:31.125Z,17.60
2023-05-13T08:59:33.074Z,17.60
2023-05-13T09:04:37.800Z,17.70
2023-05-13T09:09:41.262Z,17.80
2023-05-13T09:14:43.146Z,17.80
2023-05-13T09:19:45.297Z,17.80
2023-05-13T09:25:11.435Z,17.80
2023-05-13T09:30:15.330Z,17.80
2023-05-13T09:35:17.896Z,17.90
2023-05-13T09:40:20.046Z,18.20
2023-05-13T09:45:24.076Z,18.30
2023-05-13T09:50:27.985Z,18.30
2023-05-13T09:55:30.312Z,18.60
2023-05-13T10:00:33.561Z,18.80
2023-05-13T10:05:36.772Z,18.70
2023-05-13T10:10:39.765Z,18.90
2023-05-13T10:15:55.854Z,19.00
2023-05-13T10:20:58.143Z,19.10
2023-05-13T10:26:00.776Z,19.00
2023-05-13T10:31:03.024Z,19.40
2023-05-13T10:36:11.466Z,19.50
2023-05-13T10:41:24.640Z,19.60
2023-05-13T10:46:27.538Z,19.60
2023-05-13T10:51:30.787Z,19.40
2023-05-13T10:56:33.002Z,19.70
2023-05-13T11:01:39.266Z,19.80
2023-05-13T11:06:43.882Z,19.60
2023-05-13T11:11:53.435Z,19.80
2023-05-13T11:17:10.416Z,19.90
2023-05-13T11:22:16.824Z,20.10
2023-05-13T11:27:20.537Z,20.10
2023-05-13T11:32:58.972Z,20.20
2023-05-13T11:38:02.535Z,20.50
2023-05-13T11:43:05.933Z,20.90
2023-05-13T11:48:22.326Z,20.80
2023-05-13T11:53:24.171Z,20.70
2023-05-13T11:58:26.203Z,20.60
2023-05-13T12:03:28.267Z,20.20
2023-05-13T12:08:32.002Z,20.40
2023-05-13T12:13:34.164Z,20.40
2023-05-13T12:18:37.849Z,20.60
2023-05-13T12:23:40.910Z,21.00
2023-05-13T12:28:42.968Z,21.10
2023-05-13T12:33:46.958Z,21.20
2023-05-13T12:38:58.116Z,21.40
2023-05-13T12:44:09.574Z,21.70
2023-05-13T12:49:12.154Z,22.00
2023-05-13T12:54:14.289Z,22.30
2023-05-13T12:59:19.164Z,22.00
2023-05-13T13:04:21.309Z,22.00
2023-05-13T13:09:23.266Z,21.30
2023-05-13T13:14:27.871Z,21.10
2023-05-13T13:19:29.823Z,20.90
2023-05-13T13:24:32.050Z,20.90
2023-05-13T13:29:33.931Z,21.00
2023-05-13T13:34:36.082Z,20.90
2023-05-13T13:39:37.977Z,21.00
2023-05-13T13:44:40.248Z,21.00
2023-05-13T13:49:42.205Z,21.50
2023-05-13T13:54:44.089Z,21.50
2023-05-13T13:59:46.032Z,20.80
2023-05-13T14:04:53.337Z,20.60
2023-05-13T14:09:55.383Z,19.80
2023-05-13T14:14:57.384Z,19.50
2023-05-13T14:19:59.286Z,19.90
2023-05-13T14:25:01.424Z,20.30
2023-05-13T14:30:04.093Z,20.80
2023-05-13T14:35:06.706Z,21.00
2023-05-13T14:40:09.627Z,21.10
2023-05-13T14:45:15.940Z,21.00
2023-05-13T14:50:22.879Z,21.10
2023-05-13T14:55:25.019Z,21.20
2023-05-13T15:00:27.088Z,21.80
2023-05-13T15:05:29.149Z,23.10
2023-05-13T15:10:31.355Z,22.30
2023-05-13T15:15:33.707Z,22.00
2023-05-13T15:20:36.220Z,22.10
2023-05-13T15:25:38.113Z,21.40
2023-05-13T15:30:40.214Z,21.20
2023-05-13T15:35:44.522Z,22.00
2023-05-13T15:40:47.454Z,22.40
2023-05-13T15:45:50.234Z,22.30
2023-05-13T15:50:52.264Z,22.00
2023-05-13T15:55:55.585Z,22.70
2023-05-13T16:00:57.519Z,23.70
2023-05-13T16:05:59.566Z,22.80
2023-05-13T16:11:02.510Z,22.40
2023-05-13T16:16:04.741Z,22.30
2023-05-13T16:21:07.592Z,22.40
2023-05-13T16:26:09.612Z,22.10
2023-05-13T16:31:11.454Z,22.10
2023-05-13T16:36:13.389Z,22.10
2023-05-13T16:41:16.712Z,22.30
2023-05-13T16:46:18.646Z,22.10
2023-05-13T16:51:20.566Z,22.10
2023-05-13T16:56:22.931Z,22.20
2023-05-13T17:01:26.344Z,21.80
2023-05-13T17:06:28.252Z,21.30
2023-05-13T17:11:30.142Z,21.30
2023-05-13T17:16:32.381Z,21.70
2023-05-13T17:21:34.266Z,21.40
2023-05-13T17:26:38.278Z,22.20
2023-05-13T17:31:40.712Z,22.20
2023-05-13T17:36:42.575Z,21.90
2023-05-13T17:41:44.592Z,21.00
2023-05-13T17:46:46.363Z,20.10
2023-05-13T17:51:48.230Z,19.80
2023-05-13T17:56:50.741Z,19.70
2023-05-13T18:01:52.618Z,19.90
2023-05-13T18:06:54.457Z,19.30
2023-05-13T18:11:56.280Z,19.30
2023-05-13T18:16:58.927Z,19.00
2023-05-13T18:22:00.779Z,18.80
2023-05-13T18:27:05.171Z,18.70
2023-05-13T18:32:07.479Z,18.60
2023-05-13T18:37:09.346Z,18.40
2023-05-13T18:42:13.018Z,18.20
2023-05-13T18:47:14.868Z,18.10
2023-05-13T18:52:19.206Z,18.10
2023-05-13T18:57:21.466Z,18.00
2023-05-13T19:02:26.425Z,18.10
2023-05-13T19:07:29.483Z,18.40
2023-05-13T19:12:32.541Z,17.90
2023-05-13T19:17:35.160Z,17.70
2023-05-13T19:22:39.502Z,17.70
2023-05-13T19:27:41.508Z,17.50
2023-05-13T19:32:45.335Z,17.50
2023-05-13T19:37:47.259Z,17.40
2023-05-13T19:42:49.451Z,17.30
2023-05-13T19:47:52.897Z,17.20
2023-05-13T19:52:55.469Z,17.20
2023-05-13T19:57:58.348Z,17.10
2023-05-13T20:03:00.242Z,17.10
2023-05-13T20:08:02.375Z,17.00
2023-05-13T20:13:05.646Z,17.10
2023-05-13T20:18:07.440Z,17.10
2023-05-13T20:23:13.171Z,17.00
2023-05-13T20:28:16.435Z,16.90
2023-05-13T20:33:18.422Z,16.80
2023-05-13T20:38:21.495Z,16.80
2023-05-13T20:43:24.523Z,16.70
2023-05-13T20:48:26.860Z,16.70
2023-05-13T20:53:28.763Z,16.60
2023-05-13T20:58:30.857Z,16.60
2023-05-13T21:03:33.397Z,16.50
2023-05-13T21:08:37.208Z,16.50
2023-05-13T21:13:39.222Z,16.40
2023-05-13T21:18:41.345Z,16.30
2023-05-13T21:23:46.821Z,16.30
2023-05-13T21:28:48.741Z,16.20
2023-05-13T21:33:51.196Z,16.20
2023-05-13T21:38:54.248Z,16.10
2023-05-13T21:43:56.266Z,16.10
2023-05-13T21:49:00.047Z,16.00
2023-05-13T21:54:02.022Z,15.90
2023-05-13T21:59:05.078Z,15.90
2023-05-13T22:04:07.266Z,15.80
2023-05-13T22:09:09.438Z,15.80
2023-05-13T22:14:11.356Z,15.70
2023-05-13T22:19:13.670Z,15.70
2023-05-13T22:24:16.198Z,15.70
2023-05-13T22:29:18.710Z,15.60
2023-05-13T22:34:21.822Z,15.60
2023-05-13T22:39:24.856Z,15.50
2023-05-13T22:44:28.057Z,15.50
2023-05-13T22:49:30.035Z,15.40
2023-05-13T22:54:31.999Z,15.40
2023-05-13T22:59:36.402Z,15.30
2023-05-13T23:04:38.984Z,15.30
2023-05-13T23:09:41.205Z,15.20
2023-05-13T23:14:43.097Z,15.20
2023-05-13T23:19:45.005Z,15.20
2023-05-13T23:24:47.029Z,15.20
2023-05-13T23:29:49.965Z,15.10
2023-05-13T23:34:52.230Z,15.20
2023-05-13T23:39:55.118Z,15.10
2023-05-13T23:44:59.143Z,15.10
2023-05-13T23:50:01.117Z,15.10
2023-05-13T23:55:06.507Z,15.00
