createdAt,value
2022-11-19T00:00:05.379Z,4.62
2022-11-19T00:01:05.401Z,4.62
2022-11-19T00:02:05.468Z,4.62
2022-11-19T00:03:05.400Z,4.62
2022-11-19T00:04:05.437Z,4.64
2022-11-19T00:05:05.461Z,4.62
2022-11-19T00:06:05.464Z,4.63
2022-11-19T00:07:05.505Z,4.61
2022-11-19T00:08:05.480Z,4.63
2022-11-19T00:09:05.491Z,4.62
2022-11-19T00:10:05.503Z,4.57
2022-11-19T00:11:09.451Z,4.55
2022-11-19T00:12:05.492Z,4.53
2022-11-19T00:13:05.512Z,4.54
2022-11-19T00:14:05.508Z,4.54
2022-11-19T00:15:05.518Z,4.55
2022-11-19T00:16:05.533Z,4.54
2022-11-19T00:17:05.533Z,4.54
2022-11-19T00:18:05.522Z,4.53
2022-11-19T00:19:05.509Z,4.53
2022-11-19T00:20:05.515Z,4.54
2022-11-19T00:21:05.525Z,4.52
2022-11-19T00:22:05.510Z,4.54
2022-11-19T00:23:05.521Z,4.54
2022-11-19T00:24:05.506Z,4.54
2022-11-19T00:25:05.518Z,4.53
2022-11-19T00:26:05.540Z,4.53
2022-11-19T00:27:05.524Z,4.55
2022-11-19T00:28:05.549Z,4.55
2022-11-19T00:29:05.564Z,4.56
2022-11-19T00:30:15.379Z,4.56
2022-11-19T00:31:05.566Z,4.55
2022-11-19T00:32:05.559Z,4.54
2022-11-19T00:33:05.546Z,4.52
2022-11-19T00:34:05.561Z,4.49
2022-11-19T00:35:05.583Z,4.46
2022-11-19T00:36:05.582Z,4.45
2022-11-19T00:37:05.574Z,4.43
2022-11-19T00:38:05.557Z,4.42
2022-11-19T00:39:05.560Z,4.42
2022-11-19T00:40:05.551Z,4.42
2022-11-19T00:41:05.587Z,4.40
2022-11-19T00:42:05.531Z,4.41
2022-11-19T00:43:05.531Z,4.41
2022-11-19T00:44:05.535Z,4.40
2022-11-19T00:45:05.531Z,4.38
2022-11-19T00:46:05.557Z,4.34
2022-11-19T00:47:05.554Z,4.33
2022-11-19T00:48:05.561Z,4.32
2022-11-19T00:49:05.563Z,4.31
2022-11-19T00:50:05.564Z,4.28
2022-11-19T00:51:05.581Z,4.26
2022-11-19T00:52:05.569Z,4.22
2022-11-19T00:53:05.576Z,4.19
2022-11-19T00:54:05.560Z,4.18
2022-11-19T00:55:05.570Z,4.14
2022-11-19T00:56:05.573Z,4.08
2022-11-19T00:57:05.564Z,4.05
2022-11-19T00:58:05.577Z,3.98
2022-11-19T00:59:05.592Z,3.92
2022-11-19T01:00:05.568Z,3.91
2022-11-19T01:01:05.586Z,3.90
2022-11-19T01:02:05.582Z,3.88
2022-11-19T01:03:05.591Z,3.87
2022-11-19T01:04:05.591Z,3.83
2022-11-19T01:05:05.613Z,3.75
2022-11-19T01:06:05.602Z,3.71
2022-11-19T01:07:05.623Z,3.67
2022-11-19T01:08:05.581Z,3.61
2022-11-19T01:09:05.579Z,3.57
2022-11-19T01:10:05.589Z,3.55
2022-11-19T01:11:05.606Z,3.51
2022-11-19T01:12:05.573Z,3.47
2022-11-19T01:13:05.559Z,3.47
2022-11-19T01:14:05.568Z,3.45
2022-11-19T01:15:05.570Z,3.41
2022-11-19T01:16:05.576Z,3.36
2022-11-19T01:17:05.617Z,3.35
2022-11-19T01:18:05.561Z,3.34
2022-11-19T01:19:05.579Z,3.32
2022-11-19T01:20:05.623Z,3.33
2022-11-19T01:21:05.589Z,3.33
2022-11-19T01:22:05.594Z,3.32
2022-11-19T01:23:05.639Z,3.30
2022-11-19T01:24:05.596Z,3.23
2022-11-19T01:25:05.600Z,3.21
2022-11-19T01:26:05.644Z,3.20
2022-11-19T01:27:05.661Z,3.18
2022-11-19T01:28:05.674Z,3.16
2022-11-19T01:29:05.707Z,3.15
2022-11-19T01:30:05.693Z,3.13
2022-11-19T01:31:28.314Z,3.12
2022-11-19T01:32:28.328Z,3.09
2022-11-19T01:33:28.356Z,3.07
2022-11-19T01:34:28.343Z,3.07
2022-11-19T01:35:28.335Z,3.02
2022-11-19T01:36:28.320Z,2.98
2022-11-19T01:37:28.329Z,2.98
2022-11-19T01:38:28.346Z,2.98
2022-11-19T01:39:28.347Z,2.96
2022-11-19T01:40:28.328Z,2.94
2022-11-19T01:41:28.318Z,2.90
2022-11-19T01:42:28.316Z,2.91
2022-11-19T01:43:28.313Z,2.91
2022-11-19T01:44:28.330Z,2.93
2022-11-19T01:45:28.348Z,2.94
2022-11-19T01:46:28.328Z,2.94
2022-11-19T01:47:28.330Z,2.93
2022-11-19T01:48:28.338Z,2.89
2022-11-19T01:49:28.326Z,2.87
2022-11-19T01:50:28.335Z,2.87
2022-11-19T01:51:28.328Z,2.85
2022-11-19T01:52:28.325Z,2.84
2022-11-19T01:53:28.374Z,2.82
2022-11-19T01:54:28.390Z,2.80
2022-11-19T01:55:28.346Z,2.79
2022-11-19T01:56:28.329Z,2.77
2022-11-19T01:57:28.333Z,2.75
2022-11-19T01:58:28.481Z,2.75
2022-11-19T01:59:28.504Z,2.73
2022-11-19T02:00:28.513Z,2.71
2022-11-19T02:01:28.525Z,2.70
2022-11-19T02:02:28.519Z,2.71
2022-11-19T02:03:28.527Z,2.68
2022-11-19T02:04:28.531Z,2.62
2022-11-19T02:05:28.557Z,2.60
2022-11-19T02:06:28.574Z,2.58
2022-11-19T02:07:28.620Z,2.55
2022-11-19T02:08:28.589Z,2.54
2022-11-19T02:09:28.604Z,2.50
2022-11-19T02:10:28.611Z,2.50
2022-11-19T02:11:28.636Z,2.50
2022-11-19T02:12:28.636Z,2.53
2022-11-19T02:13:28.659Z,2.54
2022-11-19T02:14:28.654Z,2.54
2022-11-19T02:15:28.706Z,2.56
2022-11-19T02:16:28.707Z,2.54
2022-11-19T02:17:28.721Z,2.51
2022-11-19T02:18:28.712Z,2.49
2022-11-19T02:19:28.723Z,2.48
2022-11-19T02:20:28.752Z,2.47
2022-11-19T02:21:28.742Z,2.46
2022-11-19T02:22:28.777Z,2.46
2022-11-19T02:23:28.759Z,2.44
2022-11-19T02:24:28.771Z,2.42
2022-11-19T02:25:28.795Z,2.38
2022-11-19T02:26:28.809Z,2.36
2022-11-19T02:27:28.838Z,2.33
2022-11-19T02:28:28.824Z,2.32
2022-11-19T02:29:28.836Z,2.32
2022-11-19T02:30:28.847Z,2.32
2022-11-19T02:31:28.867Z,2.33
2022-11-19T02:32:28.933Z,2.33
2022-11-19T02:33:28.887Z,2.34
2022-11-19T02:34:28.895Z,2.34
2022-11-19T02:35:28.979Z,2.33
2022-11-19T02:36:28.923Z,2.36
2022-11-19T02:37:28.951Z,2.33
2022-11-19T02:38:28.950Z,2.33
2022-11-19T02:39:28.957Z,2.30
2022-11-19T02:40:28.981Z,2.29
2022-11-19T02:41:28.985Z,2.28
2022-11-19T02:42:29.009Z,2.28
2022-11-19T02:43:29.018Z,2.29
2022-11-19T02:44:29.020Z,2.31
2022-11-19T02:45:29.034Z,2.30
2022-11-19T02:46:29.050Z,2.30
2022-11-19T02:47:29.066Z,2.30
2022-11-19T02:48:29.098Z,2.28
2022-11-19T02:49:29.085Z,2.28
2022-11-19T02:50:29.079Z,2.25
2022-11-19T02:51:29.094Z,2.25
2022-11-19T02:52:29.118Z,2.23
2022-11-19T02:53:29.149Z,2.22
2022-11-19T02:54:29.138Z,2.19
2022-11-19T02:55:29.154Z,2.15
2022-11-19T02:56:29.155Z,2.13
2022-11-19T02:57:29.209Z,2.13
2022-11-19T02:58:29.181Z,2.14
2022-11-19T02:59:29.212Z,2.16
2022-11-19T03:00:29.231Z,2.19
2022-11-19T03:01:29.262Z,2.19
2022-11-19T03:02:29.235Z,2.20
2022-11-19T03:03:29.258Z,2.19
2022-11-19T03:04:29.281Z,2.17
2022-11-19T03:05:29.280Z,2.16
2022-11-19T03:06:29.274Z,2.16
2022-11-19T03:07:29.314Z,2.16
2022-11-19T03:08:29.315Z,2.15
2022-11-19T03:09:29.327Z,2.13
2022-11-19T03:10:29.349Z,2.12
2022-11-19T03:11:29.333Z,2.11
2022-11-19T03:12:29.379Z,2.10
2022-11-19T03:13:29.364Z,2.08
2022-11-19T03:14:29.389Z,2.09
2022-11-19T03:15:29.403Z,2.08
2022-11-19T03:16:29.400Z,2.06
2022-11-19T03:17:29.407Z,2.04
2022-11-19T03:18:29.417Z,2.04
2022-11-19T03:19:29.429Z,2.07
2022-11-19T03:20:29.477Z,2.06
2022-11-19T03:21:29.456Z,2.05
2022-11-19T03:22:29.464Z,2.05
2022-11-19T03:23:29.482Z,2.05
2022-11-19T03:24:29.486Z,2.04
2022-11-19T03:25:29.508Z,2.05
2022-11-19T03:26:29.533Z,2.04
2022-11-19T03:27:29.533Z,2.06
2022-11-19T03:28:29.538Z,2.06
2022-11-19T03:29:29.553Z,2.07
2022-11-19T03:30:29.578Z,2.04
2022-11-19T03:31:29.624Z,2.03
2022-11-19T03:32:29.595Z,2.02
2022-11-19T03:33:29.765Z,2.01
2022-11-19T03:34:29.626Z,2.01
2022-11-19T03:35:29.623Z,2.01
2022-11-19T03:36:29.668Z,1.97
2022-11-19T03:37:29.665Z,1.96
2022-11-19T03:38:29.668Z,1.95
2022-11-19T03:39:29.680Z,1.96
2022-11-19T03:40:29.676Z,1.97
2022-11-19T03:41:29.708Z,1.98
2022-11-19T03:42:29.706Z,1.96
2022-11-19T03:43:29.719Z,1.96
2022-11-19T03:44:29.735Z,1.94
2022-11-19T03:45:29.734Z,1.90
2022-11-19T03:46:29.849Z,1.90
2022-11-19T03:47:29.767Z,1.91
2022-11-19T03:48:29.779Z,1.89
2022-11-19T03:49:29.794Z,1.88
2022-11-19T03:50:29.800Z,1.85
2022-11-19T03:51:29.818Z,1.85
2022-11-19T03:52:29.845Z,1.83
2022-11-19T03:53:29.846Z,1.82
2022-11-19T03:54:29.849Z,1.81
2022-11-19T03:55:29.859Z,1.80
2022-11-19T03:56:29.887Z,1.81
2022-11-19T03:57:29.876Z,1.78
2022-11-19T03:58:29.924Z,1.78
2022-11-19T03:59:30.418Z,1.77
2022-11-19T04:00:29.932Z,1.76
2022-11-19T04:01:30.014Z,1.73
2022-11-19T04:02:29.953Z,1.73
2022-11-19T04:03:29.966Z,1.73
2022-11-19T04:04:29.980Z,1.70
2022-11-19T04:05:29.985Z,1.69
2022-11-19T04:06:29.994Z,1.67
2022-11-19T04:07:30.062Z,1.66
2022-11-19T04:08:30.117Z,1.68
2022-11-19T04:09:30.025Z,1.65
2022-11-19T04:10:30.045Z,1.65
2022-11-19T04:11:30.060Z,1.65
2022-11-19T04:12:30.061Z,1.67
2022-11-19T04:13:30.072Z,1.66
2022-11-19T04:14:30.085Z,1.65
2022-11-19T04:15:30.106Z,1.62
2022-11-19T04:16:30.116Z,1.63
2022-11-19T04:17:30.119Z,1.66
2022-11-19T04:18:30.126Z,1.67
2022-11-19T04:19:30.124Z,1.65
2022-11-19T04:20:30.162Z,1.65
2022-11-19T04:21:30.174Z,1.63
2022-11-19T04:22:30.189Z,1.63
2022-11-19T04:23:30.187Z,1.59
2022-11-19T04:24:30.201Z,1.56
2022-11-19T04:25:30.217Z,1.53
2022-11-19T04:26:30.218Z,1.54
2022-11-19T04:27:30.241Z,1.54
2022-11-19T04:28:30.246Z,1.55
2022-11-19T04:29:30.268Z,1.55
2022-11-19T04:30:30.272Z,1.54
2022-11-19T04:31:30.305Z,1.52
2022-11-19T04:32:30.317Z,1.53
2022-11-19T04:33:30.321Z,1.53
2022-11-19T04:34:30.316Z,1.53
2022-11-19T04:35:30.350Z,1.53
2022-11-19T04:36:30.350Z,1.50
2022-11-19T04:37:30.367Z,1.47
2022-11-19T04:38:30.380Z,1.48
2022-11-19T04:39:30.401Z,1.50
2022-11-19T04:40:30.401Z,1.51
2022-11-19T04:41:30.402Z,1.52
2022-11-19T04:42:30.436Z,1.52
2022-11-19T04:43:30.427Z,1.54
2022-11-19T04:44:30.459Z,1.51
2022-11-19T04:45:30.453Z,1.48
2022-11-19T04:46:30.471Z,1.48
2022-11-19T04:47:30.502Z,1.47
2022-11-19T04:48:30.495Z,1.46
2022-11-19T04:49:30.502Z,1.44
2022-11-19T04:50:30.509Z,1.46
2022-11-19T04:51:30.532Z,1.43
2022-11-19T04:52:30.582Z,1.46
2022-11-19T04:53:30.552Z,1.47
2022-11-19T04:54:30.557Z,1.49
2022-11-19T04:55:30.577Z,1.49
2022-11-19T04:56:30.607Z,1.50
2022-11-19T04:57:30.598Z,1.51
2022-11-19T04:58:30.633Z,1.52
2022-11-19T04:59:30.631Z,1.52
2022-11-19T05:00:30.628Z,1.51
2022-11-19T05:01:30.747Z,1.46
2022-11-19T05:02:30.671Z,1.45
2022-11-19T05:03:30.662Z,1.45
2022-11-19T05:04:30.689Z,1.45
2022-11-19T05:05:30.690Z,1.45
2022-11-19T05:06:30.706Z,1.42
2022-11-19T05:07:30.736Z,1.40
2022-11-19T05:08:30.757Z,1.42
2022-11-19T05:09:30.737Z,1.43
2022-11-19T05:10:30.748Z,1.45
2022-11-19T05:11:30.755Z,1.44
2022-11-19T05:12:30.766Z,1.44
2022-11-19T05:13:30.811Z,1.42
2022-11-19T05:14:30.877Z,1.42
2022-11-19T05:15:30.802Z,1.41
2022-11-19T05:16:30.825Z,1.40
2022-11-19T05:17:30.845Z,1.39
2022-11-19T05:18:30.854Z,1.40
2022-11-19T05:19:30.879Z,1.40
2022-11-19T05:20:30.872Z,1.38
2022-11-19T05:21:30.898Z,1.37
2022-11-19T05:22:30.892Z,1.39
2022-11-19T05:23:30.925Z,1.35
2022-11-19T05:24:30.927Z,1.30
2022-11-19T05:25:30.944Z,1.29
2022-11-19T05:26:30.978Z,1.27
2022-11-19T05:27:30.947Z,1.27
2022-11-19T05:28:38.478Z,1.29
2022-11-19T05:29:30.984Z,1.31
2022-11-19T05:30:30.963Z,1.29
2022-11-19T05:31:31.097Z,1.28
2022-11-19T05:32:30.970Z,1.27
2022-11-19T05:33:33.981Z,1.26
2022-11-19T05:34:30.973Z,1.25
2022-11-19T05:35:30.984Z,1.26
2022-11-19T05:36:30.993Z,1.27
2022-11-19T05:37:30.962Z,1.29
2022-11-19T05:38:30.965Z,1.32
2022-11-19T05:39:30.975Z,1.33
2022-11-19T05:40:30.979Z,1.36
2022-11-19T05:41:30.978Z,1.37
2022-11-19T05:42:30.973Z,1.36
2022-11-19T05:43:30.969Z,1.34
2022-11-19T05:44:30.985Z,1.35
2022-11-19T05:45:30.971Z,1.36
2022-11-19T05:46:30.993Z,1.36
2022-11-19T05:47:30.979Z,1.36
2022-11-19T05:48:30.987Z,1.37
2022-11-19T05:49:31.003Z,1.36
2022-11-19T05:50:30.983Z,1.36
2022-11-19T05:51:30.986Z,1.33
2022-11-19T05:52:30.976Z,1.33
2022-11-19T05:53:30.981Z,1.35
2022-11-19T05:54:31.037Z,1.34
2022-11-19T05:55:30.991Z,1.32
2022-11-19T05:56:30.989Z,1.33
2022-11-19T05:57:30.985Z,1.34
2022-11-19T05:58:30.985Z,1.33
2022-11-19T05:59:30.993Z,1.33
2022-11-19T06:00:30.999Z,1.33
2022-11-19T06:01:30.983Z,1.32
2022-11-19T06:02:31.071Z,1.33
2022-11-19T06:03:31.034Z,1.34
2022-11-19T06:04:30.989Z,1.33
2022-11-19T06:05:33.614Z,1.35
2022-11-19T06:06:30.994Z,1.36
2022-11-19T06:07:31.077Z,1.38
2022-11-19T06:08:30.997Z,1.41
2022-11-19T06:09:31.003Z,1.41
2022-11-19T06:10:31.019Z,1.40
2022-11-19T06:11:31.001Z,1.38
2022-11-19T06:12:30.999Z,1.38
2022-11-19T06:13:31.007Z,1.38
2022-11-19T06:14:31.047Z,1.37
2022-11-19T06:15:31.008Z,1.35
2022-11-19T06:16:31.003Z,1.36
2022-11-19T06:17:30.997Z,1.39
2022-11-19T06:18:31.008Z,1.37
2022-11-19T06:19:31.005Z,1.35
2022-11-19T06:20:31.022Z,1.33
2022-11-19T06:21:31.015Z,1.33
2022-11-19T06:22:31.004Z,1.31
2022-11-19T06:23:31.008Z,1.32
2022-11-19T06:24:31.019Z,1.34
2022-11-19T06:25:31.044Z,1.33
2022-11-19T06:26:31.048Z,1.32
2022-11-19T06:27:31.020Z,1.31
2022-11-19T06:28:31.011Z,1.30
2022-11-19T06:29:31.021Z,1.28
2022-11-19T06:30:31.032Z,1.28
2022-11-19T06:31:31.038Z,1.28
2022-11-19T06:32:31.016Z,1.28
2022-11-19T06:33:31.021Z,1.27
2022-11-19T06:34:31.036Z,1.28
2022-11-19T06:35:31.016Z,1.26
2022-11-19T06:36:37.317Z,1.25
2022-11-19T06:37:31.008Z,1.24
2022-11-19T06:38:31.030Z,1.25
2022-11-19T06:39:31.030Z,1.26
2022-11-19T06:40:31.034Z,1.27
2022-11-19T06:41:31.031Z,1.29
2022-11-19T06:42:31.048Z,1.30
2022-11-19T06:43:31.033Z,1.31
2022-11-19T06:44:31.029Z,1.30
2022-11-19T06:45:31.032Z,1.32
2022-11-19T06:46:31.026Z,1.33
2022-11-19T06:47:31.061Z,1.33
2022-11-19T06:48:31.044Z,1.35
2022-11-19T06:49:31.023Z,1.39
2022-11-19T06:50:31.028Z,1.40
2022-11-19T06:51:31.034Z,1.42
2022-11-19T06:52:31.056Z,1.43
2022-11-19T06:53:31.032Z,1.44
2022-11-19T06:54:31.035Z,1.45
2022-11-19T06:55:31.042Z,1.46
2022-11-19T06:56:31.044Z,1.48
2022-11-19T06:57:31.066Z,1.49
2022-11-19T06:58:31.038Z,1.49
2022-11-19T06:59:31.041Z,1.50
2022-11-19T07:00:31.038Z,1.52
2022-11-19T07:01:31.089Z,1.54
2022-11-19T07:02:31.063Z,1.55
2022-11-19T07:03:31.057Z,1.56
2022-11-19T07:04:31.066Z,1.55
2022-11-19T07:05:31.072Z,1.53
2022-11-19T07:06:31.053Z,1.51
2022-11-19T07:07:31.116Z,1.50
2022-11-19T07:08:31.058Z,1.50
2022-11-19T07:09:31.067Z,1.51
2022-11-19T07:10:31.050Z,1.51
2022-11-19T07:11:31.056Z,1.52
2022-11-19T07:12:31.056Z,1.52
2022-11-19T07:13:31.056Z,1.54
2022-11-19T07:14:31.074Z,1.54
2022-11-19T07:15:31.059Z,1.55
2022-11-19T07:16:31.074Z,1.55
2022-11-19T07:17:31.058Z,1.55
2022-11-19T07:18:31.076Z,1.54
2022-11-19T07:19:31.068Z,1.56
2022-11-19T07:20:31.059Z,1.57
2022-11-19T07:21:31.061Z,1.59
2022-11-19T07:22:31.078Z,1.57
2022-11-19T07:23:31.065Z,1.53
2022-11-19T07:24:31.079Z,1.51
2022-11-19T07:25:31.058Z,1.50
2022-11-19T07:26:31.060Z,1.50
2022-11-19T07:27:31.060Z,1.49
2022-11-19T07:28:31.088Z,1.48
2022-11-19T07:29:31.081Z,1.48
2022-11-19T07:30:31.071Z,1.49
2022-11-19T07:31:51.810Z,1.49
2022-11-19T07:32:51.833Z,1.48
2022-11-19T07:33:51.865Z,1.46
2022-11-19T07:34:51.875Z,1.45
2022-11-19T07:35:51.843Z,1.43
2022-11-19T07:36:51.836Z,1.40
2022-11-19T07:37:51.827Z,1.39
2022-11-19T07:38:51.840Z,1.37
2022-11-19T07:39:51.847Z,1.36
2022-11-19T07:40:51.843Z,1.37
2022-11-19T07:41:51.836Z,1.36
2022-11-19T07:42:51.872Z,1.33
2022-11-19T07:43:51.871Z,1.32
2022-11-19T07:44:54.767Z,1.32
2022-11-19T07:45:51.870Z,1.31
2022-11-19T07:46:51.854Z,1.30
2022-11-19T07:47:51.838Z,1.31
2022-11-19T07:48:51.855Z,1.30
2022-11-19T07:49:51.890Z,1.29
2022-11-19T07:50:56.330Z,1.31
2022-11-19T07:51:51.860Z,1.30
2022-11-19T07:52:51.850Z,1.30
2022-11-19T07:53:51.860Z,1.30
2022-11-19T07:54:51.898Z,1.30
2022-11-19T07:55:51.887Z,1.31
2022-11-19T07:56:51.844Z,1.29
2022-11-19T07:57:51.871Z,1.29
2022-11-19T07:58:51.852Z,1.31
2022-11-19T07:59:51.875Z,1.31
2022-11-19T08:00:51.861Z,1.32
2022-11-19T08:01:51.910Z,1.32
2022-11-19T08:02:51.844Z,1.32
2022-11-19T08:03:55.930Z,1.32
2022-11-19T08:04:51.863Z,1.31
2022-11-19T08:05:51.867Z,1.30
2022-11-19T08:06:51.890Z,1.27
2022-11-19T08:07:51.894Z,1.24
2022-11-19T08:08:51.890Z,1.21
2022-11-19T08:09:51.878Z,1.20
2022-11-19T08:10:52.026Z,1.20
2022-11-19T08:11:52.014Z,1.19
2022-11-19T08:12:52.056Z,1.18
2022-11-19T08:13:52.053Z,1.17
2022-11-19T08:14:52.066Z,1.17
2022-11-19T08:15:52.073Z,1.18
2022-11-19T08:16:52.106Z,1.16
2022-11-19T08:17:52.100Z,1.13
2022-11-19T08:18:52.112Z,1.13
2022-11-19T08:19:52.103Z,1.13
2022-11-19T08:20:52.146Z,1.13
2022-11-19T08:21:52.134Z,1.12
2022-11-19T08:22:52.157Z,1.12
2022-11-19T08:23:52.147Z,1.12
2022-11-19T08:24:52.172Z,1.09
2022-11-19T08:25:52.198Z,1.05
2022-11-19T08:26:52.191Z,1.06
2022-11-19T08:27:52.236Z,1.09
2022-11-19T08:28:52.207Z,1.10
2022-11-19T08:29:52.229Z,1.10
2022-11-19T08:30:52.241Z,1.09
2022-11-19T08:31:52.261Z,1.07
2022-11-19T08:32:52.257Z,1.07
2022-11-19T08:33:52.267Z,1.06
2022-11-19T08:34:52.298Z,1.06
2022-11-19T08:35:52.318Z,1.08
2022-11-19T08:36:52.330Z,1.11
2022-11-19T08:37:52.351Z,1.13
2022-11-19T08:38:52.378Z,1.14
2022-11-19T08:39:52.365Z,1.16
2022-11-19T08:40:52.367Z,1.18
2022-11-19T08:41:52.420Z,1.18
2022-11-19T08:42:52.396Z,1.20
2022-11-19T08:43:52.433Z,1.21
2022-11-19T08:44:52.418Z,1.23
2022-11-19T08:45:52.453Z,1.23
2022-11-19T08:46:52.472Z,1.23
2022-11-19T08:47:52.484Z,1.26
2022-11-19T08:48:52.469Z,1.29
2022-11-19T08:49:52.488Z,1.30
2022-11-19T08:50:52.489Z,1.33
2022-11-19T08:51:52.505Z,1.30
2022-11-19T08:52:52.511Z,1.29
2022-11-19T08:53:52.545Z,1.31
2022-11-19T08:54:52.569Z,1.32
2022-11-19T08:55:52.548Z,1.32
2022-11-19T08:56:52.567Z,1.30
2022-11-19T08:57:52.583Z,1.26
2022-11-19T08:58:52.612Z,1.23
2022-11-19T08:59:52.652Z,1.20
2022-11-19T09:00:52.685Z,1.21
2022-11-19T09:01:52.656Z,1.23
2022-11-19T09:02:52.614Z,1.26
2022-11-19T09:03:52.654Z,1.27
2022-11-19T09:04:52.695Z,1.27
2022-11-19T09:05:52.688Z,1.28
2022-11-19T09:06:52.699Z,1.26
2022-11-19T09:07:52.688Z,1.24
2022-11-19T09:08:52.693Z,1.23
2022-11-19T09:09:52.727Z,1.20
2022-11-19T09:10:52.765Z,1.17
2022-11-19T09:11:52.727Z,1.15
2022-11-19T09:12:52.750Z,1.14
2022-11-19T09:13:52.790Z,1.13
2022-11-19T09:14:52.776Z,1.13
2022-11-19T09:15:52.806Z,1.12
2022-11-19T09:16:52.807Z,1.13
2022-11-19T09:17:52.813Z,1.15
2022-11-19T09:18:52.834Z,1.14
2022-11-19T09:19:52.834Z,1.16
2022-11-19T09:20:52.870Z,1.16
2022-11-19T09:21:52.915Z,1.17
2022-11-19T09:22:52.893Z,1.19
2022-11-19T09:23:52.886Z,1.20
2022-11-19T09:24:52.929Z,1.22
2022-11-19T09:25:52.900Z,1.25
2022-11-19T09:26:53.287Z,1.29
2022-11-19T09:27:52.957Z,1.33
2022-11-19T09:28:52.945Z,1.36
2022-11-19T09:29:52.961Z,1.37
2022-11-19T09:30:52.990Z,1.41
2022-11-19T09:31:53.020Z,1.45
2022-11-19T09:32:53.026Z,1.48
2022-11-19T09:33:53.027Z,1.53
2022-11-19T09:34:53.022Z,1.54
2022-11-19T09:35:53.039Z,1.55
2022-11-19T09:36:53.083Z,1.52
2022-11-19T09:37:53.054Z,1.50
2022-11-19T09:38:53.102Z,1.52
2022-11-19T09:39:53.065Z,1.57
2022-11-19T09:40:53.076Z,1.61
2022-11-19T09:41:53.162Z,1.68
2022-11-19T09:42:53.107Z,1.73
2022-11-19T09:43:53.146Z,1.75
2022-11-19T09:44:53.177Z,1.78
2022-11-19T09:45:53.147Z,1.79
2022-11-19T09:46:53.172Z,1.83
2022-11-19T09:47:53.206Z,1.82
2022-11-19T09:48:53.178Z,1.82
2022-11-19T09:49:53.218Z,1.82
2022-11-19T09:50:53.658Z,1.81
2022-11-19T09:51:53.271Z,1.81
2022-11-19T09:52:53.577Z,1.79
2022-11-19T09:53:53.275Z,1.79
2022-11-19T09:54:53.258Z,1.78
2022-11-19T09:55:53.268Z,1.79
2022-11-19T09:56:53.261Z,1.80
2022-11-19T09:57:53.297Z,1.83
2022-11-19T09:58:53.303Z,1.83
2022-11-19T09:59:53.303Z,1.82
2022-11-19T10:00:53.323Z,1.86
2022-11-19T10:01:53.355Z,1.87
2022-11-19T10:02:53.489Z,1.89
2022-11-19T10:03:53.364Z,1.90
2022-11-19T10:04:53.366Z,1.91
2022-11-19T10:05:53.378Z,1.95
2022-11-19T10:06:53.396Z,1.99
2022-11-19T10:07:53.414Z,2.02
2022-11-19T10:08:53.431Z,1.99
2022-11-19T10:09:53.451Z,1.96
2022-11-19T10:10:53.459Z,1.94
2022-11-19T10:11:53.472Z,1.92
2022-11-19T10:12:53.497Z,1.90
2022-11-19T10:13:53.505Z,1.90
2022-11-19T10:14:53.506Z,1.91
2022-11-19T10:15:53.515Z,1.90
2022-11-19T10:16:53.524Z,1.90
2022-11-19T10:17:53.560Z,1.91
2022-11-19T10:18:53.583Z,1.94
2022-11-19T10:19:53.550Z,1.95
2022-11-19T10:20:53.569Z,1.95
2022-11-19T10:21:53.596Z,1.92
2022-11-19T10:22:57.377Z,1.91
2022-11-19T10:23:53.581Z,1.88
2022-11-19T10:24:53.595Z,1.85
2022-11-19T10:25:53.581Z,1.78
2022-11-19T10:26:53.596Z,1.74
2022-11-19T10:27:53.618Z,1.70
2022-11-19T10:28:53.627Z,1.67
2022-11-19T10:29:53.609Z,1.66
2022-11-19T10:30:53.583Z,1.67
2022-11-19T10:31:53.613Z,1.65
2022-11-19T10:32:53.623Z,1.62
2022-11-19T10:33:55.015Z,1.61
2022-11-19T10:34:53.585Z,1.61
2022-11-19T10:35:53.601Z,1.60
2022-11-19T10:36:53.615Z,1.60
2022-11-19T10:37:53.627Z,1.58
2022-11-19T10:38:53.656Z,1.57
2022-11-19T10:39:53.582Z,1.54
2022-11-19T10:40:53.623Z,1.52
2022-11-19T10:41:53.625Z,1.52
2022-11-19T10:42:53.617Z,1.49
2022-11-19T10:43:53.635Z,1.44
2022-11-19T10:44:53.616Z,1.44
2022-11-19T10:45:53.608Z,1.45
2022-11-19T10:46:53.619Z,1.45
2022-11-19T10:47:53.614Z,1.46
2022-11-19T10:48:53.643Z,1.48
2022-11-19T10:49:53.649Z,1.50
2022-11-19T10:50:53.617Z,1.50
2022-11-19T10:51:53.599Z,1.50
2022-11-19T10:52:53.596Z,1.52
2022-11-19T10:53:53.617Z,1.52
2022-11-19T10:54:53.657Z,1.52
2022-11-19T10:55:54.901Z,1.48
2022-11-19T10:56:53.619Z,1.46
2022-11-19T10:57:53.629Z,1.44
2022-11-19T10:58:53.607Z,1.42
2022-11-19T10:59:53.619Z,1.43
2022-11-19T11:00:53.689Z,1.41
2022-11-19T11:01:53.640Z,1.39
2022-11-19T11:02:53.615Z,1.38
2022-11-19T11:03:53.620Z,1.41
2022-11-19T11:04:53.653Z,1.41
2022-11-19T11:05:53.640Z,1.43
2022-11-19T11:06:53.617Z,1.45
2022-11-19T11:07:53.687Z,1.45
2022-11-19T11:08:53.648Z,1.47
2022-11-19T11:09:53.650Z,1.49
2022-11-19T11:10:53.644Z,1.49
2022-11-19T11:11:53.658Z,1.50
2022-11-19T11:12:53.637Z,1.52
2022-11-19T11:13:53.634Z,1.54
2022-11-19T11:14:53.629Z,1.57
2022-11-19T11:15:53.636Z,1.57
2022-11-19T11:16:53.614Z,1.54
2022-11-19T11:17:53.647Z,1.50
2022-11-19T11:18:53.654Z,1.49
2022-11-19T11:19:53.625Z,1.49
2022-11-19T11:20:53.654Z,1.49
2022-11-19T11:21:53.639Z,1.50
2022-11-19T11:22:53.640Z,1.53
2022-11-19T11:23:53.627Z,1.55
2022-11-19T11:24:53.647Z,1.56
2022-11-19T11:25:53.659Z,1.55
2022-11-19T11:26:53.630Z,1.55
2022-11-19T11:27:53.656Z,1.53
2022-11-19T11:28:53.654Z,1.51
2022-11-19T11:29:53.648Z,1.49
2022-11-19T11:30:53.660Z,1.50
2022-11-19T11:31:53.683Z,1.52
2022-11-19T11:32:53.675Z,1.52
2022-11-19T11:33:53.781Z,1.54
2022-11-19T11:34:53.669Z,1.56
2022-11-19T11:35:53.683Z,1.55
2022-11-19T11:36:53.636Z,1.58
2022-11-19T11:37:53.642Z,1.62
2022-11-19T11:38:53.676Z,1.66
2022-11-19T11:39:53.646Z,1.70
2022-11-19T11:41:11.546Z,1.75
2022-11-19T11:42:06.628Z,1.77
2022-11-19T11:42:53.632Z,1.76
2022-11-19T11:43:53.673Z,1.76
2022-11-19T11:44:53.654Z,1.73
2022-11-19T11:45:53.652Z,1.67
2022-11-19T11:46:53.664Z,1.64
2022-11-19T11:47:53.698Z,1.63
2022-11-19T11:48:53.691Z,1.67
2022-11-19T11:49:53.694Z,1.70
2022-11-19T11:50:53.687Z,1.71
2022-11-19T11:51:53.683Z,1.66
2022-11-19T11:52:53.687Z,1.61
2022-11-19T11:53:53.706Z,1.60
2022-11-19T11:54:53.701Z,1.57
2022-11-19T11:55:53.695Z,1.54
2022-11-19T11:56:53.706Z,1.54
2022-11-19T11:57:53.708Z,1.55
2022-11-19T11:58:53.701Z,1.55
2022-11-19T11:59:53.697Z,1.56
2022-11-19T12:00:53.712Z,1.58
2022-11-19T12:01:53.794Z,1.59
2022-11-19T12:02:53.699Z,1.60
2022-11-19T12:03:55.155Z,1.58
2022-11-19T12:04:53.708Z,1.54
2022-11-19T12:05:53.714Z,1.54
2022-11-19T12:06:53.695Z,1.55
2022-11-19T12:07:53.719Z,1.55
2022-11-19T12:08:53.730Z,1.55
2022-11-19T12:09:53.716Z,1.53
2022-11-19T12:10:53.666Z,1.52
2022-11-19T12:11:53.718Z,1.51
2022-11-19T12:12:53.674Z,1.50
2022-11-19T12:13:53.685Z,1.48
2022-11-19T12:14:53.693Z,1.44
2022-11-19T12:15:53.678Z,1.38
2022-11-19T12:16:53.736Z,1.36
2022-11-19T12:17:53.719Z,1.37
2022-11-19T12:18:53.716Z,1.41
2022-11-19T12:19:53.694Z,1.42
2022-11-19T12:20:53.709Z,1.42
2022-11-19T12:21:53.706Z,1.41
2022-11-19T12:22:53.688Z,1.39
2022-11-19T12:23:53.724Z,1.38
2022-11-19T12:24:53.704Z,1.35
2022-11-19T12:25:53.733Z,1.36
2022-11-19T12:26:53.708Z,1.38
2022-11-19T12:27:53.727Z,1.40
2022-11-19T12:28:53.778Z,1.40
2022-11-19T12:29:53.730Z,1.39
2022-11-19T12:30:53.721Z,1.40
2022-11-19T12:31:53.728Z,1.36
2022-11-19T12:32:53.782Z,1.35
2022-11-19T12:33:53.728Z,1.35
2022-11-19T12:34:53.736Z,1.37
2022-11-19T12:35:53.725Z,1.41
2022-11-19T12:36:53.746Z,1.42
2022-11-19T12:37:53.723Z,1.45
2022-11-19T12:38:53.740Z,1.49
2022-11-19T12:39:53.751Z,1.48
2022-11-19T12:40:53.736Z,1.45
2022-11-19T12:41:53.720Z,1.43
2022-11-19T12:42:53.718Z,1.44
2022-11-19T12:43:53.733Z,1.43
2022-11-19T12:44:53.782Z,1.43
2022-11-19T12:45:53.737Z,1.42
2022-11-19T12:46:53.747Z,1.42
2022-11-19T12:47:53.743Z,1.42
2022-11-19T12:48:53.768Z,1.41
2022-11-19T12:49:53.765Z,1.41
2022-11-19T12:50:53.739Z,1.40
2022-11-19T12:51:53.763Z,1.39
2022-11-19T12:52:53.739Z,1.43
2022-11-19T12:53:53.758Z,1.44
2022-11-19T12:54:53.766Z,1.42
2022-11-19T12:55:53.753Z,1.42
2022-11-19T12:56:53.750Z,1.41
2022-11-19T12:57:53.758Z,1.40
2022-11-19T12:58:53.726Z,1.41
2022-11-19T12:59:53.764Z,1.39
2022-11-19T13:00:53.836Z,1.37
2022-11-19T13:01:53.760Z,1.38
2022-11-19T13:02:53.804Z,1.37
2022-11-19T13:03:53.768Z,1.36
2022-11-19T13:04:53.724Z,1.38
2022-11-19T13:05:53.755Z,1.39
2022-11-19T13:06:53.771Z,1.41
2022-11-19T13:07:53.750Z,1.42
2022-11-19T13:08:53.773Z,1.43
2022-11-19T13:09:53.748Z,1.40
2022-11-19T13:10:53.758Z,1.39
2022-11-19T13:11:53.759Z,1.40
2022-11-19T13:12:53.756Z,1.39
2022-11-19T13:13:53.775Z,1.37
2022-11-19T13:14:55.017Z,1.38
2022-11-19T13:15:53.729Z,1.41
2022-11-19T13:16:53.785Z,1.43
2022-11-19T13:17:53.788Z,1.46
2022-11-19T13:18:53.782Z,1.48