createdAt,value
2019-03-26T00:02:47.610Z,9.43
2019-03-26T00:07:51.337Z,9.42
2019-03-26T00:12:54.025Z,9.44
2019-03-26T00:17:56.648Z,9.52
2019-03-26T00:22:59.297Z,9.47
2019-03-26T00:28:01.912Z,9.42
2019-03-26T00:33:04.591Z,9.34
2019-03-26T00:38:07.239Z,9.33
2019-03-26T00:43:09.864Z,9.14
2019-03-26T00:48:12.482Z,9.04
2019-03-26T00:53:15.149Z,8.95
2019-03-26T00:58:19.162Z,8.84
2019-03-26T01:03:21.773Z,8.90
2019-03-26T01:08:24.397Z,9.00
2019-03-26T01:13:27.035Z,9.03
2019-03-26T01:18:29.651Z,9.12
2019-03-26T01:23:33.459Z,9.14
2019-03-26T01:28:36.150Z,9.12
2019-03-26T01:33:39.874Z,9.18
2019-03-26T01:38:43.652Z,9.24
2019-03-26T01:43:46.285Z,9.28
2019-03-26T01:48:48.950Z,9.31
2019-03-26T01:53:53.916Z,9.32
2019-03-26T01:58:57.773Z,9.35
2019-03-26T02:04:00.383Z,9.39
2019-03-26T02:09:04.182Z,9.43
2019-03-26T02:14:06.781Z,9.42
2019-03-26T02:19:09.431Z,9.43
2019-03-26T02:24:14.456Z,9.47
2019-03-26T02:29:17.086Z,9.46
2019-03-26T02:34:19.784Z,9.51
2019-03-26T02:39:22.379Z,9.46
2019-03-26T02:44:24.971Z,9.48
2019-03-26T02:49:27.658Z,9.53
2019-03-26T02:54:30.290Z,9.51
2019-03-26T02:59:32.907Z,9.52
2019-03-26T03:04:35.588Z,9.43
2019-03-26T03:09:38.197Z,9.26
2019-03-26T03:14:43.214Z,9.17
2019-03-26T03:19:45.871Z,9.12
2019-03-26T03:24:48.482Z,9.03
2019-03-26T03:29:51.254Z,8.96
2019-03-26T03:34:54.013Z,8.85
2019-03-26T03:39:56.674Z,8.78
2019-03-26T03:44:59.340Z,8.65
2019-03-26T03:50:02.030Z,8.61
2019-03-26T03:55:05.247Z,8.53
2019-03-26T04:00:29.829Z,8.49
2019-03-26T04:05:32.560Z,8.45
2019-03-26T04:10:35.239Z,8.24
2019-03-26T04:15:37.848Z,8.25
2019-03-26T04:20:41.697Z,8.21
2019-03-26T04:25:44.393Z,8.20
2019-03-26T04:30:47.036Z,8.13
2019-03-26T04:35:49.682Z,8.06
2019-03-26T04:40:52.265Z,8.02
2019-03-26T04:45:54.904Z,7.94
2019-03-26T04:50:57.548Z,7.94
2019-03-26T04:56:01.248Z,7.91
2019-03-26T05:01:03.894Z,7.78
2019-03-26T05:06:06.594Z,7.90
2019-03-26T05:11:09.216Z,8.02
2019-03-26T05:16:11.862Z,8.08
2019-03-26T05:21:14.552Z,8.15
2019-03-26T05:26:18.982Z,8.26
2019-03-26T05:31:21.605Z,8.46
2019-03-26T05:36:24.271Z,8.51
2019-03-26T05:41:26.913Z,8.54
2019-03-26T05:46:29.532Z,8.59
2019-03-26T05:51:32.159Z,8.66
2019-03-26T05:56:34.797Z,8.79
2019-03-26T06:01:37.410Z,8.80
2019-03-26T06:06:40.277Z,8.84
2019-03-26T06:11:42.940Z,8.89
2019-03-26T06:16:45.545Z,9.06
2019-03-26T06:21:48.141Z,9.27
2019-03-26T06:26:50.740Z,9.43
2019-03-26T06:31:53.389Z,9.42
2019-03-26T06:36:56.009Z,9.51
2019-03-26T06:41:58.760Z,9.69
2019-03-26T06:47:01.403Z,9.67
2019-03-26T06:52:04.232Z,9.65
2019-03-26T06:57:06.841Z,9.57
2019-03-26T07:02:10.164Z,9.51
2019-03-26T07:07:13.196Z,9.39
2019-03-26T07:12:15.809Z,9.51
2019-03-26T07:17:18.452Z,9.51
2019-03-26T07:22:21.072Z,9.52
2019-03-26T07:27:23.708Z,9.57
2019-03-26T07:32:26.484Z,9.51
2019-03-26T07:37:29.141Z,9.62
2019-03-26T07:42:31.748Z,9.73
2019-03-26T07:47:34.414Z,9.80
2019-03-26T07:52:37.068Z,9.77
2019-03-26T07:57:39.780Z,9.68
2019-03-26T08:02:46.206Z,9.71
2019-03-26T08:07:58.213Z,9.73
2019-03-26T08:12:53.319Z,9.74
2019-03-26T08:17:56.050Z,9.79
2019-03-26T08:23:00.690Z,9.87
2019-03-26T08:28:05.023Z,9.88
2019-03-26T08:33:08.006Z,10.05
2019-03-26T08:38:13.404Z,10.03
2019-03-26T08:43:16.415Z,10.12
2019-03-26T08:48:18.988Z,10.21
2019-03-26T08:53:23.369Z,10.24
2019-03-26T08:58:27.175Z,10.32
2019-03-26T09:03:29.788Z,10.45
2019-03-26T09:08:32.399Z,10.82
2019-03-26T09:13:37.411Z,11.15
2019-03-26T09:18:40.032Z,11.19
2019-03-26T09:23:43.863Z,11.33
2019-03-26T09:28:48.046Z,11.37
2019-03-26T09:33:50.831Z,11.27
2019-03-26T09:38:53.431Z,11.45
2019-03-26T09:43:56.269Z,11.53
2019-03-26T09:48:58.940Z,11.52
2019-03-26T09:54:01.545Z,11.50
2019-03-26T09:59:04.210Z,11.84
2019-03-26T10:04:08.047Z,12.15
2019-03-26T10:09:13.060Z,12.18
2019-03-26T10:14:15.761Z,12.42
2019-03-26T10:19:18.360Z,12.36
2019-03-26T10:24:21.041Z,12.36
2019-03-26T10:29:30.011Z,12.40
2019-03-26T10:34:28.461Z,12.23
2019-03-26T10:39:31.182Z,12.24
2019-03-26T10:44:33.866Z,12.45
2019-03-26T10:49:37.616Z,12.79
2019-03-26T10:54:40.281Z,12.82
2019-03-26T10:59:44.095Z,12.73
2019-03-26T11:04:46.745Z,12.42
2019-03-26T11:09:49.329Z,12.40
2019-03-26T11:14:52.047Z,12.25
2019-03-26T11:19:54.668Z,12.32
2019-03-26T11:24:57.393Z,12.46
2019-03-26T11:30:00.022Z,12.51
2019-03-26T11:35:04.084Z,12.42
2019-03-26T11:40:07.588Z,12.39
2019-03-26T11:45:10.899Z,12.49
2019-03-26T11:50:14.118Z,12.53
2019-03-26T11:55:16.784Z,12.74
2019-03-26T12:00:24.201Z,13.01
2019-03-26T12:05:27.111Z,13.16
2019-03-26T12:10:32.811Z,13.41
2019-03-26T12:15:35.449Z,13.36
2019-03-26T12:20:37.971Z,13.37
2019-03-26T12:25:40.632Z,13.21
2019-03-26T12:30:43.285Z,13.12
2019-03-26T12:35:45.947Z,13.07
2019-03-26T12:40:49.044Z,13.10
2019-03-26T12:45:51.650Z,13.25
2019-03-26T12:50:54.261Z,13.09
2019-03-26T12:55:56.842Z,13.08
2019-03-26T13:00:59.465Z,13.00
2019-03-26T13:06:02.298Z,12.91
2019-03-26T13:11:05.005Z,13.01
2019-03-26T13:16:07.662Z,13.13
2019-03-26T13:21:10.327Z,13.16
2019-03-26T13:26:13.705Z,13.16
2019-03-26T13:31:16.349Z,13.20
2019-03-26T13:36:19.028Z,13.04
2019-03-26T13:41:21.780Z,13.14
2019-03-26T13:46:24.429Z,13.21
2019-03-26T13:51:27.075Z,13.26
2019-03-26T13:56:29.888Z,13.40
2019-03-26T14:01:32.526Z,13.28
2019-03-26T14:06:35.310Z,13.40
2019-03-26T14:11:37.902Z,13.50
2019-03-26T14:16:40.624Z,13.59
2019-03-26T14:21:43.229Z,13.52
2019-03-26T14:26:45.906Z,13.61
2019-03-26T14:31:48.507Z,13.85
2019-03-26T14:36:51.154Z,13.84
2019-03-26T14:41:53.841Z,13.64
2019-03-26T14:46:56.515Z,13.54
2019-03-26T14:51:59.124Z,13.42
2019-03-26T14:57:01.801Z,13.30
2019-03-26T15:02:04.431Z,13.14
2019-03-26T15:07:07.057Z,13.07
2019-03-26T15:12:09.720Z,12.99
2019-03-26T15:17:12.370Z,12.84
2019-03-26T15:22:14.959Z,12.79
2019-03-26T15:27:17.652Z,12.78
2019-03-26T15:32:20.232Z,12.62
2019-03-26T15:37:22.876Z,12.51
2019-03-26T15:42:25.509Z,12.46
2019-03-26T15:47:28.238Z,12.43
2019-03-26T15:52:30.919Z,12.36
2019-03-26T15:57:33.624Z,12.36
2019-03-26T16:02:36.263Z,12.24
2019-03-26T16:07:38.962Z,12.19
2019-03-26T16:12:41.710Z,12.09
2019-03-26T16:17:44.459Z,12.04
2019-03-26T16:22:47.096Z,12.12
2019-03-26T16:27:50.733Z,12.03
2019-03-26T16:32:53.690Z,12.06
2019-03-26T16:37:56.821Z,11.98
2019-03-26T16:42:59.450Z,12.00
2019-03-26T16:48:02.261Z,12.00
2019-03-26T16:53:04.898Z,11.92
2019-03-26T16:58:10.321Z,11.91
2019-03-26T17:03:13.019Z,11.79
2019-03-26T17:08:15.843Z,11.63
2019-03-26T17:13:18.472Z,11.52
2019-03-26T17:18:23.995Z,11.54
2019-03-26T17:23:27.239Z,11.44
2019-03-26T17:28:29.852Z,11.47
2019-03-26T17:33:32.447Z,11.43
2019-03-26T17:38:35.110Z,11.44
2019-03-26T17:43:40.105Z,11.33
2019-03-26T17:48:44.248Z,11.30
2019-03-26T17:53:46.893Z,11.38
2019-03-26T17:58:49.838Z,11.42
2019-03-26T18:03:52.560Z,11.39
2019-03-26T18:08:59.172Z,11.44
2019-03-26T18:14:01.817Z,11.35
2019-03-26T18:19:04.589Z,11.36
2019-03-26T18:24:08.379Z,11.36
2019-03-26T18:29:11.090Z,11.33
2019-03-26T18:34:13.749Z,11.33
2019-03-26T18:39:16.562Z,11.35
2019-03-26T18:44:22.019Z,11.42
2019-03-26T18:49:24.790Z,11.44
2019-03-26T18:54:27.782Z,11.39
2019-03-26T18:59:33.077Z,11.41
2019-03-26T19:04:35.826Z,11.37
2019-03-26T19:09:40.920Z,11.36
2019-03-26T19:14:43.642Z,11.31
2019-03-26T19:19:46.339Z,11.25
2019-03-26T19:24:48.990Z,11.28
2019-03-26T19:29:58.811Z,11.24
2019-03-26T19:35:01.493Z,11.21
2019-03-26T19:40:05.724Z,11.15
2019-03-26T19:45:09.816Z,11.12
2019-03-26T19:50:13.862Z,11.07
2019-03-26T19:55:16.740Z,11.12
2019-03-26T20:00:19.765Z,11.14
2019-03-26T20:05:22.717Z,11.10
2019-03-26T20:10:25.633Z,11.12
2019-03-26T20:15:28.507Z,11.19
2019-03-26T20:20:31.264Z,11.15
2019-03-26T20:25:33.937Z,11.15
2019-03-26T20:30:37.850Z,11.11
2019-03-26T20:35:40.803Z,11.07
2019-03-26T20:40:43.935Z,11.14
2019-03-26T20:45:46.594Z,11.13
2019-03-26T20:50:49.304Z,11.06
2019-03-26T20:55:54.561Z,11.08
2019-03-26T21:00:57.589Z,11.10
2019-03-26T21:06:00.213Z,11.06
2019-03-26T21:11:04.020Z,11.03
2019-03-26T21:16:06.745Z,11.08
2019-03-26T21:21:09.404Z,11.15
2019-03-26T21:26:12.165Z,11.10
2019-03-26T21:31:14.814Z,11.09
2019-03-26T21:36:17.405Z,11.13
2019-03-26T21:41:20.076Z,11.12
2019-03-26T21:46:22.688Z,11.09
2019-03-26T21:51:25.294Z,11.03
2019-03-26T21:56:28.004Z,10.96
2019-03-26T22:01:31.570Z,11.03
2019-03-26T22:06:34.221Z,10.90
2019-03-26T22:11:49.246Z,10.90
2019-03-26T22:16:41.597Z,11.00
2019-03-26T22:21:44.276Z,10.97
2019-03-26T22:26:46.986Z,11.01
2019-03-26T22:31:49.618Z,11.03
2019-03-26T22:36:52.274Z,11.04
2019-03-26T22:41:55.111Z,11.00
2019-03-26T22:46:57.736Z,10.98
2019-03-26T22:52:00.399Z,11.02
2019-03-26T22:57:06.340Z,11.00
2019-03-26T23:02:08.820Z,10.93
2019-03-26T23:07:11.462Z,10.95
2019-03-26T23:12:14.098Z,10.89
2019-03-26T23:17:16.767Z,10.80
2019-03-26T23:22:19.363Z,10.81
2019-03-26T23:27:21.967Z,10.78
2019-03-26T23:32:24.574Z,10.76
2019-03-26T23:37:27.185Z,10.76
2019-03-26T23:42:29.911Z,10.65
2019-03-26T23:47:33.960Z,10.56
2019-03-26T23:52:36.548Z,10.58
2019-03-26T23:57:42.753Z,10.66
