createdAt,value
2019-05-21T03:02:32.475Z,14.87
2019-05-21T03:05:01.732Z,15.93
2019-05-21T03:07:31.080Z,16.42
2019-05-21T03:10:12.684Z,15.63
2019-05-21T03:12:41.959Z,14.35
2019-05-21T03:15:12.371Z,16.62
2019-05-21T03:17:41.642Z,17.55
2019-05-21T03:20:11.363Z,17.42
2019-05-21T03:22:40.635Z,13.80
2019-05-21T03:25:10.644Z,13.30
2019-05-21T03:27:39.909Z,14.68
2019-05-21T03:30:10.036Z,13.15
2019-05-21T03:32:39.309Z,10.78
2019-05-21T03:35:09.281Z,10.53
2019-05-21T03:37:38.543Z,8.18
2019-05-21T03:40:08.167Z,9.00
2019-05-21T03:42:37.434Z,8.08
2019-05-21T03:45:08.033Z,8.13
2019-05-21T03:47:37.687Z,7.92
2019-05-21T03:50:07.389Z,7.60
2019-05-21T03:52:36.661Z,6.78
2019-05-21T03:55:06.634Z,6.28
2019-05-21T03:57:35.899Z,5.22
2019-05-21T04:00:09.780Z,5.80
2019-05-21T04:02:39.287Z,5.50
2019-05-21T04:05:09.188Z,7.92
2019-05-21T04:07:39.432Z,6.70
2019-05-21T04:10:15.100Z,5.97
2019-05-21T04:12:46.008Z,4.33
2019-05-21T04:15:16.975Z,3.12
2019-05-21T04:17:49.083Z,6.60
2019-05-21T04:20:18.692Z,3.37
2019-05-21T04:22:53.477Z,2.50
2019-05-21T04:25:23.541Z,3.50
2019-05-21T04:27:52.799Z,4.62
2019-05-21T04:30:22.064Z,5.35
2019-05-21T04:32:51.336Z,3.70
2019-05-21T04:35:20.595Z,2.90
2019-05-21T04:37:49.929Z,4.60
2019-05-21T04:40:19.357Z,3.05
2019-05-21T04:42:48.646Z,5.10
2019-05-21T04:45:18.014Z,4.35
2019-05-21T04:47:47.331Z,3.30
2019-05-21T04:50:16.863Z,3.35
2019-05-21T04:52:46.127Z,2.98
2019-05-21T04:55:15.472Z,3.42
2019-05-21T04:57:44.729Z,3.80
2019-05-21T05:00:14.136Z,3.20
2019-05-21T05:02:43.410Z,2.80
2019-05-21T05:05:12.816Z,2.33
2019-05-21T05:07:42.086Z,2.22
2019-05-21T05:10:12.106Z,3.25
2019-05-21T05:12:41.379Z,2.17
2019-05-21T05:15:10.979Z,2.30
2019-05-21T05:17:40.427Z,2.72
2019-05-21T05:20:10.047Z,3.12
2019-05-21T05:22:39.326Z,2.85
2019-05-21T05:25:08.867Z,2.27
2019-05-21T05:27:38.143Z,2.45
2019-05-21T05:30:08.143Z,2.37
2019-05-21T05:32:37.410Z,2.70
2019-05-21T05:35:06.919Z,4.08
2019-05-21T05:37:43.893Z,2.75
2019-05-21T05:40:08.936Z,3.15
2019-05-21T05:42:38.216Z,6.37
2019-05-21T05:45:08.751Z,2.60
2019-05-21T05:47:38.087Z,4.10
2019-05-21T05:50:12.322Z,3.55
2019-05-21T05:52:41.580Z,4.37
2019-05-21T05:55:11.341Z,3.67
2019-05-21T05:57:40.807Z,2.25
2019-05-21T06:00:12.659Z,2.87
2019-05-21T06:02:41.916Z,2.50
2019-05-21T06:05:12.595Z,2.27
2019-05-21T06:07:41.859Z,2.83
2019-05-21T06:10:11.564Z,2.22
2019-05-21T06:12:40.818Z,2.70
2019-05-21T06:15:10.262Z,2.25
2019-05-21T06:17:39.522Z,3.67
2019-05-21T06:20:09.227Z,3.37
2019-05-21T06:22:38.491Z,4.03
2019-05-21T06:25:10.031Z,4.30
2019-05-21T06:27:39.276Z,4.80
2019-05-21T06:30:09.619Z,4.95
2019-05-21T06:32:39.127Z,4.78
2019-05-21T06:35:08.568Z,4.67
2019-05-21T06:37:38.176Z,5.20
2019-05-21T06:40:07.751Z,5.53
2019-05-21T06:42:37.020Z,5.08
2019-05-21T06:45:08.716Z,5.58
2019-05-21T06:47:37.985Z,7.05
2019-05-21T06:50:07.719Z,6.75
2019-05-21T06:52:37.057Z,6.08
2019-05-21T06:55:06.659Z,5.87
2019-05-21T06:57:35.920Z,5.75
2019-05-21T07:00:08.923Z,4.58
2019-05-21T07:02:38.195Z,5.37
2019-05-21T07:05:07.713Z,4.25
2019-05-21T07:07:36.971Z,4.33
2019-05-21T07:10:07.484Z,4.90
2019-05-21T07:12:37.068Z,3.50
2019-05-21T07:15:09.889Z,3.65
2019-05-21T07:17:40.227Z,5.22
2019-05-21T07:20:10.123Z,3.15
2019-05-21T07:22:39.494Z,3.15
2019-05-21T07:25:09.099Z,3.55
2019-05-21T07:27:38.362Z,3.87
2019-05-21T07:30:08.668Z,2.60
2019-05-21T07:32:37.965Z,2.92
2019-05-21T07:35:07.846Z,4.22
2019-05-21T07:37:37.343Z,4.33
2019-05-21T07:40:07.990Z,4.78
2019-05-21T07:42:37.262Z,3.02
2019-05-21T07:45:09.643Z,3.52
2019-05-21T07:47:38.907Z,5.00
2019-05-21T07:50:08.424Z,2.42
2019-05-21T07:52:37.679Z,3.83
2019-05-21T07:55:07.187Z,3.85
2019-05-21T07:57:36.490Z,4.67
2019-05-21T08:00:07.485Z,2.22
2019-05-21T08:02:36.748Z,2.20
2019-05-21T08:05:06.525Z,3.17
2019-05-21T08:07:35.834Z,2.45
2019-05-21T08:10:08.683Z,2.12
2019-05-21T08:12:39.894Z,1.55
2019-05-21T08:15:09.683Z,1.60
2019-05-21T08:17:38.948Z,1.60
2019-05-21T08:20:10.905Z,1.85
2019-05-21T08:22:40.471Z,1.50
2019-05-21T08:25:14.595Z,3.17
2019-05-21T08:27:41.775Z,2.10
2019-05-21T08:30:11.916Z,1.82
2019-05-21T08:32:41.172Z,1.70
2019-05-21T08:35:10.690Z,1.27
2019-05-21T08:37:40.012Z,2.33
2019-05-21T08:40:10.139Z,1.70
2019-05-21T08:42:39.475Z,2.08
2019-05-21T08:45:09.685Z,3.20
2019-05-21T08:47:38.946Z,1.90
2019-05-21T08:50:09.131Z,2.65
2019-05-21T08:52:38.396Z,2.15
2019-05-21T08:55:08.814Z,2.30
2019-05-21T08:57:38.076Z,2.37
2019-05-21T09:00:14.599Z,2.80
2019-05-21T09:02:43.859Z,2.80
2019-05-21T09:05:13.572Z,3.00
2019-05-21T09:07:42.980Z,3.25
2019-05-21T09:10:12.887Z,3.55
2019-05-21T09:12:42.157Z,3.85
2019-05-21T09:15:11.851Z,4.58
2019-05-21T09:17:41.159Z,3.77
2019-05-21T09:20:11.621Z,3.75
2019-05-21T09:22:40.917Z,5.25
2019-05-21T09:25:10.615Z,4.53
2019-05-21T09:27:40.062Z,2.80
2019-05-21T09:30:10.368Z,3.42
2019-05-21T09:32:40.051Z,3.62
2019-05-21T09:35:11.529Z,3.25
2019-05-21T09:37:41.111Z,4.22
2019-05-21T09:40:11.991Z,3.72
2019-05-21T09:42:44.926Z,3.33
2019-05-21T09:45:12.957Z,3.80
2019-05-21T09:47:42.431Z,3.50
2019-05-21T09:50:12.238Z,4.15
2019-05-21T09:52:41.542Z,3.45
2019-05-21T09:55:12.275Z,3.42
2019-05-21T09:57:52.135Z,3.75
2019-05-21T10:00:27.132Z,4.92
2019-05-21T10:02:56.387Z,3.12
2019-05-21T10:05:25.654Z,3.60
2019-05-21T10:07:54.927Z,3.90
2019-05-21T10:10:24.194Z,3.92
2019-05-21T10:12:53.461Z,4.10
2019-05-21T10:15:22.975Z,3.98
2019-05-21T10:17:52.274Z,3.65
2019-05-21T10:20:21.523Z,4.90
2019-05-21T10:22:50.797Z,4.83
2019-05-21T10:25:20.059Z,5.00
2019-05-21T10:27:49.327Z,4.70
2019-05-21T10:30:18.927Z,4.90
2019-05-21T10:32:48.200Z,4.70
2019-05-21T10:35:17.783Z,7.12
2019-05-21T10:37:54.822Z,4.70
2019-05-21T10:40:18.088Z,4.70
2019-05-21T10:42:47.352Z,4.60
2019-05-21T10:45:17.039Z,4.85
2019-05-21T10:47:46.313Z,4.22
2019-05-21T10:50:16.015Z,4.45
2019-05-21T10:52:45.279Z,4.45
2019-05-21T10:55:16.332Z,3.87
2019-05-21T10:57:45.762Z,4.53
2019-05-21T11:00:23.380Z,4.53
2019-05-21T11:03:00.472Z,4.92
2019-05-21T11:05:31.380Z,5.33
2019-05-21T11:08:22.114Z,4.62
2019-05-21T11:10:31.945Z,4.47
2019-05-21T11:13:01.214Z,4.62
2019-05-21T11:15:30.809Z,4.42
2019-05-21T11:18:10.571Z,6.30
2019-05-21T11:20:31.039Z,4.53
2019-05-21T11:23:00.337Z,5.58
2019-05-21T11:25:29.578Z,5.08
2019-05-21T11:27:58.834Z,4.92
2019-05-21T11:30:28.150Z,5.65
2019-05-21T11:32:57.735Z,5.28
2019-05-21T11:35:27.343Z,5.42
2019-05-21T11:37:56.851Z,5.80
2019-05-21T11:40:26.551Z,6.12
2019-05-21T11:42:55.819Z,5.45
2019-05-21T11:45:32.364Z,6.20
2019-05-21T11:47:56.190Z,6.30
2019-05-21T11:50:25.463Z,6.97
2019-05-21T11:52:54.757Z,6.70
2019-05-21T11:55:24.088Z,9.78
2019-05-21T11:57:53.422Z,7.90
2019-05-21T12:00:24.662Z,6.28
2019-05-21T12:02:54.101Z,7.35
2019-05-21T12:05:23.990Z,8.35
2019-05-21T12:07:53.613Z,9.15
2019-05-21T12:10:23.377Z,8.48
2019-05-21T12:12:52.684Z,9.70
2019-05-21T12:15:23.485Z,9.45
2019-05-21T12:17:52.866Z,9.05
2019-05-21T12:20:41.476Z,7.50
2019-05-21T12:23:11.009Z,9.65
2019-05-21T12:25:40.271Z,9.63
2019-05-21T12:28:11.231Z,8.68
2019-05-21T12:30:40.660Z,10.10
2019-05-21T12:33:09.982Z,9.23
2019-05-21T12:35:39.668Z,9.10
2019-05-21T12:38:08.927Z,9.65
2019-05-21T12:40:38.473Z,10.10
2019-05-21T12:43:07.802Z,9.48
2019-05-21T12:45:37.071Z,10.35
2019-05-21T12:48:06.339Z,9.33
2019-05-21T12:50:35.604Z,10.48
2019-05-21T12:53:04.969Z,10.03
2019-05-21T12:55:34.279Z,9.18
2019-05-21T12:58:03.548Z,9.43
2019-05-21T13:00:35.339Z,9.28
2019-05-21T13:03:04.620Z,10.63
2019-05-21T13:05:34.151Z,12.98
2019-05-21T13:08:03.434Z,12.07
2019-05-21T13:10:32.935Z,12.30
2019-05-21T13:13:02.207Z,11.55
2019-05-21T13:15:31.472Z,11.43
2019-05-21T13:18:00.764Z,13.25
2019-05-21T13:20:30.271Z,11.28
2019-05-21T13:22:59.777Z,11.10
2019-05-21T13:25:29.802Z,12.33
2019-05-21T13:27:59.099Z,9.75
2019-05-21T13:30:28.360Z,11.45
2019-05-21T13:32:58.593Z,10.48
2019-05-21T13:35:27.956Z,11.08
2019-05-21T13:37:57.388Z,11.80
2019-05-21T13:40:27.864Z,9.45
2019-05-21T13:42:57.140Z,11.05
2019-05-21T13:45:26.411Z,9.90
2019-05-21T13:47:55.854Z,9.10
2019-05-21T13:50:25.123Z,8.60
2019-05-21T13:52:54.395Z,8.53
2019-05-21T13:55:23.658Z,7.40
2019-05-21T13:57:52.948Z,7.28
2019-05-21T14:00:41.111Z,6.58
2019-05-21T14:03:10.454Z,6.72
2019-05-21T14:05:39.712Z,6.35
2019-05-21T14:08:09.327Z,6.75
2019-05-21T14:10:39.149Z,6.03
2019-05-21T14:13:08.607Z,5.58
2019-05-21T14:15:37.919Z,5.25
2019-05-21T14:18:07.191Z,5.20
2019-05-21T14:20:36.521Z,4.50
2019-05-21T14:23:06.163Z,4.75
2019-05-21T14:25:35.499Z,5.08
2019-05-21T14:28:04.794Z,4.25
2019-05-21T14:30:34.072Z,5.12
2019-05-21T14:33:03.332Z,5.10
2019-05-21T14:35:32.675Z,5.97
2019-05-21T14:38:01.932Z,5.58
2019-05-21T14:40:32.820Z,5.70
2019-05-21T14:43:02.281Z,6.70
2019-05-21T14:45:34.287Z,6.67
2019-05-21T14:48:03.047Z,6.67
2019-05-21T14:50:32.308Z,8.80
2019-05-21T14:53:01.597Z,6.92
2019-05-21T14:55:30.867Z,7.50
2019-05-21T14:58:00.380Z,8.43
2019-05-21T15:00:31.939Z,7.70
2019-05-21T15:03:01.203Z,8.48
2019-05-21T15:05:30.538Z,9.38
2019-05-21T15:08:00.077Z,10.08
2019-05-21T15:10:29.343Z,9.88
2019-05-21T15:12:58.619Z,9.30
2019-05-21T15:15:28.923Z,9.58
2019-05-21T15:17:58.182Z,9.58
2019-05-21T15:20:32.631Z,10.25
2019-05-21T15:23:01.915Z,9.30
2019-05-21T15:25:31.195Z,11.12
2019-05-21T15:28:00.535Z,9.98
2019-05-21T15:30:30.107Z,11.60
2019-05-21T15:32:59.623Z,9.00
2019-05-21T15:35:29.228Z,11.00
2019-05-21T15:37:58.590Z,9.93
2019-05-21T15:40:27.923Z,10.40
2019-05-21T15:42:57.270Z,8.40
2019-05-21T15:45:26.603Z,9.53
2019-05-21T15:47:56.146Z,11.43
2019-05-21T15:50:25.649Z,8.28
2019-05-21T15:52:55.992Z,9.15
2019-05-21T15:55:25.257Z,10.20
2019-05-21T15:57:54.533Z,10.45
2019-05-21T16:00:24.152Z,10.72
2019-05-21T16:02:53.418Z,10.20
2019-05-21T16:05:22.992Z,10.28
2019-05-21T16:07:53.902Z,10.60
2019-05-21T16:10:23.175Z,11.10
2019-05-21T16:12:54.210Z,11.70
2019-05-21T16:15:23.487Z,10.88
2019-05-21T16:18:00.995Z,11.10
2019-05-21T16:20:31.441Z,12.03
2019-05-21T16:23:00.708Z,9.65
2019-05-21T16:25:29.975Z,11.20
2019-05-21T16:27:59.515Z,10.32
2019-05-21T16:30:28.853Z,10.20
2019-05-21T16:32:58.137Z,9.60
2019-05-21T16:35:28.038Z,11.18
2019-05-21T16:37:57.519Z,10.88
2019-05-21T16:40:26.792Z,11.60
2019-05-21T16:42:56.345Z,11.57
2019-05-21T16:45:25.960Z,11.97
2019-05-21T16:47:55.425Z,11.35
2019-05-21T16:50:25.751Z,11.05
2019-05-21T16:52:55.608Z,11.45
2019-05-21T16:55:24.934Z,13.68
2019-05-21T16:57:56.340Z,12.00
2019-05-21T17:00:26.974Z,13.08
2019-05-21T17:02:56.247Z,10.85
2019-05-21T17:05:25.514Z,12.70
2019-05-21T17:07:54.791Z,10.08
2019-05-21T17:10:24.495Z,11.55
2019-05-21T17:12:53.779Z,10.80
2019-05-21T17:15:23.211Z,10.70
2019-05-21T17:17:52.660Z,10.45
2019-05-21T17:20:21.920Z,12.40
2019-05-21T17:22:51.369Z,11.43
2019-05-21T17:25:20.811Z,13.90
2019-05-21T17:27:50.111Z,10.43
2019-05-21T17:30:19.941Z,12.78
2019-05-21T17:32:49.221Z,11.63
2019-05-21T17:35:18.489Z,11.20
2019-05-21T17:37:48.971Z,13.00
2019-05-21T17:40:18.414Z,11.05
2019-05-21T17:42:49.470Z,9.78
2019-05-21T17:45:18.742Z,11.38
2019-05-21T17:47:48.015Z,10.18
2019-05-21T17:50:18.494Z,11.93
2019-05-21T17:52:48.055Z,11.60
2019-05-21T17:55:17.563Z,11.68
2019-05-21T17:57:47.579Z,11.12
2019-05-21T18:00:19.131Z,9.45
2019-05-21T18:02:49.415Z,10.32
2019-05-21T18:05:19.790Z,10.88
2019-05-21T18:07:49.508Z,11.20
2019-05-21T18:10:19.107Z,10.65
2019-05-21T18:12:49.187Z,11.93
2019-05-21T18:15:18.795Z,11.05
2019-05-21T18:17:49.280Z,11.35
2019-05-21T18:20:20.458Z,12.37
2019-05-21T18:22:50.538Z,11.08
2019-05-21T18:25:19.875Z,12.10
2019-05-21T18:27:49.547Z,11.28
2019-05-21T18:30:18.959Z,11.75
2019-05-21T18:32:49.054Z,13.25
2019-05-21T18:35:18.419Z,11.68
2019-05-21T18:37:47.694Z,10.80
2019-05-21T18:40:17.695Z,13.32
2019-05-21T18:42:47.135Z,12.40
2019-05-21T18:45:16.812Z,14.40
2019-05-21T18:47:46.074Z,11.80
2019-05-21T18:50:16.791Z,11.48
2019-05-21T18:52:49.479Z,11.28
2019-05-21T18:55:18.263Z,12.07
2019-05-21T18:57:47.824Z,14.50
2019-05-21T19:00:17.450Z,13.30
2019-05-21T19:02:47.057Z,13.70
2019-05-21T19:05:16.563Z,12.75
2019-05-21T19:07:47.287Z,13.45
2019-05-21T19:10:16.919Z,12.55
2019-05-21T19:12:46.703Z,13.15
2019-05-21T19:15:16.910Z,13.75
2019-05-21T19:17:46.194Z,13.03
2019-05-21T19:20:16.003Z,12.15
2019-05-21T19:22:45.362Z,11.97
2019-05-21T19:25:15.073Z,13.00
2019-05-21T19:27:44.320Z,14.87
2019-05-21T19:30:13.999Z,14.23
2019-05-21T19:32:43.292Z,14.90
2019-05-21T19:35:12.814Z,14.23
2019-05-21T19:37:42.413Z,16.70
2019-05-21T19:40:13.327Z,14.50
2019-05-21T19:42:54.382Z,15.38
2019-05-21T19:45:14.206Z,14.47
2019-05-21T19:47:43.519Z,15.68
2019-05-21T19:50:13.443Z,16.32
2019-05-21T19:52:42.715Z,18.37
2019-05-21T19:55:12.437Z,17.50
2019-05-21T19:57:42.215Z,17.45
2019-05-21T20:00:12.143Z,18.85
2019-05-21T20:02:42.367Z,20.80
2019-05-21T20:05:12.191Z,19.00
2019-05-21T20:07:42.240Z,18.82
2019-05-21T20:10:11.975Z,17.82
2019-05-21T20:12:41.556Z,17.42
2019-05-21T20:15:11.214Z,16.80
2019-05-21T20:17:43.017Z,17.48
2019-05-21T20:20:14.699Z,16.67
2019-05-21T20:22:45.251Z,19.55
2019-05-21T20:25:15.143Z,19.05
2019-05-21T20:27:44.930Z,18.55
2019-05-21T20:30:16.474Z,21.90
2019-05-21T20:32:46.578Z,20.20
2019-05-21T20:35:18.089Z,19.52
2019-05-21T20:37:48.987Z,20.35
2019-05-21T20:40:18.739Z,18.02
2019-05-21T20:42:48.244Z,19.70
2019-05-21T20:45:20.752Z,19.82
2019-05-21T20:47:51.193Z,18.82
2019-05-21T20:50:21.511Z,21.68
2019-05-21T20:52:51.784Z,21.23
2019-05-21T20:55:21.052Z,21.62
2019-05-21T20:57:50.608Z,22.22
2019-05-21T21:00:23.957Z,21.48
2019-05-21T21:02:53.222Z,20.12
2019-05-21T21:05:22.840Z,22.67
2019-05-21T21:07:52.179Z,25.23
2019-05-21T21:10:22.027Z,22.82
2019-05-21T21:12:53.014Z,22.32
2019-05-21T21:15:23.132Z,22.73
2019-05-21T21:17:52.640Z,22.20
2019-05-21T21:20:22.002Z,21.82
2019-05-21T21:22:51.306Z,21.77
2019-05-21T21:25:21.039Z,22.40
2019-05-21T21:27:50.812Z,21.87
2019-05-21T21:30:20.602Z,21.55
2019-05-21T21:32:50.334Z,21.90
2019-05-21T21:35:19.911Z,21.35
2019-05-21T21:37:49.355Z,21.75
2019-05-21T21:40:20.337Z,21.57
2019-05-21T21:42:50.722Z,21.82
2019-05-21T21:45:20.496Z,21.07
2019-05-21T21:47:50.043Z,20.75
2019-05-21T21:50:19.686Z,21.62
2019-05-21T21:52:49.137Z,21.82
2019-05-21T21:55:18.458Z,20.27
2019-05-21T21:57:47.723Z,21.97
2019-05-21T22:00:47.648Z,22.55
2019-05-21T22:03:18.028Z,23.98
2019-05-21T22:05:47.784Z,21.25
2019-05-21T22:08:17.733Z,21.25
2019-05-21T22:10:47.011Z,22.35
2019-05-21T22:13:16.715Z,24.57
2019-05-21T22:15:46.431Z,23.42
2019-05-21T22:18:15.874Z,23.15
2019-05-21T22:20:45.166Z,26.42
2019-05-21T22:23:15.075Z,27.30
2019-05-21T22:25:45.683Z,25.90
2019-05-21T22:28:16.839Z,24.05
2019-05-21T22:30:46.352Z,25.75
2019-05-21T22:33:16.998Z,22.90
2019-05-21T22:35:46.276Z,24.12
2019-05-21T22:38:15.606Z,22.13
2019-05-21T22:40:45.055Z,25.72
2019-05-21T22:43:14.613Z,22.17
2019-05-21T22:45:44.095Z,23.15
2019-05-21T22:48:13.508Z,23.95
2019-05-21T22:50:43.199Z,25.25
2019-05-21T22:53:12.546Z,24.32
2019-05-21T22:55:42.106Z,26.42
2019-05-21T22:58:11.929Z,26.50
2019-05-21T23:00:41.846Z,28.42
2019-05-21T23:03:11.175Z,24.87
2019-05-21T23:05:40.451Z,27.35
2019-05-21T23:08:10.072Z,25.77
2019-05-21T23:10:39.510Z,27.10
2019-05-21T23:13:08.798Z,27.82
2019-05-21T23:15:38.715Z,31.07
2019-05-21T23:18:22.140Z,30.27
2019-05-21T23:20:55.671Z,31.77
2019-05-21T23:23:26.919Z,30.20
2019-05-21T23:25:58.111Z,29.70
2019-05-21T23:28:28.100Z,24.47
2019-05-21T23:30:58.595Z,25.45
2019-05-21T23:33:28.727Z,24.15
2019-05-21T23:35:58.262Z,26.42
2019-05-21T23:38:27.850Z,25.52
2019-05-21T23:40:58.071Z,25.68
2019-05-21T23:43:27.923Z,25.43
2019-05-21T23:45:57.455Z,25.43
2019-05-21T23:48:27.686Z,23.80
2019-05-21T23:50:57.734Z,21.60
2019-05-21T23:53:27.547Z,24.47
2019-05-21T23:55:57.266Z,23.98
2019-05-21T23:58:26.615Z,22.93
