createdAt,value
2022-10-18T00:04:48.210Z,13.17
2022-10-18T00:10:19.157Z,13.16
2022-10-18T00:15:58.493Z,13.11
2022-10-18T00:21:29.832Z,13.09
2022-10-18T00:27:00.986Z,13.03
2022-10-18T00:32:32.079Z,13.03
2022-10-18T00:38:03.280Z,13.01
2022-10-18T00:44:10.967Z,12.99
2022-10-18T00:49:50.723Z,12.97
2022-10-18T00:55:22.061Z,12.96
2022-10-18T01:00:53.140Z,12.95
2022-10-18T01:06:24.307Z,12.93
2022-10-18T01:12:08.179Z,12.92
2022-10-18T01:17:48.341Z,12.89
2022-10-18T01:23:33.959Z,12.88
2022-10-18T01:29:32.365Z,12.85
2022-10-18T01:35:07.295Z,12.84
2022-10-18T01:40:40.242Z,12.83
2022-10-18T01:46:14.970Z,12.79
2022-10-18T01:51:46.000Z,12.76
2022-10-18T01:57:29.107Z,12.74
2022-10-18T02:03:15.019Z,12.73
2022-10-18T02:09:03.988Z,12.73
2022-10-18T02:14:35.315Z,12.71
2022-10-18T02:20:09.352Z,12.67
2022-10-18T02:25:40.671Z,12.63
2022-10-18T02:31:17.787Z,12.57
2022-10-18T02:36:53.052Z,12.54
2022-10-18T02:42:24.045Z,12.53
2022-10-18T02:47:55.069Z,12.50
2022-10-18T02:53:26.238Z,12.48
2022-10-18T02:58:57.129Z,12.49
2022-10-18T03:10:05.056Z,12.46
2022-10-18T03:15:36.304Z,12.44
2022-10-18T03:21:08.275Z,12.41
2022-10-18T03:26:39.267Z,12.39
2022-10-18T03:32:10.271Z,12.39
2022-10-18T03:37:41.492Z,12.40
2022-10-18T03:43:12.424Z,12.41
2022-10-18T03:48:43.466Z,12.41
2022-10-18T03:54:14.777Z,12.39
2022-10-18T03:59:45.642Z,12.40
2022-10-18T04:05:16.748Z,12.38
2022-10-18T04:10:48.098Z,12.38
2022-10-18T04:16:19.442Z,12.37
2022-10-18T04:21:50.693Z,12.37
2022-10-18T04:27:22.051Z,12.36
2022-10-18T04:32:52.934Z,12.36
2022-10-18T04:38:24.023Z,12.35
2022-10-18T04:43:55.319Z,12.33
2022-10-18T04:49:26.182Z,12.29
2022-10-18T04:54:57.061Z,12.29
2022-10-18T05:00:27.723Z,12.25
2022-10-18T05:06:03.140Z,12.22
2022-10-18T05:11:34.881Z,12.19
2022-10-18T05:17:06.815Z,12.15
2022-10-18T05:22:37.784Z,12.11
2022-10-18T05:28:11.104Z,12.06
2022-10-18T05:33:46.535Z,12.02
2022-10-18T05:39:17.492Z,12.04
2022-10-18T05:44:48.810Z,12.04
2022-10-18T05:50:19.920Z,12.02
2022-10-18T05:55:50.971Z,11.98
2022-10-18T06:01:22.500Z,11.97
2022-10-18T06:06:54.199Z,11.96
2022-10-18T06:12:25.225Z,11.93
2022-10-18T06:17:56.447Z,11.93
2022-10-18T06:23:28.218Z,11.93
2022-10-18T06:28:59.509Z,11.92
2022-10-18T06:34:31.204Z,11.94
2022-10-18T06:40:02.234Z,11.93
2022-10-18T06:45:33.691Z,11.94
2022-10-18T06:51:06.392Z,12.03
2022-10-18T06:56:37.461Z,12.03
2022-10-18T07:02:10.360Z,12.01
2022-10-18T07:07:41.550Z,12.01
2022-10-18T07:13:31.605Z,12.05
2022-10-18T07:19:03.956Z,12.09
2022-10-18T07:24:35.482Z,12.12
2022-10-18T07:30:08.444Z,12.15
2022-10-18T07:35:39.478Z,12.20
2022-10-18T07:41:12.333Z,12.25
2022-10-18T07:46:43.384Z,12.33
2022-10-18T07:52:14.392Z,12.39
2022-10-18T07:57:45.289Z,12.48
2022-10-18T08:03:16.411Z,12.54
2022-10-18T08:08:47.493Z,12.61
2022-10-18T08:14:18.769Z,12.70
2022-10-18T08:20:04.709Z,12.80
2022-10-18T08:25:41.121Z,12.89
2022-10-18T08:31:14.383Z,12.96
2022-10-18T08:36:45.634Z,13.06
2022-10-18T08:42:23.904Z,13.16
2022-10-18T08:47:57.756Z,13.26
2022-10-18T08:53:41.130Z,13.36
2022-10-18T08:59:13.211Z,13.45
2022-10-18T09:04:49.890Z,13.56
2022-10-18T09:10:44.929Z,13.65
2022-10-18T09:16:28.913Z,13.76
2022-10-18T09:22:10.713Z,13.87
2022-10-18T09:27:53.958Z,13.99
2022-10-18T09:33:39.667Z,14.08
2022-10-18T09:39:16.026Z,14.19
2022-10-18T09:45:04.379Z,14.27
2022-10-18T09:50:53.782Z,14.33
2022-10-18T09:56:30.927Z,14.38
2022-10-18T10:02:02.230Z,14.42
2022-10-18T10:07:43.609Z,14.44
2022-10-18T10:13:18.017Z,14.47
2022-10-18T10:18:54.099Z,14.49
2022-10-18T10:24:46.800Z,14.52
2022-10-18T10:30:28.908Z,14.53
2022-10-18T10:36:00.887Z,14.53
2022-10-18T10:47:03.903Z,14.49
2022-10-18T10:52:35.107Z,14.48
2022-10-18T10:58:14.705Z,14.45
2022-10-18T11:03:48.232Z,14.43
2022-10-18T11:09:28.495Z,14.42
2022-10-18T11:15:10.391Z,14.41
2022-10-18T11:20:57.095Z,14.40
2022-10-18T11:27:09.081Z,14.38
2022-10-18T11:33:00.916Z,14.38
2022-10-18T11:38:42.380Z,14.38
2022-10-18T11:44:19.324Z,14.38
2022-10-18T11:50:02.978Z,14.40
2022-10-18T11:55:36.747Z,14.41
2022-10-18T12:01:34.617Z,14.42
2022-10-18T12:07:07.826Z,14.46
2022-10-18T12:13:02.308Z,14.49
2022-10-18T12:18:46.497Z,14.52
2022-10-18T12:24:25.685Z,14.57
2022-10-18T12:30:04.572Z,14.63
2022-10-18T12:35:54.678Z,14.70
2022-10-18T12:41:34.358Z,14.72
2022-10-18T12:47:06.108Z,14.75
2022-10-18T12:52:37.413Z,14.81
2022-10-18T12:58:15.017Z,14.86
2022-10-18T13:03:55.141Z,14.89
2022-10-18T13:09:40.778Z,14.96
2022-10-18T13:15:26.292Z,15.00
2022-10-18T13:21:17.607Z,15.06
2022-10-18T13:27:24.054Z,15.13
2022-10-18T13:33:22.357Z,15.19
2022-10-18T13:39:02.763Z,15.22
2022-10-18T13:44:38.048Z,15.23
2022-10-18T13:50:30.453Z,15.23
2022-10-18T13:56:13.856Z,15.20
2022-10-18T14:02:49.885Z,15.20
2022-10-18T14:08:21.290Z,15.22
2022-10-18T14:14:00.401Z,15.19
2022-10-18T14:19:44.986Z,15.20
2022-10-18T14:25:20.528Z,15.22
2022-10-18T14:30:58.269Z,15.27
2022-10-18T14:36:41.985Z,15.30
2022-10-18T14:42:21.323Z,15.34
2022-10-18T14:47:52.415Z,15.36
2022-10-18T14:53:25.398Z,15.38
2022-10-18T14:59:03.262Z,15.35
2022-10-18T15:04:34.426Z,15.37
2022-10-18T15:10:11.159Z,15.36
2022-10-18T15:15:47.411Z,15.32
2022-10-18T15:21:24.203Z,15.29
2022-10-18T15:27:00.117Z,15.23
2022-10-18T15:32:32.042Z,15.19
2022-10-18T15:38:26.386Z,15.15
2022-10-18T15:44:11.560Z,15.12
2022-10-18T15:49:45.387Z,15.09
2022-10-18T15:55:31.730Z,15.05
2022-10-18T16:01:04.612Z,15.03
2022-10-18T16:06:39.023Z,15.01
2022-10-18T16:12:10.341Z,14.99
2022-10-18T16:17:41.818Z,14.97
2022-10-18T16:23:22.706Z,14.95
2022-10-18T16:28:55.110Z,14.92
2022-10-18T16:34:27.509Z,14.91
2022-10-18T16:39:58.691Z,14.87
2022-10-18T16:45:30.016Z,14.86
2022-10-18T16:51:01.242Z,14.83
2022-10-18T16:56:32.874Z,14.79
2022-10-18T17:02:09.290Z,14.77
2022-10-18T17:07:40.171Z,14.74
2022-10-18T17:13:11.739Z,14.72
2022-10-18T17:18:42.835Z,14.71
2022-10-18T17:24:14.102Z,14.68
2022-10-18T17:29:45.207Z,14.65
2022-10-18T17:35:16.502Z,14.63
2022-10-18T17:40:52.935Z,14.61
2022-10-18T17:46:24.228Z,14.59
2022-10-18T17:51:55.492Z,14.57
2022-10-18T17:57:26.849Z,14.55
2022-10-18T18:02:59.343Z,14.53
2022-10-18T18:08:31.390Z,14.52
2022-10-18T18:14:03.125Z,14.50
2022-10-18T18:19:34.881Z,14.49
2022-10-18T18:25:06.496Z,14.48
2022-10-18T18:30:40.084Z,14.46
2022-10-18T18:36:11.650Z,14.45
2022-10-18T18:41:42.759Z,14.43
2022-10-18T18:47:13.932Z,14.41
2022-10-18T18:52:45.100Z,14.38
2022-10-18T18:58:16.736Z,14.37
2022-10-18T19:03:49.901Z,14.36
2022-10-18T19:09:24.125Z,14.34
2022-10-18T19:14:55.162Z,14.33
2022-10-18T19:20:26.117Z,14.29
2022-10-18T19:26:12.321Z,14.26
2022-10-18T19:31:43.402Z,14.25
2022-10-18T19:37:15.795Z,14.21
2022-10-18T19:42:46.877Z,14.19
2022-10-18T19:48:17.824Z,14.18
2022-10-18T19:53:48.985Z,14.15
2022-10-18T19:59:22.814Z,14.13
2022-10-18T20:04:54.366Z,14.11
2022-10-18T20:10:25.224Z,14.07
2022-10-18T20:15:56.184Z,14.04
2022-10-18T20:21:28.711Z,14.01
2022-10-18T20:27:00.130Z,13.98
2022-10-18T20:32:31.165Z,13.94
2022-10-18T20:38:02.130Z,13.92
2022-10-18T20:43:34.764Z,13.88
2022-10-18T20:49:07.370Z,13.84
2022-10-18T20:54:38.229Z,13.80
2022-10-18T21:00:11.765Z,13.77
2022-10-18T21:05:42.538Z,13.71
2022-10-18T21:11:14.283Z,13.67
2022-10-18T21:16:45.811Z,13.64
2022-10-18T21:22:17.056Z,13.60
2022-10-18T21:27:47.947Z,13.56
2022-10-18T21:33:18.824Z,13.51
2022-10-18T21:38:49.833Z,13.49
2022-10-18T21:44:20.967Z,13.45
2022-10-18T21:49:52.294Z,13.41
2022-10-18T21:55:23.637Z,13.38
2022-10-18T22:00:54.877Z,13.33
2022-10-18T22:06:29.464Z,13.30
2022-10-18T22:12:00.982Z,13.27
2022-10-18T22:17:32.532Z,13.24
2022-10-18T22:23:04.325Z,13.21
2022-10-18T22:28:36.175Z,13.19
2022-10-18T22:34:18.261Z,13.15
2022-10-18T22:39:49.464Z,13.13
2022-10-18T22:45:20.297Z,13.07
2022-10-18T22:50:51.296Z,13.03
2022-10-18T22:56:23.690Z,13.02
2022-10-18T23:01:54.722Z,12.99
2022-10-18T23:07:25.536Z,12.96
2022-10-18T23:12:56.552Z,12.93
2022-10-18T23:18:27.641Z,12.90
2022-10-18T23:23:58.584Z,12.87
2022-10-18T23:29:29.824Z,12.88
2022-10-18T23:35:00.935Z,12.87
2022-10-18T23:40:31.830Z,12.81
2022-10-18T23:46:02.839Z,12.80
2022-10-18T23:51:34.060Z,12.76
2022-10-18T23:57:05.075Z,12.73
