createdAt,value
2018-03-20T00:00:32.818Z,101322.52
2018-03-20T00:01:36.221Z,101321.64
2018-03-20T00:02:39.543Z,101320.34
2018-03-20T00:03:42.940Z,101320.36
2018-03-20T00:04:46.349Z,101327.69
2018-03-20T00:05:49.667Z,101326.88
2018-03-20T00:06:53.016Z,101319.48
2018-03-20T00:07:57.584Z,101321.21
2018-03-20T00:09:00.879Z,101316.90
2018-03-20T00:10:04.218Z,101316.97
2018-03-20T00:11:07.531Z,101318.72
2018-03-20T00:12:12.111Z,101314.38
2018-03-20T00:13:16.237Z,101316.57
2018-03-20T00:14:19.680Z,101319.20
2018-03-20T00:15:23.063Z,101310.53
2018-03-20T00:16:26.424Z,101311.00
2018-03-20T00:17:29.760Z,101316.23
2018-03-20T00:18:33.070Z,101311.08
2018-03-20T00:19:36.514Z,101309.81
2018-03-20T00:20:39.996Z,101309.39
2018-03-20T00:21:43.293Z,101310.75
2018-03-20T00:22:46.659Z,101306.86
2018-03-20T00:23:49.988Z,101308.63
2018-03-20T00:24:53.329Z,101313.91
2018-03-20T00:25:56.668Z,101313.08
2018-03-20T00:27:01.053Z,101310.09
2018-03-20T00:28:04.381Z,101306.19
2018-03-20T00:29:07.847Z,101309.69
2018-03-20T00:30:11.910Z,101307.53
2018-03-20T00:31:15.280Z,101307.58
2018-03-20T00:32:18.634Z,101308.47
2018-03-20T00:33:21.970Z,101311.11
2018-03-20T00:34:25.277Z,101316.33
2018-03-20T00:35:29.457Z,101318.52
2018-03-20T00:36:32.776Z,101316.78
2018-03-20T00:37:36.093Z,101314.59
2018-03-20T00:38:39.428Z,101311.56
2018-03-20T00:39:42.796Z,101312.03
2018-03-20T00:40:46.102Z,101313.77
2018-03-20T00:41:49.457Z,101312.47
2018-03-20T00:42:52.840Z,101315.09
2018-03-20T00:43:56.162Z,101315.97
2018-03-20T00:44:59.515Z,101319.44
2018-03-20T00:46:02.824Z,101315.55
2018-03-20T00:47:07.048Z,101320.34
2018-03-20T00:48:10.473Z,101317.81
2018-03-20T00:49:13.767Z,101326.95
2018-03-20T00:50:17.106Z,101318.28
2018-03-20T00:51:20.419Z,101324.38
2018-03-20T00:52:23.977Z,101328.35
2018-03-20T00:53:27.294Z,101330.98
2018-03-20T00:54:30.640Z,101334.02
2018-03-20T00:55:34.212Z,101337.08
2018-03-20T00:56:38.002Z,101337.52
2018-03-20T00:57:42.233Z,101333.61
2018-03-20T00:58:45.547Z,101343.16
2018-03-20T00:59:48.861Z,101333.58
2018-03-20T01:00:52.282Z,101335.31
2018-03-20T01:01:56.504Z,101337.48
2018-03-20T01:03:00.987Z,101336.59
2018-03-20T01:04:06.087Z,101339.16
2018-03-20T01:05:09.392Z,101341.39
2018-03-20T01:06:12.701Z,101333.94
2018-03-20T01:07:16.235Z,101338.28
2018-03-20T01:08:21.258Z,101336.09
2018-03-20T01:09:24.646Z,101340.00
2018-03-20T01:10:28.005Z,101336.11
2018-03-20T01:11:32.126Z,101338.27
2018-03-20T01:12:35.441Z,101340.47
2018-03-20T01:13:38.833Z,101340.53
2018-03-20T01:14:42.220Z,101342.65
2018-03-20T01:15:45.853Z,101348.74
2018-03-20T01:16:49.200Z,101342.70
2018-03-20T01:17:52.520Z,101346.18
2018-03-20T01:18:55.883Z,101350.09
2018-03-20T01:19:59.209Z,101343.14
2018-03-20T01:21:02.549Z,101344.02
2018-03-20T01:22:05.874Z,101345.73
2018-03-20T01:23:09.275Z,101348.81
2018-03-20T01:24:12.678Z,101348.38
2018-03-20T01:25:16.063Z,101349.70
2018-03-20T01:26:19.433Z,101349.33
2018-03-20T01:27:22.749Z,101348.91
2018-03-20T01:28:26.158Z,101350.22
2018-03-20T01:29:29.517Z,101348.07
2018-03-20T01:30:32.893Z,101349.38
2018-03-20T01:31:36.188Z,101350.31
2018-03-20T01:32:39.576Z,101355.56
2018-03-20T01:33:42.930Z,101353.00
2018-03-20T01:34:46.251Z,101347.39
2018-03-20T01:35:49.565Z,101346.08
2018-03-20T01:36:53.741Z,101349.14
2018-03-20T01:37:57.032Z,101345.70
2018-03-20T01:39:00.365Z,101336.56
2018-03-20T01:40:03.709Z,101346.09
2018-03-20T01:41:07.117Z,101343.53
2018-03-20T01:42:11.282Z,101342.24
2018-03-20T01:43:14.674Z,101338.76
2018-03-20T01:44:18.921Z,101332.25
2018-03-20T01:45:22.316Z,101331.83
2018-03-20T01:46:25.632Z,101332.75
2018-03-20T01:47:28.984Z,101332.33
2018-03-20T01:48:32.280Z,101338.44
2018-03-20T01:49:35.633Z,101335.83
2018-03-20T01:50:38.972Z,101341.50
2018-03-20T01:51:42.320Z,101341.11
2018-03-20T01:52:46.164Z,101337.22
2018-03-20T01:53:49.463Z,101340.34
2018-03-20T01:54:53.193Z,101344.25
2018-03-20T01:55:56.512Z,101347.30
2018-03-20T01:56:59.912Z,101343.78
2018-03-20T01:58:03.265Z,101347.31
2018-03-20T01:59:06.633Z,101344.69
2018-03-20T02:00:10.057Z,101339.05
2018-03-20T02:01:13.495Z,101340.81
2018-03-20T02:02:16.902Z,101334.72
2018-03-20T02:03:20.286Z,101338.65
2018-03-20T02:04:23.641Z,101336.91
2018-03-20T02:05:27.040Z,101334.78
2018-03-20T02:06:30.369Z,101336.55
2018-03-20T02:07:33.729Z,101336.56
2018-03-20T02:08:37.837Z,101343.52
2018-03-20T02:09:41.217Z,101335.32
2018-03-20T02:10:44.580Z,101330.11
2018-03-20T02:11:47.978Z,101325.79
2018-03-20T02:12:51.322Z,101323.16
2018-03-20T02:13:54.624Z,101316.21
2018-03-20T02:14:57.963Z,101325.76
2018-03-20T02:16:01.260Z,101318.79
2018-03-20T02:17:05.064Z,101316.55
2018-03-20T02:18:08.473Z,101320.80
2018-03-20T02:19:12.155Z,101320.70
2018-03-20T02:20:15.469Z,101323.67
2018-03-20T02:21:18.818Z,101329.70
2018-03-20T02:22:22.228Z,101324.83
2018-03-20T02:23:25.572Z,101327.80
2018-03-20T02:24:28.977Z,101321.63
2018-03-20T02:25:32.427Z,101321.57
2018-03-20T02:26:36.472Z,101324.96
2018-03-20T02:27:40.450Z,101325.30
2018-03-20T02:28:43.776Z,101324.28
2018-03-20T02:29:47.062Z,101332.84
2018-03-20T02:30:51.222Z,101331.85
2018-03-20T02:31:54.649Z,101340.40
2018-03-20T02:32:58.042Z,101337.66
2018-03-20T02:34:01.353Z,101332.30
2018-03-20T02:35:04.648Z,101333.06
2018-03-20T02:36:07.970Z,101327.67
2018-03-20T02:37:11.371Z,101333.64
2018-03-20T02:38:14.835Z,101334.41
2018-03-20T02:39:18.340Z,101336.89
2018-03-20T02:40:21.642Z,101335.92
2018-03-20T02:41:25.014Z,101337.95
2018-03-20T02:42:28.400Z,101334.86
2018-03-20T02:43:31.883Z,101338.28
2018-03-20T02:44:35.229Z,101336.49
2018-03-20T02:45:38.544Z,101332.92
2018-03-20T02:46:42.656Z,101335.02
2018-03-20T02:47:45.984Z,101341.52
2018-03-20T02:48:49.332Z,101334.03
2018-03-20T02:49:52.714Z,101331.37
2018-03-20T02:50:56.040Z,101334.34
2018-03-20T02:51:59.374Z,101323.41
2018-03-20T02:53:03.644Z,101331.14
2018-03-20T02:54:07.014Z,101331.52
2018-03-20T02:55:10.542Z,101327.13
2018-03-20T02:56:13.964Z,101334.51
2018-03-20T02:57:17.332Z,101332.69
2018-03-20T02:58:20.674Z,101326.94
2018-03-20T02:59:24.094Z,101327.33
2018-03-20T03:00:27.553Z,101318.55
2018-03-20T03:01:30.950Z,101315.46
2018-03-20T03:02:34.271Z,101310.16
2018-03-20T03:03:38.470Z,101299.23
2018-03-20T03:04:41.947Z,101297.47
2018-03-20T03:05:45.281Z,101296.97
2018-03-20T03:06:48.576Z,101289.57
2018-03-20T03:07:51.995Z,101293.55
2018-03-20T03:08:56.272Z,101307.51
2018-03-20T03:09:59.649Z,101311.47
2018-03-20T03:11:02.968Z,101317.11
2018-03-20T03:12:06.309Z,101320.58
2018-03-20T03:13:09.631Z,101325.34
2018-03-20T03:14:12.949Z,101326.58
2018-03-20T03:15:16.399Z,101320.01
2018-03-20T03:16:19.775Z,101321.75
2018-03-20T03:17:23.060Z,101318.61
2018-03-20T03:18:26.373Z,101321.19
2018-03-20T03:19:29.815Z,101317.64
2018-03-20T03:20:33.206Z,101319.80
2018-03-20T03:21:36.610Z,101316.66
2018-03-20T03:22:39.937Z,101314.86
2018-03-20T03:23:43.361Z,101318.72
2018-03-20T03:24:46.759Z,101313.89
2018-03-20T03:25:50.107Z,101316.02
2018-03-20T03:26:53.479Z,101314.23
2018-03-20T03:27:56.866Z,101313.32
2018-03-20T03:29:00.950Z,101314.13
2018-03-20T03:30:04.302Z,101318.03
2018-03-20T03:31:07.723Z,101307.12
2018-03-20T03:32:10.992Z,101312.33
2018-03-20T03:33:14.302Z,101315.33
2018-03-20T03:34:17.768Z,101313.55
2018-03-20T03:35:21.092Z,101313.53
2018-03-20T03:36:24.787Z,101311.73
2018-03-20T03:37:28.146Z,101319.56
2018-03-20T03:38:31.410Z,101317.80
2018-03-20T03:39:34.724Z,101318.66
2018-03-20T03:40:38.292Z,101316.03
2018-03-20T03:41:41.741Z,101315.53
2018-03-20T03:42:45.055Z,101318.55
2018-03-20T03:43:48.433Z,101320.30
2018-03-20T03:44:51.780Z,101315.47
2018-03-20T03:45:55.166Z,101316.73
2018-03-20T03:46:59.595Z,101317.59
2018-03-20T03:48:02.934Z,101318.44
2018-03-20T03:49:06.243Z,101324.97
2018-03-20T03:50:09.659Z,101320.09
2018-03-20T03:51:12.971Z,101319.23
2018-03-20T03:52:16.399Z,101326.62
2018-03-20T03:53:19.779Z,101324.00
2018-03-20T03:54:23.171Z,101317.88
2018-03-20T03:55:26.544Z,101317.44
2018-03-20T03:56:29.858Z,101318.30
2018-03-20T03:57:33.262Z,101313.89
2018-03-20T03:58:36.601Z,101317.36
2018-03-20T03:59:41.562Z,101315.17
2018-03-20T04:00:44.898Z,101313.44
2018-03-20T04:01:49.122Z,101315.13
2018-03-20T04:02:52.491Z,101310.78
2018-03-20T04:03:55.820Z,101315.99
2018-03-20T04:04:59.129Z,101311.14
2018-03-20T04:06:02.444Z,101312.02
2018-03-20T04:07:05.780Z,101317.21
2018-03-20T04:08:09.135Z,101317.21
2018-03-20T04:09:14.268Z,101317.64
2018-03-20T04:10:17.624Z,101319.83
2018-03-20T04:11:20.915Z,101321.56
2018-03-20T04:12:24.460Z,101326.30
2018-03-20T04:13:27.930Z,101316.22
2018-03-20T04:14:31.333Z,101318.83
2018-03-20T04:15:34.657Z,101312.73
2018-03-20T04:16:38.016Z,101314.91
2018-03-20T04:17:41.384Z,101314.01
2018-03-20T04:18:44.717Z,101307.90
2018-03-20T04:19:48.071Z,101311.77
2018-03-20T04:20:51.413Z,101310.91
2018-03-20T04:21:54.746Z,101306.09
2018-03-20T04:22:58.131Z,101304.80
2018-03-20T04:24:01.491Z,101308.27
2018-03-20T04:25:04.801Z,101300.85
2018-03-20T04:26:08.185Z,101300.42
2018-03-20T04:27:11.580Z,101300.41
2018-03-20T04:28:14.936Z,101300.81
2018-03-20T04:29:18.347Z,101289.89
2018-03-20T04:30:21.806Z,101294.63
2018-03-20T04:31:25.257Z,101292.84
2018-03-20T04:32:28.636Z,101290.68
2018-03-20T04:33:31.960Z,101295.47
2018-03-20T04:34:35.305Z,101297.20
2018-03-20T04:35:38.642Z,101297.58
2018-03-20T04:36:42.055Z,101296.32
2018-03-20T04:37:45.523Z,101305.48
2018-03-20T04:38:48.864Z,101298.51
2018-03-20T04:39:52.312Z,101299.81
2018-03-20T04:40:55.796Z,101300.67
2018-03-20T04:41:59.151Z,101301.55
2018-03-20T04:43:02.468Z,101305.05
2018-03-20T04:44:05.827Z,101301.58
2018-03-20T04:45:09.214Z,101303.77
2018-03-20T04:46:12.690Z,101295.48
2018-03-20T04:47:16.084Z,101299.00
2018-03-20T04:48:19.429Z,101295.13
2018-03-20T04:49:23.709Z,101303.00
2018-03-20T04:50:27.040Z,101303.00
2018-03-20T04:51:30.380Z,101298.22
2018-03-20T04:52:33.688Z,101296.05
2018-03-20T04:53:37.006Z,101304.78
2018-03-20T04:54:41.065Z,101300.85
2018-03-20T04:55:44.545Z,101300.88
2018-03-20T04:56:47.838Z,101299.14
2018-03-20T04:57:51.249Z,101301.36
2018-03-20T04:58:54.592Z,101306.61
2018-03-20T04:59:57.945Z,101300.44
2018-03-20T05:01:01.336Z,101306.16
2018-03-20T05:02:04.649Z,101301.80
2018-03-20T05:03:08.092Z,101302.66
2018-03-20T05:04:11.484Z,101307.47
2018-03-20T05:05:14.857Z,101300.92
2018-03-20T05:06:18.192Z,101314.38
2018-03-20T05:07:21.495Z,101306.11
2018-03-20T05:08:24.833Z,101306.98
2018-03-20T05:09:29.082Z,101306.53
2018-03-20T05:10:32.462Z,101306.98
2018-03-20T05:11:35.820Z,101311.34
2018-03-20T05:12:39.193Z,101307.84
2018-03-20T05:13:42.517Z,101307.41
2018-03-20T05:14:45.892Z,101309.16
2018-03-20T05:15:49.332Z,101313.50
2018-03-20T05:16:52.751Z,101308.27
2018-03-20T05:17:56.733Z,101309.13
2018-03-20T05:19:05.712Z,101306.52
2018-03-20T05:20:14.518Z,101309.16
2018-03-20T05:21:24.167Z,101308.30
2018-03-20T05:22:33.140Z,101310.96
2018-03-20T05:23:39.091Z,101309.66
2018-03-20T05:24:42.410Z,101316.62
2018-03-20T05:25:45.844Z,101313.95
2018-03-20T05:26:49.143Z,101312.63
2018-03-20T05:27:52.532Z,101310.84
2018-03-20T05:28:55.975Z,101314.75
2018-03-20T05:29:59.333Z,101317.77
2018-03-20T05:31:02.685Z,101319.47
2018-03-20T05:32:06.230Z,101318.13
2018-03-20T05:33:09.571Z,101322.49
2018-03-20T05:34:13.107Z,101317.63
2018-03-20T05:35:16.560Z,101324.17
2018-03-20T05:36:19.960Z,101322.41
2018-03-20T05:37:23.331Z,101325.89
2018-03-20T05:38:26.781Z,101323.70
2018-03-20T05:39:30.136Z,101318.47
2018-03-20T05:40:33.728Z,101314.97
2018-03-20T05:41:37.064Z,101314.97
2018-03-20T05:42:40.631Z,101316.69
2018-03-20T05:43:44.072Z,101317.52
2018-03-20T05:44:48.381Z,101320.13
2018-03-20T05:45:51.817Z,101317.50
2018-03-20T05:47:02.545Z,101316.19
2018-03-20T05:49:57.406Z,101323.25
2018-03-20T05:52:40.797Z,101324.55
2018-03-20T05:53:44.188Z,101318.83
2018-03-20T05:54:47.689Z,101325.78
2018-03-20T05:55:51.431Z,101322.70
2018-03-20T05:56:55.016Z,101327.05
2018-03-20T05:57:58.456Z,101322.24
2018-03-20T05:59:01.833Z,101319.13
2018-03-20T06:00:05.198Z,101325.66
2018-03-20T06:01:08.615Z,101325.19
2018-03-20T06:02:12.035Z,101327.81
2018-03-20T06:03:15.321Z,101332.11
2018-03-20T06:04:18.650Z,101333.38
2018-03-20T06:05:22.222Z,101338.19
2018-03-20T06:06:25.645Z,101333.78
2018-03-20T06:07:29.127Z,101339.88
2018-03-20T06:08:32.468Z,101336.41
2018-03-20T06:09:35.863Z,101333.73
2018-03-20T06:10:39.199Z,101340.28
2018-03-20T06:11:42.668Z,101333.72
2018-03-20T06:12:46.891Z,101333.72
2018-03-20T06:13:50.303Z,101338.07
2018-03-20T06:14:54.387Z,101338.48
2018-03-20T06:15:57.801Z,101336.31
2018-03-20T06:17:01.150Z,101338.89
2018-03-20T06:18:04.481Z,101341.50
2018-03-20T06:19:08.712Z,101343.20
2018-03-20T06:20:12.047Z,101338.89
2018-03-20T06:21:15.458Z,101347.56
2018-03-20T06:22:18.884Z,101340.98
2018-03-20T06:23:23.097Z,101343.17
2018-03-20T06:24:26.407Z,101346.22
2018-03-20T06:25:29.708Z,101347.08
2018-03-20T06:26:33.188Z,101350.98
2018-03-20T06:27:36.615Z,101355.73
2018-03-20T06:28:40.009Z,101361.83
2018-03-20T06:29:43.387Z,101360.95
2018-03-20T06:30:46.790Z,101360.91
2018-03-20T06:31:50.148Z,101363.52
2018-03-20T06:32:53.580Z,101366.52
2018-03-20T06:33:56.896Z,101362.13
2018-03-20T06:35:00.578Z,101363.84
2018-03-20T06:36:03.909Z,101364.70
2018-03-20T06:37:08.829Z,101371.17
2018-03-20T06:38:12.696Z,101375.52
2018-03-20T06:39:16.133Z,101380.67
2018-03-20T06:40:19.490Z,101381.51
2018-03-20T06:41:22.826Z,101382.37
2018-03-20T06:42:26.180Z,101382.74
2018-03-20T06:43:29.509Z,101385.79
2018-03-20T06:44:32.869Z,101381.41
2018-03-20T06:45:36.277Z,101373.98
2018-03-20T06:46:39.595Z,101372.20
2018-03-20T06:47:43.062Z,101382.17
2018-03-20T06:48:46.871Z,101376.02
2018-03-20T06:49:50.474Z,101379.05
2018-03-20T06:50:53.790Z,101388.56
2018-03-20T06:51:57.317Z,101385.42
2018-03-20T06:53:00.632Z,101383.21
2018-03-20T06:54:04.025Z,101386.67
2018-03-20T06:55:07.356Z,101389.19
2018-03-20T06:56:10.843Z,101382.60
2018-03-20T06:57:14.192Z,101390.34
2018-03-20T06:58:17.599Z,101384.58
2018-03-20T06:59:22.026Z,101388.39
2018-03-20T07:00:26.038Z,101379.13
2018-03-20T07:01:29.451Z,101381.67
2018-03-20T07:02:32.794Z,101377.22
2018-03-20T07:03:36.172Z,101378.00
2018-03-20T07:04:39.533Z,101375.27
2018-03-20T07:05:43.972Z,101378.68
2018-03-20T07:06:47.373Z,101376.84
2018-03-20T07:07:50.721Z,101383.29
2018-03-20T07:08:54.231Z,101381.48
2018-03-20T07:09:58.526Z,101383.11
2018-03-20T07:11:01.845Z,101388.66
2018-03-20T07:12:05.191Z,101380.24
2018-03-20T07:13:08.573Z,101386.24
2018-03-20T07:14:11.888Z,101389.63
2018-03-20T07:15:15.257Z,101386.90
2018-03-20T07:16:18.579Z,101386.00
2018-03-20T07:17:22.029Z,101390.31
2018-03-20T07:18:25.428Z,101376.70
2018-03-20T07:19:28.757Z,101381.45
2018-03-20T07:20:32.105Z,101380.13
2018-03-20T07:21:36.213Z,101390.98
2018-03-20T07:22:39.526Z,101375.69
2018-03-20T07:23:42.878Z,101376.50
2018-03-20T07:24:46.224Z,101370.73
2018-03-20T07:25:50.138Z,101373.70
2018-03-20T07:26:53.505Z,101378.37
2018-03-20T07:27:56.846Z,101376.13
2018-03-20T07:29:00.212Z,101373.36
2018-03-20T07:30:03.537Z,101372.83
2018-03-20T07:31:06.879Z,101369.20
2018-03-20T07:32:10.224Z,101374.77
2018-03-20T07:33:14.165Z,101380.37
2018-03-20T07:34:17.975Z,101379.30
2018-03-20T07:35:22.699Z,101383.16
2018-03-20T07:36:28.090Z,101395.27
2018-03-20T07:37:31.555Z,101390.27
2018-03-20T07:38:36.399Z,101394.05
2018-03-20T07:39:40.746Z,101397.38
2018-03-20T07:40:44.144Z,101396.77
2018-03-20T07:41:47.597Z,101401.05
2018-03-20T07:42:50.950Z,101401.38
2018-03-20T07:43:54.370Z,101401.33
2018-03-20T07:44:57.737Z,101407.36
2018-03-20T07:46:01.049Z,101403.39
2018-03-20T07:47:04.449Z,101405.54
2018-03-20T07:48:07.739Z,101408.56
2018-03-20T07:49:11.073Z,101409.48
2018-03-20T07:50:14.448Z,101416.86
2018-03-20T07:51:17.992Z,101413.81
2018-03-20T07:52:21.507Z,101417.30
2018-03-20T07:53:24.812Z,101424.73
2018-03-20T07:54:28.631Z,101426.92
2018-03-20T07:55:31.953Z,101429.10
2018-03-20T07:56:35.321Z,101433.03
2018-03-20T07:57:38.756Z,101436.59
2018-03-20T07:58:42.149Z,101430.95
2018-03-20T07:59:46.147Z,101434.02
2018-03-20T08:00:49.482Z,101436.67
2018-03-20T08:01:54.204Z,101432.28
2018-03-20T08:02:57.680Z,101428.34
2018-03-20T08:04:01.869Z,101437.05
2018-03-20T08:05:05.249Z,101430.84
2018-03-20T08:06:08.600Z,101427.28
2018-03-20T08:07:12.560Z,101430.66
2018-03-20T08:08:16.003Z,101424.91
2018-03-20T08:09:19.346Z,101423.06
2018-03-20T08:10:22.887Z,101419.45
2018-03-20T08:11:26.176Z,101426.77
2018-03-20T08:12:29.492Z,101420.55
2018-03-20T08:13:32.928Z,101418.28
2018-03-20T08:14:36.232Z,101422.86
2018-03-20T08:15:39.778Z,101426.64
2018-03-20T08:16:43.268Z,101418.58
2018-03-20T08:17:46.613Z,101418.77
2018-03-20T08:18:49.998Z,101427.23
2018-03-20T08:19:53.450Z,101430.90
2018-03-20T08:20:56.751Z,101422.77
2018-03-20T08:22:00.107Z,101426.41
2018-03-20T08:23:03.448Z,101440.72
2018-03-20T08:24:06.881Z,101438.53
2018-03-20T08:25:10.273Z,101443.30
2018-03-20T08:26:13.583Z,101445.47
2018-03-20T08:27:16.896Z,101451.52
2018-03-20T08:28:20.236Z,101457.70
2018-03-20T08:29:24.569Z,101459.03
2018-03-20T08:30:28.000Z,101461.26
2018-03-20T08:31:31.331Z,101465.31
2018-03-20T08:32:34.795Z,101466.70
2018-03-20T08:33:38.173Z,101463.27
2018-03-20T08:34:42.370Z,101469.01
2018-03-20T08:35:45.766Z,101472.52
2018-03-20T08:36:49.091Z,101470.31
2018-03-20T08:37:52.769Z,101474.28
2018-03-20T08:38:56.111Z,101477.75
2018-03-20T08:40:00.313Z,101472.03
2018-03-20T08:41:03.690Z,101477.27
2018-03-20T08:42:07.681Z,101477.20
2018-03-20T08:43:11.013Z,101475.44
2018-03-20T08:44:14.369Z,101470.53
2018-03-20T08:45:17.814Z,101476.56
2018-03-20T08:46:21.127Z,101482.97
2018-03-20T08:47:24.456Z,101473.23
2018-03-20T08:48:27.796Z,101478.36
2018-03-20T08:49:31.143Z,101483.05
2018-03-20T08:50:34.519Z,101476.83
2018-03-20T08:51:37.862Z,101481.86
2018-03-20T08:52:41.266Z,101484.21
2018-03-20T08:53:44.613Z,101478.22
2018-03-20T08:54:48.018Z,101488.95
2018-03-20T08:55:51.524Z,101491.44
2018-03-20T08:56:55.029Z,101496.03
2018-03-20T08:57:58.382Z,101499.78
2018-03-20T08:59:01.765Z,101490.87
2018-03-20T09:00:05.144Z,101497.25
2018-03-20T09:01:08.496Z,101496.14
2018-03-20T09:02:11.813Z,101501.66
2018-03-20T09:03:15.312Z,101508.34
2018-03-20T09:04:18.656Z,101505.03
2018-03-20T09:05:22.095Z,101512.66
2018-03-20T09:06:25.715Z,101508.58
2018-03-20T09:07:29.080Z,101502.40
2018-03-20T09:08:32.431Z,101504.97
2018-03-20T09:09:37.569Z,101504.45
2018-03-20T09:10:41.459Z,101508.25
2018-03-20T09:11:45.156Z,101508.23
2018-03-20T09:12:48.497Z,101504.59
2018-03-20T09:13:51.884Z,101515.92
2018-03-20T09:14:55.237Z,101509.25
2018-03-20T09:15:58.545Z,101513.14
2018-03-20T09:17:01.908Z,101509.20
2018-03-20T09:18:05.236Z,101510.08
2018-03-20T09:19:08.637Z,101509.20
2018-03-20T09:20:12.671Z,101509.67
2018-03-20T09:21:15.993Z,101516.26
2018-03-20T09:22:20.310Z,101513.28
2018-03-20T09:23:23.636Z,101511.14
2018-03-20T09:24:27.019Z,101507.80
2018-03-20T09:25:30.292Z,101507.97
2018-03-20T09:26:33.696Z,101515.55
2018-03-20T09:27:37.029Z,101515.67
2018-03-20T09:28:40.415Z,101524.59
2018-03-20T09:29:43.772Z,101521.98
2018-03-20T09:30:47.120Z,101522.47
2018-03-20T09:31:50.480Z,101521.67
2018-03-20T09:32:53.882Z,101519.95
2018-03-20T09:33:57.204Z,101523.45
2018-03-20T09:35:00.745Z,101529.62
2018-03-20T09:36:04.057Z,101521.81
2018-03-20T09:37:07.444Z,101526.70
2018-03-20T09:38:10.796Z,101525.02
2018-03-20T09:39:14.224Z,101529.47
2018-03-20T09:40:17.524Z,101529.07
2018-03-20T09:41:20.886Z,101533.84
2018-03-20T09:42:24.220Z,101539.96
2018-03-20T09:43:27.598Z,101538.64
2018-03-20T09:44:30.942Z,101536.42
2018-03-20T09:45:34.335Z,101541.22
2018-03-20T09:46:38.121Z,101537.28
2018-03-20T09:47:41.462Z,101538.94
2018-03-20T09:48:44.869Z,101546.26
2018-03-20T09:49:48.259Z,101544.00
2018-03-20T09:50:51.603Z,101545.63
2018-03-20T09:51:55.026Z,101559.53
2018-03-20T09:52:59.222Z,101545.92
2018-03-20T09:54:02.605Z,101549.30
2018-03-20T09:55:05.896Z,101550.78
2018-03-20T09:56:10.355Z,101550.98
2018-03-20T09:57:13.728Z,101544.17
2018-03-20T09:58:17.109Z,101546.57
2018-03-20T09:59:20.809Z,101560.38
2018-03-20T10:00:24.197Z,101561.06
2018-03-20T10:01:27.531Z,101567.50
2018-03-20T10:02:30.885Z,101559.13
2018-03-20T10:03:34.376Z,101559.03
2018-03-20T10:04:37.765Z,101562.98
2018-03-20T10:05:41.315Z,101561.17
2018-03-20T10:06:44.693Z,101564.66
2018-03-20T10:07:48.101Z,101568.19
2018-03-20T10:08:51.437Z,101564.15
2018-03-20T10:09:55.510Z,101582.12
2018-03-20T10:10:59.885Z,101572.45
2018-03-20T10:12:03.236Z,101567.58
2018-03-20T10:13:06.660Z,101569.72
2018-03-20T10:14:10.059Z,101583.75
2018-03-20T10:15:13.534Z,101576.36
2018-03-20T10:16:17.076Z,101574.53
2018-03-20T10:17:20.484Z,101578.77
2018-03-20T10:18:28.807Z,101583.08
2018-03-20T10:19:32.404Z,101596.59
2018-03-20T10:20:37.432Z,101584.73
2018-03-20T10:21:40.762Z,101600.05
2018-03-20T10:22:44.104Z,101589.92
2018-03-20T10:23:47.466Z,101594.27
2018-03-20T10:24:50.825Z,101593.47
2018-03-20T10:25:54.252Z,101596.50
2018-03-20T10:26:57.591Z,101603.08
2018-03-20T10:28:00.935Z,101594.66
2018-03-20T10:29:04.284Z,101598.12
2018-03-20T10:30:07.668Z,101603.77
2018-03-20T10:31:11.236Z,101596.23
2018-03-20T10:32:14.617Z,101595.77
2018-03-20T10:33:17.926Z,101588.67
2018-03-20T10:34:21.347Z,101607.91
2018-03-20T10:35:24.770Z,101605.61
2018-03-20T10:36:28.138Z,101594.99
2018-03-20T10:37:31.440Z,101602.80
2018-03-20T10:38:34.766Z,101600.17
2018-03-20T10:39:38.085Z,101607.19
2018-03-20T10:40:41.393Z,101607.92
2018-03-20T10:41:44.758Z,101609.48
2018-03-20T10:42:48.044Z,101603.30
2018-03-20T10:43:53.027Z,101603.52
2018-03-20T10:44:56.313Z,101617.95
2018-03-20T10:45:59.694Z,101613.09
2018-03-20T10:47:03.768Z,101617.38
2018-03-20T10:48:07.117Z,101608.89
2018-03-20T10:49:10.557Z,101607.85
2018-03-20T10:50:13.878Z,101615.33
2018-03-20T10:51:17.241Z,101618.39
2018-03-20T10:52:20.605Z,101614.96
2018-03-20T10:53:24.041Z,101619.25
2018-03-20T10:54:27.422Z,101619.98
2018-03-20T10:55:30.709Z,101601.52
2018-03-20T10:56:34.018Z,101620.39
2018-03-20T10:57:37.386Z,101624.67
2018-03-20T10:58:40.668Z,101622.44
2018-03-20T10:59:44.074Z,101614.84
2018-03-20T11:00:50.235Z,101623.45
2018-03-20T11:01:53.528Z,101635.71
2018-03-20T11:02:57.016Z,101625.08
2018-03-20T11:04:00.297Z,101628.11
2018-03-20T11:05:03.613Z,101632.01
2018-03-20T11:06:06.967Z,101627.53
2018-03-20T11:07:10.347Z,101623.13
2018-03-20T11:08:13.769Z,101629.13
2018-03-20T11:09:17.082Z,101623.37
2018-03-20T11:10:20.381Z,101644.42
2018-03-20T11:11:24.564Z,101634.24
2018-03-20T11:12:27.929Z,101630.23
2018-03-20T11:13:31.239Z,101625.30
2018-03-20T11:14:34.600Z,101636.73
2018-03-20T11:15:37.964Z,101636.23
2018-03-20T11:16:41.326Z,101638.41
2018-03-20T11:17:44.660Z,101626.86
2018-03-20T11:18:48.702Z,101628.02
2018-03-20T11:19:52.070Z,101625.33
2018-03-20T11:20:55.436Z,101633.57
2018-03-20T11:21:59.331Z,101633.84
2018-03-20T11:23:02.720Z,101632.92
2018-03-20T11:24:06.125Z,101631.05
2018-03-20T11:25:09.428Z,101632.34
2018-03-20T11:26:12.747Z,101632.73
2018-03-20T11:27:16.127Z,101643.22
2018-03-20T11:28:19.442Z,101631.78
2018-03-20T11:29:22.789Z,101633.05
2018-03-20T11:30:26.141Z,101646.63
2018-03-20T11:31:29.445Z,101639.05
2018-03-20T11:32:32.785Z,101637.61
2018-03-20T11:33:36.131Z,101645.48
2018-03-20T11:34:39.518Z,101636.13
2018-03-20T11:35:42.844Z,101632.51
2018-03-20T11:36:46.156Z,101633.67
2018-03-20T11:37:49.471Z,101635.75
2018-03-20T11:38:52.787Z,101632.19
2018-03-20T11:39:56.134Z,101622.83
2018-03-20T11:40:59.460Z,101629.80
2018-03-20T11:42:02.786Z,101619.52
2018-03-20T11:43:06.129Z,101640.92
2018-03-20T11:44:09.460Z,101642.51
2018-03-20T11:45:12.800Z,101650.33
2018-03-20T11:46:16.283Z,101641.95
2018-03-20T11:47:19.588Z,101652.02
2018-03-20T11:48:22.896Z,101652.41
2018-03-20T11:49:26.301Z,101650.56
2018-03-20T11:50:29.623Z,101655.77
2018-03-20T11:51:32.943Z,101648.22
2018-03-20T11:52:36.287Z,101650.37
2018-03-20T11:53:39.656Z,101651.13
2018-03-20T11:54:42.949Z,101648.86
2018-03-20T11:55:46.411Z,101652.72
2018-03-20T11:56:49.705Z,101650.87
2018-03-20T11:57:53.054Z,101649.92
2018-03-20T11:58:56.382Z,101642.80
2018-03-20T11:59:59.725Z,101651.91
2018-03-20T12:01:03.087Z,101643.86
2018-03-20T12:02:07.446Z,101651.74
2018-03-20T12:03:10.703Z,101647.29
2018-03-20T12:04:14.067Z,101647.19
2018-03-20T12:05:17.360Z,101652.91
2018-03-20T12:06:20.722Z,101650.53
2018-03-20T12:07:24.124Z,101652.24
2018-03-20T12:08:39.306Z,101659.57