createdAt,value
2019-06-10T00:03:17.471Z,21.36
2019-06-10T00:06:47.545Z,21.36
2019-06-10T00:10:17.704Z,21.35
2019-06-10T00:13:47.816Z,21.28
2019-06-10T00:17:17.847Z,21.3
2019-06-10T00:20:47.863Z,21.31
2019-06-10T00:24:20.823Z,21.32
2019-06-10T00:27:51.315Z,21.42
2019-06-10T00:31:21.401Z,21.57
2019-06-10T00:34:51.468Z,21.55
2019-06-10T00:38:21.659Z,21.62
2019-06-10T00:41:52.248Z,21.67
2019-06-10T00:45:22.446Z,21.65
2019-06-10T00:48:52.447Z,21.55
2019-06-10T00:52:22.566Z,21.59
2019-06-10T00:55:52.642Z,21.63
2019-06-10T00:59:22.831Z,21.7
2019-06-10T01:00:24.945Z,21.7
2019-06-10T01:03:55.950Z,21.74
2019-06-10T01:07:25.963Z,21.69
2019-06-10T01:10:56.069Z,21.64
2019-06-10T01:14:26.136Z,21.59
2019-06-10T01:17:56.207Z,21.61
2019-06-10T01:21:26.270Z,21.58
2019-06-10T01:24:56.424Z,21.44
2019-06-10T01:28:26.511Z,21.44
2019-06-10T01:31:56.621Z,21.46
2019-06-10T01:35:26.738Z,21.4
2019-06-10T01:38:56.712Z,21.48
2019-06-10T01:42:26.859Z,21.41
2019-06-10T01:45:56.968Z,21.43
2019-06-10T01:49:27.092Z,21.45
2019-06-10T01:52:57.202Z,21.35
2019-06-10T01:56:27.299Z,21.29
2019-06-10T01:59:57.373Z,21.32
2019-06-10T02:03:27.550Z,21.3
2019-06-10T02:06:57.810Z,21.24
2019-06-10T02:10:27.907Z,21.07
2019-06-10T02:13:57.940Z,21.05
2019-06-10T02:17:28.021Z,21.07
2019-06-10T02:21:00.714Z,21.05
2019-06-10T02:24:31.528Z,20.96
2019-06-10T02:28:01.891Z,20.97
2019-06-10T02:31:37.282Z,20.98
2019-06-10T02:35:14.184Z,20.71
2019-06-10T02:38:45.600Z,20.79
2019-06-10T02:42:30.256Z,20.68
2019-06-10T02:46:03.878Z,20.81
2019-06-10T02:49:48.104Z,20.91
2019-06-10T02:53:30.775Z,20.97
2019-06-10T02:57:04.709Z,21.1
2019-06-10T03:00:20.582Z,21.17
2019-06-10T03:03:54.510Z,21.4
2019-06-10T03:07:28.716Z,21.58
2019-06-10T03:11:03.845Z,21.77
2019-06-10T03:14:34.131Z,21.67
2019-06-10T03:18:04.174Z,21.96
2019-06-10T03:21:34.180Z,21.93
2019-06-10T03:25:04.241Z,21.64
2019-06-10T03:28:34.348Z,21.79
2019-06-10T03:32:05.182Z,21.96
2019-06-10T03:35:35.867Z,22.15
2019-06-10T03:39:06.699Z,22.26
2019-06-10T03:42:36.759Z,22.44
2019-06-10T03:46:06.822Z,22.58
2019-06-10T03:49:48.990Z,22.32
2019-06-10T03:53:25.237Z,21.91
2019-06-10T03:56:56.049Z,21.84
2019-06-10T04:00:27.594Z,21.93
2019-06-10T04:03:58.827Z,21.92
2019-06-10T04:07:31.239Z,21.89
2019-06-10T04:11:04.080Z,22
2019-06-10T04:14:34.134Z,22.34
2019-06-10T04:18:04.193Z,22.79
2019-06-10T04:21:34.351Z,23.02
2019-06-10T04:25:05.101Z,23.31
2019-06-10T04:28:35.121Z,23.53
2019-06-10T04:32:05.208Z,23.82
2019-06-10T04:35:35.252Z,23.96
2019-06-10T04:39:05.559Z,24.01
2019-06-10T04:42:35.663Z,24.11
2019-06-10T04:46:05.730Z,24.08
2019-06-10T04:49:35.853Z,23.99
2019-06-10T04:53:05.913Z,24
2019-06-10T04:56:36.031Z,24.18
2019-06-10T05:00:14.568Z,24.41
2019-06-10T05:03:44.853Z,24.7
2019-06-10T05:07:14.931Z,24.87
2019-06-10T05:10:44.955Z,24.85
2019-06-10T05:14:15.083Z,24.87
2019-06-10T05:17:45.222Z,24.55
2019-06-10T05:21:15.389Z,24.11
2019-06-10T05:24:45.443Z,23.66
2019-06-10T05:28:15.550Z,23.45
2019-06-10T05:31:45.655Z,23.79
2019-06-10T05:35:15.794Z,23.89
2019-06-10T05:38:46.013Z,23.94
2019-06-10T05:42:16.050Z,24.38
2019-06-10T05:45:46.085Z,24.45
2019-06-10T05:49:16.170Z,24.7
2019-06-10T05:52:46.532Z,24.81
2019-06-10T05:56:16.639Z,24.69
2019-06-10T05:59:46.763Z,24.74
2019-06-10T06:03:16.962Z,24.76
2019-06-10T06:06:46.977Z,24.41
2019-06-10T06:10:17.204Z,24.21
2019-06-10T06:13:47.354Z,24.69
2019-06-10T06:17:17.515Z,25.08
2019-06-10T06:20:47.581Z,25.32
2019-06-10T06:24:17.722Z,25.48
2019-06-10T06:27:47.862Z,25.62
2019-06-10T06:31:17.976Z,25.3
2019-06-10T06:34:47.966Z,25.48
2019-06-10T06:38:18.016Z,25.86
2019-06-10T06:41:48.097Z,25.45
2019-06-10T06:45:18.304Z,24.8
2019-06-10T06:48:48.425Z,24.5
2019-06-10T06:52:31.317Z,24.37
2019-06-10T06:56:18.324Z,24.42
2019-06-10T06:59:48.441Z,24.49
2019-06-10T07:00:35.349Z,24.52
2019-06-10T07:04:13.149Z,24.67
2019-06-10T07:07:43.525Z,24.74
2019-06-10T07:11:15.135Z,24.7
2019-06-10T07:14:47.200Z,25.31
2019-06-10T07:18:17.242Z,25.73
2019-06-10T07:22:08.056Z,25.95
2019-06-10T07:25:46.547Z,26.29
2019-06-10T07:29:17.431Z,26.49
2019-06-10T07:32:47.618Z,25.89
2019-06-10T07:36:17.980Z,25.23
2019-06-10T07:39:48.047Z,25.46
2019-06-10T07:43:18.097Z,26.09
2019-06-10T07:46:48.244Z,26.19
2019-06-10T07:50:18.658Z,25.51
2019-06-10T07:53:48.734Z,26.06
2019-06-10T07:57:18.842Z,26.34
2019-06-10T08:00:49.019Z,26.25
2019-06-10T08:04:19.183Z,25.86
2019-06-10T08:07:49.307Z,25.76
2019-06-10T08:11:19.291Z,25.48
2019-06-10T08:14:49.380Z,25.9
2019-06-10T08:18:19.465Z,25.75
2019-06-10T08:21:49.643Z,26.08
2019-06-10T08:25:19.863Z,26.31
2019-06-10T08:28:52.819Z,26.93
2019-06-10T08:32:24.532Z,27.28
2019-06-10T08:35:59.903Z,27.32
2019-06-10T08:39:33.262Z,27.48
2019-06-10T08:43:05.098Z,28.03
2019-06-10T08:46:35.105Z,28.35
2019-06-10T08:50:14.391Z,28.85
2019-06-10T08:53:46.558Z,29.08
2019-06-10T08:57:18.562Z,29.28
2019-06-10T09:00:15.493Z,29.38
2019-06-10T09:03:49.391Z,29.29
2019-06-10T09:07:23.220Z,29.86
2019-06-10T09:10:54.952Z,30.43
2019-06-10T09:14:25.490Z,30.07
2019-06-10T09:17:56.316Z,30.14
2019-06-10T09:21:26.515Z,30.38
2019-06-10T09:24:56.816Z,30.7
2019-06-10T09:28:27.195Z,30.92
2019-06-10T09:31:58.763Z,30.25
2019-06-10T09:35:28.963Z,29.92
2019-06-10T09:38:58.920Z,29.3
2019-06-10T09:42:34.585Z,29.64
2019-06-10T09:46:04.755Z,30.35
2019-06-10T09:49:36.079Z,31.01
2019-06-10T09:53:06.206Z,31.62
2019-06-10T09:56:36.456Z,31.4
2019-06-10T10:00:09.024Z,31.39
2019-06-10T10:03:39.108Z,31.68
2019-06-10T10:07:12.035Z,32.08
2019-06-10T10:10:46.002Z,32.45
2019-06-10T10:14:19.559Z,32.92
2019-06-10T10:17:52.066Z,32.88
2019-06-10T10:21:26.216Z,32.99
2019-06-10T10:24:57.036Z,32.58
2019-06-10T10:28:27.255Z,33.35
2019-06-10T10:31:57.328Z,34.5
2019-06-10T10:35:27.515Z,34.61
2019-06-10T10:38:57.499Z,35.37
2019-06-10T10:42:41.615Z,35.36
2019-06-10T10:46:16.069Z,35.61
2019-06-10T10:49:47.027Z,35.74
2019-06-10T10:53:17.250Z,36.19
2019-06-10T10:56:49.179Z,36.53
2019-06-10T11:00:15.081Z,36.38
2019-06-10T11:03:46.130Z,35.96
2019-06-10T11:07:17.923Z,35.92
2019-06-10T11:10:49.885Z,36.22
2019-06-10T11:14:23.263Z,36.58
2019-06-10T11:17:56.266Z,36.47
2019-06-10T11:21:26.534Z,35.57
2019-06-10T11:24:57.756Z,34.59
2019-06-10T11:28:27.792Z,35.42
2019-06-10T11:31:58.777Z,35.53
2019-06-10T11:35:29.035Z,36.15
2019-06-10T11:38:59.336Z,36.48
2019-06-10T11:42:29.465Z,35.56
2019-06-10T11:46:04.334Z,35.25
2019-06-10T11:49:37.545Z,34.91
2019-06-10T11:53:07.732Z,35.12
2019-06-10T11:56:37.926Z,35.45
2019-06-10T12:00:14.071Z,35.5
2019-06-10T12:03:48.366Z,36.03
2019-06-10T12:07:18.487Z,36.57
2019-06-10T12:10:49.051Z,37.17
2019-06-10T12:14:19.203Z,38.17
2019-06-10T12:17:52.639Z,37.84
2019-06-10T12:21:28.585Z,38.02
2019-06-10T12:25:27.191Z,38.75
2019-06-10T12:29:05.262Z,39.5
2019-06-10T12:32:35.856Z,39.63
2019-06-10T12:36:07.086Z,40.37
2019-06-10T12:39:37.621Z,40.41
2019-06-10T12:43:08.069Z,40.2
2019-06-10T12:46:38.157Z,39.75
2019-06-10T12:50:12.178Z,40.03
2019-06-10T12:53:43.466Z,40.8
2019-06-10T12:57:16.345Z,40.52
2019-06-10T13:00:22.683Z,40.53
2019-06-10T13:03:57.557Z,40.84
2019-06-10T13:07:28.071Z,41.41
2019-06-10T13:10:58.246Z,41.93
2019-06-10T13:14:28.362Z,42.06
2019-06-10T13:17:58.484Z,42.24
2019-06-10T13:21:28.619Z,43.2
2019-06-10T13:24:58.795Z,44.05
2019-06-10T13:28:28.848Z,44.72
2019-06-10T13:31:59.925Z,44.34
2019-06-10T13:35:32.184Z,44.36
2019-06-10T13:39:08.212Z,42.47
2019-06-10T13:42:42.399Z,40.36
2019-06-10T13:46:12.649Z,39.93
2019-06-10T13:49:42.951Z,40.68
2019-06-10T13:53:13.636Z,41.49
2019-06-10T13:56:47.546Z,42.44
2019-06-10T14:00:18.702Z,42.53
2019-06-10T14:03:49.035Z,41.95
2019-06-10T14:07:19.118Z,41.61
2019-06-10T14:10:49.352Z,41.65
2019-06-10T14:14:20.207Z,41.84
2019-06-10T14:17:52.816Z,42.52
2019-06-10T14:21:23.617Z,42.13
2019-06-10T14:24:54.046Z,41.8
2019-06-10T14:28:39.711Z,42.41
2019-06-10T14:32:11.881Z,42.28
2019-06-10T14:35:44.002Z,42.45
2019-06-10T14:39:15.887Z,43.2
2019-06-10T14:42:46.247Z,42.86
2019-06-10T14:46:17.665Z,43.41
2019-06-10T14:49:47.947Z,43.79
2019-06-10T14:53:17.994Z,44.17
2019-06-10T14:56:53.759Z,44.03
2019-06-10T15:00:17.676Z,43.88
2019-06-10T15:03:48.320Z,44.4
2019-06-10T15:07:20.156Z,44.66
2019-06-10T15:10:52.851Z,44.73
2019-06-10T15:14:23.448Z,44.42
2019-06-10T15:17:53.546Z,43.45
2019-06-10T15:21:23.779Z,41.53
2019-06-10T15:24:53.825Z,41.84
2019-06-10T15:28:24.093Z,41.96
2019-06-10T15:32:08.492Z,40.52
2019-06-10T15:35:44.094Z,40.39
2019-06-10T15:39:16.731Z,40.59
2019-06-10T15:42:48.530Z,38.7
2019-06-10T15:46:19.540Z,37.81
2019-06-10T15:49:52.535Z,37.2
2019-06-10T15:53:25.711Z,36.21
2019-06-10T15:56:56.695Z,35.83
2019-06-10T16:00:29.088Z,35.03
2019-06-10T16:03:59.532Z,35.87
2019-06-10T16:07:29.694Z,36.63
2019-06-10T16:10:59.750Z,37.24
2019-06-10T16:14:29.827Z,37.59
2019-06-10T16:18:02.613Z,37.72
2019-06-10T16:21:32.971Z,37.65
2019-06-10T16:25:03.484Z,37.43
2019-06-10T16:28:33.741Z,37.31
2019-06-10T16:32:03.758Z,36.79
2019-06-10T16:35:33.888Z,36.6
2019-06-10T16:39:05.903Z,36.95
2019-06-10T16:42:35.920Z,37.07
2019-06-10T16:46:06.112Z,37.57
2019-06-10T16:49:36.225Z,36.27
2019-06-10T16:53:06.380Z,34.13
2019-06-10T16:56:36.321Z,32.49
2019-06-10T17:00:11.937Z,30.89
2019-06-10T17:03:44.563Z,30.05
2019-06-10T17:07:14.723Z,29.61
2019-06-10T17:10:44.861Z,29.01
2019-06-10T17:14:14.994Z,28.69
2019-06-10T17:17:45.174Z,28.1
2019-06-10T17:21:15.448Z,27.74
2019-06-10T17:24:45.520Z,27.19
2019-06-10T17:28:18.476Z,26.69
2019-06-10T17:31:50.052Z,26.27
2019-06-10T17:35:20.154Z,26.04
2019-06-10T17:38:52.227Z,25.7
2019-06-10T17:42:28.182Z,25.25
2019-06-10T17:46:03.125Z,25.08
2019-06-10T17:49:34.915Z,24.75
2019-06-10T17:53:05.114Z,24.81
2019-06-10T17:56:36.343Z,24.7
2019-06-10T18:00:12.285Z,24.64
2019-06-10T18:03:44.806Z,24.89
2019-06-10T18:07:14.803Z,25.06
2019-06-10T18:10:44.896Z,25.14
2019-06-10T18:14:14.986Z,25.19
2019-06-10T18:17:45.051Z,25.39
2019-06-10T18:21:15.167Z,25.49
2019-06-10T18:24:45.408Z,25.49
2019-06-10T18:28:15.623Z,25.44
2019-06-10T18:31:45.759Z,25.25
2019-06-10T18:35:16.295Z,25.33
2019-06-10T18:38:46.326Z,25.55
2019-06-10T18:42:16.417Z,25.64
2019-06-10T18:45:47.159Z,25.75
2019-06-10T18:49:17.248Z,25.67
2019-06-10T18:52:48.247Z,25.47
2019-06-10T18:56:18.367Z,24.93
2019-06-10T18:59:48.470Z,24.64
2019-06-10T19:00:14.803Z,24.64
2019-06-10T19:03:45.104Z,24.45
2019-06-10T19:07:15.072Z,24.46
2019-06-10T19:10:45.194Z,24.31
2019-06-10T19:14:15.191Z,24.17
2019-06-10T19:17:45.242Z,23.96
2019-06-10T19:21:15.569Z,24.04
2019-06-10T19:24:45.692Z,23.87
2019-06-10T19:28:15.711Z,23.8
2019-06-10T19:31:46.349Z,23.8
2019-06-10T19:35:16.664Z,24.03
2019-06-10T19:38:46.724Z,24.42
2019-06-10T19:42:16.941Z,24.76
2019-06-10T19:45:46.974Z,25.01
2019-06-10T19:49:17.071Z,25.26
2019-06-10T19:52:47.111Z,25.49
2019-06-10T19:56:17.198Z,25.62
2019-06-10T20:00:03.687Z,25.71
2019-06-10T20:03:39.508Z,25.78
2019-06-10T20:07:09.936Z,25.38
2019-06-10T20:10:40.248Z,24.7
2019-06-10T20:14:12.705Z,24.44
2019-06-10T20:17:43.705Z,24.18
2019-06-10T20:21:13.780Z,24.06
2019-06-10T20:24:45.439Z,24.04
2019-06-10T20:28:16.950Z,24.01
2019-06-10T20:31:47.549Z,24.06
2019-06-10T20:35:19.034Z,24.14
2019-06-10T20:38:50.597Z,24.21
2019-06-10T20:42:23.031Z,24.24
2019-06-10T20:45:53.163Z,24.01
2019-06-10T20:49:23.379Z,23.91
2019-06-10T20:52:53.453Z,23.86
2019-06-10T20:56:23.549Z,23.82
2019-06-10T20:59:53.693Z,23.42
2019-06-10T21:00:33.589Z,23.47
2019-06-10T21:04:03.924Z,23.35
2019-06-10T21:07:36.096Z,23.26
2019-06-10T21:11:06.183Z,22.94
2019-06-10T21:14:36.197Z,22.97
2019-06-10T21:18:06.378Z,22.93
2019-06-10T21:21:36.484Z,22.95
2019-06-10T21:25:06.768Z,23.03
2019-06-10T21:28:36.908Z,22.92
2019-06-10T21:32:06.937Z,22.95
2019-06-10T21:35:37.072Z,22.94
2019-06-10T21:39:07.045Z,23
2019-06-10T21:42:37.183Z,23.08
2019-06-10T21:46:07.333Z,22.96
2019-06-10T21:49:37.497Z,23.16
2019-06-10T21:53:07.580Z,23.19
2019-06-10T21:56:37.630Z,23.14
2019-06-10T22:00:11.349Z,23.14
2019-06-10T22:03:49.158Z,23.23
2019-06-10T22:07:22.997Z,23.22
2019-06-10T22:10:55.046Z,23.34
2019-06-10T22:14:26.546Z,23.27
2019-06-10T22:17:56.637Z,23.38
2019-06-10T22:21:26.658Z,23.43
2019-06-10T22:24:56.881Z,23.48
2019-06-10T22:28:26.937Z,23.47
2019-06-10T22:31:57.319Z,23.37
2019-06-10T22:35:27.556Z,23.25
2019-06-10T22:38:59.255Z,23.35
2019-06-10T22:42:29.506Z,23.35
2019-06-10T22:45:59.954Z,23.35
2019-06-10T22:49:32.617Z,23.48
2019-06-10T22:53:03.890Z,23.51
2019-06-10T22:56:34.097Z,23.42
2019-06-10T23:00:12.976Z,23.52
2019-06-10T23:03:43.215Z,23.6
2019-06-10T23:07:13.409Z,23.58
2019-06-10T23:10:43.525Z,23.72
2019-06-10T23:14:13.622Z,23.75
2019-06-10T23:17:43.690Z,23.83
2019-06-10T23:21:13.780Z,23.9
2019-06-10T23:24:43.856Z,24.06
2019-06-10T23:28:14.000Z,24.16
2019-06-10T23:31:52.131Z,24.15
2019-06-10T23:35:24.496Z,24.02
2019-06-10T23:38:54.833Z,23.86
2019-06-10T23:42:24.997Z,23.63
2019-06-10T23:45:55.206Z,23.22
2019-06-10T23:49:25.235Z,23.15
2019-06-10T23:52:59.093Z,22.97
2019-06-10T23:56:32.487Z,22.97
