createdAt,value
2023-02-11T00:00:25.137Z,96717.84
2023-02-11T00:02:52.764Z,96725.13
2023-02-11T00:05:20.511Z,96729.63
2023-02-11T00:07:48.061Z,96726.34
2023-02-11T00:10:16.994Z,96729.84
2023-02-11T00:12:44.564Z,96723.06
2023-02-11T00:15:12.212Z,96716.03
2023-02-11T00:17:39.783Z,96726.00
2023-02-11T00:20:08.384Z,96728.66
2023-02-11T00:22:36.008Z,96728.66
2023-02-11T00:25:03.721Z,96726.72
2023-02-11T00:27:32.659Z,96722.22
2023-02-11T00:30:02.283Z,96718.72
2023-02-11T00:32:29.899Z,96714.34
2023-02-11T00:34:57.581Z,96708.41
2023-02-11T00:37:25.173Z,96705.00
2023-02-11T00:39:52.745Z,96710.47
2023-02-11T00:42:20.328Z,96709.75
2023-02-11T00:44:49.229Z,96708.88
2023-02-11T00:47:16.814Z,96708.03
2023-02-11T00:49:44.385Z,96698.44
2023-02-11T00:52:12.019Z,96703.28
2023-02-11T00:54:39.588Z,96701.13
2023-02-11T00:57:07.160Z,96689.88
2023-02-11T00:59:34.743Z,96698.81
2023-02-11T01:02:03.670Z,96700.75
2023-02-11T01:04:31.270Z,96689.50
2023-02-11T01:06:58.890Z,96694.19
2023-02-11T01:09:26.447Z,96700.41
2023-02-11T01:11:54.043Z,96702.94
2023-02-11T01:14:21.643Z,96700.28
2023-02-11T01:16:49.247Z,96696.97
2023-02-11T01:19:18.162Z,96694.69
2023-02-11T01:21:45.727Z,96701.09
2023-02-11T01:24:13.366Z,96704.00
2023-02-11T01:26:40.976Z,96699.53
2023-02-11T01:29:09.355Z,96693.44
2023-02-11T01:31:37.068Z,96697.09
2023-02-11T01:34:04.713Z,96691.78
2023-02-11T01:36:33.642Z,96682.19
2023-02-11T01:39:01.225Z,96688.63
2023-02-11T01:41:28.816Z,96690.28
2023-02-11T01:43:56.406Z,96703.72
2023-02-11T01:46:34.927Z,96698.78
2023-02-11T01:49:05.957Z,96689.31
2023-02-11T01:51:38.792Z,96696.56
2023-02-11T01:54:25.246Z,96692.31
2023-02-11T01:57:12.019Z,96685.31
2023-02-11T01:59:42.783Z,96687.00
2023-02-11T02:02:13.698Z,96684.44
2023-02-11T02:04:46.237Z,96681.28
2023-02-11T02:07:19.075Z,96687.72
2023-02-11T02:09:50.760Z,96683.47
2023-02-11T02:12:18.338Z,96683.56
2023-02-11T02:14:45.934Z,96678.34
2023-02-11T02:17:23.703Z,96682.00
2023-02-11T02:20:16.265Z,96666.03
2023-02-11T02:23:00.129Z,96665.03
2023-02-11T02:25:55.012Z,96667.72
2023-02-11T02:28:49.029Z,96663.38
2023-02-11T02:31:28.462Z,96661.66
2023-02-11T02:34:02.327Z,96659.00
2023-02-11T02:36:35.468Z,96657.06
2023-02-11T02:39:05.514Z,96647.50
2023-02-11T02:41:35.602Z,96650.06
2023-02-11T02:44:03.561Z,96644.97
2023-02-11T02:46:32.903Z,96638.91
2023-02-11T02:49:02.427Z,96634.53
2023-02-11T02:51:44.690Z,96635.53
2023-02-11T02:54:44.378Z,96638.19
2023-02-11T02:57:21.539Z,96628.97
2023-02-11T02:59:58.984Z,96633.44
2023-02-11T03:02:30.666Z,96618.41
2023-02-11T03:05:05.370Z,96624.84
2023-02-11T03:07:38.965Z,96623.88
2023-02-11T03:10:10.518Z,96623.13
2023-02-11T03:12:38.904Z,96623.47
2023-02-11T03:15:08.261Z,96609.34
2023-02-11T03:17:37.176Z,96604.72
2023-02-11T03:20:07.444Z,96607.41
2023-02-11T03:22:39.957Z,96608.16
2023-02-11T03:25:08.037Z,96605.50
2023-02-11T03:27:40.565Z,96601.84
2023-02-11T03:30:13.031Z,96599.19
2023-02-11T03:32:43.406Z,96598.22
2023-02-11T03:35:16.085Z,96599.06
2023-02-11T03:37:46.162Z,96589.38
2023-02-11T03:40:16.922Z,96577.63
2023-02-11T03:42:47.611Z,96574.31
2023-02-11T03:45:17.018Z,96580.75
2023-02-11T03:47:47.219Z,96582.78
2023-02-11T03:50:17.272Z,96583.75
2023-02-11T03:52:45.132Z,96578.94
2023-02-11T03:55:14.934Z,96593.09
2023-02-11T03:57:42.626Z,96593.88
2023-02-11T04:00:11.768Z,96600.91
2023-02-11T04:02:40.197Z,96604.34
2023-02-11T04:05:10.164Z,96604.69
2023-02-11T04:07:39.200Z,96607.72
2023-02-11T04:10:07.969Z,96607.47
2023-02-11T04:12:35.539Z,96607.97
2023-02-11T04:15:03.159Z,96606.38
2023-02-11T04:17:30.799Z,96604.19
2023-02-11T04:19:58.432Z,96600.06
2023-02-11T04:22:26.044Z,96600.31
2023-02-11T04:24:54.991Z,96601.28
2023-02-11T04:27:22.621Z,96597.84
2023-02-11T04:29:50.284Z,96604.13
2023-02-11T04:32:17.918Z,96597.13
2023-02-11T04:34:45.499Z,96614.66
2023-02-11T04:37:13.149Z,96625.06
2023-02-11T04:39:40.789Z,96632.09
2023-02-11T04:42:09.787Z,96619.53
2023-02-11T04:44:37.374Z,96622.19
2023-02-11T04:47:04.973Z,96623.88
2023-02-11T04:49:32.734Z,96620.47
2023-02-11T04:52:00.318Z,96622.31
2023-02-11T04:54:28.066Z,96642.00
2023-02-11T04:56:55.656Z,96652.16
2023-02-11T04:59:25.220Z,96648.88
2023-02-11T05:01:52.816Z,96653.09
2023-02-11T05:04:20.532Z,96652.97
2023-02-11T05:06:48.301Z,96653.59
2023-02-11T05:09:16.694Z,96651.66
2023-02-11T05:11:44.733Z,96657.09
2023-02-11T05:14:12.313Z,96651.16
2023-02-11T05:16:41.312Z,96661.78
2023-02-11T05:19:08.991Z,96653.81
2023-02-11T05:21:36.607Z,96645.59
2023-02-11T05:24:04.410Z,96642.94
2023-02-11T05:26:32.102Z,96643.06
2023-02-11T05:28:59.687Z,96642.00
2023-02-11T05:31:27.292Z,96645.25
2023-02-11T05:33:56.175Z,96641.50
2023-02-11T05:36:23.824Z,96637.88
2023-02-11T05:38:51.610Z,96639.56
2023-02-11T05:41:19.198Z,96634.00
2023-02-11T05:43:49.853Z,96630.16
2023-02-11T05:46:17.979Z,96627.28
2023-02-11T05:48:45.626Z,96631.38
2023-02-11T05:51:14.558Z,96629.22
2023-02-11T05:53:42.244Z,96630.69
2023-02-11T05:56:10.408Z,96630.31
2023-02-11T05:58:38.696Z,96632.75
2023-02-11T06:01:06.321Z,96628.03
2023-02-11T06:03:34.034Z,96626.84
2023-02-11T06:06:01.709Z,96627.56
2023-02-11T06:08:30.668Z,96623.06
2023-02-11T06:10:58.251Z,96622.25
2023-02-11T06:13:25.832Z,96608.94
2023-02-11T06:15:59.883Z,96602.16
2023-02-11T06:18:27.680Z,96598.50
2023-02-11T06:20:55.305Z,96600.69
2023-02-11T06:23:23.261Z,96590.53
2023-02-11T06:25:52.814Z,96592.72
2023-02-11T06:28:20.789Z,96602.88
2023-02-11T06:30:48.634Z,96607.72
2023-02-11T06:33:16.714Z,96605.66
2023-02-11T06:35:44.304Z,96607.38
2023-02-11T06:38:11.867Z,96613.19
2023-02-11T06:40:39.534Z,96605.06
2023-02-11T06:43:08.708Z,96606.75
2023-02-11T06:45:36.355Z,96609.28
2023-02-11T06:48:03.959Z,96620.44
2023-02-11T06:50:31.567Z,96619.84
2023-02-11T06:52:59.996Z,96611.59
2023-02-11T06:55:27.769Z,96621.03
2023-02-11T06:57:55.396Z,96615.44
2023-02-11T07:00:24.340Z,96615.09
2023-02-11T07:02:52.006Z,96615.56
2023-02-11T07:05:19.859Z,96608.88
2023-02-11T07:07:47.627Z,96606.22
2023-02-11T07:10:15.574Z,96612.88
2023-02-11T07:12:43.154Z,96618.81
2023-02-11T07:15:11.054Z,96626.44
2023-02-11T07:17:39.992Z,96619.75
2023-02-11T07:20:08.856Z,96618.41
2023-02-11T07:22:36.461Z,96623.34
2023-02-11T07:25:04.339Z,96613.16
2023-02-11T07:27:31.957Z,96611.94
2023-02-11T07:29:59.540Z,96616.03
2023-02-11T07:32:27.270Z,96636.53
2023-02-11T07:34:56.225Z,96639.22
2023-02-11T07:37:23.885Z,96629.00
2023-02-11T07:39:51.468Z,96628.50
2023-02-11T07:42:19.060Z,96630.19
2023-02-11T07:44:50.271Z,96612.50
2023-02-11T07:47:18.115Z,96608.00
2023-02-11T07:49:46.454Z,96608.03
2023-02-11T07:52:15.380Z,96614.94
2023-02-11T07:54:43.010Z,96612.63
2023-02-11T07:57:11.057Z,96606.63
2023-02-11T07:59:38.891Z,96610.97
2023-02-11T08:02:06.546Z,96602.28
2023-02-11T08:04:34.170Z,96597.16
2023-02-11T08:07:01.759Z,96603.25
2023-02-11T08:09:32.818Z,96614.75
2023-02-11T08:12:02.394Z,96610.31
2023-02-11T08:14:29.976Z,96595.19
2023-02-11T08:16:57.553Z,96595.38
2023-02-11T08:19:25.153Z,96592.88
2023-02-11T08:21:56.432Z,96595.00
2023-02-11T08:24:24.334Z,96588.84
2023-02-11T08:26:53.409Z,96596.03
2023-02-11T08:29:21.145Z,96597.78
2023-02-11T08:31:49.186Z,96600.50
2023-02-11T08:34:18.995Z,96591.63
2023-02-11T08:36:47.919Z,96594.47
2023-02-11T08:39:20.335Z,96601.00
2023-02-11T08:41:49.484Z,96597.03
2023-02-11T08:44:18.663Z,96597.56
2023-02-11T08:46:46.287Z,96602.22
2023-02-11T08:49:13.871Z,96605.75
2023-02-11T08:51:41.490Z,96608.59
2023-02-11T08:54:10.066Z,96599.91
2023-02-11T08:56:38.286Z,96597.06
2023-02-11T08:59:06.688Z,96598.47
2023-02-11T09:01:35.906Z,96608.91
2023-02-11T09:04:03.529Z,96598.72
2023-02-11T09:06:31.369Z,96594.16
2023-02-11T09:08:59.796Z,96586.94
2023-02-11T09:11:29.143Z,96593.13
2023-02-11T09:13:56.742Z,96590.00
2023-02-11T09:16:26.048Z,96601.00
2023-02-11T09:18:56.858Z,96585.75
2023-02-11T09:21:24.546Z,96581.78
2023-02-11T09:23:52.296Z,96575.13
2023-02-11T09:26:21.410Z,96576.38
2023-02-11T09:28:49.868Z,96571.13
2023-02-11T09:31:20.007Z,96567.81
2023-02-11T09:33:49.823Z,96568.63
2023-02-11T09:36:21.250Z,96565.88
2023-02-11T09:38:49.690Z,96557.38
2023-02-11T09:41:43.704Z,96574.09
2023-02-11T09:44:19.540Z,96592.41
2023-02-11T09:46:49.180Z,96596.69
2023-02-11T09:49:20.650Z,96604.53
2023-02-11T09:51:52.890Z,96600.63
2023-02-11T09:54:22.781Z,96604.47
2023-02-11T09:56:50.404Z,96601.06
2023-02-11T09:59:18.733Z,96600.66
2023-02-11T10:01:49.300Z,96594.34
2023-02-11T10:04:23.975Z,96584.19
2023-02-11T10:06:54.876Z,96566.91
2023-02-11T10:09:38.205Z,96578.41
2023-02-11T10:12:18.891Z,96578.44
2023-02-11T10:15:08.886Z,96574.81
2023-02-11T10:17:40.186Z,96567.25
2023-02-11T10:20:26.443Z,96566.31
2023-02-11T10:22:56.875Z,96549.41
2023-02-11T10:25:26.609Z,96535.97
2023-02-11T10:27:56.788Z,96527.88
2023-02-11T10:30:29.024Z,96541.38
2023-02-11T10:33:00.840Z,96545.47
2023-02-11T10:35:28.442Z,96539.03
2023-02-11T10:37:57.533Z,96543.25
2023-02-11T10:40:28.898Z,96546.13
2023-02-11T10:42:59.129Z,96553.50
2023-02-11T10:45:31.787Z,96540.00
2023-02-11T10:48:02.558Z,96551.81
2023-02-11T10:50:33.492Z,96542.38
2023-02-11T10:53:17.109Z,96543.88
2023-02-11T10:55:51.650Z,96552.31
2023-02-11T10:58:27.298Z,96541.97
2023-02-11T11:00:56.996Z,96539.25
2023-02-11T11:03:26.324Z,96541.22
2023-02-11T11:05:58.495Z,96536.78
2023-02-11T11:08:39.644Z,96536.16
2023-02-11T11:11:09.050Z,96531.28
2023-02-11T11:13:37.715Z,96527.25
2023-02-11T11:16:17.527Z,96521.16
2023-02-11T11:18:46.464Z,96509.16
2023-02-11T11:21:16.354Z,96514.56
2023-02-11T11:23:51.799Z,96517.56
2023-02-11T11:26:19.926Z,96513.84
2023-02-11T11:28:57.610Z,96516.25
2023-02-11T11:31:27.647Z,96510.22
2023-02-11T11:33:57.333Z,96510.22
2023-02-11T11:36:31.291Z,96512.88
2023-02-11T11:39:02.376Z,96509.97
2023-02-11T11:41:31.631Z,96505.03
2023-02-11T11:44:04.332Z,96501.59
2023-02-11T11:46:35.017Z,96502.28
2023-02-11T11:49:14.640Z,96505.47
2023-02-11T11:51:43.703Z,96509.97
2023-02-11T11:54:14.856Z,96510.19
2023-02-11T11:56:48.850Z,96508.13
2023-02-11T14:29:52.424Z,96410.47
2023-02-11T14:32:34.364Z,96412.75
2023-02-11T14:35:07.760Z,96407.94
2023-02-11T14:37:50.265Z,96417.41
2023-02-11T14:40:28.236Z,96419.91
2023-02-11T14:42:56.363Z,96425.38
2023-02-11T14:45:27.328Z,96426.25
2023-02-11T14:47:59.479Z,96433.41
2023-02-11T14:50:27.467Z,96428.03
2023-02-11T14:52:56.000Z,96427.28
2023-02-11T14:55:30.219Z,96415.94
2023-02-11T14:58:09.063Z,96424.59
2023-02-11T15:00:38.018Z,96426.88
2023-02-11T15:03:05.608Z,96429.19
2023-02-11T15:05:33.232Z,96435.69
2023-02-11T15:08:02.418Z,96432.75
2023-02-11T15:10:32.655Z,96434.56
2023-02-11T15:13:01.325Z,96434.31
2023-02-11T15:15:29.387Z,96439.84
2023-02-11T15:18:00.940Z,96452.13
2023-02-11T15:20:31.770Z,96451.34
2023-02-11T15:23:01.337Z,96450.06
2023-02-11T15:25:30.308Z,96447.41
2023-02-11T15:27:59.676Z,96442.38
2023-02-11T15:30:33.955Z,96437.53
2023-02-11T15:33:06.075Z,96441.13
2023-02-11T15:35:36.489Z,96436.28
2023-02-11T15:38:04.905Z,96437.09
2023-02-11T15:40:33.898Z,96444.78
2023-02-11T15:43:03.688Z,96443.78
2023-02-11T15:45:32.904Z,96440.75
2023-02-11T15:48:09.144Z,96444.19
2023-02-11T15:50:37.742Z,96454.03
2023-02-11T15:53:16.986Z,96445.91
2023-02-11T15:55:45.115Z,96455.97
2023-02-11T15:58:13.758Z,96458.03
2023-02-11T16:00:47.623Z,96453.56
2023-02-11T16:03:23.737Z,96455.28
2023-02-11T16:05:51.740Z,96459.53
2023-02-11T16:08:24.338Z,96471.81
2023-02-11T16:10:58.601Z,96466.69
2023-02-11T16:13:28.190Z,96465.22
2023-02-11T16:15:57.917Z,96468.31
2023-02-11T16:18:39.852Z,96481.00
2023-02-11T16:21:08.235Z,96472.88
2023-02-11T16:23:37.192Z,96467.84
2023-02-11T16:26:08.791Z,96468.22
2023-02-11T16:28:37.522Z,96476.16
2023-02-11T16:31:05.895Z,96474.53
2023-02-11T16:33:34.853Z,96485.00
2023-02-11T16:36:03.416Z,96485.78
2023-02-11T16:38:31.427Z,96485.94
2023-02-11T16:40:58.995Z,96489.94
2023-02-11T16:43:26.600Z,96485.72
2023-02-11T16:45:54.460Z,96503.56
2023-02-11T16:48:22.033Z,96501.88
2023-02-11T16:50:53.404Z,96506.31
2023-02-11T16:53:24.013Z,96498.38
2023-02-11T16:55:52.277Z,96512.09
2023-02-11T16:58:20.119Z,96519.91
2023-02-11T17:00:48.720Z,96524.44
2023-02-11T17:03:19.386Z,96525.31
2023-02-11T17:05:55.462Z,96534.97
2023-02-11T17:08:24.938Z,96534.50
2023-02-11T17:10:52.943Z,96535.91
2023-02-11T17:13:20.808Z,96530.31
2023-02-11T17:15:48.410Z,96534.03
2023-02-11T17:18:16.013Z,96538.59
2023-02-11T17:20:43.668Z,96534.59
2023-02-11T17:23:11.323Z,96546.84
2023-02-11T17:25:40.701Z,96551.06
2023-02-11T17:28:09.613Z,96549.84
2023-02-11T17:30:37.303Z,96553.94
2023-02-11T17:33:05.048Z,96555.81
2023-02-11T17:35:32.669Z,96554.97
2023-02-11T17:38:01.400Z,96557.84
2023-02-11T17:40:29.023Z,96563.06
2023-02-11T17:42:58.026Z,96566.78
2023-02-11T17:45:25.713Z,96574.41
2023-02-11T17:47:53.322Z,96582.53
2023-02-11T17:50:21.151Z,96584.25
2023-02-11T17:52:48.726Z,96583.59
2023-02-11T17:55:16.570Z,96590.88
2023-02-11T17:57:44.142Z,96593.59
2023-02-11T18:00:14.406Z,96584.44
2023-02-11T18:02:42.029Z,96575.16
2023-02-11T18:05:10.085Z,96582.59
2023-02-11T18:07:37.719Z,96585.47
2023-02-11T18:10:07.101Z,96588.19
2023-02-11T18:12:34.740Z,96591.22
2023-02-11T18:15:02.331Z,96593.91
2023-02-11T18:17:31.285Z,96589.53
2023-02-11T18:19:58.966Z,96592.88
2023-02-11T18:22:26.817Z,96589.53
2023-02-11T18:24:54.939Z,96599.00
2023-02-11T18:27:22.965Z,96601.38
2023-02-11T18:29:50.583Z,96616.38
2023-02-11T18:32:18.150Z,96601.38
2023-02-11T18:34:47.098Z,96611.13
2023-02-11T18:37:16.246Z,96608.78
2023-02-11T18:39:44.011Z,96605.91
2023-02-11T18:42:11.600Z,96606.28
2023-02-11T18:44:39.207Z,96612.34
2023-02-11T18:47:06.879Z,96616.22
2023-02-11T18:49:36.139Z,96611.53
2023-02-11T18:52:05.452Z,96610.84
2023-02-11T18:54:33.067Z,96608.50
2023-02-11T18:57:00.659Z,96610.00
2023-02-11T18:59:28.290Z,96613.56
2023-02-11T19:01:55.863Z,96606.81
2023-02-11T19:04:23.486Z,96616.25
2023-02-11T19:06:51.134Z,96617.25
2023-02-11T19:09:21.147Z,96621.31
2023-02-11T19:11:49.739Z,96626.19
2023-02-11T19:14:22.346Z,96620.94
2023-02-11T19:16:51.320Z,96623.94
2023-02-11T19:19:19.610Z,96620.44
2023-02-11T19:21:48.841Z,96622.94
2023-02-11T19:24:18.909Z,96620.19
2023-02-11T19:26:48.385Z,96618.50
2023-02-11T19:29:16.212Z,96616.81
2023-02-11T19:31:44.487Z,96611.22
2023-02-11T19:34:13.410Z,96606.00
2023-02-11T19:36:41.439Z,96607.97
2023-02-11T19:39:09.307Z,96615.19
2023-02-11T19:41:37.706Z,96614.00
2023-02-11T19:44:07.874Z,96612.63
2023-02-11T19:46:37.669Z,96621.34
2023-02-11T19:49:05.883Z,96615.97
2023-02-11T19:51:33.777Z,96608.00
2023-02-11T19:54:01.690Z,96609.69
2023-02-11T19:56:29.576Z,96616.38
2023-02-11T19:58:57.429Z,96607.00
2023-02-11T20:01:26.932Z,96609.69
2023-02-11T20:03:56.529Z,96608.00
2023-02-11T20:06:25.624Z,96618.09
2023-02-11T20:08:58.211Z,96603.66
2023-02-11T20:11:26.904Z,96613.00
2023-02-11T20:13:54.802Z,96608.66
2023-02-11T20:16:27.015Z,96615.81
2023-02-11T20:19:02.939Z,96612.22
2023-02-11T20:21:32.415Z,96618.59
2023-02-11T20:24:01.012Z,96613.88
2023-02-11T20:26:30.501Z,96608.13
2023-02-11T20:28:59.141Z,96606.88
2023-02-11T20:31:26.841Z,96608.88
2023-02-11T20:33:56.404Z,96617.19
2023-02-11T20:36:26.789Z,96617.34
2023-02-11T20:38:55.183Z,96620.75
2023-02-11T20:41:24.651Z,96627.63
2023-02-11T20:43:54.154Z,96623.09
2023-02-11T20:46:24.931Z,96628.47
2023-02-11T20:48:53.080Z,96630.63
2023-02-11T20:51:25.254Z,96627.72
2023-02-11T20:53:52.998Z,96627.19
2023-02-11T20:56:23.612Z,96629.88
2023-02-11T20:58:51.564Z,96621.50
2023-02-11T21:01:21.264Z,96627.72
2023-02-11T21:03:51.738Z,96633.25
2023-02-11T21:06:19.453Z,96640.16
2023-02-11T21:08:48.432Z,96638.47
2023-02-11T21:11:16.496Z,96645.84
2023-02-11T21:13:44.736Z,96642.78
2023-02-11T21:16:15.341Z,96641.41
2023-02-11T21:18:43.013Z,96642.84
2023-02-11T21:21:10.702Z,96642.63
2023-02-11T21:23:39.551Z,96644.91
2023-02-11T21:26:09.048Z,96650.00
2023-02-11T21:28:39.826Z,96654.06
2023-02-11T21:31:08.728Z,96658.81
2023-02-11T21:33:36.527Z,96652.16
2023-02-11T21:36:07.697Z,96642.09
2023-02-11T21:38:35.791Z,96648.22
2023-02-11T21:41:04.687Z,96648.19
2023-02-11T21:43:33.884Z,96656.94
2023-02-11T21:46:01.697Z,96654.72
2023-02-11T21:48:29.273Z,96645.03
2023-02-11T21:50:56.902Z,96655.50
2023-02-11T21:53:24.481Z,96656.94
2023-02-11T21:55:52.053Z,96652.94
2023-02-11T21:58:19.654Z,96657.44
2023-02-11T22:00:48.643Z,96644.38
2023-02-11T22:03:16.322Z,96648.91
2023-02-11T22:05:43.903Z,96646.47
2023-02-11T22:08:11.458Z,96637.25
2023-02-11T22:10:39.069Z,96641.47
2023-02-11T22:13:06.609Z,96652.75
2023-02-11T22:15:34.176Z,96639.19
2023-02-11T22:18:03.066Z,96637.47
2023-02-11T22:20:30.673Z,96632.78
2023-02-11T22:22:59.400Z,96641.41
2023-02-11T22:25:27.004Z,96649.00
2023-02-11T22:27:54.599Z,96645.31
2023-02-11T22:30:22.486Z,96643.09
2023-02-11T22:32:50.052Z,96650.16
2023-02-11T22:35:18.998Z,96642.94
2023-02-11T22:37:46.603Z,96652.69
2023-02-11T22:40:14.695Z,96645.63
2023-02-11T22:42:42.302Z,96649.16
2023-02-11T22:45:10.541Z,96639.31
2023-02-11T22:47:38.862Z,96638.06
2023-02-11T22:50:07.887Z,96640.94
2023-02-11T22:52:37.309Z,96640.94
2023-02-11T22:55:05.432Z,96649.00
2023-02-11T22:57:33.059Z,96648.81
2023-02-11T23:00:00.654Z,96655.91
2023-02-11T23:02:28.300Z,96658.75
2023-02-11T23:04:56.065Z,96665.44
2023-02-11T23:07:23.649Z,96660.34
2023-02-11T23:09:52.590Z,96668.56
2023-02-11T23:12:20.205Z,96676.38
2023-02-11T23:14:47.963Z,96675.59
2023-02-11T23:17:15.560Z,96670.81
2023-02-11T23:19:43.191Z,96668.56
2023-02-11T23:22:10.795Z,96670.44
2023-02-11T23:24:38.393Z,96670.56
2023-02-11T23:27:07.433Z,96669.88
2023-02-11T23:29:35.050Z,96668.56
2023-02-11T23:32:02.725Z,96667.59
2023-02-11T23:34:30.320Z,96670.28
2023-02-11T23:36:59.210Z,96676.19
2023-02-11T23:39:27.138Z,96674.34
2023-02-11T23:41:58.861Z,96658.09
2023-02-11T23:44:28.355Z,96661.78
2023-02-11T23:46:55.942Z,96665.91
2023-02-11T23:49:23.615Z,96666.75
2023-02-11T23:51:51.218Z,96670.81
2023-02-11T23:54:18.816Z,96671.50
2023-02-11T23:56:46.452Z,96681.56
2023-02-11T23:59:14.339Z,96672.53
