createdAt,value
2022-11-03T00:00:06.597Z,99432.55
2022-11-03T00:03:01.651Z,99434.86
2022-11-03T00:05:51.018Z,99428.25
2022-11-03T00:08:22.735Z,99428.89
2022-11-03T00:10:54.429Z,99429.23
2022-11-03T00:13:26.315Z,99423.86
2022-11-03T00:15:58.013Z,99422.69
2022-11-03T00:18:29.783Z,99422.79
2022-11-03T00:21:03.550Z,99427.60
2022-11-03T00:23:34.757Z,99425.73
2022-11-03T00:26:13.237Z,99425.92
2022-11-03T00:28:47.350Z,99430.90
2022-11-03T00:31:20.971Z,99428.85
2022-11-03T00:33:53.191Z,99431.15
2022-11-03T00:36:27.467Z,99426.59
2022-11-03T00:38:59.342Z,99430.55
2022-11-03T00:41:31.050Z,99435.63
2022-11-03T00:44:02.927Z,99436.34
2022-11-03T00:46:35.726Z,99437.80
2022-11-03T00:49:07.830Z,99443.23
2022-11-03T00:51:39.627Z,99443.14
2022-11-03T00:54:11.714Z,99441.84
2022-11-03T00:56:45.175Z,99437.61
2022-11-03T00:59:16.857Z,99440.70
2022-11-03T01:01:50.644Z,99438.37
2022-11-03T01:04:40.337Z,99443.19
2022-11-03T01:07:12.033Z,99445.39
2022-11-03T01:09:44.515Z,99442.73
2022-11-03T01:12:19.452Z,99444.65
2022-11-03T01:14:53.078Z,99444.08
2022-11-03T01:17:24.645Z,99438.95
2022-11-03T01:19:56.924Z,99444.09
2022-11-03T01:22:28.901Z,99440.30
2022-11-03T01:25:00.535Z,99437.65
2022-11-03T01:27:38.300Z,99439.55
2022-11-03T01:30:12.058Z,99435.55
2022-11-03T01:32:43.713Z,99436.42
2022-11-03T01:35:15.583Z,99429.70
2022-11-03T01:37:47.174Z,99435.02
2022-11-03T01:40:18.940Z,99431.59
2022-11-03T01:42:50.637Z,99432.48
2022-11-03T01:45:23.090Z,99431.50
2022-11-03T01:47:54.864Z,99431.85
2022-11-03T01:50:27.346Z,99433.81
2022-11-03T01:53:01.265Z,99430.99
2022-11-03T01:55:36.888Z,99423.44
2022-11-03T01:58:14.718Z,99429.09
2022-11-03T02:00:50.385Z,99425.43
2022-11-03T02:03:24.562Z,99424.70
2022-11-03T02:05:58.696Z,99429.23
2022-11-03T02:08:37.425Z,99427.42
2022-11-03T02:11:23.289Z,99421.80
2022-11-03T02:13:55.034Z,99425.02
2022-11-03T02:16:30.915Z,99421.15
2022-11-03T02:19:05.361Z,99422.57
2022-11-03T02:21:47.781Z,99420.29
2022-11-03T02:24:28.005Z,99422.67
2022-11-03T02:27:01.174Z,99422.65
2022-11-03T02:29:32.933Z,99421.09
2022-11-03T02:32:11.699Z,99420.44
2022-11-03T02:34:50.188Z,99425.63
2022-11-03T02:37:26.218Z,99422.05
2022-11-03T02:40:02.252Z,99423.17
2022-11-03T02:42:39.557Z,99424.98
2022-11-03T02:45:17.512Z,99423.27
2022-11-03T02:47:56.131Z,99417.81
2022-11-03T02:50:32.046Z,99420.08
2022-11-03T02:53:05.217Z,99420.98
2022-11-03T02:55:41.858Z,99421.32
2022-11-03T02:58:20.602Z,99426.87
2022-11-03T03:00:56.796Z,99427.34
2022-11-03T03:03:33.590Z,99433.61
2022-11-03T03:06:10.618Z,99436.33
2022-11-03T03:08:47.936Z,99431.50
2022-11-03T03:11:37.741Z,99432.11
2022-11-03T03:14:14.510Z,99428.11
2022-11-03T03:16:53.226Z,99430.86
2022-11-03T03:19:38.887Z,99427.58
2022-11-03T03:22:18.020Z,99430.45
2022-11-03T03:24:54.611Z,99430.34
2022-11-03T03:27:29.302Z,99428.05
2022-11-03T03:30:06.475Z,99430.86
2022-11-03T03:32:40.820Z,99430.35
2022-11-03T03:35:17.816Z,99433.45
2022-11-03T03:37:52.972Z,99433.53
2022-11-03T03:40:41.071Z,99435.90
2022-11-03T03:43:15.584Z,99433.94
2022-11-03T03:45:51.596Z,99431.56
2022-11-03T03:48:23.981Z,99435.27
2022-11-03T03:50:56.709Z,99437.38
2022-11-03T03:53:31.254Z,99441.83
2022-11-03T03:56:05.691Z,99442.48
2022-11-03T03:58:37.413Z,99435.65
2022-11-03T04:01:11.751Z,99431.72
2022-11-03T04:03:43.568Z,99429.13
2022-11-03T04:06:15.328Z,99431.77
2022-11-03T04:08:47.145Z,99434.64
2022-11-03T04:11:36.367Z,99436.41
2022-11-03T04:14:33.905Z,99435.28
2022-11-03T04:17:23.141Z,99434.08
2022-11-03T04:20:12.730Z,99430.20
2022-11-03T04:22:44.442Z,99424.05
2022-11-03T04:25:17.023Z,99429.06
2022-11-03T04:27:48.822Z,99430.94
2022-11-03T04:30:24.987Z,99434.52
2022-11-03T04:32:58.842Z,99431.29
2022-11-03T04:35:31.155Z,99428.27
2022-11-03T04:38:10.899Z,99428.90
2022-11-03T04:40:47.111Z,99423.55
2022-11-03T04:43:31.274Z,99418.85
2022-11-03T04:46:03.592Z,99415.46
2022-11-03T04:48:37.794Z,99411.86
2022-11-03T04:51:19.486Z,99415.29
2022-11-03T04:53:55.284Z,99412.13
2022-11-03T04:56:27.714Z,99408.60
2022-11-03T04:59:01.874Z,99407.76
2022-11-03T05:01:33.853Z,99406.36
2022-11-03T05:04:13.254Z,99403.86
2022-11-03T05:06:51.414Z,99398.26
2022-11-03T05:09:28.034Z,99398.22
2022-11-03T05:12:00.268Z,99393.31
2022-11-03T05:14:35.347Z,99390.38
2022-11-03T05:17:20.417Z,99389.33
2022-11-03T05:19:55.994Z,99388.30
2022-11-03T05:22:32.495Z,99386.95
2022-11-03T05:25:39.324Z,99396.44
2022-11-03T05:28:23.344Z,99396.95
2022-11-03T05:30:56.565Z,99395.41
2022-11-03T05:33:33.183Z,99397.41
2022-11-03T05:36:09.161Z,99400.44
2022-11-03T05:38:40.925Z,99398.90
2022-11-03T05:41:24.708Z,99403.87
2022-11-03T05:44:00.903Z,99398.96
2022-11-03T05:46:36.354Z,99397.84
2022-11-03T05:49:11.979Z,99403.49
2022-11-03T05:51:45.588Z,99402.53
2022-11-03T05:54:21.106Z,99405.39
2022-11-03T05:56:52.782Z,99406.60
2022-11-03T05:59:28.270Z,99402.48
2022-11-03T06:02:02.475Z,99405.58
2022-11-03T06:04:40.606Z,99404.81
2022-11-03T06:07:27.962Z,99412.11
2022-11-03T06:10:01.181Z,99409.52
2022-11-03T06:12:33.364Z,99414.46
2022-11-03T06:15:21.784Z,99416.63
2022-11-03T06:17:53.717Z,99414.59
2022-11-03T06:20:27.690Z,99411.17
2022-11-03T06:22:59.560Z,99415.92
2022-11-03T06:25:34.497Z,99412.77
2022-11-03T06:28:15.939Z,99416.29
2022-11-03T06:30:48.295Z,99417.23
2022-11-03T06:33:25.335Z,99415.39
2022-11-03T06:36:00.684Z,99416.91
2022-11-03T06:38:37.855Z,99416.73
2022-11-03T06:41:22.133Z,99416.55
2022-11-03T06:43:55.706Z,99415.36
2022-11-03T06:46:26.456Z,99412.55
2022-11-03T06:49:01.594Z,99410.54
2022-11-03T06:51:36.744Z,99407.16
2022-11-03T06:54:12.674Z,99404.58
2022-11-03T06:56:44.582Z,99408.20
2022-11-03T06:59:17.895Z,99408.25
2022-11-03T07:01:57.930Z,99402.82
2022-11-03T07:04:29.868Z,99405.52
2022-11-03T07:07:04.006Z,99405.80
2022-11-03T07:09:35.781Z,99406.25
2022-11-03T07:12:17.603Z,99405.19
2022-11-03T07:14:49.297Z,99403.09
2022-11-03T07:17:24.313Z,99400.14
2022-11-03T07:19:56.257Z,99394.79
2022-11-03T07:22:28.658Z,99386.67
2022-11-03T07:25:04.841Z,99389.88
2022-11-03T07:27:40.287Z,99388.09
2022-11-03T07:30:19.825Z,99381.25
2022-11-03T07:32:53.528Z,99377.27
2022-11-03T07:35:41.655Z,99376.41
2022-11-03T07:38:23.512Z,99371.21
2022-11-03T07:40:57.842Z,99369.80
2022-11-03T07:43:33.155Z,99368.93
2022-11-03T07:46:08.558Z,99362.57
2022-11-03T07:48:47.048Z,99355.97
2022-11-03T07:51:25.131Z,99350.89
2022-11-03T07:54:03.527Z,99351.52
2022-11-03T07:56:40.747Z,99346.15
2022-11-03T07:59:20.130Z,99345.80
2022-11-03T08:01:54.495Z,99346.84
2022-11-03T08:04:29.186Z,99339.19
2022-11-03T08:07:00.937Z,99341.02
2022-11-03T08:09:32.746Z,99331.70
2022-11-03T08:12:04.437Z,99330.21
2022-11-03T08:14:37.954Z,99328.76
2022-11-03T08:17:09.874Z,99327.23
2022-11-03T08:19:43.124Z,99325.89
2022-11-03T08:22:14.873Z,99326.73
2022-11-03T08:24:46.630Z,99324.33
2022-11-03T08:27:20.143Z,99321.50
2022-11-03T08:29:51.824Z,99317.85
2022-11-03T08:32:23.482Z,99314.77
2022-11-03T08:34:55.240Z,99312.48
2022-11-03T08:37:27.027Z,99308.91
2022-11-03T08:39:58.699Z,99301.93
2022-11-03T08:42:30.473Z,99299.31
2022-11-03T08:45:02.124Z,99299.73
2022-11-03T08:47:33.937Z,99291.16
2022-11-03T08:50:07.756Z,99286.30
2022-11-03T08:52:39.594Z,99283.65
2022-11-03T08:55:12.287Z,99280.52
2022-11-03T08:57:43.937Z,99276.02
2022-11-03T09:00:18.021Z,99273.57
2022-11-03T09:02:49.613Z,99269.21
2022-11-03T09:05:21.361Z,99265.86
2022-11-03T09:10:44.750Z,99262.55
2022-11-03T09:13:16.409Z,99259.17
2022-11-03T09:15:48.122Z,99262.73
2022-11-03T09:18:20.357Z,99258.64
2022-11-03T09:20:51.950Z,99261.57
2022-11-03T09:23:23.534Z,99259.30
2022-11-03T09:25:55.257Z,99259.14
2022-11-03T09:28:27.017Z,99256.59
2022-11-03T09:30:58.762Z,99252.66
2022-11-03T09:33:30.918Z,99247.27
2022-11-03T09:36:02.841Z,99244.34
2022-11-03T09:38:34.420Z,99240.69
2022-11-03T09:41:18.658Z,99236.08
2022-11-03T09:44:00.532Z,99236.75
2022-11-03T09:46:35.570Z,99232.21
2022-11-03T09:49:09.388Z,99232.34
2022-11-03T09:51:42.530Z,99229.70
2022-11-03T09:54:18.012Z,99225.21
2022-11-03T09:56:49.766Z,99222.11
2022-11-03T09:59:24.308Z,99217.90
2022-11-03T10:01:57.472Z,99218.16
2022-11-03T10:04:31.206Z,99211.56
2022-11-03T10:07:02.867Z,99205.02
2022-11-03T10:09:35.677Z,99203.08
2022-11-03T10:12:11.011Z,99199.90
2022-11-03T10:14:44.583Z,99191.27
2022-11-03T10:17:17.037Z,99184.45
2022-11-03T10:19:52.068Z,99178.10
2022-11-03T10:22:24.179Z,99178.09
2022-11-03T10:25:35.029Z,99170.79
2022-11-03T10:28:27.220Z,99163.77
2022-11-03T10:31:16.543Z,99162.30
2022-11-03T10:33:57.126Z,99156.48
2022-11-03T10:36:31.131Z,99148.85
2022-11-03T10:39:32.396Z,99152.08
2022-11-03T10:42:04.330Z,99148.07
2022-11-03T10:44:36.086Z,99144.52
2022-11-03T10:47:22.525Z,99136.22
2022-11-03T10:49:56.138Z,99134.75
2022-11-03T10:52:27.677Z,99127.04
2022-11-03T10:55:01.065Z,99132.18
2022-11-03T10:57:33.393Z,99125.36
2022-11-03T11:00:09.591Z,99120.63
2022-11-03T11:02:44.869Z,99117.41
2022-11-03T11:05:20.269Z,99116.13
2022-11-03T11:07:53.558Z,99106.42
2022-11-03T11:10:28.105Z,99102.63
2022-11-03T11:13:13.760Z,99097.73
2022-11-03T11:15:47.276Z,99088.88
2022-11-03T11:18:49.654Z,99081.56
2022-11-03T11:22:10.786Z,99076.08
2022-11-03T11:25:04.950Z,99063.56
2022-11-03T11:28:19.042Z,99052.67
2022-11-03T11:31:00.317Z,99047.69
2022-11-03T11:33:34.408Z,99041.77
2022-11-03T11:36:21.530Z,99035.39
2022-11-03T11:39:03.025Z,99030.67
2022-11-03T11:42:13.392Z,99031.21
2022-11-03T11:44:59.269Z,99029.14
2022-11-03T11:47:36.158Z,99025.73
2022-11-03T11:50:23.013Z,99023.23
2022-11-03T11:53:00.492Z,99020.42
2022-11-03T11:55:53.338Z,99019.72
2022-11-03T11:58:36.636Z,99010.52
2022-11-03T12:01:21.665Z,99000.06
2022-11-03T12:03:56.028Z,98993.98
2022-11-03T12:06:39.039Z,98986.71
2022-11-03T12:09:18.309Z,98984.80
2022-11-03T12:11:55.474Z,98982.81
2022-11-03T12:14:34.273Z,98982.14
2022-11-03T12:17:35.128Z,98979.38
2022-11-03T12:20:37.537Z,98980.89
2022-11-03T12:23:09.180Z,98971.27
2022-11-03T12:25:41.121Z,98967.27
2022-11-03T12:28:13.153Z,98958.31
2022-11-03T12:30:44.751Z,98959.01
2022-11-03T12:33:16.460Z,98951.17
2022-11-03T12:35:48.115Z,98945.73
2022-11-03T12:38:19.761Z,98941.71
2022-11-03T12:40:51.693Z,98941.17
2022-11-03T12:43:23.385Z,98934.27
2022-11-03T12:45:55.214Z,98929.15
2022-11-03T12:48:26.944Z,98922.37
2022-11-03T12:50:58.685Z,98916.05
2022-11-03T12:53:30.532Z,98917.13
2022-11-03T12:56:02.250Z,98909.46
2022-11-03T12:58:34.151Z,98908.09
2022-11-03T13:01:07.504Z,98903.41
2022-11-03T13:03:40.361Z,98900.57
2022-11-03T13:06:14.625Z,98898.15
2022-11-03T13:08:49.060Z,98897.04
2022-11-03T13:11:40.603Z,98894.11
2022-11-03T13:14:12.863Z,98895.12
2022-11-03T13:16:44.856Z,98889.61
2022-11-03T13:19:16.582Z,98888.14
2022-11-03T13:21:48.469Z,98883.03
2022-11-03T13:24:20.871Z,98876.58
2022-11-03T13:26:52.543Z,98870.91
2022-11-03T13:29:24.213Z,98863.05
2022-11-03T13:31:55.855Z,98857.11
2022-11-03T13:34:27.631Z,98850.84
2022-11-03T13:37:00.908Z,98848.83
2022-11-03T13:39:32.925Z,98848.61
2022-11-03T13:42:04.961Z,98846.27
2022-11-03T13:44:36.671Z,98846.89
2022-11-03T13:47:11.602Z,98843.52
2022-11-03T13:50:12.640Z,98839.77
2022-11-03T13:52:35.914Z,98835.39
2022-11-03T14:00:52.109Z,98826.19
2022-11-03T14:06:16.065Z,98825.64
2022-11-03T14:08:47.676Z,98825.29
2022-11-03T14:11:37.285Z,98825.58
2022-11-03T14:14:08.886Z,98822.90
2022-11-03T14:16:40.690Z,98824.40
2022-11-03T14:19:12.547Z,98824.39
2022-11-03T14:21:44.193Z,98823.46
2022-11-03T14:24:16.030Z,98822.48
2022-11-03T14:26:48.747Z,98824.59
2022-11-03T14:29:20.400Z,98830.46
2022-11-03T14:31:52.092Z,98827.30
2022-11-03T14:34:23.842Z,98828.11
2022-11-03T14:36:56.576Z,98826.75
2022-11-03T14:39:29.027Z,98819.84
2022-11-03T14:42:07.981Z,98818.41
2022-11-03T14:44:40.846Z,98809.99
2022-11-03T14:47:14.804Z,98808.73
2022-11-03T14:49:47.097Z,98812.39
2022-11-03T14:52:19.051Z,98804.87
2022-11-03T14:54:52.193Z,98802.48
2022-11-03T14:57:23.960Z,98797.23
2022-11-03T14:59:55.668Z,98794.67
2022-11-03T15:02:28.342Z,98792.52
2022-11-03T15:05:00.250Z,98791.92
2022-11-03T15:07:33.423Z,98797.27
2022-11-03T15:10:05.589Z,98795.08
2022-11-03T15:12:37.319Z,98790.19
2022-11-03T15:15:12.459Z,98784.25
2022-11-03T15:17:44.082Z,98783.72
2022-11-03T15:20:16.049Z,98779.86
2022-11-03T15:25:39.391Z,98781.76
2022-11-03T15:28:11.736Z,98773.74
2022-11-03T15:30:43.479Z,98770.21
2022-11-03T15:33:16.410Z,98763.98
2022-11-03T15:35:48.095Z,98762.41
2022-11-03T15:38:19.829Z,98760.41
2022-11-03T15:40:51.437Z,98760.39
2022-11-03T15:43:23.095Z,98757.86
2022-11-03T15:45:54.749Z,98750.83
2022-11-03T15:48:28.479Z,98749.73
2022-11-03T15:51:03.209Z,98749.02
2022-11-03T15:53:34.987Z,98739.89
2022-11-03T15:56:08.461Z,98737.02
2022-11-03T15:58:40.074Z,98732.54
2022-11-03T16:01:12.011Z,98726.55
2022-11-03T16:03:43.802Z,98725.21
2022-11-03T16:06:15.512Z,98725.73
2022-11-03T16:08:47.226Z,98726.19
2022-11-03T16:11:18.948Z,98718.75
2022-11-03T16:13:51.642Z,98711.27
2022-11-03T16:16:23.369Z,98714.45
2022-11-03T16:18:55.062Z,98703.86
2022-11-03T16:21:28.989Z,98700.52
2022-11-03T16:24:00.786Z,98700.85
2022-11-03T16:26:32.799Z,98699.27
2022-11-03T16:29:04.532Z,98703.16
2022-11-03T16:31:36.391Z,98702.30
2022-11-03T16:34:08.185Z,98698.48
2022-11-03T16:36:39.897Z,98699.77
2022-11-03T16:39:12.883Z,98698.59
2022-11-03T16:41:44.661Z,98696.30
2022-11-03T16:44:16.344Z,98689.73
2022-11-03T16:46:48.195Z,98684.86
2022-11-03T16:49:19.873Z,98679.64
2022-11-03T16:51:51.528Z,98675.92
2022-11-03T16:54:23.136Z,98672.95
2022-11-03T16:56:55.171Z,98669.11
2022-11-03T16:59:26.825Z,98662.78
2022-11-03T17:01:58.737Z,98657.70
2022-11-03T17:04:30.706Z,98660.20
2022-11-03T17:07:02.301Z,98653.38
2022-11-03T17:09:33.990Z,98650.67
2022-11-03T17:12:05.810Z,98646.30
2022-11-03T17:14:37.584Z,98638.61
2022-11-03T17:17:09.252Z,98640.15
2022-11-03T17:19:40.942Z,98641.61
2022-11-03T17:22:14.343Z,98638.30
2022-11-03T17:24:45.999Z,98638.39
2022-11-03T17:27:20.543Z,98636.35
2022-11-03T17:29:56.760Z,98630.90
2022-11-03T17:32:31.790Z,98629.14
2022-11-03T17:35:04.958Z,98627.75
2022-11-03T17:37:37.574Z,98627.77
2022-11-03T17:40:18.154Z,98623.90
2022-11-03T17:42:50.165Z,98631.13
2022-11-03T17:45:25.104Z,98630.95
2022-11-03T17:47:56.921Z,98625.08
2022-11-03T17:50:28.678Z,98626.55
2022-11-03T17:53:00.718Z,98623.45
2022-11-03T17:55:34.161Z,98627.06
2022-11-03T17:58:06.798Z,98627.40
2022-11-03T18:00:41.519Z,98620.02
2022-11-03T18:03:16.041Z,98615.16
2022-11-03T18:05:47.648Z,98608.46
2022-11-03T18:08:20.344Z,98599.31
2022-11-03T18:10:54.297Z,98594.80
2022-11-03T18:13:34.004Z,98592.46
2022-11-03T18:16:11.916Z,98588.62
2022-11-03T18:18:45.808Z,98582.14
2022-11-03T18:21:20.194Z,98573.95
2022-11-03T18:23:52.160Z,98566.59
2022-11-03T18:26:27.114Z,98559.73
2022-11-03T18:28:59.020Z,98559.69
2022-11-03T18:31:36.573Z,98555.65
2022-11-03T18:34:14.437Z,98559.77
2022-11-03T18:36:46.319Z,98551.43
2022-11-03T18:39:22.982Z,98553.09
2022-11-03T18:41:54.921Z,98547.84
2022-11-03T18:44:29.158Z,98541.40
2022-11-03T18:47:00.878Z,98537.39
2022-11-03T18:49:33.820Z,98527.65
2022-11-03T18:52:11.556Z,98528.73
2022-11-03T18:54:47.715Z,98525.48
2022-11-03T18:57:25.839Z,98525.59
2022-11-03T18:59:57.969Z,98517.70
2022-11-03T19:02:29.681Z,98519.39
2022-11-03T19:05:01.364Z,98513.67
2022-11-03T19:07:36.111Z,98511.34
2022-11-03T19:10:11.057Z,98502.90
2022-11-03T19:12:44.746Z,98497.52
2022-11-03T19:15:19.507Z,98490.64
2022-11-03T19:17:53.430Z,98483.95
2022-11-03T19:20:25.597Z,98467.25
2022-11-03T19:22:57.730Z,98474.96
2022-11-03T19:25:29.659Z,98474.14
2022-11-03T19:28:01.545Z,98469.81
2022-11-03T19:30:33.242Z,98462.99
2022-11-03T19:33:05.858Z,98457.73
2022-11-03T19:35:38.092Z,98453.80
2022-11-03T19:38:14.856Z,98449.92
2022-11-03T19:41:01.238Z,98450.42
2022-11-03T19:43:34.788Z,98448.70
2022-11-03T19:46:07.525Z,98448.10
2022-11-03T19:48:39.341Z,98442.83
2022-11-03T19:51:11.013Z,98438.91
2022-11-03T19:53:47.280Z,98436.46
2022-11-03T19:56:21.782Z,98433.23
2022-11-03T19:58:53.607Z,98431.90
2022-11-03T20:01:25.365Z,98427.69
2022-11-03T20:03:57.035Z,98425.13
2022-11-03T20:06:29.021Z,98421.50
2022-11-03T20:09:01.037Z,98414.67
2022-11-03T20:11:32.677Z,98416.91
2022-11-03T20:14:05.598Z,98416.96
2022-11-03T20:16:37.461Z,98416.60
2022-11-03T20:19:11.170Z,98413.45
2022-11-03T20:21:44.016Z,98413.90
2022-11-03T20:24:17.568Z,98407.67
2022-11-03T20:26:49.265Z,98403.86
2022-11-03T20:29:21.145Z,98400.02
2022-11-03T20:31:53.261Z,98399.67
2022-11-03T20:34:25.368Z,98395.19
2022-11-03T20:36:58.992Z,98398.88
2022-11-03T20:39:36.389Z,98398.83
2022-11-03T20:42:18.739Z,98394.83
2022-11-03T20:44:51.054Z,98397.80
2022-11-03T20:47:23.357Z,98395.08
2022-11-03T20:49:55.234Z,98392.19
2022-11-03T20:52:27.158Z,98384.38
2022-11-03T20:54:58.962Z,98380.30
2022-11-03T20:57:30.723Z,98375.52
2022-11-03T21:00:02.443Z,98380.60
2022-11-03T21:02:34.534Z,98377.95
2022-11-03T21:05:11.220Z,98372.26
2022-11-03T21:07:43.182Z,98372.46
2022-11-03T21:10:20.769Z,98371.51
2022-11-03T21:12:56.265Z,98374.88
2022-11-03T21:16:04.033Z,98376.84
2022-11-03T21:18:56.229Z,98369.08
2022-11-03T21:21:27.858Z,98368.84
2022-11-03T21:23:59.533Z,98369.80
2022-11-03T21:26:31.162Z,98364.34
2022-11-03T21:29:02.881Z,98363.05
2022-11-03T21:31:34.536Z,98359.25
2022-11-03T21:34:06.291Z,98353.01
2022-11-03T21:36:38.514Z,98350.80
2022-11-03T21:39:12.046Z,98344.75
2022-11-03T21:42:01.388Z,98342.80
2022-11-03T21:44:33.008Z,98334.41
2022-11-03T21:47:04.862Z,98333.96
2022-11-03T21:49:45.526Z,98332.42
2022-11-03T21:52:32.994Z,98332.35
2022-11-03T21:55:06.744Z,98328.14
2022-11-03T21:57:36.889Z,98324.27
2022-11-03T22:00:11.281Z,98317.15
2022-11-03T22:02:42.941Z,98307.05
2022-11-03T22:05:14.639Z,98307.77
2022-11-03T22:07:46.253Z,98305.28
2022-11-03T22:10:18.494Z,98304.77
2022-11-03T22:12:50.229Z,98301.48
2022-11-03T22:15:39.980Z,98300.03
2022-11-03T22:18:12.315Z,98294.38
2022-11-03T22:20:58.250Z,98288.05
2022-11-03T22:23:47.501Z,98285.94
2022-11-03T22:26:37.379Z,98279.16
2022-11-03T22:29:29.142Z,98275.91
2022-11-03T22:32:00.760Z,98269.92
2022-11-03T22:34:50.029Z,98265.93
2022-11-03T22:37:21.870Z,98266.69
2022-11-03T22:40:11.751Z,98266.85
2022-11-03T22:43:01.045Z,98262.17
2022-11-03T22:45:50.684Z,98258.69
2022-11-03T22:48:24.274Z,98249.75
2022-11-03T22:51:05.598Z,98250.72
2022-11-03T22:53:56.688Z,98245.55
2022-11-03T22:56:30.207Z,98234.98
2022-11-03T22:59:01.861Z,98234.60
2022-11-03T23:01:34.957Z,98232.15
2022-11-03T23:04:09.649Z,98228.71
2022-11-03T23:06:43.182Z,98225.52
2022-11-03T23:09:14.891Z,98220.39
2022-11-03T23:11:46.518Z,98223.90
2022-11-03T23:14:20.962Z,98221.35
2022-11-03T23:16:52.777Z,98221.13
2022-11-03T23:19:42.391Z,98221.61
2022-11-03T23:22:14.014Z,98217.45
2022-11-03T23:25:01.188Z,98214.73
2022-11-03T23:27:32.944Z,98203.77
2022-11-03T23:30:05.353Z,98195.67
2022-11-03T23:32:36.998Z,98193.95
2022-11-03T23:35:10.384Z,98182.73
2022-11-03T23:37:42.090Z,98183.27
2022-11-03T23:40:18.758Z,98183.72
2022-11-03T23:42:53.098Z,98175.67
2022-11-03T23:45:42.639Z,98171.08
2022-11-03T23:48:32.069Z,98170.64
2022-11-03T23:51:03.712Z,98156.38
2022-11-03T23:53:35.349Z,98155.07
2022-11-03T23:56:25.295Z,98154.34
2022-11-03T23:58:56.944Z,98145.33
