createdAt,value
2023-01-02T00:00:47.550Z,57.92
2023-01-02T00:03:18.920Z,57.22
2023-01-02T00:05:50.475Z,59.29
2023-01-02T00:08:21.901Z,59.73
2023-01-02T00:10:53.245Z,59.25
2023-01-02T00:13:25.749Z,58.03
2023-01-02T00:15:57.168Z,58.01
2023-01-02T00:18:28.319Z,58.67
2023-01-02T00:20:59.274Z,57.96
2023-01-02T00:23:30.264Z,55.42
2023-01-02T00:26:01.899Z,55.99
2023-01-02T00:28:33.229Z,55.52
2023-01-02T00:31:13.792Z,53.75
2023-01-02T00:33:46.160Z,54.76
2023-01-02T00:36:17.526Z,55.08
2023-01-02T00:38:48.573Z,51.53
2023-01-02T00:41:22.919Z,53.01
2023-01-02T00:43:54.111Z,54.39
2023-01-02T00:46:24.711Z,55.35
2023-01-02T00:48:55.805Z,56.50
2023-01-02T00:51:26.975Z,60.04
2023-01-02T00:53:57.861Z,59.59
2023-01-02T00:56:29.196Z,59.92
2023-01-02T00:59:00.585Z,59.98
2023-01-02T01:01:31.871Z,58.52
2023-01-02T01:04:03.518Z,59.89
2023-01-02T01:06:35.995Z,59.16
2023-01-02T01:09:07.172Z,58.96
2023-01-02T01:11:37.897Z,60.68
2023-01-02T01:14:09.002Z,61.81
2023-01-02T01:16:40.257Z,61.32
2023-01-02T01:19:11.297Z,62.63
2023-01-02T01:21:42.303Z,64.78
2023-01-02T01:24:13.524Z,64.00
2023-01-02T01:26:44.622Z,63.39
2023-01-02T01:29:15.671Z,64.00
2023-01-02T01:31:46.723Z,63.37
2023-01-02T01:34:17.727Z,62.98
2023-01-02T01:36:48.738Z,61.23
2023-01-02T01:39:20.050Z,63.28
2023-01-02T01:41:51.834Z,59.66
2023-01-02T01:44:45.050Z,63.00
2023-01-02T01:47:41.742Z,61.92
2023-01-02T01:50:22.199Z,60.31
2023-01-02T01:53:13.452Z,60.18
2023-01-02T01:55:52.854Z,62.52
2023-01-02T01:58:29.894Z,62.01
2023-01-02T02:01:01.530Z,62.54
2023-01-02T02:03:34.293Z,60.43
2023-01-02T02:06:05.965Z,59.90
2023-01-02T02:08:50.463Z,60.52
2023-01-02T02:11:21.850Z,60.50
2023-01-02T02:13:53.331Z,62.07
2023-01-02T02:16:42.447Z,62.45
2023-01-02T02:19:44.613Z,62.76
2023-01-02T02:22:25.463Z,63.20
2023-01-02T02:25:21.860Z,63.87
2023-01-02T02:27:53.047Z,65.04
2023-01-02T02:30:25.898Z,66.60
2023-01-02T02:33:13.832Z,66.74
2023-01-02T02:35:50.907Z,68.94
2023-01-02T02:38:28.073Z,65.48
2023-01-02T02:41:06.353Z,67.37
2023-01-02T02:44:11.135Z,69.68
2023-01-02T02:47:02.001Z,70.31
2023-01-02T02:49:59.904Z,71.41
2023-01-02T02:52:44.434Z,73.79
2023-01-02T02:55:21.486Z,75.58
2023-01-02T02:57:53.283Z,77.97
2023-01-02T03:00:26.140Z,77.90
2023-01-02T03:02:57.126Z,77.18
2023-01-02T03:05:38.348Z,81.49
2023-01-02T03:08:22.248Z,82.29
2023-01-02T03:11:00.988Z,82.87
2023-01-02T03:13:47.416Z,83.63
2023-01-02T03:16:28.372Z,86.26
2023-01-02T03:19:07.493Z,85.96
2023-01-02T03:22:01.941Z,86.35
2023-01-02T03:24:33.604Z,92.90
2023-01-02T03:27:04.978Z,96.39
2023-01-02T03:29:41.017Z,96.72
2023-01-02T03:32:21.100Z,96.70
2023-01-02T03:34:52.707Z,100.00
2023-01-02T03:37:25.202Z,100.00
2023-01-02T03:39:59.552Z,100.00
2023-01-02T03:42:34.657Z,100.00
2023-01-02T03:45:14.517Z,100.00
2023-01-02T03:47:51.716Z,100.00
2023-01-02T03:50:56.216Z,100.00
2023-01-02T03:53:27.844Z,100.00
2023-01-02T03:56:19.551Z,100.00
2023-01-02T03:59:02.780Z,100.00
2023-01-02T04:01:44.092Z,100.00
2023-01-02T04:04:23.875Z,99.03
2023-01-02T04:07:02.212Z,95.64
2023-01-02T04:09:35.561Z,100.00
2023-01-02T04:12:12.710Z,99.59
2023-01-02T04:14:50.458Z,98.59
2023-01-02T04:17:23.046Z,100.00
2023-01-02T04:20:01.349Z,100.00
2023-01-02T04:22:45.857Z,100.00
2023-01-02T04:25:19.017Z,100.00
2023-01-02T04:28:00.927Z,100.00
2023-01-02T04:30:32.964Z,100.00
2023-01-02T04:33:09.063Z,100.00
2023-01-02T04:35:40.141Z,100.00
2023-01-02T04:38:12.810Z,100.00
2023-01-02T04:40:44.077Z,100.00
2023-01-02T04:43:23.218Z,100.00
2023-01-02T04:45:55.279Z,100.00
2023-01-02T04:48:26.747Z,100.00
2023-01-02T04:50:58.151Z,100.00
2023-01-02T04:53:29.344Z,100.00
2023-01-02T04:56:01.225Z,100.00
2023-01-02T04:58:31.744Z,100.00
2023-01-02T05:01:03.222Z,100.00
2023-01-02T05:03:34.157Z,100.00
2023-01-02T05:06:05.027Z,100.00
2023-01-02T05:08:36.701Z,100.00
2023-01-02T05:11:10.630Z,100.00
2023-01-02T05:13:41.593Z,100.00
2023-01-02T05:16:13.455Z,100.00
2023-01-02T05:18:44.814Z,100.00
2023-01-02T05:21:35.345Z,100.00
2023-01-02T05:24:07.140Z,100.00
2023-01-02T05:26:38.834Z,100.00
2023-01-02T05:29:09.612Z,100.00
2023-01-02T05:31:40.767Z,100.00
2023-01-02T05:34:16.293Z,100.00
2023-01-02T05:36:50.184Z,100.00
2023-01-02T05:39:25.091Z,100.00
2023-01-02T05:41:55.914Z,100.00
2023-01-02T05:44:26.884Z,100.00
2023-01-02T05:46:58.630Z,100.00
2023-01-02T05:49:29.564Z,100.00
2023-01-02T05:52:00.764Z,100.00
2023-01-02T05:54:31.898Z,100.00
2023-01-02T05:57:02.887Z,100.00
2023-01-02T05:59:36.225Z,100.00
2023-01-02T06:02:07.805Z,100.00
2023-01-02T06:04:38.891Z,100.00
2023-01-02T06:07:10.335Z,100.00
2023-01-02T06:09:41.499Z,100.00
2023-01-02T06:12:12.890Z,100.00
2023-01-02T06:14:44.189Z,100.00
2023-01-02T06:17:15.374Z,100.00
2023-01-02T06:19:53.533Z,100.00
2023-01-02T06:22:25.244Z,100.00
2023-01-02T06:24:56.129Z,100.00
2023-01-02T06:27:27.684Z,100.00
2023-01-02T06:29:58.825Z,100.00
2023-01-02T06:32:29.910Z,100.00
2023-01-02T06:35:01.377Z,100.00
2023-01-02T06:37:32.577Z,100.00
2023-01-02T06:40:03.642Z,100.00
2023-01-02T06:42:35.346Z,100.00
2023-01-02T06:45:07.463Z,100.00
2023-01-02T06:47:39.267Z,100.00
2023-01-02T06:50:12.032Z,100.00
2023-01-02T06:52:43.164Z,100.00
2023-01-02T06:55:14.061Z,100.00
2023-01-02T06:57:47.432Z,100.00
2023-01-02T07:00:19.828Z,100.00
2023-01-02T07:02:50.912Z,100.00
2023-01-02T07:05:24.702Z,100.00
2023-01-02T07:07:56.207Z,100.00
2023-01-02T07:10:27.412Z,100.00
2023-01-02T07:12:58.420Z,100.00
2023-01-02T07:15:29.755Z,100.00
2023-01-02T07:18:01.068Z,100.00
2023-01-02T07:20:32.157Z,100.00
2023-01-02T07:23:03.170Z,100.00
2023-01-02T07:25:36.134Z,100.00
2023-01-02T07:28:10.650Z,100.00
2023-01-02T07:30:43.053Z,100.00
2023-01-02T07:33:14.922Z,100.00
2023-01-02T07:35:49.371Z,100.00
2023-01-02T07:38:20.465Z,100.00
2023-01-02T07:41:21.618Z,100.00
2023-01-02T07:44:04.761Z,100.00
2023-01-02T07:46:36.263Z,100.00
2023-01-02T07:49:07.226Z,100.00
2023-01-02T07:51:38.352Z,100.00
2023-01-02T07:54:09.635Z,100.00
2023-01-02T07:56:40.834Z,100.00
2023-01-02T07:59:12.094Z,100.00
2023-01-02T08:01:43.129Z,100.00
2023-01-02T08:04:14.755Z,100.00
2023-01-02T08:06:46.004Z,100.00
2023-01-02T08:09:42.238Z,100.00
2023-01-02T08:12:13.339Z,100.00
2023-01-02T08:14:44.617Z,100.00
2023-01-02T08:17:15.490Z,100.00
2023-01-02T08:19:47.297Z,100.00
2023-01-02T08:22:19.338Z,100.00
2023-01-02T08:24:50.586Z,100.00
2023-01-02T08:27:21.754Z,100.00
2023-01-02T08:29:53.794Z,100.00
2023-01-02T08:32:24.824Z,100.00
2023-01-02T08:34:57.179Z,100.00
2023-01-02T08:37:28.521Z,100.00
2023-01-02T08:39:59.600Z,100.00
2023-01-02T08:42:30.737Z,100.00
2023-01-02T08:45:02.694Z,100.00
2023-01-02T08:47:33.198Z,100.00
2023-01-02T08:50:05.096Z,100.00
2023-01-02T08:52:36.548Z,100.00
2023-01-02T08:55:08.267Z,100.00
2023-01-02T08:57:39.403Z,100.00
2023-01-02T09:00:11.203Z,100.00
2023-01-02T09:02:42.343Z,100.00
2023-01-02T09:05:13.707Z,100.00
2023-01-02T09:07:44.855Z,100.00
2023-01-02T09:10:16.147Z,100.00
2023-01-02T09:12:47.327Z,100.00
2023-01-02T09:15:18.930Z,100.00
2023-01-02T09:17:49.786Z,100.00
2023-01-02T09:20:21.051Z,100.00
2023-01-02T09:22:52.154Z,100.00
2023-01-02T09:25:24.531Z,100.00
2023-01-02T09:27:55.859Z,100.00
2023-01-02T09:30:27.257Z,100.00
2023-01-02T09:32:58.209Z,100.00
2023-01-02T09:35:29.341Z,100.00
2023-01-02T09:38:00.418Z,100.00
2023-01-02T09:40:32.063Z,100.00
2023-01-02T09:43:03.396Z,100.00
2023-01-02T09:45:34.372Z,100.00
2023-01-02T09:48:05.997Z,100.00
2023-01-02T09:50:38.354Z,100.00
2023-01-02T09:53:09.328Z,100.00
2023-01-02T09:55:59.925Z,100.00
2023-01-02T09:58:49.334Z,100.00
2023-01-02T10:01:40.577Z,100.00
2023-01-02T10:04:32.711Z,100.00
2023-01-02T10:07:15.785Z,100.00
2023-01-02T10:10:26.072Z,100.00
2023-01-02T10:13:03.435Z,100.00
2023-01-02T10:15:34.450Z,100.00
2023-01-02T10:18:20.792Z,100.00
2023-01-02T10:20:57.878Z,100.00
2023-01-02T10:23:48.655Z,100.00
2023-01-02T10:26:22.049Z,100.00
2023-01-02T10:29:05.031Z,100.00
2023-01-02T10:31:52.211Z,100.00
2023-01-02T10:34:28.447Z,100.00
2023-01-02T10:37:03.044Z,100.00
2023-01-02T10:39:39.252Z,100.00
2023-01-02T10:42:15.916Z,100.00
2023-01-02T10:44:48.729Z,100.00
2023-01-02T10:47:34.595Z,100.00
2023-01-02T10:50:32.981Z,100.00
2023-01-02T10:53:22.968Z,100.00
2023-01-02T10:55:54.403Z,100.00
2023-01-02T10:58:28.112Z,100.00
2023-01-02T11:01:07.350Z,100.00
2023-01-02T11:03:38.633Z,100.00
2023-01-02T11:06:29.307Z,100.00
2023-01-02T11:09:17.483Z,100.00
2023-01-02T11:11:54.670Z,100.00
2023-01-02T11:14:35.174Z,100.00
2023-01-02T11:17:16.771Z,100.00
2023-01-02T11:19:51.403Z,100.00
2023-01-02T11:22:38.979Z,100.00
2023-01-02T11:25:23.122Z,100.00
2023-01-02T11:27:54.676Z,100.00
2023-01-02T11:30:33.173Z,100.00
2023-01-02T11:33:08.413Z,100.00
2023-01-02T11:35:40.797Z,100.00
2023-01-02T11:38:21.645Z,100.00
2023-01-02T11:41:03.661Z,100.00
2023-01-02T11:43:52.109Z,100.00
2023-01-02T11:46:37.924Z,100.00
2023-01-02T11:49:24.740Z,100.00
2023-01-02T11:52:21.633Z,100.00
2023-01-02T11:55:06.034Z,100.00
2023-01-02T11:57:51.838Z,100.00
2023-01-02T12:00:23.869Z,100.00
2023-01-02T12:02:54.701Z,100.00
2023-01-02T12:05:34.892Z,100.00
2023-01-02T12:08:43.287Z,100.00
2023-01-02T12:11:29.852Z,100.00
2023-01-02T12:14:19.429Z,100.00
2023-01-02T12:17:00.814Z,100.00
2023-01-02T12:20:03.359Z,100.00
2023-01-02T12:22:56.122Z,100.00
2023-01-02T12:25:45.612Z,100.00
2023-01-02T12:28:37.471Z,100.00
2023-01-02T12:32:05.980Z,100.00
2023-01-02T12:35:21.172Z,100.00
2023-01-02T12:37:58.619Z,100.00
2023-01-02T12:40:44.891Z,100.00
2023-01-02T12:43:27.909Z,100.00
2023-01-02T12:46:21.873Z,100.00
2023-01-02T12:49:31.166Z,100.00
2023-01-02T12:52:32.218Z,100.00
2023-01-02T12:55:28.499Z,100.00
2023-01-02T12:58:08.571Z,100.00
2023-01-02T13:01:11.087Z,100.00
2023-01-02T13:04:00.417Z,100.00
2023-01-02T13:06:46.696Z,100.00
2023-01-02T13:09:26.141Z,100.00
2023-01-02T13:12:18.263Z,100.00
2023-01-02T13:14:58.537Z,100.00
2023-01-02T13:17:38.070Z,100.00
2023-01-02T13:20:35.515Z,100.00
2023-01-02T13:23:21.908Z,100.00
2023-01-02T13:25:59.353Z,100.00
2023-01-02T13:28:30.577Z,100.00
2023-01-02T13:31:44.680Z,100.00
2023-01-02T13:34:01.003Z,100.00
2023-01-02T13:36:39.460Z,100.00
2023-01-02T13:39:23.972Z,100.00
2023-01-02T13:42:14.152Z,100.00
2023-01-02T13:45:08.695Z,100.00
2023-01-02T13:47:41.062Z,100.00
2023-01-02T13:50:37.005Z,100.00
2023-01-02T13:53:13.909Z,100.00
2023-01-02T13:55:45.271Z,100.00
2023-01-02T13:58:22.154Z,100.00
2023-01-02T14:00:57.983Z,100.00
2023-01-02T14:03:34.053Z,100.00
2023-01-02T14:06:35.184Z,100.00
2023-01-02T14:09:16.872Z,100.00
2023-01-02T14:11:56.643Z,100.00
2023-01-02T14:14:34.907Z,100.00
2023-01-02T14:17:46.017Z,100.00
2023-01-02T14:20:21.403Z,100.00
2023-01-02T14:23:07.126Z,100.00
2023-01-02T14:25:48.942Z,100.00
2023-01-02T14:28:29.641Z,100.00
2023-01-02T14:31:01.115Z,100.00
2023-01-02T14:33:35.756Z,100.00
2023-01-02T14:36:11.901Z,100.00
2023-01-02T14:38:45.785Z,100.00
2023-01-02T14:42:12.903Z,100.00
2023-01-02T14:44:50.185Z,100.00
2023-01-02T14:47:29.327Z,100.00
2023-01-02T14:50:02.445Z,100.00
2023-01-02T14:52:39.299Z,100.00
2023-01-02T14:55:24.178Z,100.00
2023-01-02T14:57:56.767Z,100.00
2023-01-02T15:00:34.530Z,100.00
2023-01-02T15:03:35.598Z,100.00
2023-01-02T15:06:29.742Z,100.00
2023-01-02T15:09:08.980Z,100.00
2023-01-02T15:11:58.111Z,100.00
2023-01-02T15:14:29.413Z,100.00
2023-01-02T15:17:02.682Z,100.00
2023-01-02T15:19:35.185Z,100.00
2023-01-02T15:22:14.407Z,100.00
2023-01-02T15:24:55.880Z,100.00
2023-01-02T15:27:27.285Z,100.00
2023-01-02T15:30:01.168Z,100.00
2023-01-02T15:32:35.559Z,100.00
2023-01-02T15:35:16.009Z,100.00
2023-01-02T15:37:49.154Z,100.00
2023-01-02T15:40:33.443Z,100.00
2023-01-02T15:43:31.060Z,100.00
2023-01-02T15:46:02.633Z,100.00
2023-01-02T15:48:34.305Z,100.00
2023-01-02T15:51:05.044Z,100.00
2023-01-02T15:53:42.498Z,100.00
2023-01-02T15:56:36.543Z,100.00
2023-01-02T15:59:26.016Z,100.00
2023-01-02T16:01:57.777Z,100.00
2023-01-02T16:04:34.048Z,100.00
2023-01-02T16:07:26.477Z,100.00
2023-01-02T16:09:59.119Z,100.00
2023-01-02T16:12:30.127Z,100.00
2023-01-02T16:15:01.970Z,100.00
2023-01-02T16:17:39.840Z,100.00
2023-01-02T16:20:16.997Z,100.00
2023-01-02T16:23:01.671Z,100.00
2023-01-02T16:25:33.631Z,100.00
2023-01-02T16:28:35.779Z,100.00
2023-01-02T16:31:14.417Z,100.00
2023-01-02T16:33:47.254Z,100.00
2023-01-02T16:36:26.085Z,100.00
2023-01-02T16:39:00.852Z,100.00
2023-01-02T16:41:43.942Z,100.00
2023-01-02T16:44:17.082Z,100.00
2023-01-02T16:46:50.987Z,100.00
2023-01-02T16:49:24.023Z,100.00
2023-01-02T16:51:56.339Z,100.00
2023-01-02T16:54:27.584Z,100.00
2023-01-02T16:56:58.908Z,100.00
2023-01-02T16:59:31.754Z,100.00
2023-01-02T17:02:03.278Z,100.00
2023-01-02T17:04:34.893Z,100.00
2023-01-02T17:07:06.309Z,100.00
2023-01-02T17:09:37.715Z,100.00
2023-01-02T17:12:09.436Z,100.00
2023-01-02T17:14:40.535Z,100.00
2023-01-02T17:17:11.794Z,100.00
2023-01-02T17:19:43.026Z,100.00
2023-01-02T17:22:13.835Z,100.00
2023-01-02T17:24:45.048Z,100.00
2023-01-02T17:27:16.164Z,100.00
2023-01-02T17:29:47.571Z,100.00
2023-01-02T17:32:19.002Z,100.00
2023-01-02T17:34:50.082Z,100.00
2023-01-02T17:37:23.318Z,100.00
2023-01-02T17:39:54.996Z,100.00
2023-01-02T17:42:26.524Z,100.00
2023-01-02T17:44:57.769Z,100.00
2023-01-02T17:47:58.722Z,100.00
2023-01-02T17:50:20.241Z,100.00
2023-01-02T17:52:51.159Z,100.00
2023-01-02T17:55:22.395Z,100.00
2023-01-02T17:57:53.307Z,100.00
2023-01-02T18:00:24.812Z,100.00
2023-01-02T18:02:55.957Z,100.00
2023-01-02T18:05:27.257Z,100.00
2023-01-02T18:07:58.681Z,100.00
2023-01-02T18:10:33.081Z,100.00
2023-01-02T18:13:05.014Z,100.00
2023-01-02T18:15:36.464Z,100.00
2023-01-02T18:18:14.273Z,100.00
2023-01-02T18:20:47.965Z,100.00
2023-01-02T18:23:19.067Z,100.00
2023-01-02T18:25:50.462Z,100.00
2023-01-02T18:28:26.320Z,100.00
2023-01-02T18:30:59.820Z,100.00
2023-01-02T18:33:31.252Z,100.00
2023-01-02T18:36:04.614Z,100.00
2023-01-02T18:38:39.837Z,100.00
2023-01-02T18:41:31.594Z,100.00
2023-01-02T18:44:09.243Z,100.00
2023-01-02T18:47:04.039Z,100.00
2023-01-02T18:49:39.500Z,100.00
2023-01-02T18:52:14.017Z,100.00
2023-01-02T18:54:51.345Z,100.00
2023-01-02T18:57:33.541Z,100.00
2023-01-02T19:00:30.257Z,100.00
2023-01-02T19:03:12.584Z,100.00
2023-01-02T19:05:47.320Z,100.00
2023-01-02T19:08:33.257Z,100.00
2023-01-02T19:11:24.772Z,100.00
2023-01-02T19:13:58.926Z,100.00
2023-01-02T19:16:30.168Z,100.00
2023-01-02T19:19:02.839Z,100.00
2023-01-02T19:21:34.742Z,100.00
2023-01-02T19:24:25.691Z,100.00
2023-01-02T19:27:00.235Z,100.00
2023-01-02T19:29:35.863Z,100.00
2023-01-02T19:32:32.179Z,100.00
2023-01-02T19:35:27.946Z,100.00
2023-01-02T19:37:59.359Z,100.00
2023-01-02T19:40:30.366Z,100.00
2023-01-02T19:43:01.383Z,100.00
2023-01-02T19:45:34.872Z,100.00
2023-01-02T19:48:05.901Z,100.00
2023-01-02T19:50:36.810Z,100.00
2023-01-02T19:53:08.341Z,100.00
2023-01-02T19:55:39.472Z,100.00
2023-01-02T19:58:10.767Z,100.00
2023-01-02T20:00:41.762Z,100.00
2023-01-02T20:03:13.680Z,100.00
2023-01-02T20:05:44.807Z,100.00
2023-01-02T20:08:15.995Z,100.00
2023-01-02T20:10:47.387Z,100.00
2023-01-02T20:13:18.288Z,100.00
2023-01-02T20:15:49.258Z,100.00
2023-01-02T20:18:20.360Z,100.00
2023-01-02T20:20:51.890Z,100.00
2023-01-02T20:23:22.903Z,100.00
2023-01-02T20:25:53.975Z,100.00
2023-01-02T20:28:25.089Z,100.00
2023-01-02T20:30:56.443Z,100.00
2023-01-02T20:33:27.521Z,100.00
2023-01-02T20:35:59.847Z,100.00
2023-01-02T20:38:32.804Z,100.00
2023-01-02T20:41:07.526Z,100.00
2023-01-02T20:43:38.868Z,100.00
2023-01-02T20:46:10.222Z,100.00
2023-01-02T20:48:42.116Z,100.00
2023-01-02T20:51:17.012Z,100.00
2023-01-02T20:53:48.514Z,100.00
2023-01-02T20:56:19.751Z,100.00
2023-01-02T20:58:53.103Z,100.00
2023-01-02T21:01:25.286Z,100.00
2023-01-02T21:03:57.222Z,100.00
2023-01-02T21:06:28.295Z,100.00
2023-01-02T21:08:59.402Z,100.00
2023-01-02T21:11:31.825Z,100.00
2023-01-02T21:14:04.838Z,100.00
2023-01-02T21:16:35.944Z,100.00
2023-01-02T21:19:07.251Z,100.00
2023-01-02T21:21:38.567Z,100.00
2023-01-02T21:24:10.014Z,100.00
2023-01-02T21:26:41.110Z,100.00
2023-01-02T21:29:12.461Z,100.00
2023-01-02T21:31:43.473Z,100.00
2023-01-02T21:34:15.204Z,100.00
2023-01-02T21:36:46.513Z,100.00
2023-01-02T21:39:17.663Z,100.00
2023-01-02T21:42:06.562Z,100.00
2023-01-02T21:44:37.513Z,100.00
2023-01-02T21:47:08.542Z,100.00
2023-01-02T21:49:39.769Z,100.00
2023-01-02T21:52:11.062Z,100.00
2023-01-02T21:54:42.273Z,100.00
2023-01-02T21:57:13.607Z,100.00
2023-01-02T21:59:44.738Z,100.00
2023-01-02T22:02:15.727Z,100.00
2023-01-02T22:04:47.659Z,100.00
2023-01-02T22:07:31.560Z,100.00
2023-01-02T22:10:03.711Z,100.00
2023-01-02T22:12:36.871Z,100.00
2023-01-02T22:15:10.474Z,100.00
2023-01-02T22:17:41.892Z,100.00
2023-01-02T22:20:13.206Z,100.00
2023-01-02T22:22:44.099Z,100.00
2023-01-02T22:25:15.128Z,100.00
2023-01-02T22:27:46.219Z,100.00
2023-01-02T22:30:22.114Z,100.00
2023-01-02T22:32:56.423Z,100.00
2023-01-02T22:35:29.868Z,100.00
2023-01-02T22:38:01.008Z,100.00
2023-01-02T22:40:31.972Z,100.00
2023-01-02T22:43:06.441Z,100.00
2023-01-02T22:45:50.076Z,100.00
2023-01-02T22:48:27.622Z,100.00
2023-01-02T22:51:00.782Z,100.00
2023-01-02T22:53:34.430Z,100.00
2023-01-02T22:56:18.257Z,100.00
2023-01-02T22:58:50.287Z,100.00
2023-01-02T23:01:30.032Z,100.00
2023-01-02T23:04:01.308Z,100.00
2023-01-02T23:06:35.533Z,100.00
2023-01-02T23:09:12.776Z,100.00
2023-01-02T23:11:44.553Z,100.00
2023-01-02T23:14:17.122Z,100.00
2023-01-02T23:17:06.323Z,100.00
2023-01-02T23:19:40.783Z,100.00
2023-01-02T23:22:11.904Z,100.00
2023-01-02T23:24:46.447Z,100.00
2023-01-02T23:27:19.424Z,100.00
2023-01-02T23:29:51.257Z,100.00
2023-01-02T23:32:22.656Z,100.00
2023-01-02T23:34:55.136Z,100.00
2023-01-02T23:37:27.563Z,100.00
2023-01-02T23:39:58.713Z,100.00
2023-01-02T23:42:29.723Z,100.00
2023-01-02T23:45:01.110Z,100.00
2023-01-02T23:47:33.794Z,100.00
2023-01-02T23:50:05.160Z,100.00
2023-01-02T23:52:36.108Z,100.00
2023-01-02T23:55:07.567Z,100.00
2023-01-02T23:57:38.330Z,100.00
