createdAt,value
2018-09-06T00:00:33.904Z,94780.73
2018-09-06T00:03:03.581Z,94779.67
2018-09-06T00:05:33.286Z,94772.45
2018-09-06T00:08:02.896Z,94774.12
2018-09-06T00:10:32.979Z,94776.12
2018-09-06T00:13:02.507Z,94768.55
2018-09-06T00:15:31.898Z,94763.98
2018-09-06T00:18:01.689Z,94772.86
2018-09-06T00:20:31.258Z,94766.30
2018-09-06T00:23:00.619Z,94762.92
2018-09-06T00:25:30.391Z,94759.07
2018-09-06T00:27:59.768Z,94761.91
2018-09-06T00:30:29.357Z,94760.16
2018-09-06T00:32:59.055Z,94763.50
2018-09-06T00:35:28.690Z,94749.39
2018-09-06T00:37:58.265Z,94756.31
2018-09-06T00:40:27.691Z,94752.08
2018-09-06T00:42:57.100Z,94747.02
2018-09-06T00:45:26.632Z,94743.38
2018-09-06T00:47:56.441Z,94743.95
2018-09-06T00:50:26.037Z,94744.75
2018-09-06T00:52:55.399Z,94749.17
2018-09-06T00:55:25.689Z,94743.92
2018-09-06T00:57:55.173Z,94745.92
2018-09-06T01:00:25.083Z,94744.79
2018-09-06T01:02:55.049Z,94741.84
2018-09-06T01:05:24.491Z,94736.63
2018-09-06T01:07:54.022Z,94743.88
2018-09-06T01:10:23.766Z,94746.14
2018-09-06T01:12:53.457Z,94752.19
2018-09-06T01:15:22.991Z,94743.66
2018-09-06T01:17:52.872Z,94744.08
2018-09-06T01:20:22.465Z,94743.23
2018-09-06T01:22:52.187Z,94746.64
2018-09-06T01:25:22.019Z,94746.08
2018-09-06T01:27:51.456Z,94739.08
2018-09-06T01:30:21.244Z,94736.02
2018-09-06T01:32:50.750Z,94734.17
2018-09-06T01:35:20.242Z,94728.08
2018-09-06T01:37:49.843Z,94730.95
2018-09-06T01:40:19.634Z,94733.60
2018-09-06T01:42:55.587Z,94729.95
2018-09-06T01:45:26.151Z,94731.15
2018-09-06T01:47:55.514Z,94731.45
2018-09-06T01:50:24.797Z,94736.05
2018-09-06T01:52:54.507Z,94733.04
2018-09-06T01:55:24.166Z,94736.17
2018-09-06T01:57:53.568Z,94738.09
2018-09-06T02:00:23.251Z,94737.50
2018-09-06T02:02:52.642Z,94736.24
2018-09-06T02:05:27.360Z,94734.09
2018-09-06T02:07:56.882Z,94737.60
2018-09-06T02:10:26.517Z,94733.41
2018-09-06T02:12:56.072Z,94735.06
2018-09-06T02:15:25.611Z,94728.92
2018-09-06T02:17:55.187Z,94730.16
2018-09-06T02:20:24.621Z,94733.41
2018-09-06T02:22:54.195Z,94730.69
2018-09-06T02:25:24.116Z,94740.16
2018-09-06T02:27:54.058Z,94732.80
2018-09-06T02:30:23.853Z,94733.84
2018-09-06T02:32:53.411Z,94730.45
2018-09-06T02:35:23.447Z,94730.45
2018-09-06T02:37:53.197Z,94733.59
2018-09-06T02:40:27.927Z,94723.02
2018-09-06T02:42:57.450Z,94731.20
2018-09-06T02:45:27.007Z,94730.16
2018-09-06T02:47:57.670Z,94727.26
2018-09-06T02:50:32.311Z,94732.91
2018-09-06T02:53:01.884Z,94734.58
2018-09-06T02:55:31.737Z,94735.45
2018-09-06T02:58:01.861Z,94735.48
2018-09-06T03:00:33.551Z,94737.00
2018-09-06T03:03:02.876Z,94748.28
2018-09-06T03:05:32.521Z,94745.88
2018-09-06T03:08:02.741Z,94744.32
2018-09-06T03:10:49.702Z,94738.82
2018-09-06T03:13:19.730Z,94734.66
2018-09-06T03:15:49.212Z,94732.40
2018-09-06T03:18:19.100Z,94735.30
2018-09-06T03:20:48.750Z,94741.80
2018-09-06T03:23:18.513Z,94740.06
2018-09-06T03:25:48.253Z,94744.26
2018-09-06T03:28:18.070Z,94746.72
2018-09-06T03:30:47.866Z,94743.88
2018-09-06T03:33:17.582Z,94747.16
2018-09-06T03:35:53.502Z,94738.82
2018-09-06T03:38:23.052Z,94738.92
2018-09-06T03:40:52.680Z,94735.34
2018-09-06T03:43:22.364Z,94743.83
2018-09-06T03:45:51.971Z,94745.92
2018-09-06T03:48:21.510Z,94736.09
2018-09-06T03:50:51.724Z,94733.87
2018-09-06T03:53:21.458Z,94738.70
2018-09-06T03:55:51.011Z,94745.64
2018-09-06T03:58:21.670Z,94748.67
2018-09-06T04:00:51.374Z,94754.30
2018-09-06T04:03:21.100Z,94751.50
2018-09-06T04:05:50.973Z,94749.78
2018-09-06T04:08:20.345Z,94751.86
2018-09-06T04:10:49.905Z,94756.50
2018-09-06T04:13:19.696Z,94757.13
2018-09-06T04:15:49.728Z,94761.68
2018-09-06T04:18:19.538Z,94763.59
2018-09-06T04:20:49.593Z,94768.36
2018-09-06T04:23:19.165Z,94766.58
2018-09-06T04:25:48.847Z,94774.01
2018-09-06T04:28:18.611Z,94772.06
2018-09-06T04:30:48.080Z,94772.81
2018-09-06T04:33:17.821Z,94779.63
2018-09-06T04:35:48.160Z,94772.08
2018-09-06T04:38:18.367Z,94765.11
2018-09-06T04:40:48.006Z,94771.82
2018-09-06T04:43:17.515Z,94776.47
2018-09-06T04:45:46.996Z,94772.81
2018-09-06T04:48:16.700Z,94767.38
2018-09-06T04:50:46.404Z,94773.88
2018-09-06T04:53:16.007Z,94771.23
2018-09-06T04:55:45.531Z,94768.78
2018-09-06T04:58:15.184Z,94769.38
2018-09-06T05:00:44.790Z,94765.34
2018-09-06T05:03:14.238Z,94774.64
2018-09-06T05:05:44.247Z,94767.42
2018-09-06T05:08:14.547Z,94775.73
2018-09-06T05:10:44.487Z,94770.06
2018-09-06T05:13:14.565Z,94775.73
2018-09-06T05:15:44.635Z,94776.72
2018-09-06T05:18:14.278Z,94776.23
2018-09-06T05:20:44.508Z,94781.22
2018-09-06T05:23:14.183Z,94767.69
2018-09-06T05:25:43.986Z,94768.09
2018-09-06T05:28:13.786Z,94772.53
2018-09-06T05:30:43.468Z,94762.02
2018-09-06T05:33:12.954Z,94766.03
2018-09-06T05:35:42.608Z,94770.98
2018-09-06T05:38:12.682Z,94765.88
2018-09-06T05:40:42.038Z,94765.11
2018-09-06T05:43:12.139Z,94773.81
2018-09-06T05:45:41.457Z,94770.38
2018-09-06T05:48:10.874Z,94769.66
2018-09-06T05:50:41.183Z,94777.52
2018-09-06T05:53:10.803Z,94782.46
2018-09-06T05:55:40.581Z,94786.05
2018-09-06T05:58:10.919Z,94775.38
2018-09-06T06:00:44.364Z,94781.05
2018-09-06T06:03:14.173Z,94775.80
2018-09-06T06:05:43.860Z,94773.94
2018-09-06T06:08:24.826Z,94773.34
2018-09-06T06:10:54.319Z,94775.27
2018-09-06T06:13:23.703Z,94778.16
2018-09-06T06:15:53.479Z,94776.27
2018-09-06T06:18:23.221Z,94770.97
2018-09-06T06:20:52.634Z,94771.56
2018-09-06T06:23:23.329Z,94772.00
2018-09-06T06:25:52.959Z,94781.33
2018-09-06T06:28:22.320Z,94771.93
2018-09-06T06:30:52.298Z,94777.27
2018-09-06T06:33:22.035Z,94785.25
2018-09-06T06:35:51.467Z,94782.55
2018-09-06T06:38:21.366Z,94781.84
2018-09-06T06:40:50.981Z,94779.84
2018-09-06T06:43:20.891Z,94776.73
2018-09-06T06:45:50.426Z,94777.91
2018-09-06T06:48:19.930Z,94780.56
2018-09-06T06:50:49.618Z,94778.83
2018-09-06T06:53:19.470Z,94791.97
2018-09-06T06:55:48.837Z,94782.83
2018-09-06T06:58:18.335Z,94787.99
2018-09-06T07:00:48.285Z,94785.65
2018-09-06T07:03:18.177Z,94783.11
2018-09-06T07:05:47.618Z,94788.45
2018-09-06T07:08:17.522Z,94782.15
2018-09-06T07:10:47.250Z,94785.17
2018-09-06T07:13:16.718Z,94784.12
2018-09-06T07:15:46.510Z,94791.08
2018-09-06T07:18:16.051Z,94792.19
2018-09-06T07:20:45.939Z,94791.74
2018-09-06T07:23:16.067Z,94791.27
2018-09-06T07:25:46.638Z,94794.73
2018-09-06T07:28:16.368Z,94787.45
2018-09-06T07:30:46.317Z,94788.97
2018-09-06T07:33:15.606Z,94785.94
2018-09-06T07:35:45.018Z,94792.78
2018-09-06T07:38:15.057Z,94797.05
2018-09-06T07:40:44.753Z,94787.77
2018-09-06T07:43:14.557Z,94787.25
2018-09-06T07:45:44.148Z,94776.39
2018-09-06T07:48:13.703Z,94783.52
2018-09-06T07:50:43.171Z,94782.60
2018-09-06T07:53:12.884Z,94783.25
2018-09-06T07:55:42.412Z,94784.52
2018-09-06T07:58:12.051Z,94791.27
2018-09-06T08:00:41.975Z,94781.02
2018-09-06T08:03:12.452Z,94789.11
2018-09-06T08:05:42.479Z,94790.08
2018-09-06T08:08:12.210Z,94786.49
2018-09-06T08:10:41.690Z,94780.79
2018-09-06T08:13:11.102Z,94780.60
2018-09-06T08:15:40.903Z,94784.48
2018-09-06T08:18:10.516Z,94788.89
2018-09-06T08:20:40.193Z,94772.06
2018-09-06T08:23:09.897Z,94781.25
2018-09-06T08:25:39.689Z,94785.70
2018-09-06T08:28:09.409Z,94777.00
2018-09-06T08:30:39.442Z,94779.00
2018-09-06T08:33:08.882Z,94773.95
2018-09-06T08:35:38.698Z,94774.02
2018-09-06T08:38:09.053Z,94773.16
2018-09-06T08:40:38.769Z,94769.42
2018-09-06T08:43:08.543Z,94769.89
2018-09-06T08:45:38.387Z,94780.48
2018-09-06T08:48:08.187Z,94768.76
2018-09-06T08:50:37.705Z,94766.19
2018-09-06T08:53:07.723Z,94767.27
2018-09-06T08:55:37.714Z,94764.11
2018-09-06T08:58:07.413Z,94769.59
2018-09-06T09:00:40.537Z,94766.19
2018-09-06T09:03:10.992Z,94767.13
2018-09-06T09:05:40.458Z,94766.86
2018-09-06T09:08:10.297Z,94765.40
2018-09-06T09:10:39.969Z,94761.41
2018-09-06T09:13:10.247Z,94764.11
2018-09-06T09:15:40.204Z,94753.16
2018-09-06T09:18:09.625Z,94756.94
2018-09-06T09:20:39.145Z,94753.27
2018-09-06T09:23:09.176Z,94756.27
2018-09-06T09:25:38.869Z,94743.84
2018-09-06T09:28:08.345Z,94741.75
2018-09-06T09:30:38.450Z,94731.70
2018-09-06T09:33:07.782Z,94727.63
2018-09-06T09:35:37.501Z,94726.69
2018-09-06T09:38:07.229Z,94736.20
2018-09-06T09:40:37.125Z,94730.84
2018-09-06T09:43:07.025Z,94721.14
2018-09-06T09:45:36.967Z,94719.51
2018-09-06T09:48:06.583Z,94722.06
2018-09-06T09:53:06.290Z,94718.30
2018-09-06T09:55:35.702Z,94712.66
2018-09-06T09:58:05.357Z,94712.75
2018-09-06T10:00:37.496Z,94705.27
2018-09-06T10:03:12.040Z,94709.37
2018-09-06T10:05:55.346Z,94706.51
2018-09-06T10:08:30.058Z,94713.61
2018-09-06T10:10:59.898Z,94696.92
2018-09-06T10:13:29.275Z,94704.20
2018-09-06T10:15:58.728Z,94704.45
2018-09-06T10:18:28.509Z,94701.92
2018-09-06T10:21:00.638Z,94697.36
2018-09-06T10:23:30.671Z,94696.13
2018-09-06T10:26:00.397Z,94701.81
2018-09-06T10:28:29.985Z,94701.40
2018-09-06T10:31:00.854Z,94700.48
2018-09-06T10:33:30.360Z,94695.38
2018-09-06T10:36:00.150Z,94692.97
2018-09-06T10:38:30.229Z,94688.27
2018-09-06T10:40:59.981Z,94687.16
2018-09-06T10:43:29.466Z,94681.34
2018-09-06T10:45:59.185Z,94676.78
2018-09-06T10:48:28.894Z,94679.38
2018-09-06T10:50:58.413Z,94673.87
2018-09-06T10:53:28.347Z,94671.63
2018-09-06T10:55:57.759Z,94674.84
2018-09-06T10:58:27.483Z,94678.59
2018-09-06T11:01:02.403Z,94662.18
2018-09-06T11:03:32.281Z,94667.94
2018-09-06T11:06:02.192Z,94666.56
2018-09-06T11:08:32.453Z,94664.26
2018-09-06T11:11:02.441Z,94657.23
2018-09-06T11:13:32.314Z,94662.23
2018-09-06T11:16:02.287Z,94657.87
2018-09-06T11:18:32.382Z,94667.08
2018-09-06T11:21:02.465Z,94663.70
2018-09-06T11:23:32.262Z,94668.08
2018-09-06T11:26:02.252Z,94673.45
2018-09-06T11:28:31.795Z,94667.44
2018-09-06T11:31:01.773Z,94665.39
2018-09-06T11:33:31.430Z,94672.08
2018-09-06T11:36:01.025Z,94668.41
2018-09-06T11:38:31.337Z,94668.52
2018-09-06T11:41:00.706Z,94671.16
2018-09-06T11:43:30.433Z,94658.20
2018-09-06T11:46:00.164Z,94654.26
2018-09-06T11:48:30.053Z,94659.03
2018-09-06T11:50:59.464Z,94657.78
2018-09-06T11:53:29.394Z,94650.33
2018-09-06T11:55:58.814Z,94655.34
2018-09-06T11:58:28.597Z,94647.82
2018-09-06T12:00:58.371Z,94653.61
2018-09-06T12:03:27.974Z,94649.86
2018-09-06T12:05:57.402Z,94650.91
2018-09-06T12:08:27.459Z,94654.61
2018-09-06T12:10:56.851Z,94651.95
2018-09-06T12:13:26.755Z,94652.19
2018-09-06T12:15:56.421Z,94652.88
2018-09-06T12:18:26.177Z,94653.80
2018-09-06T12:20:55.574Z,94650.20
2018-09-06T12:23:25.346Z,94659.78
2018-09-06T12:25:54.835Z,94654.98
2018-09-06T12:28:24.577Z,94657.55
2018-09-06T12:30:54.451Z,94655.33
2018-09-06T12:33:24.727Z,94644.98
2018-09-06T12:35:54.556Z,94648.86
2018-09-06T12:38:24.598Z,94579.70
2018-09-06T12:40:54.329Z,94635.30
2018-09-06T12:43:23.905Z,94628.63
2018-09-06T12:45:53.859Z,94639.86
2018-09-06T12:48:23.330Z,94631.50
2018-09-06T12:50:53.102Z,94631.73
2018-09-06T12:53:23.073Z,94643.31
2018-09-06T12:55:52.860Z,94643.55
2018-09-06T12:58:22.280Z,94642.20
2018-09-06T13:00:53.293Z,94647.87
2018-09-06T13:03:23.318Z,94649.09
2018-09-06T13:05:53.143Z,94655.42
2018-09-06T13:08:23.250Z,94659.99
2018-09-06T13:10:52.974Z,94652.22
2018-09-06T13:13:22.594Z,94652.87
2018-09-06T13:15:52.526Z,94657.19
2018-09-06T13:18:22.272Z,94652.43
2018-09-06T13:20:51.913Z,94646.41
2018-09-06T13:23:21.807Z,94650.63
2018-09-06T13:25:51.506Z,94656.42
2018-09-06T13:28:21.626Z,94662.47
2018-09-06T13:30:51.322Z,94664.31
2018-09-06T13:33:20.929Z,94669.43
2018-09-06T13:35:50.475Z,94669.31
2018-09-06T13:38:20.612Z,94661.28
2018-09-06T13:40:50.014Z,94659.83
2018-09-06T13:43:19.936Z,94661.83
2018-09-06T13:45:49.573Z,94661.48
2018-09-06T13:48:19.149Z,94661.53
2018-09-06T13:50:48.970Z,94656.44
2018-09-06T13:53:19.153Z,94645.63
2018-09-06T13:55:48.679Z,94640.10
2018-09-06T13:58:18.615Z,94639.66
2018-09-06T14:00:48.769Z,94636.50
2018-09-06T14:03:18.239Z,94635.87
2018-09-06T14:05:48.120Z,94629.49
2018-09-06T14:08:17.852Z,94631.40
2018-09-06T14:10:47.568Z,94627.77
2018-09-06T14:13:17.459Z,94636.45
2018-09-06T14:15:47.218Z,94628.03
2018-09-06T14:18:16.795Z,94622.48
2018-09-06T14:20:46.756Z,94623.47
2018-09-06T14:23:16.983Z,94619.35
2018-09-06T14:25:46.443Z,94624.96
2018-09-06T14:28:16.179Z,94625.55
2018-09-06T14:30:45.913Z,94614.40
2018-09-06T14:33:15.365Z,94615.58
2018-09-06T14:35:45.002Z,94616.27
2018-09-06T14:38:14.709Z,94609.83
2018-09-06T14:40:44.259Z,94602.70
2018-09-06T14:43:13.655Z,94600.27
2018-09-06T14:45:43.099Z,94600.08
2018-09-06T14:48:12.642Z,94599.00
2018-09-06T14:50:42.136Z,94606.13
2018-09-06T14:53:12.178Z,94606.19
2018-09-06T14:55:41.904Z,94602.17
2018-09-06T14:58:11.465Z,94604.03
2018-09-06T15:00:41.130Z,94597.36
2018-09-06T15:03:11.043Z,94601.22
2018-09-06T15:05:40.728Z,94606.37
2018-09-06T15:08:10.379Z,94604.25
2018-09-06T15:10:39.718Z,94600.41
2018-09-06T15:13:09.449Z,94595.96
2018-09-06T15:15:39.420Z,94594.86
2018-09-06T15:18:08.726Z,94600.08
2018-09-06T15:20:38.469Z,94600.05
2018-09-06T15:23:08.308Z,94594.82
2018-09-06T15:25:38.036Z,94595.58
2018-09-06T15:28:07.858Z,94589.98
2018-09-06T15:30:37.906Z,94592.72
2018-09-06T15:33:07.625Z,94590.86
2018-09-06T15:35:37.561Z,94594.63
2018-09-06T15:38:07.917Z,94597.86
2018-09-06T15:40:37.621Z,94601.38
2018-09-06T15:43:07.186Z,94594.53
2018-09-06T15:45:36.967Z,94597.05
2018-09-06T15:48:06.909Z,94592.20
2018-09-06T15:50:36.863Z,94598.14
2018-09-06T15:53:06.657Z,94606.81
2018-09-06T15:55:36.139Z,94608.94
2018-09-06T15:58:05.764Z,94610.76
2018-09-06T16:00:35.903Z,94609.25
2018-09-06T16:03:05.872Z,94607.14
2018-09-06T16:05:35.272Z,94604.70
2018-09-06T16:08:05.016Z,94601.78
2018-09-06T16:10:35.080Z,94603.93
2018-09-06T16:13:04.533Z,94604.41
2018-09-06T16:15:34.631Z,94607.05
2018-09-06T16:18:04.321Z,94606.83
2018-09-06T16:20:33.778Z,94609.30
2018-09-06T16:23:03.469Z,94610.19
2018-09-06T16:25:33.145Z,94612.34
2018-09-06T16:28:02.694Z,94614.34
2018-09-06T16:30:32.633Z,94622.11
2018-09-06T16:33:02.020Z,94622.60
2018-09-06T16:35:31.682Z,94625.48
2018-09-06T16:38:01.439Z,94630.17
2018-09-06T16:40:31.153Z,94630.28
2018-09-06T16:43:00.768Z,94624.59
2018-09-06T16:45:30.182Z,94629.41
2018-09-06T16:48:01.405Z,94629.06
2018-09-06T16:50:31.344Z,94628.20
2018-09-06T16:53:00.822Z,94629.18
2018-09-06T16:55:30.326Z,94636.20
2018-09-06T16:57:59.822Z,94629.50
2018-09-06T17:00:29.247Z,94635.61
2018-09-06T17:02:58.875Z,94633.52
2018-09-06T17:05:28.551Z,94632.59
2018-09-06T17:07:57.965Z,94640.13
2018-09-06T17:10:27.416Z,94646.80
2018-09-06T17:12:57.397Z,94649.91
2018-09-06T17:15:27.113Z,94650.80
2018-09-06T17:17:59.371Z,94657.45
2018-09-06T17:20:29.004Z,94653.80
2018-09-06T17:22:58.412Z,94660.55
2018-09-06T17:25:28.471Z,94660.09
2018-09-06T17:27:57.833Z,94663.10
2018-09-06T17:30:27.525Z,94667.83
2018-09-06T17:32:57.460Z,94666.26
2018-09-06T17:35:27.173Z,94665.34
2018-09-06T17:37:56.629Z,94669.77
2018-09-06T17:40:26.286Z,94672.64
2018-09-06T17:42:55.798Z,94674.09
2018-09-06T17:45:25.471Z,94676.61
2018-09-06T17:47:55.282Z,94677.06
2018-09-06T17:50:24.898Z,94679.59
2018-09-06T17:52:54.509Z,94682.39
2018-09-06T17:55:24.305Z,94691.38
2018-09-06T17:57:54.761Z,94698.12
2018-09-06T18:00:24.310Z,94696.28
2018-09-06T18:02:54.164Z,94700.87
2018-09-06T18:05:23.726Z,94699.55
2018-09-06T18:07:53.547Z,94697.70
2018-09-06T18:10:23.297Z,94695.89
2018-09-06T18:12:53.000Z,94702.55
2018-09-06T18:15:22.633Z,94700.34
2018-09-06T18:17:52.398Z,94701.09
2018-09-06T18:20:21.735Z,94715.41
2018-09-06T18:22:51.430Z,94716.54
2018-09-06T18:25:21.765Z,94712.69
2018-09-06T18:27:51.478Z,94709.34
2018-09-06T18:30:21.030Z,94711.36
2018-09-06T18:32:50.743Z,94710.81
2018-09-06T18:35:20.312Z,94713.36
2018-09-06T18:37:50.218Z,94711.14
2018-09-06T18:40:19.965Z,94719.13
2018-09-06T18:42:49.650Z,94716.20
2018-09-06T18:45:19.728Z,94715.14
2018-09-06T18:47:50.010Z,94715.34
2018-09-06T18:50:19.516Z,94713.42
2018-09-06T18:52:49.301Z,94708.50
2018-09-06T18:55:19.045Z,94712.92
2018-09-06T18:57:48.621Z,94707.30
2018-09-06T19:00:18.405Z,94710.19
2018-09-06T19:02:48.638Z,94707.70
2018-09-06T19:05:18.203Z,94711.20
2018-09-06T19:07:47.765Z,94704.61
2018-09-06T19:10:17.168Z,94707.77
2018-09-06T19:12:46.957Z,94712.63
2018-09-06T19:15:16.794Z,94707.70
2018-09-06T19:17:46.494Z,94702.85
2018-09-06T19:20:15.876Z,94714.82
2018-09-06T19:22:45.535Z,94714.17
2018-09-06T19:25:15.467Z,94713.73
2018-09-06T19:27:45.337Z,94712.09
2018-09-06T19:30:15.372Z,94713.03
2018-09-06T19:32:45.515Z,94715.55
2018-09-06T19:35:14.953Z,94716.98
2018-09-06T19:37:44.610Z,94721.51
2018-09-06T19:40:14.365Z,94720.22
2018-09-06T19:42:43.929Z,94718.64
2018-09-06T19:45:13.516Z,94720.97
2018-09-06T19:47:43.277Z,94719.28
2018-09-06T19:50:12.716Z,94714.93
2018-09-06T19:52:42.286Z,94720.64
2018-09-06T19:55:12.579Z,94729.16
2018-09-06T19:57:42.483Z,94725.73
2018-09-06T20:00:12.123Z,94718.98
2018-09-06T20:02:42.320Z,94716.53
2018-09-06T20:05:12.142Z,94719.87
2018-09-06T20:07:41.749Z,94721.35
2018-09-06T20:10:11.405Z,94725.98
2018-09-06T20:12:40.990Z,94729.33
2018-09-06T20:15:10.604Z,94721.84
2018-09-06T20:17:40.757Z,94729.56
2018-09-06T20:20:10.294Z,94728.02
2018-09-06T20:22:39.899Z,94729.03
2018-09-06T20:25:09.767Z,94737.93
2018-09-06T20:27:39.303Z,94733.51
2018-09-06T20:30:08.744Z,94733.03
2018-09-06T20:32:38.661Z,94737.41
2018-09-06T20:35:08.576Z,94737.71
2018-09-06T20:37:37.858Z,94725.67
2018-09-06T20:40:08.004Z,94730.77
2018-09-06T20:42:43.229Z,94733.13
2018-09-06T20:45:13.038Z,94729.66
2018-09-06T20:47:42.784Z,94730.89
2018-09-06T21:07:34.977Z,94727.15
2018-09-06T21:10:05.132Z,94730.44
2018-09-06T21:12:34.657Z,94726.90
2018-09-06T21:15:04.584Z,94719.63
2018-09-06T21:17:34.091Z,94721.27
2018-09-06T21:20:03.686Z,94729.80
2018-09-06T21:22:33.585Z,94731.83
2018-09-06T21:25:03.264Z,94726.52
2018-09-06T21:27:33.843Z,94725.64
2018-09-06T21:30:07.521Z,94729.24
2018-09-06T21:32:37.148Z,94731.80
2018-09-06T21:35:06.814Z,94735.56
2018-09-06T21:37:37.094Z,94741.72
2018-09-06T21:57:28.253Z,94747.72
2018-09-06T21:59:58.009Z,94745.91
2018-09-06T22:02:33.716Z,94745.95
2018-09-06T22:05:03.823Z,94745.95
2018-09-06T22:07:33.588Z,94744.88
2018-09-06T22:10:03.395Z,94744.69
2018-09-06T22:12:33.372Z,94743.95
2018-09-06T22:15:03.161Z,94739.61
2018-09-06T22:17:32.645Z,94742.08
2018-09-06T22:20:02.507Z,94745.91
2018-09-06T22:22:31.862Z,94745.66
2018-09-06T22:25:01.604Z,94743.51
2018-09-06T22:44:53.921Z,94743.88
2018-09-06T22:47:23.400Z,94747.48
2018-09-06T22:49:53.348Z,94753.34
2018-09-06T22:52:23.504Z,94749.28
2018-09-06T23:20:56.709Z,94748.77
2018-09-06T23:23:26.462Z,94748.03
2018-09-06T23:25:55.917Z,94743.69
2018-09-06T23:28:25.792Z,94742.92
2018-09-06T23:30:56.013Z,94756.20
2018-09-06T23:33:25.568Z,94740.36
2018-09-06T23:35:55.567Z,94739.42
2018-09-06T23:38:26.361Z,94745.70
2018-09-06T23:40:58.434Z,94748.79
2018-09-06T23:43:28.490Z,94751.81
2018-09-06T23:46:02.507Z,94742.03
2018-09-06T23:48:32.408Z,94744.45
2018-09-06T23:51:02.657Z,94734.28
2018-09-06T23:53:34.906Z,94733.98
2018-09-06T23:56:07.314Z,94725.75
2018-09-06T23:58:39.248Z,94737.19
