createdAt,value
2019-02-27T00:00:17.687Z,99.90
2019-02-27T00:02:46.252Z,99.90
2019-02-27T00:05:14.707Z,99.90
2019-02-27T00:07:43.184Z,99.90
2019-02-27T00:10:12.179Z,99.90
2019-02-27T00:12:41.229Z,99.90
2019-02-27T00:15:10.075Z,99.90
2019-02-27T00:17:38.656Z,99.90
2019-02-27T00:20:07.847Z,99.90
2019-02-27T00:22:36.333Z,99.90
2019-02-27T00:25:05.821Z,99.90
2019-02-27T00:27:34.384Z,99.90
2019-02-27T00:30:05.634Z,99.90
2019-02-27T00:32:33.064Z,99.90
2019-02-27T00:35:06.450Z,99.90
2019-02-27T00:37:31.730Z,99.90
2019-02-27T00:40:00.307Z,99.90
2019-02-27T00:42:33.595Z,99.90
2019-02-27T00:44:58.935Z,99.90
2019-02-27T00:47:27.422Z,99.90
2019-02-27T00:49:55.952Z,99.90
2019-02-27T00:52:24.434Z,99.90
2019-02-27T00:54:52.909Z,99.90
2019-02-27T00:57:21.442Z,99.90
2019-02-27T00:59:52.687Z,99.90
2019-02-27T01:02:21.208Z,99.90
2019-02-27T01:04:49.708Z,99.90
2019-02-27T01:07:20.736Z,99.90
2019-02-27T01:09:48.798Z,99.90
2019-02-27T01:12:17.633Z,99.90
2019-02-27T01:14:46.235Z,99.90
2019-02-27T01:17:15.195Z,99.90
2019-02-27T01:19:43.649Z,99.90
2019-02-27T01:22:12.255Z,99.90
2019-02-27T01:24:40.738Z,99.90
2019-02-27T01:27:09.348Z,99.90
2019-02-27T01:29:37.920Z,99.90
2019-02-27T01:32:06.375Z,99.90
2019-02-27T01:34:34.856Z,99.90
2019-02-27T01:37:03.421Z,99.90
2019-02-27T01:39:31.961Z,99.90
2019-02-27T01:42:00.522Z,99.90
2019-02-27T01:44:28.970Z,99.90
2019-02-27T01:47:01.897Z,99.90
2019-02-27T01:49:27.632Z,99.90
2019-02-27T01:51:56.134Z,99.90
2019-02-27T01:54:24.586Z,99.90
2019-02-27T01:56:53.025Z,99.90
2019-02-27T01:59:21.577Z,99.90
2019-02-27T02:01:50.077Z,99.90
2019-02-27T02:04:20.306Z,99.90
2019-02-27T02:06:48.824Z,99.90
2019-02-27T02:09:36.575Z,99.90
2019-02-27T02:12:13.733Z,99.90
2019-02-27T02:14:45.143Z,99.90
2019-02-27T02:17:16.793Z,99.90
2019-02-27T02:19:54.032Z,99.90
2019-02-27T02:22:26.698Z,99.90
2019-02-27T02:25:14.571Z,99.90
2019-02-27T02:27:54.457Z,99.90
2019-02-27T02:30:45.336Z,99.90
2019-02-27T02:33:30.185Z,99.90
2019-02-27T02:36:11.169Z,99.90
2019-02-27T02:38:42.722Z,99.90
2019-02-27T02:41:29.542Z,99.90
2019-02-27T02:44:25.173Z,99.90
2019-02-27T02:46:59.557Z,99.90
2019-02-27T02:49:33.766Z,99.90
2019-02-27T02:52:10.874Z,99.90
2019-02-27T02:54:51.189Z,99.90
2019-02-27T02:57:22.734Z,99.90
2019-02-27T03:00:06.375Z,99.90
2019-02-27T03:02:38.046Z,99.90
2019-02-27T03:05:30.887Z,99.90
2019-02-27T03:08:08.475Z,99.90
2019-02-27T03:10:45.998Z,99.90
2019-02-27T03:13:28.883Z,99.90
2019-02-27T03:16:04.640Z,99.90
2019-02-27T03:18:48.850Z,99.90
2019-02-27T03:21:32.638Z,99.90
2019-02-27T03:24:28.248Z,99.90
2019-02-27T03:27:09.284Z,99.90
2019-02-27T03:29:53.873Z,99.90
2019-02-27T03:32:56.370Z,99.90
2019-02-27T03:35:47.073Z,99.90
2019-02-27T03:38:34.750Z,99.90
2019-02-27T03:41:22.804Z,99.90
2019-02-27T03:43:59.815Z,99.90
2019-02-27T03:46:40.860Z,99.90
2019-02-27T03:49:22.051Z,99.90
2019-02-27T03:52:00.631Z,99.90
2019-02-27T03:54:58.545Z,99.90
2019-02-27T03:58:06.045Z,99.90
2019-02-27T04:00:49.837Z,99.90
2019-02-27T04:03:41.141Z,99.90
2019-02-27T04:06:24.596Z,99.90
2019-02-27T04:08:57.214Z,99.90
2019-02-27T04:11:26.241Z,99.90
2019-02-27T04:13:54.846Z,99.90
2019-02-27T04:16:28.805Z,99.90
2019-02-27T04:18:53.770Z,99.90
2019-02-27T04:21:25.447Z,99.90
2019-02-27T04:23:52.614Z,99.90
2019-02-27T04:26:21.205Z,99.90
2019-02-27T04:28:49.733Z,99.90
2019-02-27T04:31:18.330Z,99.90
2019-02-27T04:33:46.807Z,99.90
2019-02-27T04:36:15.294Z,99.90
2019-02-27T04:38:43.771Z,99.90
2019-02-27T04:41:12.265Z,99.90
2019-02-27T04:43:40.755Z,99.90
2019-02-27T04:46:09.402Z,99.90
2019-02-27T04:48:37.870Z,99.90
2019-02-27T04:51:06.402Z,99.90
2019-02-27T04:53:34.874Z,99.90
2019-02-27T04:56:03.336Z,99.90
2019-02-27T04:58:31.838Z,99.90
2019-02-27T05:01:00.288Z,99.90
2019-02-27T05:03:28.782Z,99.90
2019-02-27T05:05:57.328Z,99.90
2019-02-27T05:08:27.114Z,99.90
2019-02-27T05:10:55.994Z,99.90
2019-02-27T05:13:24.517Z,99.90
2019-02-27T05:15:53.010Z,99.90
2019-02-27T05:18:21.485Z,99.90
2019-02-27T05:20:50.047Z,99.90
2019-02-27T05:23:18.507Z,99.90
2019-02-27T05:25:47.045Z,99.90
2019-02-27T05:28:15.536Z,99.90
2019-02-27T05:30:45.245Z,99.90
2019-02-27T05:33:14.227Z,99.90
2019-02-27T05:35:42.767Z,99.90
2019-02-27T05:38:11.237Z,99.90
2019-02-27T05:40:39.702Z,99.90
2019-02-27T05:43:08.205Z,99.90
2019-02-27T05:45:36.723Z,99.90
2019-02-27T05:48:05.220Z,99.90
2019-02-27T05:50:34.346Z,99.90
2019-02-27T05:53:03.442Z,99.90
2019-02-27T05:55:31.942Z,99.90
2019-02-27T05:58:00.474Z,99.90
2019-02-27T06:00:29.338Z,99.90
2019-02-27T06:02:57.791Z,99.90
2019-02-27T06:05:26.290Z,99.90
2019-02-27T06:07:54.740Z,99.90
2019-02-27T06:10:23.698Z,99.90
2019-02-27T06:12:52.337Z,99.90
2019-02-27T06:15:20.875Z,99.90
2019-02-27T06:17:49.866Z,99.90
2019-02-27T06:20:18.510Z,99.90
2019-02-27T06:22:47.006Z,99.90
2019-02-27T06:25:23.463Z,99.90
2019-02-27T06:27:48.997Z,99.90
2019-02-27T06:30:19.097Z,99.90
2019-02-27T06:32:47.722Z,99.90
2019-02-27T06:35:16.414Z,99.90
2019-02-27T06:37:44.995Z,99.90
2019-02-27T06:40:18.348Z,99.90
2019-02-27T06:42:47.002Z,99.90
2019-02-27T06:45:17.460Z,99.90
2019-02-27T06:47:46.120Z,99.90
2019-02-27T06:50:17.678Z,99.90
2019-02-27T06:52:46.578Z,99.90
2019-02-27T06:55:15.672Z,99.90
2019-02-27T06:57:44.237Z,99.90
2019-02-27T07:00:15.542Z,99.90
2019-02-27T07:02:44.250Z,99.90
2019-02-27T07:05:13.560Z,99.90
2019-02-27T07:07:42.786Z,99.90
2019-02-27T07:10:20.011Z,99.90
2019-02-27T07:12:49.199Z,99.90
2019-02-27T07:15:22.216Z,99.90
2019-02-27T07:17:50.749Z,99.90
2019-02-27T07:20:24.079Z,99.90
2019-02-27T07:22:49.560Z,99.90
2019-02-27T07:25:18.669Z,99.90
2019-02-27T07:27:47.290Z,99.90
2019-02-27T07:30:20.548Z,99.90
2019-02-27T07:32:49.117Z,99.90
2019-02-27T07:35:17.759Z,99.90
2019-02-27T07:37:48.044Z,99.90
2019-02-27T07:40:17.874Z,99.90
2019-02-27T07:42:46.474Z,99.90
2019-02-27T07:45:22.893Z,99.90
2019-02-27T07:47:51.866Z,99.90
2019-02-27T07:50:21.179Z,99.90
2019-02-27T07:52:51.842Z,99.90
2019-02-27T07:55:22.961Z,99.90
2019-02-27T07:57:50.348Z,99.90
2019-02-27T08:00:23.425Z,99.90
2019-02-27T08:02:52.094Z,99.90
2019-02-27T08:05:20.694Z,99.90
2019-02-27T08:07:49.907Z,99.60
2019-02-27T08:10:23.492Z,99.50
2019-02-27T08:12:55.564Z,99.00
2019-02-27T08:15:22.320Z,99.20
2019-02-27T08:17:50.850Z,99.90
2019-02-27T08:20:21.041Z,99.50
2019-02-27T08:22:49.889Z,98.50
2019-02-27T08:25:18.951Z,98.00
2019-02-27T08:27:47.545Z,97.50
2019-02-27T08:30:18.583Z,97.20
2019-02-27T08:32:47.289Z,96.00
2019-02-27T08:35:16.670Z,94.70
2019-02-27T08:37:45.355Z,94.20
2019-02-27T08:40:14.685Z,93.30
2019-02-27T08:42:43.390Z,92.60
2019-02-27T08:45:19.732Z,91.70
2019-02-27T08:47:44.992Z,91.40
2019-02-27T08:50:15.974Z,91.10
2019-02-27T08:52:44.743Z,88.70
2019-02-27T08:55:19.093Z,88.20
2019-02-27T08:57:46.238Z,88.40
2019-02-27T09:00:26.737Z,86.10
2019-02-27T09:02:55.821Z,86.20
2019-02-27T09:05:24.663Z,84.80
2019-02-27T09:07:53.364Z,84.60
2019-02-27T09:10:26.881Z,83.60
2019-02-27T09:13:04.409Z,80.40
2019-02-27T09:15:24.676Z,78.50
2019-02-27T09:17:53.194Z,76.90
2019-02-27T09:20:22.271Z,77.70
2019-02-27T09:22:50.827Z,76.10
2019-02-27T09:25:23.607Z,74.00
2019-02-27T09:27:49.645Z,73.30
2019-02-27T09:30:28.784Z,72.70
2019-02-27T09:32:55.652Z,72.40
2019-02-27T09:35:24.267Z,72.80
2019-02-27T09:37:52.902Z,72.90
2019-02-27T09:40:26.238Z,73.20
2019-02-27T09:42:54.746Z,73.00
2019-02-27T09:45:28.531Z,73.50
2019-02-27T09:47:59.977Z,74.10
2019-02-27T09:50:34.953Z,71.40
2019-02-27T09:53:04.461Z,71.30
2019-02-27T09:55:33.177Z,70.00
2019-02-27T09:58:01.957Z,69.60
2019-02-27T10:00:35.226Z,68.70
2019-02-27T10:03:03.964Z,68.20
2019-02-27T10:05:36.368Z,67.10
2019-02-27T10:08:03.327Z,65.90
2019-02-27T10:10:31.926Z,65.50
2019-02-27T10:13:03.330Z,65.20
2019-02-27T10:15:30.696Z,65.00
2019-02-27T10:17:59.938Z,64.50
2019-02-27T10:20:28.509Z,64.00
2019-02-27T10:22:57.165Z,64.00
2019-02-27T10:25:25.784Z,64.30
2019-02-27T10:27:54.326Z,62.90
2019-02-27T10:30:23.071Z,62.50
2019-02-27T10:32:51.579Z,62.10
2019-02-27T10:35:20.046Z,61.50
2019-02-27T10:37:50.756Z,60.40
2019-02-27T10:40:21.261Z,60.80
2019-02-27T10:42:51.257Z,59.90
2019-02-27T10:45:19.910Z,60.00
2019-02-27T10:47:48.481Z,58.50
2019-02-27T10:50:17.036Z,57.60
2019-02-27T10:52:45.547Z,57.00
2019-02-27T10:55:18.618Z,55.60
2019-02-27T10:57:47.149Z,55.00
2019-02-27T11:00:35.958Z,55.80
2019-02-27T11:03:04.564Z,54.70
2019-02-27T11:05:35.971Z,54.10
2019-02-27T11:08:04.502Z,55.10
2019-02-27T11:10:33.170Z,53.70
2019-02-27T11:13:05.488Z,53.10
2019-02-27T11:15:31.997Z,52.10
2019-02-27T11:18:04.351Z,51.60
2019-02-27T11:20:30.976Z,51.10
2019-02-27T11:22:59.608Z,50.40
2019-02-27T11:25:31.860Z,50.00
2019-02-27T11:28:00.464Z,49.00
2019-02-27T11:30:36.809Z,48.70
2019-02-27T11:33:04.905Z,48.70
2019-02-27T11:35:33.554Z,48.40
2019-02-27T11:38:02.195Z,47.40
2019-02-27T11:40:30.818Z,47.90
2019-02-27T11:43:01.035Z,48.30
2019-02-27T11:45:29.814Z,48.60
2019-02-27T11:47:58.417Z,48.90
2019-02-27T11:50:27.038Z,48.70
2019-02-27T11:52:55.609Z,48.00
2019-02-27T11:55:24.610Z,47.30
2019-02-27T11:57:53.372Z,47.00
2019-02-27T12:00:33.442Z,47.20
2019-02-27T12:03:01.950Z,45.80
2019-02-27T12:05:34.104Z,46.10
2019-02-27T12:08:01.227Z,46.10
2019-02-27T12:10:31.672Z,47.10
2019-02-27T12:13:01.365Z,49.20
2019-02-27T12:15:30.316Z,47.80
2019-02-27T12:18:00.621Z,47.80
2019-02-27T12:20:29.228Z,47.50
2019-02-27T12:22:57.817Z,46.80
2019-02-27T12:25:29.164Z,46.60
2019-02-27T12:27:57.119Z,46.20
2019-02-27T12:30:27.427Z,44.70
2019-02-27T12:32:57.077Z,45.10
2019-02-27T12:35:28.901Z,44.10
2019-02-27T12:37:57.543Z,43.60
2019-02-27T12:40:26.143Z,44.80
2019-02-27T12:42:54.971Z,45.50
2019-02-27T12:45:26.496Z,45.40
2019-02-27T12:47:55.245Z,45.60
2019-02-27T12:50:27.040Z,46.60
2019-02-27T12:52:56.096Z,45.90
2019-02-27T12:55:24.832Z,44.70
2019-02-27T12:57:53.405Z,45.10
2019-02-27T13:00:29.514Z,46.40
2019-02-27T13:02:59.054Z,46.50
2019-02-27T13:05:28.145Z,46.20
2019-02-27T13:07:56.940Z,45.50
2019-02-27T13:10:26.388Z,46.50
2019-02-27T13:12:55.696Z,46.20
2019-02-27T13:15:27.861Z,45.30
2019-02-27T13:17:57.898Z,44.70
2019-02-27T13:20:28.822Z,44.10
2019-02-27T13:22:57.309Z,43.50
2019-02-27T13:25:25.949Z,43.30
2019-02-27T13:27:54.706Z,42.40
2019-02-27T13:30:24.418Z,41.30
2019-02-27T13:32:53.008Z,41.30
2019-02-27T13:35:23.214Z,41.50
2019-02-27T13:37:52.107Z,41.30
2019-02-27T13:40:23.720Z,41.10
2019-02-27T13:42:53.458Z,40.40
2019-02-27T13:45:24.782Z,40.70
2019-02-27T13:47:53.469Z,40.80
2019-02-27T13:50:24.506Z,40.30
2019-02-27T13:52:52.741Z,40.70
2019-02-27T13:55:22.506Z,41.00
2019-02-27T13:57:51.254Z,40.70
2019-02-27T14:00:30.905Z,40.80
2019-02-27T14:03:00.350Z,41.10
2019-02-27T14:05:29.603Z,40.90
2019-02-27T14:07:58.870Z,40.60
2019-02-27T14:10:32.460Z,40.70
2019-02-27T14:13:01.567Z,40.10
2019-02-27T14:15:31.607Z,39.40
2019-02-27T14:18:00.695Z,38.70
2019-02-27T14:20:29.468Z,38.80
2019-02-27T14:22:58.326Z,39.10
2019-02-27T14:25:33.222Z,39.20
2019-02-27T14:28:02.094Z,39.50
2019-02-27T14:30:35.534Z,40.00
2019-02-27T14:33:03.822Z,39.30
2019-02-27T14:35:36.315Z,39.20
2019-02-27T14:38:02.662Z,40.20
2019-02-27T14:40:31.356Z,40.60
2019-02-27T14:43:00.062Z,41.10
2019-02-27T14:45:28.565Z,40.90
2019-02-27T14:47:57.068Z,41.10
2019-02-27T14:50:25.839Z,41.40
2019-02-27T14:52:54.404Z,41.50
2019-02-27T14:55:23.326Z,41.80
2019-02-27T14:57:51.792Z,41.80
2019-02-27T15:00:27.930Z,42.40
2019-02-27T15:02:56.764Z,42.70
2019-02-27T15:05:25.245Z,42.50
2019-02-27T15:07:54.808Z,42.00
2019-02-27T15:10:24.617Z,42.60
2019-02-27T15:12:55.155Z,42.20
2019-02-27T15:15:30.682Z,42.00
2019-02-27T15:17:59.626Z,42.20
2019-02-27T15:20:29.236Z,42.30
2019-02-27T15:22:57.711Z,41.90
2019-02-27T15:25:27.582Z,42.10
2019-02-27T15:27:58.893Z,42.40
2019-02-27T15:30:29.075Z,42.60
2019-02-27T15:32:57.560Z,42.90
2019-02-27T15:35:26.088Z,43.00
2019-02-27T15:37:54.890Z,43.80
2019-02-27T15:40:30.530Z,43.20
2019-02-27T15:42:59.211Z,42.50
2019-02-27T15:45:28.773Z,41.50
2019-02-27T15:47:57.549Z,41.10
2019-02-27T15:50:31.227Z,41.00
2019-02-27T15:52:59.781Z,40.30
2019-02-27T15:55:33.082Z,40.50
2019-02-27T15:57:58.668Z,40.70
2019-02-27T16:00:28.254Z,40.80
2019-02-27T16:02:57.234Z,41.40
2019-02-27T16:05:30.167Z,41.80
2019-02-27T16:07:56.077Z,41.80
2019-02-27T16:10:25.743Z,41.80
2019-02-27T16:12:54.276Z,41.70
2019-02-27T16:15:23.673Z,42.00
2019-02-27T16:17:52.485Z,42.20
2019-02-27T16:20:23.111Z,42.40
2019-02-27T16:22:51.672Z,43.00
2019-02-27T16:25:22.292Z,43.60
2019-02-27T16:27:50.821Z,43.70
2019-02-27T16:30:32.283Z,44.10
2019-02-27T16:33:00.819Z,44.10
2019-02-27T16:35:29.658Z,45.60
2019-02-27T16:37:58.296Z,45.50
2019-02-27T16:40:27.877Z,46.00
2019-02-27T16:42:56.618Z,46.20
2019-02-27T16:45:32.167Z,46.90
2019-02-27T16:47:58.658Z,47.00
2019-02-27T16:50:28.272Z,47.00
2019-02-27T16:52:56.903Z,47.20
2019-02-27T16:55:26.689Z,47.30
2019-02-27T16:57:57.386Z,47.40
2019-02-27T17:00:31.217Z,47.70
2019-02-27T17:02:59.832Z,48.20
2019-02-27T17:05:28.464Z,48.50
2019-02-27T17:08:00.649Z,49.00
2019-02-27T17:10:35.054Z,49.50
2019-02-27T17:13:03.724Z,49.40
2019-02-27T17:15:35.897Z,49.40
2019-02-27T17:18:02.483Z,49.50
2019-02-27T17:20:31.079Z,49.30
2019-02-27T17:22:59.719Z,49.60
2019-02-27T17:25:29.983Z,49.80
2019-02-27T17:27:58.701Z,49.70
2019-02-27T17:30:29.296Z,49.90
2019-02-27T17:32:57.769Z,50.10
2019-02-27T17:35:26.347Z,50.60
2019-02-27T17:37:54.891Z,50.70
2019-02-27T17:40:23.725Z,50.70
2019-02-27T17:42:53.623Z,50.60
2019-02-27T17:45:27.178Z,50.70
2019-02-27T17:47:55.731Z,50.70
2019-02-27T17:50:24.520Z,51.20
2019-02-27T17:52:53.257Z,51.10
2019-02-27T17:55:21.859Z,51.50
2019-02-27T17:57:50.470Z,51.70
2019-02-27T18:00:23.428Z,51.50
2019-02-27T18:02:51.932Z,52.00
2019-02-27T18:05:22.294Z,53.00
2019-02-27T18:07:50.811Z,53.50
2019-02-27T18:10:19.353Z,54.10
2019-02-27T18:12:47.994Z,54.70
2019-02-27T18:15:20.360Z,56.30
2019-02-27T18:17:48.734Z,56.70
2019-02-27T18:20:17.343Z,56.90
2019-02-27T18:22:49.580Z,57.40
2019-02-27T18:25:19.630Z,57.30
2019-02-27T18:27:48.276Z,57.40
2019-02-27T18:30:24.324Z,57.60
2019-02-27T18:32:52.814Z,57.90
2019-02-27T18:35:21.421Z,58.40
2019-02-27T18:37:53.601Z,58.80
2019-02-27T18:40:21.200Z,59.00
2019-02-27T18:42:55.172Z,59.60
2019-02-27T18:45:22.381Z,60.10
2019-02-27T18:47:50.936Z,60.70
2019-02-27T18:50:19.584Z,61.10
2019-02-27T18:52:48.780Z,61.20
2019-02-27T18:55:17.486Z,61.30
2019-02-27T18:57:47.108Z,61.20
2019-02-27T19:00:23.823Z,61.50
2019-02-27T19:02:54.695Z,62.80
2019-02-27T19:05:23.514Z,63.50
2019-02-27T19:07:55.007Z,63.80
2019-02-27T19:10:23.017Z,63.90
2019-02-27T19:12:51.733Z,64.30
2019-02-27T19:15:27.220Z,64.40
2019-02-27T19:17:56.221Z,64.50
2019-02-27T19:20:33.791Z,65.70
2019-02-27T19:23:02.384Z,66.10
2019-02-27T19:25:34.358Z,66.10
2019-02-27T19:28:01.281Z,66.80
2019-02-27T19:30:30.069Z,66.90
2019-02-27T19:33:01.889Z,67.10
2019-02-27T19:35:28.832Z,67.40
2019-02-27T19:37:57.470Z,68.10
2019-02-27T19:40:29.889Z,68.50
2019-02-27T19:43:04.293Z,69.30
2019-02-27T19:45:35.945Z,70.60
2019-02-27T19:48:03.359Z,71.30
2019-02-27T19:50:32.085Z,71.80
2019-02-27T19:53:05.212Z,73.00
2019-02-27T19:55:30.978Z,74.10
2019-02-27T19:57:59.528Z,74.80
2019-02-27T20:00:35.071Z,75.00
2019-02-27T20:03:02.318Z,75.50
2019-02-27T20:05:31.061Z,76.00
2019-02-27T20:07:59.698Z,76.40
2019-02-27T20:10:30.918Z,76.90
2019-02-27T20:12:58.702Z,77.80
2019-02-27T20:15:27.569Z,79.00
2019-02-27T20:17:56.278Z,80.20
2019-02-27T20:20:25.647Z,80.50
2019-02-27T20:22:54.914Z,81.10
2019-02-27T20:25:28.697Z,81.70
2019-02-27T20:27:58.703Z,82.90
2019-02-27T20:30:27.645Z,83.50
2019-02-27T20:32:56.255Z,84.00
2019-02-27T20:35:24.870Z,84.80
2019-02-27T20:37:53.369Z,86.00
2019-02-27T20:40:22.294Z,86.20
2019-02-27T20:42:54.956Z,87.90
2019-02-27T20:45:26.587Z,88.10
2019-02-27T20:48:00.720Z,88.60
2019-02-27T20:50:34.908Z,90.00
2019-02-27T20:53:00.196Z,90.40
2019-02-27T20:55:30.840Z,91.00
2019-02-27T20:57:59.411Z,91.70
2019-02-27T21:00:28.788Z,92.30
2019-02-27T21:02:57.368Z,92.50
2019-02-27T21:05:26.127Z,92.60
2019-02-27T21:07:57.585Z,93.10
2019-02-27T21:10:27.443Z,93.40
2019-02-27T21:12:56.066Z,93.50
2019-02-27T21:15:24.977Z,93.90
2019-02-27T21:17:57.804Z,93.90
2019-02-27T21:20:24.090Z,94.40
2019-02-27T21:22:52.707Z,94.70
2019-02-27T21:25:21.272Z,94.90
2019-02-27T21:27:49.848Z,95.40
2019-02-27T21:30:23.599Z,96.10
2019-02-27T21:32:52.151Z,96.30
2019-02-27T21:35:20.881Z,96.50
2019-02-27T21:37:50.915Z,96.70
2019-02-27T21:40:20.163Z,96.90
2019-02-27T21:42:50.821Z,97.30
2019-02-27T21:45:20.644Z,97.60
2019-02-27T21:47:51.888Z,98.20
2019-02-27T21:50:24.661Z,98.40
2019-02-27T21:52:55.620Z,98.80
2019-02-27T21:55:23.878Z,99.20
2019-02-27T21:57:52.387Z,99.30
2019-02-27T22:00:30.559Z,99.50
2019-02-27T22:03:03.687Z,99.90
2019-02-27T22:05:29.763Z,99.90
2019-02-27T22:07:58.268Z,99.90
2019-02-27T22:10:26.964Z,99.90
2019-02-27T22:12:55.516Z,99.90
2019-02-27T22:15:30.722Z,99.90
2019-02-27T22:17:59.392Z,99.90
2019-02-27T22:20:27.934Z,99.90
2019-02-27T22:22:56.448Z,99.90
2019-02-27T22:25:30.270Z,99.90
2019-02-27T22:27:55.199Z,99.90
2019-02-27T22:30:24.048Z,99.90
2019-02-27T22:32:52.678Z,99.90
2019-02-27T22:35:21.250Z,99.90
2019-02-27T22:37:52.422Z,99.90
2019-02-27T22:40:21.427Z,99.90
2019-02-27T22:42:49.956Z,99.90
2019-02-27T22:45:19.478Z,99.90
2019-02-27T22:47:48.799Z,99.90
2019-02-27T22:50:18.294Z,99.90
2019-02-27T22:52:46.822Z,99.90
2019-02-27T22:55:15.407Z,99.90
2019-02-27T22:57:44.046Z,99.90
2019-02-27T23:00:48.587Z,99.90
2019-02-27T23:03:17.194Z,99.90
2019-02-27T23:05:45.818Z,99.90
2019-02-27T23:08:14.415Z,99.90
2019-02-27T23:10:43.118Z,99.90
2019-02-27T23:13:12.776Z,99.90
2019-02-27T23:15:41.964Z,99.90
2019-02-27T23:18:10.518Z,99.90
2019-02-27T23:20:39.118Z,99.90
2019-02-27T23:23:07.739Z,99.90
2019-02-27T23:25:37.526Z,99.90
2019-02-27T23:28:06.122Z,99.90
2019-02-27T23:30:34.658Z,99.90
2019-02-27T23:33:03.286Z,99.90
2019-02-27T23:35:31.849Z,99.90
2019-02-27T23:38:02.957Z,99.90
2019-02-27T23:40:30.574Z,99.90
2019-02-27T23:43:02.351Z,99.90
2019-02-27T23:45:29.541Z,99.90
2019-02-27T23:47:59.278Z,99.90
2019-02-27T23:50:28.397Z,99.90
2019-02-27T23:52:56.931Z,99.90
2019-02-27T23:55:25.518Z,99.90
2019-02-27T23:57:57.571Z,99.90
