createdAt,value
2016-09-18T00:00:08.782Z,1147.59
2016-09-18T00:01:08.786Z,1147.43
2016-09-18T00:02:08.775Z,1147.14
2016-09-18T00:03:08.785Z,1147.02
2016-09-18T00:04:08.793Z,1146.72
2016-09-18T00:05:08.782Z,1146.56
2016-09-18T00:06:08.787Z,1146.49
2016-09-18T00:07:08.782Z,1146.49
2016-09-18T00:08:08.790Z,1146.15
2016-09-18T00:09:08.796Z,1146.2
2016-09-18T00:10:08.787Z,1145.92
2016-09-18T00:11:08.803Z,1145.72
2016-09-18T00:12:08.796Z,1145.43
2016-09-18T00:13:08.806Z,1145.13
2016-09-18T00:14:08.808Z,1144.89
2016-09-18T00:15:08.800Z,1144.79
2016-09-18T00:16:08.791Z,1144.52
2016-09-18T00:17:08.809Z,1144.11
2016-09-18T00:18:08.808Z,1143.95
2016-09-18T00:19:08.799Z,1143.49
2016-09-18T00:20:08.786Z,1143.2
2016-09-18T00:21:08.804Z,1142.81
2016-09-18T00:22:08.816Z,1142.46
2016-09-18T00:23:08.803Z,1142.39
2016-09-18T00:24:08.808Z,1142.25
2016-09-18T00:25:08.798Z,1142.06
2016-09-18T00:26:08.815Z,1141.69
2016-09-18T00:27:08.806Z,1141.48
2016-09-18T00:28:08.817Z,1141.07
2016-09-18T00:29:08.810Z,1140.89
2016-09-18T00:30:08.813Z,1140.49
2016-09-18T00:31:08.816Z,1140.24
2016-09-18T00:32:08.823Z,1139.82
2016-09-18T00:33:08.816Z,1139.44
2016-09-18T00:34:08.829Z,1139.18
2016-09-18T00:35:08.817Z,1138.86
2016-09-18T00:36:08.817Z,1138.45
2016-09-18T00:37:08.820Z,1138.18
2016-09-18T00:38:08.822Z,1137.68
2016-09-18T00:39:08.827Z,1137.4
2016-09-18T00:40:08.825Z,1136.98
2016-09-18T00:41:08.827Z,1136.63
2016-09-18T00:42:08.820Z,1136.42
2016-09-18T00:43:08.832Z,1136.26
2016-09-18T00:44:08.825Z,1136
2016-09-18T00:45:08.827Z,1135.64
2016-09-18T00:46:08.829Z,1135.41
2016-09-18T00:47:08.818Z,1135.2
2016-09-18T00:48:08.825Z,1135.25
2016-09-18T00:49:08.819Z,1135.2
2016-09-18T00:50:08.834Z,1135.04
2016-09-18T00:51:08.836Z,1135.06
2016-09-18T00:52:08.838Z,1134.77
2016-09-18T00:53:08.819Z,1134.49
2016-09-18T00:54:08.825Z,1134.51
2016-09-18T00:55:08.833Z,1134.43
2016-09-18T00:56:08.821Z,1134.09
2016-09-18T00:57:08.843Z,1133.98
2016-09-18T00:58:08.821Z,1133.74
2016-09-18T00:59:08.830Z,1133.54
2016-09-18T01:00:08.829Z,1133.54
2016-09-18T01:01:08.843Z,1133.57
2016-09-18T01:02:08.834Z,1133.42
2016-09-18T01:03:08.841Z,1133.44
2016-09-18T01:04:08.843Z,1133.39
2016-09-18T01:05:08.835Z,1133.57
2016-09-18T01:06:08.834Z,1133.61
2016-09-18T01:07:08.898Z,1133.78
2016-09-18T01:08:08.845Z,1134.18
2016-09-18T01:09:08.847Z,1134.55
2016-09-18T01:10:08.853Z,1134.86
2016-09-18T01:11:08.847Z,1135.13
2016-09-18T01:12:08.853Z,1135.49
2016-09-18T01:13:08.845Z,1135.65
2016-09-18T01:14:08.851Z,1135.93
2016-09-18T01:15:08.969Z,1136.16
2016-09-18T01:16:08.847Z,1136.43
2016-09-18T01:17:08.857Z,1136.61
2016-09-18T01:18:08.844Z,1137
2016-09-18T01:19:08.866Z,1137.33
2016-09-18T01:20:08.843Z,1137.73
2016-09-18T01:21:08.855Z,1137.95
2016-09-18T01:22:08.879Z,1138.23
2016-09-18T01:23:08.849Z,1138.62
2016-09-18T01:24:08.856Z,1138.74
2016-09-18T01:25:08.870Z,1138.94
2016-09-18T01:26:08.843Z,1139.29
2016-09-18T01:27:08.863Z,1139.47
2016-09-18T01:28:08.859Z,1139.9
2016-09-18T01:29:08.871Z,1140.28
2016-09-18T01:30:08.857Z,1140.3
2016-09-18T01:31:08.860Z,1140.43
2016-09-18T01:32:08.867Z,1140.74
2016-09-18T01:33:08.882Z,1140.77
2016-09-18T01:34:08.888Z,1140.79
2016-09-18T01:35:08.869Z,1140.96
2016-09-18T01:36:08.867Z,1141.04
2016-09-18T01:37:08.886Z,1141.3
2016-09-18T01:38:08.869Z,1141.47
2016-09-18T01:39:08.957Z,1141.68
2016-09-18T01:40:08.863Z,1141.94
2016-09-18T01:41:08.868Z,1142.08
2016-09-18T01:42:08.890Z,1142.2
2016-09-18T01:43:08.883Z,1142.56
2016-09-18T01:44:08.892Z,1142.58
2016-09-18T01:45:08.881Z,1142.86
2016-09-18T01:46:08.885Z,1142.92
2016-09-18T01:47:08.878Z,1143.08
2016-09-18T01:48:08.869Z,1143.48
2016-09-18T01:49:08.879Z,1143.69
2016-09-18T01:50:08.880Z,1143.88
2016-09-18T01:51:08.873Z,1143.99
2016-09-18T01:52:08.896Z,1144.22
2016-09-18T01:53:08.894Z,1144.35
2016-09-18T01:54:08.876Z,1144.5
2016-09-18T01:55:08.874Z,1144.68
2016-09-18T01:56:08.876Z,1144.77
2016-09-18T01:57:08.912Z,1145.01
2016-09-18T01:58:08.949Z,1145.12
2016-09-18T01:59:08.902Z,1145.23
2016-09-18T02:00:08.885Z,1145.23
2016-09-18T02:01:08.901Z,1145.36
2016-09-18T02:02:08.901Z,1145.42
2016-09-18T02:03:08.892Z,1145.58
2016-09-18T02:04:08.892Z,1145.8
2016-09-18T02:05:08.885Z,1145.73
2016-09-18T02:06:08.893Z,1145.93
2016-09-18T02:07:08.928Z,1146.12
2016-09-18T02:08:08.898Z,1146.27
2016-09-18T02:09:08.906Z,1146.39
2016-09-18T02:10:08.904Z,1146.36
2016-09-18T02:11:08.889Z,1146.56
2016-09-18T02:12:08.906Z,1146.6
2016-09-18T02:13:08.900Z,1146.69
2016-09-18T02:14:08.904Z,1146.62
2016-09-18T02:15:08.894Z,1146.85
2016-09-18T02:16:08.905Z,1146.92
2016-09-18T02:17:08.912Z,1147
2016-09-18T02:18:08.920Z,1146.97
2016-09-18T02:19:08.908Z,1147.03
2016-09-18T02:20:08.921Z,1147.12
2016-09-18T02:21:08.909Z,1147.32
2016-09-18T02:22:08.937Z,1147.44
2016-09-18T02:23:08.925Z,1147.53
2016-09-18T02:24:08.914Z,1147.63
2016-09-18T02:25:08.911Z,1147.43
2016-09-18T02:26:08.920Z,1147.64
2016-09-18T02:27:08.908Z,1147.71
2016-09-18T02:28:08.924Z,1147.83
2016-09-18T02:29:08.930Z,1147.93
2016-09-18T02:30:08.915Z,1148.01
2016-09-18T02:31:08.916Z,1148.16
2016-09-18T02:32:08.936Z,1148.23
2016-09-18T02:33:08.916Z,1148.35
2016-09-18T02:34:08.936Z,1148.32
2016-09-18T02:35:08.917Z,1148.33
2016-09-18T02:36:08.919Z,1148.34
2016-09-18T02:37:08.933Z,1148.42
2016-09-18T02:38:08.923Z,1148.57
2016-09-18T02:39:08.923Z,1148.72
2016-09-18T02:40:08.918Z,1148.85
2016-09-18T02:41:08.923Z,1148.86
2016-09-18T02:42:08.921Z,1148.96
2016-09-18T02:43:08.923Z,1148.82
2016-09-18T02:44:08.928Z,1149.03
2016-09-18T02:45:08.927Z,1149.07
2016-09-18T02:46:08.932Z,1148.96
2016-09-18T02:47:08.939Z,1148.92
2016-09-18T02:48:08.931Z,1148.93
2016-09-18T02:49:08.936Z,1148.99
2016-09-18T02:50:08.930Z,1148.97
2016-09-18T02:51:08.926Z,1148.91
2016-09-18T02:52:08.945Z,1148.96
2016-09-18T02:53:08.945Z,1148.8
2016-09-18T02:54:08.931Z,1148.73
2016-09-18T02:55:08.951Z,1148.81
2016-09-18T02:56:08.949Z,1148.73
2016-09-18T02:57:08.939Z,1148.81
2016-09-18T02:58:08.931Z,1148.77
2016-09-18T02:59:08.940Z,1148.9
2016-09-18T03:00:08.962Z,1148.89
2016-09-18T03:01:08.952Z,1148.89
2016-09-18T03:02:08.944Z,1148.92
2016-09-18T03:03:08.947Z,1148.8
2016-09-18T03:04:08.940Z,1148.71
2016-09-18T03:05:08.948Z,1148.3
2016-09-18T03:06:08.954Z,1148.72
2016-09-18T03:07:08.950Z,1148.62
2016-09-18T03:08:08.949Z,1148.65
2016-09-18T03:09:08.958Z,1148.8
2016-09-18T03:10:08.946Z,1148.63
2016-09-18T03:11:08.965Z,1148.63
2016-09-18T03:12:08.947Z,1148.68
2016-09-18T03:13:08.955Z,1148.66
2016-09-18T03:14:08.965Z,1148.7
2016-09-18T03:15:08.953Z,1148.6
2016-09-18T03:16:08.984Z,1148.59
2016-09-18T03:17:08.984Z,1148.68
2016-09-18T03:18:08.971Z,1148.62
2016-09-18T03:19:08.962Z,1148.62
2016-09-18T03:20:08.956Z,1148.63
2016-09-18T03:21:08.957Z,1148.58
2016-09-18T03:22:08.964Z,1148.61
2016-09-18T03:23:08.978Z,1148.46
2016-09-18T03:24:08.969Z,1148.54
2016-09-18T03:25:08.967Z,1148.53
2016-09-18T03:26:08.980Z,1148.62
2016-09-18T03:27:08.974Z,1148.46
2016-09-18T03:28:09.010Z,1148.33
2016-09-18T03:29:08.966Z,1148.33
2016-09-18T03:30:08.965Z,1148.22
2016-09-18T03:31:08.980Z,1148.07
2016-09-18T03:32:08.984Z,1148.12
2016-09-18T03:33:08.972Z,1147.98
2016-09-18T03:34:08.990Z,1148.19
2016-09-18T03:35:08.975Z,1148.01
2016-09-18T03:36:08.980Z,1148.2
2016-09-18T03:37:08.987Z,1148.14
2016-09-18T03:38:08.981Z,1148.28
2016-09-18T03:39:09.003Z,1148.26
2016-09-18T03:40:08.979Z,1148.24
2016-09-18T03:41:08.998Z,1148.3
2016-09-18T03:42:08.978Z,1148.25
2016-09-18T03:43:08.984Z,1148.2
2016-09-18T03:44:08.987Z,1148.21
2016-09-18T03:45:08.978Z,1148.18
2016-09-18T03:46:08.990Z,1148.23
2016-09-18T03:47:08.981Z,1148.31
2016-09-18T03:48:08.977Z,1148.2
2016-09-18T03:49:08.998Z,1148.15
2016-09-18T03:50:08.985Z,1148.09
2016-09-18T03:51:08.985Z,1148.01
2016-09-18T03:52:08.990Z,1148.1
2016-09-18T03:53:08.994Z,1148.13
2016-09-18T03:54:09.002Z,1148.11
2016-09-18T03:55:08.996Z,1147.87
2016-09-18T03:56:08.984Z,1147.78
2016-09-18T03:57:08.993Z,1147.76
2016-09-18T03:58:08.994Z,1147.68
2016-09-18T03:59:08.994Z,1147.61
2016-09-18T04:00:08.998Z,1147.4
2016-09-18T04:01:08.992Z,1147.59
2016-09-18T04:02:09.006Z,1147.48
2016-09-18T04:03:09.004Z,1147.45
2016-09-18T04:04:09.006Z,1147.4
2016-09-18T04:05:08.988Z,1147.4
2016-09-18T04:06:09.010Z,1147.44
2016-09-18T04:07:08.998Z,1147.19
2016-09-18T04:08:09.004Z,1147.22
2016-09-18T04:09:09.010Z,1147.27
2016-09-18T04:10:09.001Z,1147.33
2016-09-18T04:11:08.999Z,1147.42
2016-09-18T04:12:09.013Z,1147.5
2016-09-18T04:13:09.003Z,1147.45
2016-09-18T04:14:09.019Z,1147.52
2016-09-18T04:15:09.010Z,1147.52
2016-09-18T04:16:09.024Z,1147.52
2016-09-18T04:17:09.008Z,1147.61
2016-09-18T04:18:09.014Z,1147.53
2016-09-18T04:19:09.017Z,1147.51
2016-09-18T04:20:09.010Z,1147.71
2016-09-18T04:21:09.023Z,1147.58
2016-09-18T04:22:09.012Z,1147.68
2016-09-18T04:23:09.026Z,1147.82
2016-09-18T04:24:09.014Z,1147.89
2016-09-18T04:25:09.018Z,1147.83
2016-09-18T04:26:09.021Z,1148.02
2016-09-18T04:27:09.027Z,1147.99
2016-09-18T04:28:09.024Z,1148.01
2016-09-18T04:29:09.033Z,1148.01
2016-09-18T04:30:09.022Z,1147.89
2016-09-18T04:31:09.029Z,1147.84
2016-09-18T04:32:09.023Z,1147.8
2016-09-18T04:33:09.045Z,1147.7
2016-09-18T04:34:09.054Z,1147.62
2016-09-18T04:35:09.029Z,1147.64
2016-09-18T04:36:09.029Z,1147.59
2016-09-18T04:37:09.024Z,1147.38
2016-09-18T04:38:09.023Z,1147.24
2016-09-18T04:39:09.029Z,1147.09
2016-09-18T04:40:09.043Z,1146.99
2016-09-18T04:41:10.147Z,1146.74
2016-09-18T04:42:09.049Z,1146.73
2016-09-18T04:43:09.032Z,1146.7
2016-09-18T04:44:09.049Z,1146.7
2016-09-18T04:45:09.081Z,1146.49
2016-09-18T04:46:09.039Z,1146.55
2016-09-18T04:47:09.048Z,1146.56
2016-09-18T04:48:09.033Z,1146.5
2016-09-18T04:49:09.058Z,1146.45
2016-09-18T04:50:09.033Z,1146.3
2016-09-18T04:51:09.050Z,1146.23
2016-09-18T04:52:09.048Z,1146.17
2016-09-18T04:53:09.039Z,1145.96
2016-09-18T04:54:09.058Z,1145.86
2016-09-18T04:55:09.052Z,1145.68
2016-09-18T04:56:09.043Z,1145.35
2016-09-18T04:57:09.049Z,1145.14
2016-09-18T04:58:09.059Z,1145.09
2016-09-18T04:59:09.052Z,1145.11
2016-09-18T05:00:09.053Z,1145.14
2016-09-18T05:01:09.045Z,1145.11
2016-09-18T05:02:09.055Z,1144.92
2016-09-18T05:03:09.078Z,1144.82
2016-09-18T05:04:09.052Z,1144.88
2016-09-18T05:05:09.061Z,1145.01
2016-09-18T05:06:09.060Z,1145.08
2016-09-18T05:07:09.061Z,1144.95
2016-09-18T05:08:09.061Z,1145.16
2016-09-18T05:09:09.054Z,1145.23
2016-09-18T05:10:09.061Z,1145.33
2016-09-18T05:11:09.069Z,1145.3
2016-09-18T05:12:09.052Z,1145.14
2016-09-18T05:13:09.061Z,1144.95
2016-09-18T05:14:09.059Z,1144.98
2016-09-18T05:15:09.065Z,1144.81
2016-09-18T05:16:09.067Z,1144.83
2016-09-18T05:17:09.071Z,1144.73
2016-09-18T05:18:09.070Z,1144.68
2016-09-18T05:19:09.075Z,1144.39
2016-09-18T05:20:09.074Z,1144.39
2016-09-18T05:21:09.069Z,1144.13
2016-09-18T05:22:09.075Z,1144.02
2016-09-18T05:23:09.069Z,1144.06
2016-09-18T05:24:09.086Z,1143.99
2016-09-18T05:25:09.077Z,1143.98
2016-09-18T05:26:09.073Z,1144.02
2016-09-18T05:27:09.088Z,1143.95
2016-09-18T05:28:09.100Z,1144.01
2016-09-18T05:29:09.077Z,1143.92
2016-09-18T05:30:09.081Z,1144.11
2016-09-18T05:31:09.077Z,1144.1
2016-09-18T05:32:09.094Z,1143.92
2016-09-18T05:33:09.099Z,1143.94
2016-09-18T05:34:09.096Z,1143.77
2016-09-18T05:35:09.093Z,1143.72
2016-09-18T05:36:09.081Z,1143.64
2016-09-18T05:37:09.085Z,1143.64
2016-09-18T05:38:09.078Z,1143.53
2016-09-18T05:39:09.082Z,1143.66
2016-09-18T05:40:09.090Z,1143.6
2016-09-18T05:41:09.139Z,1143.72
2016-09-18T05:42:09.095Z,1143.73
2016-09-18T05:43:09.087Z,1143.76
2016-09-18T05:44:09.085Z,1143.72
2016-09-18T05:45:09.100Z,1143.96
2016-09-18T05:46:09.096Z,1144.09
2016-09-18T05:47:09.097Z,1144.08
2016-09-18T05:48:09.109Z,1143.98
2016-09-18T05:49:09.090Z,1143.76
2016-09-18T05:50:09.095Z,1143.56
2016-09-18T05:51:09.086Z,1143.55
2016-09-18T05:52:09.102Z,1143.27
2016-09-18T05:53:09.099Z,1143.34
2016-09-18T05:54:09.103Z,1143.18
2016-09-18T05:55:09.104Z,1143.14
2016-09-18T05:56:09.100Z,1143.27
2016-09-18T05:57:09.107Z,1143.43
2016-09-18T05:58:09.121Z,1143.55
2016-09-18T05:59:09.109Z,1143.48
2016-09-18T06:00:09.104Z,1143.49
2016-09-18T06:01:09.096Z,1143.51
2016-09-18T06:02:09.131Z,1143.6
2016-09-18T06:03:09.109Z,1143.61
2016-09-18T06:04:09.123Z,1143.53
2016-09-18T06:05:09.114Z,1143.54
2016-09-18T06:06:09.121Z,1143.3
2016-09-18T06:07:09.108Z,1143.26
2016-09-18T06:08:09.113Z,1143.35
2016-09-18T06:09:09.106Z,1143.34
2016-09-18T06:10:09.115Z,1143.46
2016-09-18T06:11:09.122Z,1143.22
2016-09-18T06:12:09.118Z,1142.8
2016-09-18T06:13:09.118Z,1142.63
2016-09-18T06:14:09.125Z,1142.23
2016-09-18T06:15:09.128Z,1142.09
2016-09-18T06:16:09.124Z,1141.72
2016-09-18T06:17:09.118Z,1141.6
2016-09-18T06:18:09.114Z,1141.36
2016-09-18T06:19:09.124Z,1141.33
2016-09-18T06:20:09.112Z,1141.1
2016-09-18T06:21:09.121Z,1140.93
2016-09-18T06:22:09.136Z,1140.91
2016-09-18T06:23:09.132Z,1140.71
2016-09-18T06:24:09.138Z,1140.67
2016-09-18T06:25:09.115Z,1140.51
2016-09-18T06:26:09.132Z,1140.42
2016-09-18T06:27:09.137Z,1140.37
2016-09-18T06:28:09.134Z,1140.44
2016-09-18T06:29:09.127Z,1140.6
2016-09-18T06:30:09.138Z,1140.49
2016-09-18T06:31:09.123Z,1140.52
2016-09-18T06:32:09.136Z,1140.58
2016-09-18T06:33:09.157Z,1140.6
2016-09-18T06:34:09.172Z,1140.85
2016-09-18T06:35:09.198Z,1141.02
2016-09-18T06:36:09.163Z,1141.14
2016-09-18T06:37:09.141Z,1141.06
2016-09-18T06:38:09.161Z,1141.04
2016-09-18T06:39:09.141Z,1141.14
2016-09-18T06:40:09.145Z,1141.29
2016-09-18T06:41:09.148Z,1141.56
2016-09-18T06:42:09.166Z,1141.66
2016-09-18T06:43:09.163Z,1141.96
2016-09-18T06:44:09.141Z,1142.12
2016-09-18T06:45:09.142Z,1142.08
2016-09-18T06:46:09.154Z,1142.33
2016-09-18T06:47:09.158Z,1142.63
2016-09-18T06:48:09.159Z,1142.8
2016-09-18T06:49:09.164Z,1142.99
2016-09-18T06:50:09.153Z,1143.18
2016-09-18T06:51:09.141Z,1143.19
2016-09-18T06:52:09.163Z,1143.23
2016-09-18T06:53:09.161Z,1143.2
2016-09-18T06:54:09.160Z,1143.37
2016-09-18T06:55:09.156Z,1143.62
2016-09-18T06:56:09.163Z,1143.73
2016-09-18T06:57:09.153Z,1143.66
2016-09-18T06:58:09.176Z,1143.61
2016-09-18T06:59:09.162Z,1143.77
2016-09-18T07:00:09.160Z,1143.6
2016-09-18T07:01:09.157Z,1143.54
2016-09-18T07:02:09.156Z,1143.5
2016-09-18T07:03:09.179Z,1143.64
2016-09-18T07:04:09.156Z,1144.1
2016-09-18T07:05:09.164Z,1144.66
2016-09-18T07:06:09.166Z,1145.17
2016-09-18T07:07:09.163Z,1145.51
2016-09-18T07:08:09.185Z,1145.95
2016-09-18T07:09:09.186Z,1146.35
2016-09-18T07:10:09.184Z,1146.59
2016-09-18T07:11:09.182Z,1146.81
2016-09-18T07:12:09.182Z,1147.28
2016-09-18T07:13:09.174Z,1147.59
2016-09-18T07:14:09.174Z,1147.86
2016-09-18T07:15:09.166Z,1148.16
2016-09-18T07:16:09.169Z,1148.53
2016-09-18T07:17:09.173Z,1148.78
2016-09-18T07:18:09.171Z,1149.4
2016-09-18T07:19:09.191Z,1149.87
2016-09-18T07:20:09.169Z,1150.51
2016-09-18T07:21:09.165Z,1150.97
2016-09-18T07:22:09.173Z,1151.46
2016-09-18T07:23:09.205Z,1151.84
2016-09-18T07:24:09.185Z,1152.06
2016-09-18T07:25:09.180Z,1152.31
2016-09-18T07:26:09.183Z,1152.57
2016-09-18T07:27:09.177Z,1152.76
2016-09-18T07:28:09.203Z,1152.83
2016-09-18T07:29:09.199Z,1152.91
2016-09-18T07:30:09.180Z,1153.22
2016-09-18T07:31:09.208Z,1153.44
2016-09-18T07:32:09.184Z,1153.92
2016-09-18T07:33:09.198Z,1154.13
2016-09-18T07:34:09.190Z,1154.45
2016-09-18T07:35:09.209Z,1154.66
2016-09-18T07:36:09.195Z,1155.09
2016-09-18T07:37:09.195Z,1155.08
2016-09-18T07:38:09.208Z,1155.12
2016-09-18T07:39:09.189Z,1155.06
2016-09-18T07:40:09.260Z,1154.61
2016-09-18T07:41:09.198Z,1154.02
2016-09-18T07:42:09.191Z,1153.25
2016-09-18T07:43:09.209Z,1152.25
2016-09-18T07:44:09.204Z,1151.36
2016-09-18T07:45:09.202Z,1150.95
2016-09-18T07:46:09.223Z,1151.1
2016-09-18T07:47:09.203Z,1151.46
2016-09-18T07:48:09.202Z,1151.09
2016-09-18T07:49:09.204Z,1151.84
2016-09-18T07:50:09.204Z,1151.84
2016-09-18T07:51:09.211Z,1152.06
2016-09-18T07:52:09.202Z,1152.14
2016-09-18T07:53:09.222Z,1151.96
2016-09-18T07:54:09.249Z,1151.9
2016-09-18T07:55:09.218Z,1151.78
2016-09-18T07:56:09.218Z,1152
2016-09-18T07:57:09.202Z,1152.49
2016-09-18T07:58:09.224Z,1153.01
2016-09-18T07:59:09.218Z,1153.53
2016-09-18T08:00:09.210Z,1153.93
2016-09-18T08:01:09.222Z,1153.93
2016-09-18T08:02:09.213Z,1153.9
2016-09-18T08:03:09.220Z,1154.02
2016-09-18T08:04:09.212Z,1153.87
2016-09-18T08:05:09.216Z,1153.54
2016-09-18T08:06:09.220Z,1153.39
2016-09-18T08:07:09.220Z,1153.4
2016-09-18T08:08:09.218Z,1153.64
2016-09-18T08:09:09.217Z,1153.96
2016-09-18T08:10:09.230Z,1154.13
2016-09-18T08:11:09.225Z,1154.29
2016-09-18T08:12:09.227Z,1154.5
2016-09-18T08:13:09.219Z,1154.89
2016-09-18T08:14:09.214Z,1155.14
2016-09-18T08:15:09.235Z,1155.49
2016-09-18T08:16:09.272Z,1155.81
2016-09-18T08:17:09.262Z,1155.93
2016-09-18T08:18:09.268Z,1156.15
2016-09-18T08:19:09.275Z,1156.55
2016-09-18T08:20:09.265Z,1157.01
2016-09-18T08:21:09.323Z,1157.39
2016-09-18T08:22:09.285Z,1157.71
2016-09-18T08:23:09.288Z,1158.22
2016-09-18T08:24:09.280Z,1158.65
2016-09-18T08:25:09.226Z,1159.02
2016-09-18T08:26:09.249Z,1159.66
2016-09-18T08:27:09.231Z,1160.15
2016-09-18T08:28:09.249Z,1160.52
2016-09-18T08:29:09.238Z,1160.79
2016-09-18T08:30:09.236Z,1160.8
2016-09-18T08:31:09.236Z,1160.68
2016-09-18T08:32:09.249Z,1160.42
2016-09-18T08:33:09.241Z,1160.11
2016-09-18T08:34:09.242Z,1159.88
2016-09-18T08:35:09.248Z,1159.69
2016-09-18T08:36:09.235Z,1159.34
2016-09-18T08:37:09.250Z,1158.93
2016-09-18T08:38:09.241Z,1158.31
2016-09-18T08:39:09.250Z,1157.75
2016-09-18T08:40:09.254Z,1157.45
2016-09-18T08:41:09.255Z,1157.04
2016-09-18T08:42:09.255Z,1156.72
2016-09-18T08:43:09.259Z,1156.2
2016-09-18T08:44:09.258Z,1155.26
2016-09-18T08:45:09.255Z,1153.81
2016-09-18T08:46:09.247Z,1152.76
2016-09-18T08:47:09.252Z,1152.33
2016-09-18T08:48:09.258Z,1152.54
2016-09-18T08:49:09.249Z,1153
2016-09-18T08:50:09.259Z,1153.84
2016-09-18T08:51:09.250Z,1154.32
2016-09-18T08:52:09.249Z,1154.02
2016-09-18T08:53:09.267Z,1153.92
2016-09-18T08:54:09.257Z,1154.03
2016-09-18T08:55:09.269Z,1153.86
2016-09-18T08:56:09.275Z,1153.16
2016-09-18T08:57:09.265Z,1152.05
2016-09-18T08:58:09.258Z,1150.66
2016-09-18T08:59:09.268Z,1149.17
2016-09-18T09:00:09.271Z,1147.96
2016-09-18T09:01:09.275Z,1147.53
2016-09-18T09:02:09.266Z,1147.69
2016-09-18T09:03:09.282Z,1148
2016-09-18T09:04:09.278Z,1147.82
2016-09-18T09:05:09.280Z,1147.33
2016-09-18T09:06:09.303Z,1147.69
2016-09-18T09:07:09.271Z,1148.28
2016-09-18T09:08:09.342Z,1148.86
2016-09-18T09:09:09.314Z,1149.49
2016-09-18T09:10:09.267Z,1149.53
2016-09-18T09:11:09.274Z,1149.74
2016-09-18T09:12:09.283Z,1149.86
2016-09-18T09:13:09.303Z,1149.73
2016-09-18T09:14:09.284Z,1149.15
2016-09-18T09:15:09.292Z,1149.07
2016-09-18T09:16:09.285Z,1149.09
2016-09-18T09:17:09.302Z,1149.16
2016-09-18T09:18:09.291Z,1148.93
2016-09-18T09:19:09.306Z,1148.08
2016-09-18T09:20:09.290Z,1147.29
2016-09-18T09:21:09.287Z,1146.11
2016-09-18T09:22:09.290Z,1145.53
2016-09-18T09:23:09.292Z,1145.29
2016-09-18T09:24:09.275Z,1145.11
2016-09-18T09:25:09.307Z,1145.46
2016-09-18T09:26:09.300Z,1145.56
2016-09-18T09:27:09.296Z,1145.52
2016-09-18T09:28:09.303Z,1145.82
2016-09-18T09:29:09.297Z,1146.28
2016-09-18T09:30:09.313Z,1146.67
2016-09-18T09:31:09.299Z,1146.56
2016-09-18T09:32:09.299Z,1145.33
2016-09-18T09:33:09.305Z,1143.51
2016-09-18T09:34:09.297Z,1141.71
2016-09-18T09:35:09.329Z,1140.25
2016-09-18T09:36:09.315Z,1138.93
2016-09-18T09:37:09.303Z,1139.02
2016-09-18T09:38:09.309Z,1139.14
2016-09-18T09:39:09.304Z,1138.56
2016-09-18T09:40:09.322Z,1138.72
2016-09-18T09:41:09.324Z,1139.29
2016-09-18T09:42:09.305Z,1139.75
2016-09-18T09:43:09.323Z,1139.61
2016-09-18T09:44:09.306Z,1140
2016-09-18T09:45:09.309Z,1140.22
2016-09-18T09:46:09.309Z,1140.92
2016-09-18T09:47:09.334Z,1142.4
2016-09-18T09:48:09.318Z,1143.48
2016-09-18T09:49:09.308Z,1144.22
2016-09-18T09:50:09.313Z,1143.93
2016-09-18T09:51:09.335Z,1143.72
2016-09-18T09:52:09.312Z,1144.8
2016-09-18T09:53:09.347Z,1146.29
2016-09-18T09:54:09.317Z,1146.56
2016-09-18T09:55:09.328Z,1145.95
2016-09-18T09:56:09.330Z,1144.76
2016-09-18T09:57:09.314Z,1143.78
2016-09-18T09:58:09.322Z,1143.58
2016-09-18T09:59:09.332Z,1143.98
2016-09-18T10:00:09.317Z,1144.06
2016-09-18T10:01:09.346Z,1143.69
2016-09-18T10:02:09.342Z,1142.92
2016-09-18T10:03:09.460Z,1142.43
2016-09-18T10:04:09.389Z,1143.16
2016-09-18T10:05:09.344Z,1144.02
2016-09-18T10:06:09.330Z,1144.7
2016-09-18T10:07:09.365Z,1145.76
2016-09-18T10:08:09.324Z,1146.22
2016-09-18T10:09:09.395Z,1145.88
2016-09-18T10:10:09.370Z,1145.48
2016-09-18T10:11:09.338Z,1144.86
2016-09-18T10:12:09.338Z,1144.57
2016-09-18T10:13:09.345Z,1144.64
2016-09-18T10:14:09.373Z,1144.44
2016-09-18T10:15:09.346Z,1144.7
2016-09-18T10:16:09.356Z,1145.09
2016-09-18T10:17:09.347Z,1144.2
2016-09-18T10:18:09.353Z,1142.77
2016-09-18T10:19:09.350Z,1141.09
2016-09-18T10:20:09.337Z,1139.84
2016-09-18T10:21:09.345Z,1138.33
2016-09-18T10:22:09.346Z,1137.97
2016-09-18T10:23:09.413Z,1138.76
2016-09-18T10:24:09.350Z,1139.12
2016-09-18T10:25:09.435Z,1140.3
2016-09-18T10:26:09.371Z,1142.34
2016-09-18T10:27:09.353Z,1144.54
2016-09-18T10:28:09.358Z,1145.91
2016-09-18T10:29:09.350Z,1146.02
2016-09-18T10:30:09.399Z,1144.46
2016-09-18T10:31:09.364Z,1142.32
2016-09-18T10:32:09.424Z,1140.77
2016-09-18T10:33:09.364Z,1138.59
2016-09-18T10:34:09.360Z,1136.41
2016-09-18T10:35:09.365Z,1134.18
2016-09-18T10:36:09.366Z,1132.4
2016-09-18T10:37:09.358Z,1130.25
2016-09-18T10:38:09.380Z,1127.9
2016-09-18T10:39:09.373Z,1125.38
2016-09-18T10:40:09.372Z,1122.99
2016-09-18T10:41:09.419Z,1120.38
2016-09-18T10:42:09.363Z,1117.56
2016-09-18T10:43:09.368Z,1115.91
2016-09-18T10:44:09.362Z,1115.73
2016-09-18T10:45:09.386Z,1117.56
2016-09-18T10:46:09.376Z,1120.83
2016-09-18T10:47:09.364Z,1124.82
2016-09-18T10:48:09.379Z,1127.74
2016-09-18T10:49:09.385Z,1129.88
2016-09-18T10:50:09.389Z,1131.91
2016-09-18T10:51:09.384Z,1134.23
2016-09-18T10:52:09.387Z,1136.07
2016-09-18T10:53:09.379Z,1137.2
2016-09-18T10:54:09.397Z,1137.28
2016-09-18T10:55:09.398Z,1137.19
2016-09-18T10:56:09.383Z,1136.59
2016-09-18T10:57:09.405Z,1135.58
2016-09-18T10:58:09.375Z,1135.78
2016-09-18T10:59:09.396Z,1136.14
2016-09-18T11:00:09.388Z,1136.19
2016-09-18T11:01:09.394Z,1136.8
2016-09-18T11:02:09.391Z,1136.89
2016-09-18T11:03:09.406Z,1137.22
2016-09-18T11:04:09.391Z,1138.05
2016-09-18T11:05:09.404Z,1138.68
2016-09-18T11:06:09.398Z,1138.94
2016-09-18T11:07:09.400Z,1138.81
2016-09-18T11:08:09.394Z,1139.15
2016-09-18T11:09:09.409Z,1138.2
2016-09-18T11:10:09.393Z,1137.06
2016-09-18T11:11:09.393Z,1136.92
2016-09-18T11:12:09.400Z,1136.22
2016-09-18T11:13:09.395Z,1137.06
2016-09-18T11:14:09.441Z,1137.59
2016-09-18T11:15:09.402Z,1137.6
2016-09-18T11:16:09.395Z,1136.81
2016-09-18T11:17:09.413Z,1135.62
2016-09-18T11:18:09.409Z,1134.46
2016-09-18T11:19:09.415Z,1134.07
2016-09-18T11:20:09.403Z,1134.26
2016-09-18T11:21:09.413Z,1134.48
2016-09-18T11:22:09.409Z,1134.66
2016-09-18T11:23:09.412Z,1133.61
2016-09-18T11:24:09.416Z,1131.5
2016-09-18T11:25:09.426Z,1128.31
2016-09-18T11:26:09.423Z,1125.05
2016-09-18T11:27:09.421Z,1122.35
2016-09-18T11:28:09.427Z,1119.29
2016-09-18T11:29:09.419Z,1117.39
2016-09-18T11:30:09.412Z,1116.77
2016-09-18T11:31:09.435Z,1117.55
2016-09-18T11:32:09.424Z,1118.7
2016-09-18T11:33:09.449Z,1120.14
2016-09-18T11:34:09.427Z,1121.22
2016-09-18T11:35:09.455Z,1122.27
2016-09-18T11:36:09.419Z,1123.81
2016-09-18T11:37:09.425Z,1124.86
2016-09-18T11:38:09.476Z,1125.51
2016-09-18T11:39:09.443Z,1126.44
2016-09-18T11:40:09.427Z,1126.95
2016-09-18T11:41:09.423Z,1127.09
2016-09-18T11:42:09.430Z,1125.53
2016-09-18T11:43:09.436Z,1122.02
2016-09-18T11:44:09.431Z,1117.54
2016-09-18T11:45:09.447Z,1112.42
2016-09-18T11:46:09.459Z,1107.44
2016-09-18T11:47:09.444Z,1103.06
2016-09-18T11:48:09.429Z,1099.36
2016-09-18T11:49:09.436Z,1098.22
2016-09-18T11:50:09.437Z,1097.76
2016-09-18T11:51:09.436Z,1097.74
2016-09-18T11:52:09.442Z,1099.02
2016-09-18T11:53:09.432Z,1101.87
2016-09-18T11:54:09.465Z,1104.82
2016-09-18T11:55:09.461Z,1108.49
2016-09-18T11:56:09.442Z,1113.23
2016-09-18T11:57:09.440Z,1117.46
2016-09-18T11:58:09.440Z,1121.5
2016-09-18T11:59:09.452Z,1125.05
2016-09-18T12:00:09.468Z,1127.03
2016-09-18T12:01:09.444Z,1128.86
2016-09-18T12:02:09.451Z,1128.65
2016-09-18T12:03:09.443Z,1127.84
2016-09-18T12:04:09.447Z,1126.95
2016-09-18T12:05:09.467Z,1125.58
2016-09-18T12:06:09.486Z,1122.99
2016-09-18T12:07:09.455Z,1120.73
2016-09-18T12:08:09.471Z,1118.64