createdAt,value
2018-11-26T00:00:47.568Z,64.84
2018-11-26T00:03:14.224Z,64.62
2018-11-26T00:05:41.559Z,64.01
2018-11-26T00:08:12.584Z,62.51
2018-11-26T00:10:43.682Z,63.12
2018-11-26T00:13:10.826Z,64.38
2018-11-26T00:15:38.564Z,64.54
2018-11-26T00:18:06.346Z,64.58
2018-11-26T00:20:33.082Z,64.71
2018-11-26T00:23:06.424Z,64.64
2018-11-26T00:25:35.578Z,64.45
2018-11-26T00:28:03.039Z,64.53
2018-11-26T00:30:31.900Z,64.33
2018-11-26T00:33:08.488Z,64.74
2018-11-26T00:35:35.192Z,64.66
2018-11-26T00:38:02.876Z,64.50
2018-11-26T00:40:33.793Z,64.22
2018-11-26T00:45:48.395Z,64.42
2018-11-26T00:48:16.081Z,64.15
2018-11-26T00:50:45.100Z,64.26
2018-11-26T00:53:12.553Z,63.93
2018-11-26T00:55:40.741Z,62.72
2018-11-26T00:58:08.435Z,62.47
2018-11-26T01:00:36.033Z,62.26
2018-11-26T01:03:03.146Z,63.15
2018-11-26T01:05:32.015Z,63.51
2018-11-26T01:08:03.326Z,64.05
2018-11-26T01:10:32.131Z,64.01
2018-11-26T01:12:59.591Z,64.31
2018-11-26T01:15:26.050Z,64.24
2018-11-26T01:17:53.471Z,63.96
2018-11-26T01:20:20.219Z,64.23
2018-11-26T01:22:47.915Z,64.28
2018-11-26T01:25:15.341Z,64.31
2018-11-26T01:30:41.331Z,64.31
2018-11-26T01:33:14.797Z,64.66
2018-11-26T01:35:44.862Z,64.88
2018-11-26T01:38:22.322Z,65.04
2018-11-26T01:43:35.797Z,64.21
2018-11-26T01:46:04.701Z,65.51
2018-11-26T01:48:33.631Z,66.26
2018-11-26T01:51:01.727Z,66.04
2018-11-26T01:53:29.130Z,66.41
2018-11-26T01:55:55.896Z,66.57
2018-11-26T01:58:26.058Z,66.29
2018-11-26T02:00:54.715Z,66.56
2018-11-26T02:08:54.353Z,67.55
2018-11-26T02:11:21.786Z,67.26
2018-11-26T02:16:35.212Z,67.59
2018-11-26T02:19:02.553Z,67.51
2018-11-26T02:21:30.682Z,66.96
2018-11-26T02:23:57.163Z,65.89
2018-11-26T02:26:23.623Z,66.10
2018-11-26T02:34:29.251Z,66.42
2018-11-26T02:36:57.414Z,66.22
2018-11-26T02:39:28.171Z,66.25
2018-11-26T02:41:59.815Z,66.42
2018-11-26T02:47:17.013Z,66.16
2018-11-26T02:49:45.082Z,66.05
2018-11-26T02:52:14.826Z,64.83
2018-11-26T02:57:28.578Z,65.00
2018-11-26T02:59:59.424Z,65.57
2018-11-26T03:05:15.149Z,65.67
2018-11-26T03:07:43.287Z,65.59
2018-11-26T03:10:10.543Z,65.71
2018-11-26T03:12:40.085Z,65.58
2018-11-26T03:15:08.273Z,65.41
2018-11-26T03:17:39.384Z,65.12
2018-11-26T03:22:52.423Z,64.37
2018-11-26T03:25:18.894Z,64.66
2018-11-26T03:27:45.356Z,65.20
2018-11-26T03:30:16.251Z,65.10
2018-11-26T03:32:43.937Z,65.61
2018-11-26T03:35:11.670Z,65.62
2018-11-26T03:37:38.369Z,66.01
2018-11-26T03:40:04.845Z,66.11
2018-11-26T03:42:31.562Z,66.05
2018-11-26T03:44:59.015Z,65.94
2018-11-26T03:47:27.293Z,65.83
2018-11-26T03:49:54.742Z,66.06
2018-11-26T03:52:23.867Z,66.84
2018-11-26T03:54:55.119Z,67.02
2018-11-26T03:57:21.546Z,66.77
2018-11-26T03:59:59.003Z,66.87
2018-11-26T04:02:30.602Z,66.97
2018-11-26T04:04:58.011Z,67.13
2018-11-26T04:07:26.425Z,67.26
2018-11-26T04:09:53.895Z,66.99
2018-11-26T04:15:08.618Z,66.62
2018-11-26T04:17:35.047Z,66.74
2018-11-26T04:25:36.767Z,66.39
2018-11-26T04:30:52.592Z,66.18
2018-11-26T04:33:21.609Z,66.04
2018-11-26T04:38:37.239Z,65.77
2018-11-26T04:41:06.225Z,65.57
2018-11-26T04:43:34.712Z,65.55
2018-11-26T04:46:04.176Z,65.60
2018-11-26T04:48:33.495Z,65.50
2018-11-26T04:51:00.670Z,65.83
2018-11-26T04:53:29.321Z,65.79
2018-11-26T04:55:55.805Z,65.77
2018-11-26T04:58:23.479Z,65.14
2018-11-26T05:00:57.878Z,65.60
2018-11-26T05:03:27.379Z,65.71
2018-11-26T05:05:56.362Z,65.62
2018-11-26T05:08:22.757Z,65.60
2018-11-26T05:10:52.385Z,65.40
2018-11-26T05:16:08.308Z,65.50
2018-11-26T05:18:35.740Z,64.50
2018-11-26T05:21:02.178Z,64.69
2018-11-26T05:23:38.704Z,64.23
2018-11-26T05:26:06.153Z,64.47
2018-11-26T05:28:34.070Z,64.85
2018-11-26T05:33:50.311Z,64.67
2018-11-26T05:36:20.250Z,64.97
2018-11-26T05:38:51.050Z,64.81
2018-11-26T05:41:21.276Z,63.64
2018-11-26T05:44:06.069Z,64.81
2018-11-26T05:46:34.735Z,65.43
2018-11-26T05:49:03.148Z,65.69
2018-11-26T05:51:30.866Z,65.13
2018-11-26T05:54:01.500Z,64.99
2018-11-26T05:56:28.958Z,65.54
2018-11-26T05:58:58.059Z,65.42
2018-11-26T06:01:26.855Z,65.21
2018-11-26T06:03:55.661Z,65.81
2018-11-26T06:06:25.454Z,66.60
2018-11-26T06:08:52.628Z,66.62
2018-11-26T06:11:23.979Z,66.14
2018-11-26T06:13:52.184Z,66.18
2018-11-26T06:16:19.610Z,66.19
2018-11-26T06:18:50.473Z,66.18
2018-11-26T06:21:20.213Z,66.18
2018-11-26T06:23:50.830Z,65.84
2018-11-26T06:26:17.277Z,66.09
2018-11-26T06:28:43.757Z,65.95
2018-11-26T06:31:11.358Z,66.13
2018-11-26T06:33:41.792Z,66.16
2018-11-26T06:36:09.275Z,66.05
2018-11-26T06:38:36.741Z,65.87
2018-11-26T06:41:04.186Z,65.66
2018-11-26T06:43:30.733Z,65.39
2018-11-26T06:45:58.185Z,65.31
2018-11-26T06:48:29.008Z,65.33
2018-11-26T06:50:56.173Z,66.78
2018-11-26T06:53:23.588Z,68.16
2018-11-26T06:55:50.007Z,68.08
2018-11-26T07:01:05.151Z,67.82
2018-11-26T07:03:31.598Z,67.15
2018-11-26T07:06:01.040Z,66.21
2018-11-26T07:08:27.473Z,65.39
2018-11-26T07:10:58.102Z,65.95
2018-11-26T07:13:25.536Z,66.91
2018-11-26T07:15:56.090Z,66.75
2018-11-26T07:18:22.801Z,66.36
2018-11-26T07:20:56.607Z,66.22
2018-11-26T07:23:25.436Z,66.24
2018-11-26T07:25:52.135Z,65.85
2018-11-26T07:28:19.008Z,66.20
2018-11-26T07:30:46.451Z,66.05
2018-11-26T07:33:13.672Z,65.67
2018-11-26T07:35:41.117Z,65.37
2018-11-26T07:38:09.731Z,65.97
2018-11-26T07:40:36.622Z,66.07
2018-11-26T07:43:05.246Z,66.08
2018-11-26T07:45:32.912Z,65.73
2018-11-26T07:47:59.377Z,66.35
2018-11-26T07:50:25.800Z,67.00
2018-11-26T07:52:56.492Z,65.90
2018-11-26T07:55:26.052Z,66.01
2018-11-26T07:57:53.478Z,66.12
2018-11-26T08:03:08.469Z,65.63
2018-11-26T08:05:35.922Z,65.83
2018-11-26T08:08:07.502Z,65.80
2018-11-26T08:10:35.017Z,65.87
2018-11-26T08:13:04.105Z,66.06
2018-11-26T08:15:30.530Z,66.46
2018-11-26T08:17:59.537Z,66.65
2018-11-26T08:20:33.586Z,65.79
2018-11-26T08:23:04.461Z,65.77
2018-11-26T08:25:33.363Z,65.52
2018-11-26T08:27:59.902Z,65.09
2018-11-26T08:30:33.694Z,64.99
2018-11-26T08:33:02.822Z,65.28
2018-11-26T08:35:30.578Z,65.09
2018-11-26T08:37:57.003Z,65.61
2018-11-26T08:40:23.474Z,65.24
2018-11-26T08:42:54.259Z,65.31
2018-11-26T08:45:22.013Z,65.27
2018-11-26T08:47:50.580Z,64.80
2018-11-26T08:50:18.037Z,64.88
2018-11-26T08:52:46.605Z,64.83
2018-11-26T08:55:13.576Z,65.15
2018-11-26T08:57:40.041Z,65.23
2018-11-26T09:00:10.464Z,64.42
2018-11-26T09:05:24.365Z,64.56
2018-11-26T09:07:52.474Z,65.33
2018-11-26T09:10:19.924Z,65.96
2018-11-26T09:12:47.576Z,65.62
2018-11-26T09:18:03.867Z,65.24
2018-11-26T09:20:32.441Z,64.49
2018-11-26T09:22:59.164Z,65.84
2018-11-26T09:25:30.009Z,66.16
2018-11-26T09:30:43.132Z,65.56
2018-11-26T09:33:10.877Z,65.99
2018-11-26T09:35:37.620Z,65.77
2018-11-26T09:38:06.214Z,65.29
2018-11-26T09:43:22.141Z,66.26
2018-11-26T09:45:49.594Z,66.39
2018-11-26T09:48:16.013Z,66.45
2018-11-26T09:50:42.739Z,66.54
2018-11-26T09:53:10.186Z,66.61
2018-11-26T09:55:51.309Z,65.96
2018-11-26T09:58:20.773Z,66.27
2018-11-26T10:00:48.218Z,66.06
2018-11-26T10:03:19.087Z,66.26
2018-11-26T10:05:46.532Z,66.17
2018-11-26T10:08:14.241Z,65.98
2018-11-26T10:10:45.382Z,66.53
2018-11-26T10:13:12.725Z,66.23
2018-11-26T10:15:42.372Z,66.57
2018-11-26T10:20:58.118Z,65.94
2018-11-26T10:23:24.819Z,65.41
2018-11-26T10:28:42.033Z,66.27
2018-11-26T10:31:12.455Z,66.22
2018-11-26T10:33:40.993Z,65.95
2018-11-26T10:36:10.654Z,65.43
2018-11-26T10:38:37.314Z,65.76
2018-11-26T10:43:53.000Z,67.26
2018-11-26T10:46:21.711Z,67.14
2018-11-26T10:48:48.407Z,67.15
2018-11-26T10:51:15.907Z,66.26
2018-11-26T10:53:43.318Z,65.72
2018-11-26T10:56:14.351Z,65.47
2018-11-26T10:58:41.175Z,65.79
2018-11-26T11:01:08.694Z,66.71
2018-11-26T11:03:53.263Z,65.52
2018-11-26T11:09:09.414Z,65.07
2018-11-26T11:11:36.590Z,64.79
2018-11-26T11:14:03.023Z,65.42
2018-11-26T11:16:30.491Z,65.66
2018-11-26T11:19:01.798Z,65.10
2018-11-26T11:21:28.220Z,66.15
2018-11-26T11:23:55.643Z,66.04
2018-11-26T11:26:28.238Z,65.75
2018-11-26T11:28:54.467Z,65.08
2018-11-26T11:31:38.724Z,64.32
2018-11-26T11:34:05.443Z,65.05
2018-11-26T11:36:34.020Z,65.33
2018-11-26T11:39:01.465Z,65.71
2018-11-26T11:41:34.301Z,65.16
2018-11-26T11:44:01.779Z,65.08
2018-11-26T11:46:28.557Z,64.79
2018-11-26T11:48:57.345Z,64.57
2018-11-26T11:51:27.210Z,65.21
2018-11-26T11:53:54.639Z,65.56
2018-11-26T11:56:24.003Z,64.53
2018-11-26T11:58:53.931Z,65.45
2018-11-26T12:01:24.674Z,65.19
2018-11-26T12:03:51.918Z,64.88
2018-11-26T12:09:10.324Z,64.50
2018-11-26T12:11:41.204Z,65.15
2018-11-26T12:14:07.896Z,64.81
2018-11-26T12:16:37.748Z,64.97
2018-11-26T12:19:04.857Z,65.15
2018-11-26T12:21:32.351Z,64.52
2018-11-26T12:24:07.863Z,63.83
2018-11-26T12:26:46.109Z,64.14
2018-11-26T12:29:12.842Z,65.99
2018-11-26T12:31:39.587Z,65.80
2018-11-26T12:34:08.250Z,64.56
2018-11-26T12:39:07.742Z,65.05
2018-11-26T12:41:35.926Z,65.41
2018-11-26T12:44:04.916Z,64.92
2018-11-26T12:49:18.779Z,64.33
2018-11-26T12:51:45.474Z,63.61
2018-11-26T12:54:15.605Z,63.23
2018-11-26T12:56:45.825Z,63.89
2018-11-26T12:59:15.402Z,63.35
2018-11-26T13:01:44.482Z,63.88
2018-11-26T13:04:10.966Z,63.71
2018-11-26T13:06:40.643Z,64.46
2018-11-26T13:09:09.477Z,64.53
2018-11-26T13:14:27.494Z,64.71
2018-11-26T13:19:44.036Z,63.98
2018-11-26T13:22:13.510Z,62.27
2018-11-26T13:24:39.935Z,63.24
2018-11-26T13:27:23.392Z,62.55
2018-11-26T13:29:50.419Z,62.94
2018-11-26T13:32:17.883Z,62.46
2018-11-26T13:34:48.764Z,63.13
2018-11-26T13:37:15.389Z,63.25
2018-11-26T13:39:41.805Z,63.21
2018-11-26T13:42:12.504Z,63.39
2018-11-26T13:44:39.234Z,63.16
2018-11-26T13:48:26.608Z,63.05
2018-11-26T13:49:35.551Z,63.57
2018-11-26T13:52:03.255Z,64.62
2018-11-26T13:54:30.728Z,64.36
2018-11-26T13:57:01.371Z,64.51
2018-11-26T13:59:32.067Z,64.79
2018-11-26T14:02:02.769Z,63.71
2018-11-26T14:04:32.671Z,64.06
2018-11-26T14:07:01.157Z,63.80
2018-11-26T14:09:28.912Z,63.93
2018-11-26T14:11:55.702Z,63.92
2018-11-26T14:14:22.430Z,63.79
2018-11-26T14:19:36.486Z,64.35
2018-11-26T14:22:04.567Z,64.41
2018-11-26T14:24:32.041Z,64.82
2018-11-26T14:26:59.281Z,66.30
2018-11-26T14:29:26.592Z,65.89
2018-11-26T14:31:53.310Z,64.21
2018-11-26T14:34:23.538Z,65.09
2018-11-26T14:36:50.246Z,64.94
2018-11-26T14:39:37.178Z,64.37
2018-11-26T14:42:05.912Z,64.45
2018-11-26T14:44:33.366Z,63.83
2018-11-26T14:46:59.824Z,64.60
2018-11-26T14:49:29.252Z,64.36
2018-11-26T14:52:00.863Z,65.03
2018-11-26T14:54:30.426Z,65.33
2018-11-26T14:56:58.416Z,65.81
2018-11-26T14:59:36.258Z,66.89
2018-11-26T15:02:03.708Z,65.75
2018-11-26T15:04:32.498Z,64.92
2018-11-26T15:06:58.939Z,64.54
2018-11-26T15:09:26.390Z,64.16
2018-11-26T15:11:55.755Z,64.08
2018-11-26T15:14:22.406Z,64.43
2018-11-26T15:16:49.881Z,64.47
2018-11-26T15:19:20.522Z,64.65
2018-11-26T15:21:47.980Z,65.16
2018-11-26T15:24:20.380Z,65.53
2018-11-26T15:26:53.257Z,66.34
2018-11-26T15:32:07.047Z,65.78
2018-11-26T15:34:36.898Z,65.95
2018-11-26T15:37:04.445Z,66.19
2018-11-26T15:39:33.219Z,65.87
2018-11-26T15:42:00.671Z,65.50
2018-11-26T15:44:29.403Z,64.60
2018-11-26T15:46:57.132Z,64.90
2018-11-26T15:49:27.949Z,64.19
2018-11-26T15:51:57.913Z,64.59
2018-11-26T15:54:32.067Z,64.66
2018-11-26T15:56:59.537Z,64.72
2018-11-26T15:59:28.346Z,65.09
2018-11-26T16:01:58.369Z,64.05
2018-11-26T16:04:42.245Z,63.76
2018-11-26T16:07:11.889Z,63.34
2018-11-26T16:09:38.360Z,63.81
2018-11-26T16:12:11.284Z,64.25
2018-11-26T16:14:47.388Z,64.44
2018-11-26T16:17:14.839Z,64.10
2018-11-26T16:19:42.545Z,63.94
2018-11-26T16:22:11.680Z,63.74
2018-11-26T16:24:39.130Z,64.25
2018-11-26T16:27:09.707Z,64.71
2018-11-26T16:29:39.298Z,64.46
2018-11-26T16:32:06.759Z,64.44
2018-11-26T16:34:34.195Z,64.80
2018-11-26T16:37:03.163Z,65.09
2018-11-26T16:39:30.963Z,64.89
2018-11-26T16:41:58.912Z,64.49
2018-11-26T16:44:28.872Z,64.58
2018-11-26T16:47:05.518Z,64.67
2018-11-26T16:49:32.994Z,63.72
2018-11-26T16:52:02.796Z,63.24
2018-11-26T16:54:31.550Z,63.34
2018-11-26T16:59:55.458Z,63.73
2018-11-26T17:02:22.930Z,64.46
2018-11-26T17:04:51.741Z,64.26
2018-11-26T17:07:18.187Z,63.65
2018-11-26T17:09:46.522Z,63.72
2018-11-26T17:15:02.235Z,62.66
2018-11-26T17:17:31.175Z,63.19
2018-11-26T17:20:00.814Z,64.22
2018-11-26T17:22:29.098Z,64.96
2018-11-26T17:25:26.093Z,65.19
2018-11-26T17:27:53.008Z,64.23
2018-11-26T17:30:22.337Z,63.70
2018-11-26T17:32:49.804Z,63.32
2018-11-26T17:35:19.797Z,64.55
2018-11-26T17:37:49.969Z,63.70
2018-11-26T17:40:17.436Z,63.15
2018-11-26T17:42:44.854Z,62.86
2018-11-26T17:45:11.259Z,63.96
2018-11-26T17:47:37.705Z,64.33
2018-11-26T17:50:06.312Z,63.53
2018-11-26T17:52:37.267Z,62.94
2018-11-26T17:55:15.630Z,62.52
2018-11-26T17:57:43.732Z,62.22
2018-11-26T18:00:12.292Z,62.77
2018-11-26T18:02:42.156Z,62.87
2018-11-26T18:05:16.099Z,63.66
2018-11-26T18:07:46.711Z,62.94
2018-11-26T18:10:15.356Z,63.01
2018-11-26T18:12:44.748Z,62.62
2018-11-26T18:15:11.660Z,63.08
2018-11-26T18:17:38.873Z,62.26
2018-11-26T18:20:09.757Z,62.49
2018-11-26T18:22:37.523Z,63.54
2018-11-26T18:25:05.223Z,63.95
2018-11-26T18:27:32.268Z,63.30
2018-11-26T18:30:02.942Z,63.09
2018-11-26T18:32:33.622Z,62.67
2018-11-26T18:35:02.274Z,62.39
2018-11-26T18:37:29.728Z,61.03
2018-11-26T18:39:57.440Z,61.58
2018-11-26T18:42:26.279Z,61.54
2018-11-26T18:44:53.718Z,61.54
2018-11-26T18:47:21.195Z,61.91
2018-11-26T18:49:47.637Z,61.59
2018-11-26T18:52:17.098Z,61.67
2018-11-26T18:54:44.548Z,61.23
2018-11-26T18:57:11.230Z,62.12
2018-11-26T18:59:41.748Z,62.76
2018-11-26T19:02:08.181Z,63.83
2018-11-26T19:07:21.435Z,63.73
2018-11-26T19:09:48.388Z,63.68
2018-11-26T19:12:16.082Z,62.44
2018-11-26T19:17:31.644Z,61.64
2018-11-26T19:19:58.314Z,61.41
2018-11-26T19:22:25.788Z,61.27
2018-11-26T19:24:54.703Z,61.26
2018-11-26T19:27:24.309Z,62.05
2018-11-26T19:29:52.053Z,61.94
2018-11-26T19:35:06.548Z,62.61
2018-11-26T19:37:35.891Z,62.66
2018-11-26T19:40:19.636Z,62.12
2018-11-26T19:42:46.081Z,62.84
2018-11-26T19:45:15.812Z,63.00
2018-11-26T19:47:43.248Z,62.56
2018-11-26T19:50:11.425Z,62.75
2018-11-26T19:52:38.204Z,62.17
2018-11-26T19:55:07.393Z,63.62
2018-11-26T19:57:34.873Z,63.45
2018-11-26T20:00:01.568Z,62.87
2018-11-26T20:02:28.995Z,61.33
2018-11-26T20:04:56.449Z,61.60
2018-11-26T20:07:25.537Z,62.13
2018-11-26T20:09:52.969Z,61.95
2018-11-26T20:12:22.529Z,61.49
2018-11-26T20:14:50.093Z,60.46
2018-11-26T20:17:17.555Z,61.34
2018-11-26T20:19:46.242Z,62.10
2018-11-26T20:22:13.328Z,61.42
2018-11-26T20:24:40.783Z,61.09
2018-11-26T20:27:08.250Z,61.24
2018-11-26T20:29:45.966Z,62.67
2018-11-26T20:32:16.315Z,62.18
2018-11-26T20:34:44.593Z,60.13
2018-11-26T20:37:11.859Z,61.03
2018-11-26T20:39:38.315Z,61.55
2018-11-26T20:42:16.444Z,61.65
2018-11-26T20:44:46.255Z,60.43
2018-11-26T20:47:13.696Z,60.37
2018-11-26T20:49:42.512Z,60.55
2018-11-26T20:52:11.311Z,61.27
2018-11-26T20:54:41.264Z,60.27
2018-11-26T20:57:08.722Z,60.33
2018-11-26T20:59:35.538Z,60.29
2018-11-26T21:02:02.983Z,59.90
2018-11-26T21:04:30.779Z,59.72
2018-11-26T21:07:01.242Z,59.96
2018-11-26T21:09:30.173Z,59.07
2018-11-26T21:14:43.458Z,61.90
2018-11-26T21:17:10.123Z,60.58
2018-11-26T21:19:40.089Z,60.54
2018-11-26T21:22:07.572Z,60.44
2018-11-26T21:24:36.280Z,59.80
2018-11-26T21:27:04.344Z,60.85
2018-11-26T21:29:32.626Z,60.01
2018-11-26T21:34:47.272Z,60.28
2018-11-26T21:37:13.704Z,60.38
2018-11-26T21:42:29.426Z,59.64
2018-11-26T21:44:59.690Z,60.24
2018-11-26T21:47:29.160Z,58.58
2018-11-26T21:49:55.885Z,58.88
2018-11-26T21:52:24.552Z,59.84
2018-11-26T21:54:51.008Z,60.44
2018-11-26T21:57:18.924Z,60.67
2018-11-26T21:59:47.875Z,60.36
2018-11-26T22:02:14.770Z,60.50
2018-11-26T22:07:32.414Z,60.55
2018-11-26T22:10:01.920Z,60.63
2018-11-26T22:12:32.470Z,60.40
2018-11-26T22:15:00.379Z,60.38
2018-11-26T22:17:29.845Z,60.57
2018-11-26T22:20:00.763Z,60.67
2018-11-26T22:25:17.287Z,61.53
2018-11-26T22:27:45.500Z,61.64
2018-11-26T22:30:12.979Z,61.48
2018-11-26T22:32:41.755Z,61.35
2018-11-26T22:35:08.423Z,59.71
2018-11-26T22:37:40.728Z,60.01
2018-11-26T22:42:55.421Z,60.11
2018-11-26T22:45:23.157Z,59.97
2018-11-26T22:47:54.877Z,59.42
2018-11-26T22:50:22.565Z,57.86
2018-11-26T22:58:24.139Z,56.82
2018-11-26T23:00:50.603Z,57.97
2018-11-26T23:03:18.837Z,57.37
2018-11-26T23:05:52.212Z,57.10
2018-11-26T23:08:19.904Z,56.44
2018-11-26T23:10:50.996Z,57.53
2018-11-26T23:13:19.184Z,56.78
2018-11-26T23:15:49.113Z,56.94
2018-11-26T23:21:04.345Z,56.69
2018-11-26T23:23:32.533Z,56.66
2018-11-26T23:26:01.705Z,56.79
2018-11-26T23:28:29.558Z,57.00
2018-11-26T23:31:00.137Z,56.47
2018-11-26T23:33:29.018Z,57.05
2018-11-26T23:35:56.471Z,56.73
2018-11-26T23:38:23.007Z,57.71
2018-11-26T23:40:50.154Z,57.20
2018-11-26T23:43:16.598Z,57.20
2018-11-26T23:45:47.437Z,57.89
2018-11-26T23:48:15.484Z,58.66
2018-11-26T23:51:00.544Z,58.88
2018-11-26T23:53:31.417Z,58.40
2018-11-26T23:56:01.923Z,57.98
