createdAt,value
2022-10-17T00:02:17.964Z,99281.41
2022-10-17T00:04:45.686Z,99267.59
2022-10-17T00:07:14.748Z,99278.44
2022-10-17T00:09:44.299Z,99278.94
2022-10-17T00:12:12.514Z,99272.09
2022-10-17T00:14:40.452Z,99263.75
2022-10-17T00:17:08.163Z,99272.31
2022-10-17T00:19:35.959Z,99275.25
2022-10-17T00:22:03.672Z,99277.69
2022-10-17T00:24:33.061Z,99289.38
2022-10-17T00:27:00.737Z,99279.19
2022-10-17T00:29:28.629Z,99287.91
2022-10-17T00:31:56.946Z,99283.91
2022-10-17T00:34:24.744Z,99290.88
2022-10-17T00:36:53.057Z,99289.16
2022-10-17T00:39:20.800Z,99288.50
2022-10-17T00:41:49.879Z,99298.97
2022-10-17T00:44:55.198Z,99292.13
2022-10-17T00:47:24.040Z,99289.34
2022-10-17T00:49:51.981Z,99294.56
2022-10-17T00:52:22.957Z,99285.97
2022-10-17T00:54:55.410Z,99287.22
2022-10-17T00:57:25.166Z,99285.09
2022-10-17T00:59:55.260Z,99289.75
2022-10-17T01:02:23.803Z,99290.09
2022-10-17T01:04:55.925Z,99294.38
2022-10-17T01:07:24.096Z,99296.56
2022-10-17T01:09:51.961Z,99300.63
2022-10-17T01:12:23.637Z,99305.16
2022-10-17T01:15:04.051Z,99308.13
2022-10-17T01:17:41.781Z,99314.47
2022-10-17T01:20:47.909Z,99312.63
2022-10-17T01:24:01.190Z,99302.69
2022-10-17T01:26:43.856Z,99293.84
2022-10-17T01:29:42.572Z,99305.22
2022-10-17T01:32:17.380Z,99307.13
2022-10-17T01:34:53.778Z,99305.00
2022-10-17T01:37:29.488Z,99304.97
2022-10-17T01:40:04.517Z,99305.75
2022-10-17T01:42:38.548Z,99310.91
2022-10-17T01:45:14.238Z,99308.06
2022-10-17T01:47:44.000Z,99306.28
2022-10-17T01:50:16.598Z,99290.91
2022-10-17T01:52:47.844Z,99295.81
2022-10-17T01:55:21.271Z,99296.19
2022-10-17T01:57:51.947Z,99286.94
2022-10-17T02:00:23.752Z,99288.75
2022-10-17T02:02:59.224Z,99281.78
2022-10-17T02:05:30.296Z,99286.09
2022-10-17T02:07:57.997Z,99282.69
2022-10-17T02:10:36.259Z,99288.88
2022-10-17T02:13:10.841Z,99281.84
2022-10-17T02:15:54.520Z,99281.13
2022-10-17T02:18:42.748Z,99282.72
2022-10-17T02:21:19.962Z,99290.75
2022-10-17T02:23:54.801Z,99293.22
2022-10-17T02:26:29.343Z,99295.31
2022-10-17T02:29:08.005Z,99297.06
2022-10-17T02:31:40.925Z,99294.41
2022-10-17T02:34:17.546Z,99302.16
2022-10-17T02:36:53.180Z,99293.88
2022-10-17T02:39:24.459Z,99293.72
2022-10-17T02:41:55.061Z,99287.72
2022-10-17T02:44:23.958Z,99293.91
2022-10-17T02:46:56.724Z,99292.63
2022-10-17T02:49:29.827Z,99286.53
2022-10-17T02:52:04.993Z,99291.78
2022-10-17T02:54:38.101Z,99297.69
2022-10-17T02:57:11.689Z,99289.84
2022-10-17T02:59:42.087Z,99287.97
2022-10-17T03:02:09.827Z,99295.19
2022-10-17T03:04:39.253Z,99300.22
2022-10-17T03:07:07.050Z,99306.91
2022-10-17T03:09:34.766Z,99297.16
2022-10-17T03:12:02.474Z,99305.44
2022-10-17T03:14:30.608Z,99308.41
2022-10-17T03:16:58.319Z,99311.34
2022-10-17T03:19:27.051Z,99303.16
2022-10-17T03:21:56.460Z,99303.31
2022-10-17T03:24:24.194Z,99306.81
2022-10-17T03:26:51.881Z,99313.41
2022-10-17T03:29:19.711Z,99316.19
2022-10-17T03:31:48.038Z,99315.72
2022-10-17T03:34:16.774Z,99308.84
2022-10-17T03:36:44.720Z,99307.34
2022-10-17T03:39:14.151Z,99316.47
2022-10-17T03:41:41.989Z,99309.59
2022-10-17T03:44:10.199Z,99308.13
2022-10-17T03:46:37.958Z,99316.03
2022-10-17T03:49:05.693Z,99308.13
2022-10-17T03:51:34.349Z,99310.13
2022-10-17T03:54:05.667Z,99311.75
2022-10-17T03:56:35.365Z,99310.75
2022-10-17T03:59:06.207Z,99319.03
2022-10-17T04:01:36.620Z,99319.13
2022-10-17T04:04:04.462Z,99327.13
2022-10-17T04:06:35.200Z,99327.19
2022-10-17T04:09:03.153Z,99333.31
2022-10-17T04:11:55.350Z,99338.63
2022-10-17T04:14:23.882Z,99340.53
2022-10-17T04:16:53.465Z,99348.09
2022-10-17T04:19:22.245Z,99344.53
2022-10-17T04:21:50.786Z,99344.44
2022-10-17T04:24:19.974Z,99345.00
2022-10-17T04:27:05.416Z,99345.00
2022-10-17T04:29:36.857Z,99353.00
2022-10-17T04:32:15.235Z,99349.09
2022-10-17T04:34:49.623Z,99344.94
2022-10-17T04:37:18.198Z,99351.88
2022-10-17T04:39:47.460Z,99349.84
2022-10-17T04:42:16.873Z,99351.31
2022-10-17T04:44:44.614Z,99350.81
2022-10-17T04:47:14.721Z,99348.56
2022-10-17T04:49:42.796Z,99347.38
2022-10-17T04:52:11.847Z,99364.63
2022-10-17T04:54:46.994Z,99361.47
2022-10-17T04:57:16.721Z,99356.69
2022-10-17T04:59:52.835Z,99345.31
2022-10-17T05:02:55.750Z,99350.47
2022-10-17T05:05:23.490Z,99355.38
2022-10-17T05:07:54.556Z,99355.34
2022-10-17T05:10:26.191Z,99360.53
2022-10-17T05:12:56.568Z,99358.00
2022-10-17T05:15:28.299Z,99354.28
2022-10-17T05:17:56.956Z,99348.47
2022-10-17T05:20:26.960Z,99357.34
2022-10-17T05:22:55.104Z,99356.81
2022-10-17T05:25:24.321Z,99357.66
2022-10-17T05:27:52.113Z,99358.41
2022-10-17T05:30:21.462Z,99359.03
2022-10-17T05:32:53.864Z,99358.38
2022-10-17T05:35:22.056Z,99360.13
2022-10-17T05:37:49.783Z,99367.03
2022-10-17T05:40:18.898Z,99360.34
2022-10-17T05:42:47.989Z,99360.50
2022-10-17T05:45:17.276Z,99381.03
2022-10-17T05:47:46.334Z,99374.69
2022-10-17T05:50:14.131Z,99373.03
2022-10-17T05:53:03.019Z,99379.66
2022-10-17T05:55:30.838Z,99377.59
2022-10-17T05:58:00.788Z,99370.59
2022-10-17T06:00:33.256Z,99377.09
2022-10-17T06:03:02.586Z,99382.50
2022-10-17T06:05:30.288Z,99381.59
2022-10-17T06:08:01.852Z,99385.44
2022-10-17T06:10:32.213Z,99386.84
2022-10-17T06:13:00.969Z,99385.97
2022-10-17T06:15:28.726Z,99400.97
2022-10-17T06:18:03.660Z,99394.78
2022-10-17T06:20:31.703Z,99391.78
2022-10-17T06:22:59.435Z,99391.47
2022-10-17T06:25:42.895Z,99385.94
2022-10-17T06:28:11.516Z,99392.75
2022-10-17T06:30:39.974Z,99397.16
2022-10-17T06:33:09.181Z,99398.44
2022-10-17T06:35:37.105Z,99413.78
2022-10-17T06:38:05.346Z,99413.16
2022-10-17T06:40:34.244Z,99424.03
2022-10-17T06:43:01.951Z,99417.28
2022-10-17T06:45:52.519Z,99420.44
2022-10-17T06:48:34.181Z,99423.63
2022-10-17T06:51:13.996Z,99424.53
2022-10-17T06:53:54.942Z,99430.06
2022-10-17T06:56:41.113Z,99434.63
2022-10-17T06:59:27.317Z,99444.44
2022-10-17T07:02:06.827Z,99432.50
2022-10-17T07:04:36.054Z,99438.97
2022-10-17T07:07:04.241Z,99444.22
2022-10-17T07:09:34.521Z,99449.53
2022-10-17T07:12:05.248Z,99450.41
2022-10-17T07:14:33.029Z,99446.22
2022-10-17T07:17:01.314Z,99443.50
2022-10-17T07:19:31.904Z,99435.94
2022-10-17T07:22:00.948Z,99441.56
2022-10-17T07:24:29.116Z,99439.94
2022-10-17T07:27:08.760Z,99451.91
2022-10-17T07:29:36.707Z,99446.75
2022-10-17T07:32:10.896Z,99447.13
2022-10-17T07:34:38.893Z,99449.44
2022-10-17T07:37:09.936Z,99449.28
2022-10-17T07:39:40.260Z,99450.91
2022-10-17T07:42:08.885Z,99456.34
2022-10-17T07:44:36.695Z,99463.63
2022-10-17T07:47:04.982Z,99457.13
2022-10-17T07:49:32.854Z,99457.38
2022-10-17T07:52:00.600Z,99447.97
2022-10-17T07:54:29.648Z,99458.72
2022-10-17T07:56:57.367Z,99454.25
2022-10-17T07:59:25.153Z,99457.56
2022-10-17T08:01:56.007Z,99452.63
2022-10-17T08:04:24.261Z,99457.94
2022-10-17T08:06:56.452Z,99444.28
2022-10-17T08:09:29.633Z,99442.88
2022-10-17T08:11:57.336Z,99458.81
2022-10-17T08:14:25.137Z,99459.03
2022-10-17T08:16:55.284Z,99458.25
2022-10-17T08:19:23.079Z,99458.94
2022-10-17T08:21:51.787Z,99447.81
2022-10-17T08:24:19.634Z,99458.88
2022-10-17T08:26:51.624Z,99467.28
2022-10-17T08:29:19.885Z,99474.38
2022-10-17T08:31:48.401Z,99469.84
2022-10-17T08:34:17.718Z,99468.53
2022-10-17T08:36:45.451Z,99458.75
2022-10-17T08:39:13.136Z,99463.78
2022-10-17T08:42:02.328Z,99466.91
2022-10-17T08:44:40.597Z,99466.19
2022-10-17T08:47:15.374Z,99468.75
2022-10-17T08:49:48.588Z,99476.66
2022-10-17T08:52:23.069Z,99476.97
2022-10-17T08:54:52.483Z,99474.81
2022-10-17T08:57:21.745Z,99481.00
2022-10-17T08:59:53.011Z,99475.28
2022-10-17T09:02:32.935Z,99472.31
2022-10-17T09:05:29.096Z,99469.56
2022-10-17T09:08:08.737Z,99474.16
2022-10-17T09:10:50.277Z,99462.41
2022-10-17T09:13:32.262Z,99462.63
2022-10-17T09:16:25.480Z,99466.63
2022-10-17T09:19:04.069Z,99467.88
2022-10-17T09:21:43.785Z,99463.97
2022-10-17T09:24:17.821Z,99455.25
2022-10-17T09:26:46.967Z,99456.34
2022-10-17T09:29:22.490Z,99456.50
2022-10-17T09:34:28.897Z,99453.03
2022-10-17T09:36:58.759Z,99465.25
2022-10-17T09:39:29.121Z,99465.06
2022-10-17T09:41:59.145Z,99460.00
2022-10-17T09:44:31.905Z,99446.28
2022-10-17T09:47:22.325Z,99451.16
2022-10-17T09:49:51.464Z,99447.06
2022-10-17T09:52:22.535Z,99448.81
2022-10-17T09:54:52.285Z,99445.97
2022-10-17T09:57:21.811Z,99439.47
2022-10-17T09:59:58.827Z,99446.31
2022-10-17T10:02:29.038Z,99448.84
2022-10-17T10:05:07.474Z,99448.91
2022-10-17T10:07:38.950Z,99450.16
2022-10-17T10:10:24.103Z,99450.16
2022-10-17T10:13:05.437Z,99447.75
2022-10-17T10:15:38.618Z,99451.34
2022-10-17T10:21:10.746Z,99457.88
2022-10-17T10:23:42.940Z,99455.72
2022-10-17T10:26:22.557Z,99462.56
2022-10-17T10:28:57.651Z,99467.25
2022-10-17T10:31:33.500Z,99458.66
2022-10-17T10:34:04.256Z,99462.56
2022-10-17T10:36:46.972Z,99453.38
2022-10-17T10:39:34.733Z,99459.69
2022-10-17T10:42:04.187Z,99458.53
2022-10-17T10:44:34.026Z,99457.09
2022-10-17T10:47:20.840Z,99461.66
2022-10-17T10:49:49.095Z,99462.59
2022-10-17T10:52:26.121Z,99459.28
2022-10-17T10:55:04.969Z,99460.91
2022-10-17T10:57:37.811Z,99458.63
2022-10-17T11:00:13.897Z,99456.06
2022-10-17T11:02:52.768Z,99463.09
2022-10-17T11:05:25.713Z,99450.03
2022-10-17T11:08:00.527Z,99459.03
2022-10-17T11:10:36.702Z,99455.75
2022-10-17T11:13:07.667Z,99460.28
2022-10-17T11:15:41.393Z,99458.19
2022-10-17T11:18:17.490Z,99462.75
2022-10-17T11:20:52.677Z,99464.34
2022-10-17T11:23:25.539Z,99450.81
2022-10-17T11:25:55.598Z,99465.00
2022-10-17T11:28:25.778Z,99459.25
2022-10-17T11:30:58.647Z,99460.19
2022-10-17T11:33:31.671Z,99457.28
2022-10-17T11:36:04.343Z,99452.25
2022-10-17T11:38:41.813Z,99452.03
2022-10-17T11:41:13.409Z,99460.00
2022-10-17T11:43:49.878Z,99450.75
2022-10-17T11:46:23.717Z,99446.31
2022-10-17T11:49:05.722Z,99453.53
2022-10-17T11:54:37.823Z,99463.53
2022-10-17T11:57:19.359Z,99453.53
2022-10-17T12:00:00.396Z,99462.78
2022-10-17T12:02:37.863Z,99459.13
2022-10-17T12:05:20.946Z,99451.09
2022-10-17T12:07:53.491Z,99458.09
2022-10-17T12:10:33.934Z,99464.63
2022-10-17T12:13:35.617Z,99461.88
2022-10-17T12:16:51.246Z,99464.03
2022-10-17T12:19:32.623Z,99459.47
2022-10-17T12:22:06.717Z,99456.78
2022-10-17T12:24:38.480Z,99462.41
2022-10-17T12:27:38.093Z,99458.53
2022-10-17T12:30:15.919Z,99466.56
2022-10-17T12:33:08.326Z,99466.25
2022-10-17T12:35:37.968Z,99464.97
2022-10-17T12:38:31.004Z,99468.75
2022-10-17T12:41:03.340Z,99470.78
2022-10-17T12:43:44.959Z,99471.06
2022-10-17T12:46:13.304Z,99475.53
2022-10-17T12:49:20.569Z,99477.13
2022-10-17T12:52:15.815Z,99460.59
2022-10-17T12:55:00.265Z,99473.16
2022-10-17T12:57:42.332Z,99465.53
2022-10-17T13:00:19.021Z,99465.34
2022-10-17T13:02:48.120Z,99478.50
2022-10-17T13:05:20.242Z,99471.19
2022-10-17T13:07:50.417Z,99473.66
2022-10-17T13:10:24.347Z,99480.56
2022-10-17T13:12:55.927Z,99474.41
2022-10-17T13:15:23.925Z,99482.41
2022-10-17T13:17:59.310Z,99480.66
2022-10-17T13:20:31.476Z,99483.50
2022-10-17T13:23:00.045Z,99482.31
2022-10-17T13:25:29.579Z,99479.66
2022-10-17T13:28:15.755Z,99492.78
2022-10-17T13:30:49.623Z,99487.50
2022-10-17T13:33:31.557Z,99484.25
2022-10-17T13:36:01.011Z,99488.06
2022-10-17T13:38:34.877Z,99485.66
2022-10-17T13:41:34.170Z,99492.50
2022-10-17T13:44:02.570Z,99487.63
2022-10-17T13:46:39.922Z,99492.72
2022-10-17T13:49:16.422Z,99490.81
2022-10-17T13:51:46.925Z,99491.00
2022-10-17T13:54:19.962Z,99489.19
2022-10-17T13:56:56.891Z,99503.19
2022-10-17T13:59:26.936Z,99498.00
2022-10-17T14:01:55.879Z,99504.50
2022-10-17T14:04:23.615Z,99496.63
2022-10-17T14:06:52.487Z,99495.13
2022-10-17T14:09:24.579Z,99496.78
2022-10-17T14:12:02.832Z,99499.25
2022-10-17T14:14:46.223Z,99508.91
2022-10-17T14:17:24.729Z,99495.72
2022-10-17T14:20:16.071Z,99493.09
2022-10-17T14:22:47.047Z,99491.59
2022-10-17T14:25:36.672Z,99488.56
2022-10-17T14:28:15.830Z,99493.16
2022-10-17T14:31:01.407Z,99493.03
2022-10-17T14:33:31.540Z,99496.19
2022-10-17T14:36:02.847Z,99489.00
2022-10-17T14:38:31.341Z,99487.94
2022-10-17T14:41:40.850Z,99485.22
2022-10-17T14:43:56.644Z,99496.06
2022-10-17T14:46:24.560Z,99487.28
2022-10-17T14:48:58.118Z,99492.78
2022-10-17T14:51:25.808Z,99499.25
2022-10-17T14:54:05.856Z,99493.63
2022-10-17T14:56:42.750Z,99494.78
2022-10-17T14:59:15.683Z,99507.00
2022-10-17T15:01:49.394Z,99513.94
2022-10-17T15:04:17.209Z,99506.31
2022-10-17T15:06:45.671Z,99508.19
2022-10-17T15:09:13.413Z,99508.34
2022-10-17T15:11:41.170Z,99506.16
2022-10-17T15:14:08.837Z,99501.50
2022-10-17T15:16:39.384Z,99505.88
2022-10-17T15:19:07.133Z,99516.66
2022-10-17T15:21:40.589Z,99515.66
2022-10-17T15:24:09.710Z,99512.28
2022-10-17T15:26:37.950Z,99509.63
2022-10-17T15:29:05.691Z,99515.16
2022-10-17T15:31:36.403Z,99517.22
2022-10-17T15:34:05.533Z,99513.00
2022-10-17T15:36:39.451Z,99513.66
2022-10-17T15:39:07.445Z,99511.22
2022-10-17T15:41:35.468Z,99512.94
2022-10-17T15:44:03.199Z,99509.25
2022-10-17T15:46:34.204Z,99510.63
2022-10-17T15:49:03.895Z,99513.44
2022-10-17T15:51:32.938Z,99519.22
2022-10-17T15:54:01.396Z,99515.03
2022-10-17T15:56:32.111Z,99523.78
2022-10-17T15:59:00.036Z,99528.59
2022-10-17T16:01:30.824Z,99536.22
2022-10-17T16:03:58.949Z,99532.16
2022-10-17T16:06:27.527Z,99534.03
2022-10-17T16:08:56.669Z,99541.09
2022-10-17T16:11:31.662Z,99543.78
2022-10-17T16:14:01.386Z,99544.06
2022-10-17T16:16:29.372Z,99547.25
2022-10-17T16:19:00.357Z,99543.38
2022-10-17T16:24:05.884Z,99543.22
2022-10-17T16:26:33.615Z,99545.63
2022-10-17T16:29:03.072Z,99540.50
2022-10-17T16:31:33.168Z,99542.00
2022-10-17T16:34:02.447Z,99548.56
2022-10-17T16:36:30.562Z,99549.06
2022-10-17T16:38:58.369Z,99552.75
2022-10-17T16:41:29.093Z,99550.88
2022-10-17T16:43:58.944Z,99559.03
2022-10-17T16:46:29.408Z,99567.06
2022-10-17T16:48:57.946Z,99577.41
2022-10-17T16:51:26.148Z,99570.34
2022-10-17T16:53:56.393Z,99579.47
2022-10-17T16:56:25.553Z,99573.38
2022-10-17T16:58:54.601Z,99569.50
2022-10-17T17:01:24.802Z,99577.88
2022-10-17T17:03:53.693Z,99579.47
2022-10-17T17:06:24.431Z,99590.09
2022-10-17T17:08:52.420Z,99588.13
2022-10-17T17:11:22.052Z,99593.72
2022-10-17T17:13:49.961Z,99596.41
2022-10-17T17:16:21.377Z,99597.56
2022-10-17T17:18:54.488Z,99598.59
2022-10-17T17:21:22.125Z,99591.19
2022-10-17T17:23:49.858Z,99596.78
2022-10-17T17:26:20.291Z,99591.84
2022-10-17T17:28:48.589Z,99589.47
2022-10-17T17:31:18.063Z,99592.91
2022-10-17T17:33:48.175Z,99598.84
2022-10-17T17:36:18.360Z,99611.38
2022-10-17T17:38:47.116Z,99606.78
2022-10-17T17:41:16.579Z,99610.09
2022-10-17T17:43:45.993Z,99617.19
2022-10-17T17:46:14.501Z,99604.44
2022-10-17T17:48:43.225Z,99618.84
2022-10-17T17:51:14.929Z,99612.34
2022-10-17T17:53:42.624Z,99614.72
2022-10-17T17:56:14.072Z,99623.47
2022-10-17T17:58:45.537Z,99626.28
2022-10-17T18:01:18.241Z,99628.63
2022-10-17T18:03:46.923Z,99631.75
2022-10-17T18:06:16.733Z,99632.91
2022-10-17T18:08:45.864Z,99635.03
2022-10-17T18:11:17.044Z,99636.31
2022-10-17T18:13:47.913Z,99637.28
2022-10-17T18:16:16.774Z,99643.69
2022-10-17T18:18:45.986Z,99642.00
2022-10-17T18:21:16.027Z,99645.31
2022-10-17T18:23:45.080Z,99651.75
2022-10-17T18:26:14.358Z,99647.41
2022-10-17T18:28:43.385Z,99640.25
2022-10-17T18:31:13.506Z,99648.44
2022-10-17T18:33:41.401Z,99655.56
2022-10-17T18:36:11.396Z,99646.03
2022-10-17T18:38:40.513Z,99652.03
2022-10-17T18:41:11.911Z,99661.94
2022-10-17T18:43:44.284Z,99673.38
2022-10-17T18:46:14.825Z,99656.09
2022-10-17T18:48:44.328Z,99659.22
2022-10-17T18:51:12.483Z,99654.84
2022-10-17T18:53:42.350Z,99662.88
2022-10-17T18:56:10.518Z,99668.88
2022-10-17T18:58:38.840Z,99660.06
2022-10-17T19:01:11.405Z,99663.72
2022-10-17T19:03:39.475Z,99670.53
2022-10-17T19:06:10.819Z,99674.41
2022-10-17T19:08:39.371Z,99685.16
2022-10-17T19:11:10.230Z,99681.06
2022-10-17T19:13:38.407Z,99693.47
2022-10-17T19:16:07.713Z,99688.97
2022-10-17T19:18:35.823Z,99688.66
2022-10-17T19:21:04.494Z,99684.09
2022-10-17T19:23:32.587Z,99678.97
2022-10-17T19:26:03.570Z,99675.38
2022-10-17T19:28:32.886Z,99676.59
2022-10-17T19:31:01.125Z,99670.97
2022-10-17T19:36:04.172Z,99678.22
2022-10-17T19:38:32.197Z,99673.03
2022-10-17T19:43:36.187Z,99671.00
2022-10-17T19:46:06.040Z,99669.38
2022-10-17T19:48:35.169Z,99665.00
2022-10-17T19:51:02.915Z,99664.13
2022-10-17T19:53:30.676Z,99658.03
2022-10-17T19:55:59.394Z,99656.94
2022-10-17T19:58:28.206Z,99662.91
2022-10-17T20:01:01.000Z,99663.31
2022-10-17T20:03:29.948Z,99654.59
2022-10-17T20:05:57.738Z,99662.56
2022-10-17T20:10:54.092Z,99666.19
2022-10-17T20:13:22.749Z,99662.19
2022-10-17T20:15:59.096Z,99667.78
2022-10-17T20:18:27.869Z,99672.97
2022-10-17T20:20:55.998Z,99664.16
2022-10-17T20:23:24.053Z,99664.09
2022-10-17T20:26:07.895Z,99664.78
2022-10-17T20:28:47.059Z,99668.38
2022-10-17T20:31:16.754Z,99674.84
2022-10-17T20:33:44.493Z,99681.72
2022-10-17T20:36:15.131Z,99688.59
2022-10-17T20:38:42.832Z,99686.41
2022-10-17T20:41:11.495Z,99679.03
2022-10-17T20:43:39.544Z,99680.66
2022-10-17T20:46:22.847Z,99683.09
2022-10-17T20:48:54.222Z,99689.09
2022-10-17T20:51:22.858Z,99693.38
2022-10-17T20:53:50.633Z,99694.13
2022-10-17T20:56:20.980Z,99701.97
2022-10-17T20:58:53.183Z,99690.00
2022-10-17T21:01:21.857Z,99690.13
2022-10-17T21:03:49.684Z,99688.56
2022-10-17T21:06:19.767Z,99687.38
2022-10-17T21:08:48.257Z,99691.44
2022-10-17T21:11:18.102Z,99691.19
2022-10-17T21:13:46.964Z,99689.72
2022-10-17T21:16:17.052Z,99694.63
2022-10-17T21:18:45.548Z,99691.44
2022-10-17T21:21:16.304Z,99689.72
2022-10-17T21:23:48.167Z,99690.66
2022-10-17T21:26:17.087Z,99687.34
2022-10-17T21:28:46.386Z,99694.66
2022-10-17T21:31:16.254Z,99692.34
2022-10-17T21:33:45.575Z,99697.94
2022-10-17T21:36:16.247Z,99692.78
2022-10-17T21:38:46.538Z,99694.56
2022-10-17T21:41:16.004Z,99700.59
2022-10-17T21:43:44.486Z,99704.72
2022-10-17T21:46:14.231Z,99698.22
2022-10-17T21:48:42.332Z,99701.91
2022-10-17T21:51:11.605Z,99704.19
2022-10-17T21:53:39.885Z,99708.19
2022-10-17T21:56:12.155Z,99700.41
2022-10-17T21:58:40.145Z,99706.47
2022-10-17T22:01:09.723Z,99695.03
2022-10-17T22:03:42.632Z,99701.88
2022-10-17T22:06:37.712Z,99701.56
2022-10-17T22:09:04.619Z,99703.25
2022-10-17T22:11:35.585Z,99703.66
2022-10-17T22:14:07.089Z,99693.47
2022-10-17T22:16:35.705Z,99690.28
2022-10-17T22:19:06.432Z,99690.09
2022-10-17T22:21:36.122Z,99696.03
2022-10-17T22:24:06.000Z,99687.44
2022-10-17T22:26:36.663Z,99685.38
2022-10-17T22:29:05.310Z,99682.03
2022-10-17T22:31:33.396Z,99684.28
2022-10-17T22:34:01.301Z,99673.19
2022-10-17T22:36:29.189Z,99669.78
2022-10-17T22:38:56.982Z,99680.44
2022-10-17T22:41:24.851Z,99692.22
2022-10-17T22:43:53.884Z,99672.38
2022-10-17T22:46:21.622Z,99667.97
2022-10-17T22:48:49.285Z,99666.00
2022-10-17T22:51:17.372Z,99663.09
2022-10-17T22:53:45.174Z,99664.91
2022-10-17T22:56:15.145Z,99667.16
2022-10-17T22:58:43.122Z,99674.59
2022-10-17T23:01:16.124Z,99674.47
2022-10-17T23:03:44.422Z,99660.31
2022-10-17T23:06:12.425Z,99656.63
2022-10-17T23:08:41.080Z,99653.38
2022-10-17T23:11:09.816Z,99653.16
2022-10-17T23:13:37.733Z,99652.19
2022-10-17T23:16:05.909Z,99653.66
2022-10-17T23:18:34.929Z,99653.03
2022-10-17T23:21:02.629Z,99656.56
2022-10-17T23:23:30.322Z,99656.19
2022-10-17T23:26:05.117Z,99668.06
2022-10-17T23:28:35.351Z,99659.03
2022-10-17T23:31:13.710Z,99654.09
2022-10-17T23:33:44.832Z,99645.47
2022-10-17T23:36:13.391Z,99646.06
2022-10-17T23:38:42.936Z,99630.50
2022-10-17T23:41:11.133Z,99639.34
2022-10-17T23:43:38.866Z,99640.38
2022-10-17T23:46:08.137Z,99634.59
2022-10-17T23:48:36.059Z,99643.28
2022-10-17T23:51:05.391Z,99637.31
2022-10-17T23:53:33.069Z,99643.44
2022-10-17T23:56:00.830Z,99641.28
2022-10-17T23:58:28.541Z,99644.03
