createdAt,value
2016-07-01T20:39:11.302Z,954.58
2016-07-01T20:40:11.103Z,954.62
2016-07-01T20:41:11.195Z,954.6
2016-07-01T20:42:11.069Z,954.59
2016-07-01T20:43:11.070Z,954.58
2016-07-01T20:44:11.068Z,954.55
2016-07-01T20:45:11.063Z,954.53
2016-07-01T20:46:11.273Z,954.55
2016-07-01T20:47:11.090Z,954.55
2016-07-01T20:48:11.334Z,954.52
2016-07-01T20:49:11.070Z,954.5
2016-07-01T20:50:11.103Z,954.51
2016-07-01T20:51:11.047Z,954.48
2016-07-01T20:52:11.156Z,954.47
2016-07-01T20:53:11.078Z,954.49
2016-07-01T20:54:11.049Z,954.49
2016-07-01T20:55:11.057Z,954.46
2016-07-01T20:56:11.150Z,954.51
2016-07-01T20:57:11.307Z,954.52
2016-07-01T20:58:11.137Z,954.51
2016-07-01T20:59:11.044Z,954.5
2016-07-01T21:00:11.027Z,954.46
2016-07-01T21:01:11.031Z,954.5
2016-07-01T21:02:11.046Z,954.53
2016-07-01T21:03:11.151Z,954.54
2016-07-01T21:04:11.045Z,954.5
2016-07-01T21:05:11.047Z,954.47
2016-07-01T21:06:11.157Z,954.47
2016-07-01T21:07:11.224Z,954.46
2016-07-01T21:08:11.129Z,954.48
2016-07-01T21:09:11.019Z,954.48
2016-07-01T21:10:11.125Z,954.47
2016-07-01T21:11:11.116Z,954.51
2016-07-01T21:12:11.130Z,954.5
2016-07-01T21:13:11.113Z,954.47
2016-07-01T21:14:11.025Z,954.47
2016-07-01T21:15:11.019Z,954.46
2016-07-01T21:16:11.010Z,954.43
2016-07-01T21:17:11.129Z,954.44
2016-07-01T21:18:11.207Z,954.43
2016-07-01T21:19:11.253Z,954.46
2016-07-01T21:20:11.017Z,954.47
2016-07-01T21:21:10.977Z,954.46
2016-07-01T21:22:11.079Z,954.47
2016-07-01T21:23:11.095Z,954.42
2016-07-01T21:24:10.971Z,954.39
2016-07-01T21:25:11.102Z,954.37
2016-07-01T21:26:11.005Z,954.39
2016-07-01T21:27:11.028Z,954.39
2016-07-01T21:28:11.150Z,954.4
2016-07-01T21:29:10.955Z,954.41
2016-07-01T21:30:10.974Z,954.42
2016-07-01T21:31:10.954Z,954.39
2016-07-01T21:32:11.159Z,954.38
2016-07-01T21:33:10.947Z,954.37
2016-07-01T21:34:10.960Z,954.43
2016-07-01T21:35:10.952Z,954.43
2016-07-01T21:36:11.076Z,954.41
2016-07-01T21:37:10.971Z,954.43
2016-07-01T21:38:11.175Z,954.42
2016-07-01T21:39:11.302Z,954.44
2016-07-01T21:40:11.158Z,954.44
2016-07-01T21:41:11.055Z,954.44
2016-07-01T21:42:11.332Z,954.41
2016-07-01T21:43:11.028Z,954.41
2016-07-01T21:44:11.041Z,954.43
2016-07-01T21:45:11.042Z,954.38
2016-07-01T21:46:11.054Z,954.38
2016-07-01T21:47:10.915Z,954.4
2016-07-01T21:48:11.058Z,954.43
2016-07-01T21:49:11.006Z,954.35
2016-07-01T21:50:11.003Z,954.37
2016-07-01T21:51:11.109Z,954.36
2016-07-01T21:52:10.899Z,954.37
2016-07-01T21:53:10.917Z,954.38
2016-07-01T21:54:10.894Z,954.39
2016-07-01T21:55:11.116Z,954.38
2016-07-01T21:56:10.895Z,954.36
2016-07-01T21:57:11.027Z,954.37
2016-07-01T21:58:10.914Z,954.39
2016-07-01T21:59:11.119Z,954.35
2016-07-01T22:00:11.001Z,954.33
2016-07-01T22:01:11.002Z,954.35
2016-07-01T22:02:10.986Z,954.37
2016-07-01T22:03:10.875Z,954.36
2016-07-01T22:04:11.073Z,954.34
2016-07-01T22:05:10.889Z,954.33
2016-07-01T22:06:10.979Z,954.36
2016-07-01T22:07:10.972Z,954.35
2016-07-01T22:08:10.881Z,954.35
2016-07-01T22:09:10.855Z,954.36
2016-07-01T22:10:10.851Z,954.34
2016-07-01T22:11:10.869Z,954.36
2016-07-01T22:12:10.846Z,954.32
2016-07-01T22:13:10.844Z,954.31
2016-07-01T22:14:10.862Z,954.32
2016-07-01T22:15:10.972Z,954.3
2016-07-01T22:16:10.855Z,954.26
2016-07-01T22:17:10.957Z,954.27
2016-07-01T22:18:10.859Z,954.29
2016-07-01T22:19:10.980Z,954.28
2016-07-01T22:20:10.934Z,954.22
2016-07-01T22:21:10.825Z,954.23
2016-07-01T22:22:10.818Z,954.25
2016-07-01T22:23:10.823Z,954.18
2016-07-01T22:24:10.931Z,954.2
2016-07-01T22:25:11.013Z,954.23
2016-07-01T22:26:10.938Z,954.22
2016-07-01T22:27:10.912Z,954.22
2016-07-01T22:28:10.822Z,954.23
2016-07-01T22:29:10.798Z,954.23
2016-07-01T22:30:10.880Z,954.2
2016-07-01T22:31:10.998Z,954.2
2016-07-01T22:32:10.906Z,954.22
2016-07-01T22:33:10.916Z,954.19
2016-07-01T22:34:10.907Z,954.18
2016-07-01T22:35:10.891Z,954.18
2016-07-01T22:36:10.902Z,954.17
2016-07-01T22:37:11.311Z,954.17
2016-07-01T22:38:10.798Z,954.15
2016-07-01T22:39:10.908Z,954.14
2016-07-01T22:40:10.962Z,954.12
2016-07-01T22:41:10.776Z,954.09
2016-07-01T22:42:10.794Z,954.07
2016-07-01T22:43:11.186Z,954.06
2016-07-01T22:44:10.771Z,954.02
2016-07-01T22:45:10.877Z,954.04
2016-07-01T22:46:10.771Z,954.01
2016-07-01T22:47:10.864Z,954.01
2016-07-01T22:48:10.771Z,954.04
2016-07-01T22:49:10.875Z,954
2016-07-01T22:50:10.895Z,954
2016-07-01T22:51:10.876Z,953.99
2016-07-01T22:52:10.754Z,953.98
2016-07-01T22:53:10.934Z,953.94
2016-07-01T22:54:10.746Z,953.95
2016-07-01T22:55:10.840Z,953.98
2016-07-01T22:56:10.743Z,953.98
2016-07-01T22:57:10.923Z,953.97
2016-07-01T22:58:10.735Z,953.97
2016-07-01T22:59:10.805Z,953.98
2016-07-01T23:00:10.807Z,953.99
2016-07-01T23:01:10.714Z,953.97
2016-07-01T23:02:10.830Z,953.95
2016-07-01T23:03:10.702Z,953.96
2016-07-01T23:04:10.804Z,953.93
2016-07-01T23:05:10.790Z,953.93
2016-07-01T23:06:10.906Z,953.9
2016-07-01T23:07:10.906Z,953.94
2016-07-01T23:08:10.825Z,953.91
2016-07-01T23:09:10.910Z,953.91
2016-07-01T23:10:10.933Z,953.94
2016-07-01T23:11:10.795Z,953.91
2016-07-01T23:12:10.782Z,953.93
2016-07-01T23:13:10.777Z,953.94
2016-07-01T23:14:10.776Z,953.9
2016-07-01T23:15:10.787Z,953.94
2016-07-01T23:16:10.745Z,953.94
2016-07-01T23:17:10.774Z,953.93
2016-07-01T23:18:10.782Z,953.95
2016-07-01T23:19:10.886Z,953.94
2016-07-01T23:20:10.764Z,953.97
2016-07-01T23:21:10.651Z,953.97
2016-07-01T23:22:10.644Z,953.93
2016-07-01T23:23:10.638Z,953.9
2016-07-01T23:24:10.778Z,953.93
2016-07-01T23:25:10.759Z,953.92
2016-07-01T23:26:10.744Z,953.9
2016-07-01T23:27:10.637Z,953.88
2016-07-01T23:28:10.823Z,953.88
2016-07-01T23:29:10.721Z,953.89
2016-07-01T23:30:10.728Z,953.88
2016-07-01T23:31:10.843Z,953.84
2016-07-01T23:32:10.747Z,953.85
2016-07-01T23:33:10.836Z,953.82
2016-07-01T23:34:10.720Z,953.78
2016-07-01T23:35:10.719Z,953.75
2016-07-01T23:36:11.210Z,953.75
2016-07-01T23:37:10.815Z,953.73
2016-07-01T23:38:10.593Z,953.69
2016-07-01T23:39:10.591Z,953.73
2016-07-01T23:41:10.585Z,953.73
2016-07-01T23:42:10.586Z,953.74
2016-07-01T23:43:10.692Z,953.72
2016-07-01T23:44:10.693Z,953.71
2016-07-01T23:45:10.698Z,953.72
2016-07-01T23:46:10.570Z,953.72
2016-07-01T23:47:10.570Z,953.72
2016-07-01T23:48:10.565Z,953.71
2016-07-01T23:49:10.567Z,953.69
2016-07-01T23:50:10.681Z,953.66
2016-07-01T23:51:10.759Z,953.68
2016-07-01T23:52:10.779Z,953.63
2016-07-01T23:53:10.669Z,953.66
2016-07-01T23:54:10.569Z,953.63
2016-07-01T23:55:10.678Z,953.64
2016-07-01T23:56:10.680Z,953.61
2016-07-01T23:57:10.658Z,953.59
2016-07-01T23:58:10.541Z,953.53
2016-07-01T23:59:10.536Z,953.56
