createdAt,value
2022-09-28T00:04:25.846Z,99662.81
2022-09-28T00:09:18.177Z,99672.28
2022-09-28T00:14:12.149Z,99673.16
2022-09-28T00:19:03.633Z,99677.47
2022-09-28T00:24:08.742Z,99674.94
2022-09-28T00:29:02.410Z,99681.81
2022-09-28T00:33:57.239Z,99676.72
2022-09-28T00:38:48.096Z,99672.44
2022-09-28T00:43:38.490Z,99670.72
2022-09-28T00:48:32.466Z,99664.75
2022-09-28T00:53:29.691Z,99677.63
2022-09-28T00:58:23.816Z,99678.50
2022-09-28T01:03:16.012Z,99688.81
2022-09-28T01:08:07.836Z,99681.13
2022-09-28T01:13:01.791Z,99684.56
2022-09-28T01:18:11.298Z,99671.72
2022-09-28T01:23:37.172Z,99693.16
2022-09-28T01:28:33.400Z,99684.56
2022-09-28T01:33:30.431Z,99686.22
2022-09-28T01:38:24.352Z,99691.38
2022-09-28T01:43:21.525Z,99690.53
2022-09-28T01:48:24.839Z,99687.91
2022-09-28T01:53:22.826Z,99684.50
2022-09-28T01:58:18.186Z,99687.03
2022-09-28T02:03:13.973Z,99685.31
2022-09-28T02:08:25.767Z,99682.75
2022-09-28T02:13:19.845Z,99668.16
2022-09-28T02:18:10.713Z,99672.44
2022-09-28T02:23:05.028Z,99667.28
2022-09-28T02:28:02.504Z,99676.72
2022-09-28T02:32:57.178Z,99680.13
2022-09-28T02:37:49.180Z,99680.13
2022-09-28T02:42:48.645Z,99679.31
2022-09-28T02:48:02.378Z,99679.31
2022-09-28T02:53:26.842Z,99677.63
2022-09-28T02:58:30.923Z,99697.38
2022-09-28T03:03:32.553Z,99692.25
2022-09-28T03:08:28.873Z,99689.69
2022-09-28T03:13:21.265Z,99698.25
2022-09-28T03:18:12.374Z,99691.34
2022-09-28T03:23:25.152Z,99699.09
2022-09-28T03:28:17.017Z,99697.34
2022-09-28T03:33:08.130Z,99704.19
2022-09-28T03:37:59.941Z,99692.19
2022-09-28T03:42:55.810Z,99693.84
2022-09-28T03:47:50.638Z,99689.59
2022-09-28T03:52:42.321Z,99694.72
2022-09-28T03:57:33.598Z,99693.91
2022-09-28T04:02:26.980Z,99697.34
2022-09-28T04:07:22.301Z,99692.19
2022-09-28T04:12:14.207Z,99696.47
2022-09-28T04:17:05.438Z,99675.09
2022-09-28T04:21:58.997Z,99696.50
2022-09-28T04:26:49.869Z,99686.22
2022-09-28T04:31:43.093Z,99688.78
2022-09-28T04:36:33.865Z,99693.03
2022-09-28T04:41:27.008Z,99693.88
2022-09-28T04:46:17.988Z,99701.56
2022-09-28T04:51:35.078Z,99704.16
2022-09-28T04:56:28.503Z,99704.16
2022-09-28T05:01:25.887Z,99693.88
2022-09-28T05:06:35.182Z,99705.03
2022-09-28T05:11:34.125Z,99714.47
2022-09-28T05:16:25.935Z,99708.44
2022-09-28T05:21:35.341Z,99699.06
2022-09-28T05:26:26.656Z,99707.59
2022-09-28T05:31:20.230Z,99709.28
2022-09-28T05:36:32.763Z,99712.69
2022-09-28T05:41:24.994Z,99706.69
2022-09-28T05:46:16.027Z,99710.16
2022-09-28T05:51:11.320Z,99708.41
2022-09-28T05:56:02.707Z,99685.31
2022-09-28T06:00:58.204Z,99711.00
2022-09-28T06:05:52.408Z,99716.97
2022-09-28T06:10:45.811Z,99716.97
2022-09-28T06:15:39.879Z,99716.94
2022-09-28T06:20:35.373Z,99713.47
2022-09-28T06:25:53.093Z,99720.34
2022-09-28T06:30:46.604Z,99722.88
2022-09-28T06:35:42.571Z,99718.59
2022-09-28T06:40:35.160Z,99717.69
2022-09-28T06:45:32.523Z,99700.59
2022-09-28T06:50:54.458Z,99719.44
2022-09-28T06:56:14.964Z,99729.72
2022-09-28T07:01:09.578Z,99736.53
2022-09-28T07:06:18.750Z,99735.69
2022-09-28T07:11:45.028Z,99751.06
2022-09-28T07:17:11.023Z,99753.63
2022-09-28T07:22:06.773Z,99757.03
2022-09-28T07:26:57.040Z,99753.53
2022-09-28T07:32:12.449Z,99759.50
2022-09-28T07:37:26.895Z,99761.97
2022-09-28T07:42:18.333Z,99755.88
2022-09-28T07:47:11.964Z,99760.06
2022-09-28T07:52:37.588Z,99768.44
2022-09-28T07:57:52.429Z,99775.94
2022-09-28T08:02:52.137Z,99758.59
2022-09-28T08:07:46.933Z,99773.91
2022-09-28T08:12:38.430Z,99776.47
2022-09-28T08:17:42.032Z,99773.84
2022-09-28T08:22:43.032Z,99785.78
2022-09-28T08:27:35.519Z,99791.81
2022-09-28T08:32:27.407Z,99801.25
2022-09-28T08:37:39.519Z,99805.50
2022-09-28T08:42:52.763Z,99798.63
2022-09-28T08:48:34.922Z,99813.94
2022-09-28T08:54:11.132Z,99814.56
2022-09-28T08:59:17.263Z,99824.66
2022-09-28T09:04:11.895Z,99832.19
2022-09-28T09:09:34.434Z,99826.81
2022-09-28T09:14:33.751Z,99824.97
2022-09-28T09:19:35.589Z,99831.63
2022-09-28T09:24:43.369Z,99838.31
2022-09-28T09:29:36.475Z,99840.63
2022-09-28T09:34:44.712Z,99841.97
2022-09-28T09:40:05.077Z,99855.22
2022-09-28T09:45:35.611Z,99834.22
2022-09-28T09:50:58.689Z,99829.00
2022-09-28T09:55:57.376Z,99844.59
2022-09-28T10:01:02.195Z,99842.84
2022-09-28T10:06:15.323Z,99862.13
2022-09-28T10:11:13.972Z,99862.31
2022-09-28T10:16:09.153Z,99861.63
2022-09-28T10:21:08.226Z,99860.25
2022-09-28T10:26:28.036Z,99864.19
2022-09-28T10:31:40.547Z,99858.53
2022-09-28T10:36:45.082Z,99861.88
2022-09-28T10:41:51.309Z,99863.72
2022-09-28T10:46:44.540Z,99850.22
2022-09-28T10:51:45.396Z,99844.53
2022-09-28T10:56:44.075Z,99849.78
2022-09-28T11:01:40.331Z,99850.88
2022-09-28T11:06:33.112Z,99852.78
2022-09-28T11:11:23.930Z,99843.59
2022-09-28T11:16:39.811Z,99851.47
2022-09-28T11:21:32.264Z,99836.22
2022-09-28T11:26:26.197Z,99830.34
2022-09-28T11:31:16.658Z,99838.00
2022-09-28T11:36:42.793Z,99826.75
2022-09-28T11:41:59.107Z,99826.41
2022-09-28T11:46:59.414Z,99832.50
2022-09-28T11:51:55.549Z,99844.41
2022-09-28T11:56:50.369Z,99841.31
2022-09-28T12:01:45.669Z,99845.75
2022-09-28T12:07:02.751Z,99854.88
2022-09-28T12:11:57.618Z,99862.50
2022-09-28T12:17:08.573Z,99860.50
2022-09-28T12:22:06.218Z,99869.03
2022-09-28T12:26:59.895Z,99874.78
2022-09-28T12:31:57.411Z,99869.16
2022-09-28T12:36:54.598Z,99872.19
2022-09-28T12:41:58.222Z,99872.53
2022-09-28T12:46:58.162Z,99863.03
2022-09-28T12:51:58.374Z,99868.13
2022-09-28T12:57:02.262Z,99859.56
2022-09-28T13:02:05.112Z,99865.69
2022-09-28T13:07:01.170Z,99878.59
2022-09-28T13:12:02.806Z,99876.16
2022-09-28T13:17:08.933Z,99884.88
2022-09-28T13:22:19.402Z,99893.28
2022-09-28T13:27:32.026Z,99900.19
2022-09-28T13:32:33.351Z,99903.88
2022-09-28T13:37:27.643Z,99897.16
2022-09-28T13:43:03.345Z,99901.47
2022-09-28T13:48:18.100Z,99904.72
2022-09-28T13:53:27.408Z,99905.97
2022-09-28T13:58:32.278Z,99901.13
2022-09-28T14:03:33.900Z,99895.56
2022-09-28T14:08:35.313Z,99898.75
2022-09-28T14:14:08.351Z,99902.97
2022-09-28T14:19:06.781Z,99900.47
2022-09-28T14:24:13.782Z,99906.72
2022-09-28T14:29:29.526Z,99901.69
2022-09-28T14:34:38.919Z,99898.09
2022-09-28T14:39:56.357Z,99896.03
2022-09-28T14:45:45.678Z,99902.22
2022-09-28T14:50:48.115Z,99898.41
2022-09-28T14:55:58.525Z,99895.25
2022-09-28T15:01:04.508Z,99888.66
2022-09-28T15:06:00.271Z,99897.56
2022-09-28T15:10:58.111Z,99900.41
2022-09-28T15:16:10.357Z,99906.66
2022-09-28T15:21:06.429Z,99918.84
2022-09-28T15:26:02.120Z,99911.13
2022-09-28T15:31:04.677Z,99907.66
2022-09-28T15:36:07.526Z,99916.84
2022-09-28T15:41:03.583Z,99916.66
2022-09-28T15:46:06.487Z,99910.44
2022-09-28T15:51:16.449Z,99904.34
2022-09-28T15:56:27.325Z,99906.81
2022-09-28T16:01:40.220Z,99910.41
2022-09-28T16:06:35.073Z,99913.06
2022-09-28T16:11:31.542Z,99915.75
2022-09-28T16:16:25.575Z,99913.34
2022-09-28T16:21:41.234Z,99918.53
2022-09-28T16:26:40.957Z,99912.63
2022-09-28T16:31:44.878Z,99916.22
2022-09-28T16:36:49.060Z,99912.81
2022-09-28T16:41:45.568Z,99919.72
2022-09-28T16:46:40.693Z,99912.00
2022-09-28T16:51:34.306Z,99914.59
2022-09-28T16:56:28.103Z,99912.13
2022-09-28T17:01:22.926Z,99930.31
2022-09-28T17:06:18.446Z,99931.31
2022-09-28T17:11:24.582Z,99940.03
2022-09-28T17:16:57.644Z,99942.81
2022-09-28T17:21:44.293Z,99941.22
2022-09-28T17:26:37.911Z,99946.44
2022-09-28T17:31:33.382Z,99950.84
2022-09-28T17:36:30.956Z,99956.16
2022-09-28T17:41:24.886Z,99947.66
2022-09-28T17:46:37.396Z,99955.53
2022-09-28T17:51:28.780Z,99939.31
2022-09-28T17:56:19.711Z,99949.72
2022-09-28T18:01:10.542Z,99945.50
2022-09-28T18:06:24.550Z,99951.69
2022-09-28T18:11:23.514Z,99959.53
2022-09-28T18:16:25.100Z,99956.22
2022-09-28T18:21:19.123Z,99944.28
2022-09-28T18:26:19.997Z,99967.69
2022-09-28T18:31:12.171Z,99963.53
2022-09-28T18:36:02.838Z,99968.78
2022-09-28T18:40:59.829Z,99977.44
2022-09-28T18:45:50.492Z,99973.19
2022-09-28T18:50:41.228Z,99977.59
2022-09-28T18:55:32.205Z,99976.72
2022-09-28T19:00:38.732Z,99988.81
2022-09-28T19:05:29.473Z,99993.16
2022-09-28T19:10:20.249Z,99990.59
2022-09-28T19:15:15.257Z,99984.63
2022-09-28T19:20:09.836Z,99985.44
2022-09-28T19:25:00.170Z,99988.94
2022-09-28T19:29:50.811Z,99991.50
2022-09-28T19:34:41.195Z,99998.41
2022-09-28T19:39:34.649Z,99990.66
2022-09-28T19:44:27.904Z,99988.03
2022-09-28T19:49:21.731Z,99997.50
2022-09-28T19:54:14.997Z,99999.31
2022-09-28T19:59:10.470Z,99995.88
2022-09-28T20:04:02.141Z,100005.38
2022-09-28T20:08:53.064Z,100012.31
2022-09-28T20:13:43.751Z,100006.31
2022-09-28T20:18:39.594Z,100015.81
2022-09-28T20:23:30.081Z,100013.28
2022-09-28T20:28:20.652Z,100003.88
2022-09-28T20:33:15.743Z,100003.06
2022-09-28T20:38:17.942Z,100001.41
2022-09-28T20:43:09.662Z,100006.56
2022-09-28T20:48:05.921Z,99994.56
2022-09-28T20:52:56.949Z,100004.91
2022-09-28T20:57:50.474Z,99998.91
2022-09-28T21:02:41.231Z,100000.69
2022-09-28T21:07:31.848Z,100004.25
2022-09-28T21:12:22.058Z,100005.94
2022-09-28T21:17:15.532Z,100002.50
2022-09-28T21:22:07.247Z,100004.22
2022-09-28T21:26:58.576Z,99998.28
2022-09-28T21:31:49.652Z,100009.44
2022-09-28T21:36:43.916Z,100003.44
2022-09-28T21:41:34.630Z,100013.75
2022-09-28T21:46:25.051Z,100013.75
2022-09-28T21:51:17.894Z,100013.75
2022-09-28T21:56:16.205Z,100017.19
2022-09-28T22:01:09.794Z,100022.38
2022-09-28T22:06:01.230Z,100021.50
2022-09-28T22:11:06.180Z,100026.66
2022-09-28T22:16:01.212Z,100033.56
2022-09-28T22:20:51.708Z,100037.84
2022-09-28T22:25:42.250Z,100040.47
2022-09-28T22:30:34.300Z,100032.72
2022-09-28T22:35:27.301Z,100036.19
2022-09-28T22:40:18.917Z,100040.50
2022-09-28T22:45:10.447Z,100038.78
2022-09-28T22:50:00.660Z,100032.81
2022-09-28T22:54:54.505Z,100042.28
2022-09-28T22:59:45.775Z,100042.28
2022-09-28T23:04:37.459Z,100037.16
2022-09-28T23:09:29.922Z,100033.72
2022-09-28T23:14:22.980Z,100037.16
2022-09-28T23:19:13.351Z,100034.56
2022-09-28T23:24:04.422Z,100032.00
2022-09-28T23:28:55.660Z,100033.75
2022-09-28T23:33:49.451Z,100026.88
2022-09-28T23:38:40.734Z,100040.63
2022-09-28T23:43:31.439Z,100044.09
2022-09-28T23:48:21.983Z,100036.34
2022-09-28T23:53:16.715Z,100042.38
2022-09-28T23:58:07.256Z,100033.81
