createdAt,value
2018-08-06T00:01:04.620Z,98824.27
2018-08-06T00:03:35.090Z,98827.63
2018-08-06T00:06:06.351Z,98825.65
2018-08-06T00:08:36.961Z,98824.02
2018-08-06T00:11:07.503Z,98822.64
2018-08-06T00:13:39.523Z,98821.95
2018-08-06T00:16:10.407Z,98821.99
2018-08-06T00:18:41.076Z,98817.89
2018-08-06T00:21:11.715Z,98819.08
2018-08-06T00:23:43.208Z,98818.13
2018-08-06T00:26:13.756Z,98825.52
2018-08-06T00:28:44.194Z,98820.58
2018-08-06T00:31:14.810Z,98821.58
2018-08-06T00:33:45.490Z,98822.75
2018-08-06T00:36:16.974Z,98821.39
2018-08-06T00:38:47.899Z,98821.47
2018-08-06T00:41:18.505Z,98821.53
2018-08-06T00:43:49.199Z,98826.21
2018-08-06T00:46:19.737Z,98824.01
2018-08-06T00:48:50.366Z,98827.31
2018-08-06T00:51:21.063Z,98830.47
2018-08-06T00:53:51.937Z,98832.07
2018-08-06T00:56:23.439Z,98829.26
2018-08-06T00:58:54.137Z,98832.76
2018-08-06T01:01:24.494Z,98834.46
2018-08-06T01:03:55.012Z,98833.17
2018-08-06T01:06:25.047Z,98829.25
2018-08-06T01:08:55.138Z,98825.56
2018-08-06T01:11:25.627Z,98825.75
2018-08-06T01:13:55.901Z,98820.09
2018-08-06T01:16:27.731Z,98823.58
2018-08-06T01:18:58.281Z,98815.79
2018-08-06T01:21:28.787Z,98813.66
2018-08-06T01:23:59.120Z,98808.74
2018-08-06T01:26:30.474Z,98817.09
2018-08-06T01:29:02.111Z,98814.62
2018-08-06T01:31:32.594Z,98812.48
2018-08-06T01:34:03.121Z,98815.33
2018-08-06T01:36:33.685Z,98808.37
2018-08-06T01:39:04.820Z,98800.05
2018-08-06T01:41:35.200Z,98804.87
2018-08-06T01:44:07.871Z,98802.24
2018-08-06T01:46:38.566Z,98810.56
2018-08-06T01:49:09.122Z,98805.92
2018-08-06T01:51:39.717Z,98806.70
2018-08-06T01:54:10.257Z,98802.38
2018-08-06T01:56:40.825Z,98800.83
2018-08-06T01:59:11.032Z,98795.94
2018-08-06T02:01:41.381Z,98795.59
2018-08-06T02:04:11.993Z,98789.59
2018-08-06T02:06:43.217Z,98795.56
2018-08-06T02:09:13.723Z,98797.92
2018-08-06T02:11:44.397Z,98808.20
2018-08-06T02:14:17.963Z,98802.42
2018-08-06T02:16:48.615Z,98797.45
2018-08-06T02:19:19.763Z,98807.27
2018-08-06T02:21:50.345Z,98807.92
2018-08-06T02:24:21.248Z,98807.27
2018-08-06T02:26:51.747Z,98805.42
2018-08-06T02:29:22.969Z,98807.09
2018-08-06T02:31:53.541Z,98807.27
2018-08-06T02:34:24.727Z,98803.30
2018-08-06T02:36:55.195Z,98808.83
2018-08-06T02:39:25.730Z,98802.73
2018-08-06T02:41:56.370Z,98798.13
2018-08-06T02:44:28.752Z,98802.63
2018-08-06T02:46:59.323Z,98802.84
2018-08-06T02:49:29.813Z,98805.35
2018-08-06T02:52:00.393Z,98807.35
2018-08-06T02:54:31.039Z,98809.19
2018-08-06T02:57:01.526Z,98808.89
2018-08-06T02:59:31.934Z,98811.89
2018-08-06T03:02:02.105Z,98811.75
2018-08-06T03:04:33.719Z,98803.94
2018-08-06T03:07:04.341Z,98808.59
2018-08-06T03:09:34.873Z,98810.25
2018-08-06T03:12:05.588Z,98811.09
2018-08-06T03:14:36.707Z,98816.06
2018-08-06T03:17:07.648Z,98815.25
2018-08-06T03:19:38.133Z,98809.95
2018-08-06T03:22:08.662Z,98816.06
2018-08-06T03:24:39.143Z,98813.26
2018-08-06T03:27:09.393Z,98813.92
2018-08-06T03:29:40.042Z,98813.41
2018-08-06T03:32:11.093Z,98818.41
2018-08-06T03:34:41.268Z,98818.59
2018-08-06T03:37:11.663Z,98823.38
2018-08-06T03:39:42.328Z,98819.75
2018-08-06T03:42:12.863Z,98816.44
2018-08-06T03:44:43.312Z,98818.58
2018-08-06T03:47:14.670Z,98823.22
2018-08-06T03:49:45.178Z,98821.41
2018-08-06T03:52:15.715Z,98828.54
2018-08-06T03:54:46.317Z,98821.75
2018-08-06T03:57:16.846Z,98826.22
2018-08-06T03:59:47.321Z,98817.92
2018-08-06T04:02:17.983Z,98823.73
2018-08-06T04:04:49.194Z,98825.59
2018-08-06T04:07:19.700Z,98822.58
2018-08-06T04:09:51.558Z,98826.91
2018-08-06T04:12:22.213Z,98824.58
2018-08-06T04:14:52.831Z,98829.22
2018-08-06T04:17:23.796Z,98833.88
2018-08-06T04:19:54.448Z,98835.20
2018-08-06T04:22:25.864Z,98837.86
2018-08-06T04:24:57.103Z,98836.53
2018-08-06T04:27:27.647Z,98839.12
2018-08-06T04:29:58.864Z,98833.81
2018-08-06T04:32:28.869Z,98837.95
2018-08-06T04:34:59.401Z,98835.13
2018-08-06T04:37:29.845Z,98829.83
2018-08-06T04:40:00.386Z,98834.16
2018-08-06T04:42:30.804Z,98837.13
2018-08-06T04:45:01.935Z,98849.94
2018-08-06T04:47:32.451Z,98847.80
2018-08-06T04:50:02.958Z,98848.78
2018-08-06T04:52:33.199Z,98847.80
2018-08-06T04:55:03.273Z,98846.13
2018-08-06T04:57:33.901Z,98853.77
2018-08-06T05:00:06.423Z,98859.73
2018-08-06T05:02:37.109Z,98865.21
2018-08-06T05:05:09.231Z,98863.56
2018-08-06T05:07:39.769Z,98870.67
2018-08-06T05:10:10.508Z,98868.67
2018-08-06T05:12:42.111Z,98873.66
2018-08-06T05:15:13.341Z,98869.67
2018-08-06T05:17:43.361Z,98871.65
2018-08-06T05:20:13.928Z,98880.78
2018-08-06T05:22:45.088Z,98865.34
2018-08-06T05:25:15.728Z,98872.59
2018-08-06T05:27:46.567Z,98881.52
2018-08-06T05:30:17.163Z,98879.63
2018-08-06T05:32:47.881Z,98875.13
2018-08-06T05:35:18.428Z,98883.09
2018-08-06T05:37:49.139Z,98884.73
2018-08-06T05:40:19.843Z,98879.87
2018-08-06T05:42:50.443Z,98882.48
2018-08-06T05:45:21.000Z,98884.64
2018-08-06T05:47:51.499Z,98887.57
2018-08-06T05:50:21.650Z,98889.53
2018-08-06T05:52:52.643Z,98881.55
2018-08-06T05:55:24.935Z,98884.27
2018-08-06T05:57:58.330Z,98893.35
2018-08-06T06:00:29.554Z,98893.98
2018-08-06T06:03:01.817Z,98895.91
2018-08-06T06:05:33.493Z,98894.70
2018-08-06T06:08:05.074Z,98898.95
2018-08-06T06:10:35.795Z,98899.22
2018-08-06T06:13:06.747Z,98899.06
2018-08-06T06:15:37.360Z,98900.39
2018-08-06T06:18:08.945Z,98899.62
2018-08-06T06:20:44.484Z,98894.38
2018-08-06T06:23:14.660Z,98905.15
2018-08-06T06:25:45.816Z,98910.02
2018-08-06T06:28:16.626Z,98911.17
2018-08-06T06:30:48.051Z,98905.31
2018-08-06T06:33:19.748Z,98907.64
2018-08-06T06:35:50.917Z,98903.27
2018-08-06T06:38:23.490Z,98906.95
2018-08-06T06:40:56.906Z,98910.91
2018-08-06T06:43:41.161Z,98900.41
2018-08-06T06:46:13.539Z,98902.73
2018-08-06T06:48:44.917Z,98910.95
2018-08-06T06:51:15.703Z,98909.11
2018-08-06T06:53:46.242Z,98909.68
2018-08-06T06:56:18.322Z,98905.27
2018-08-06T06:58:49.123Z,98906.40
2018-08-06T07:01:19.930Z,98901.02
2018-08-06T07:03:51.459Z,98903.25
2018-08-06T07:06:23.648Z,98901.63
2018-08-06T07:08:55.212Z,98903.86
2018-08-06T07:11:27.121Z,98903.73
2018-08-06T07:13:58.097Z,98896.85
2018-08-06T07:16:29.045Z,98900.25
2018-08-06T07:18:59.794Z,98901.95
2018-08-06T07:21:30.563Z,98902.52
2018-08-06T07:24:02.739Z,98893.05
2018-08-06T07:26:34.077Z,98901.48
2018-08-06T07:29:05.056Z,98899.81
2018-08-06T07:31:36.147Z,98897.20
2018-08-06T07:34:07.076Z,98887.95
2018-08-06T07:36:38.250Z,98890.39
2018-08-06T07:39:13.536Z,98888.98
2018-08-06T07:41:44.976Z,98895.26
2018-08-06T07:44:15.710Z,98894.99
2018-08-06T07:46:48.786Z,98894.45
2018-08-06T07:49:19.741Z,98904.30
2018-08-06T07:51:50.514Z,98903.58
2018-08-06T07:54:21.733Z,98899.92
2018-08-06T07:56:53.797Z,98896.66
2018-08-06T07:59:25.503Z,98899.23
2018-08-06T08:01:56.824Z,98902.04
2018-08-06T08:04:27.899Z,98905.59
2018-08-06T08:06:59.046Z,98903.67
2018-08-06T08:09:29.829Z,98906.39
2018-08-06T08:12:00.894Z,98910.17
2018-08-06T08:14:32.939Z,98904.23
2018-08-06T08:17:05.265Z,98907.22
2018-08-06T08:19:36.144Z,98909.89
2018-08-06T08:22:07.120Z,98906.88
2018-08-06T08:24:37.279Z,98905.50
2018-08-06T08:27:08.498Z,98908.88
2018-08-06T08:29:39.203Z,98905.96
2018-08-06T08:32:10.443Z,98906.57
2018-08-06T08:34:42.501Z,98900.08
2018-08-06T08:37:13.027Z,98902.84
2018-08-06T08:39:44.035Z,98903.70
2018-08-06T08:42:14.662Z,98902.84
2018-08-06T08:44:45.394Z,98905.20
2018-08-06T08:47:16.289Z,98905.80
2018-08-06T08:49:46.425Z,98904.75
2018-08-06T08:52:17.052Z,98908.41
2018-08-06T08:54:48.881Z,98905.37
2018-08-06T08:57:20.121Z,98913.72
2018-08-06T08:59:50.428Z,98908.15
2018-08-06T09:02:21.149Z,98908.23
2018-08-06T09:04:53.045Z,98907.04
2018-08-06T09:07:23.817Z,98908.20
2018-08-06T09:09:55.057Z,98898.38
2018-08-06T09:12:26.280Z,98903.30
2018-08-06T09:14:57.240Z,98899.78
2018-08-06T09:17:28.324Z,98902.45
2018-08-06T09:19:59.483Z,98894.30
2018-08-06T09:22:30.209Z,98890.76
2018-08-06T09:25:00.770Z,98894.36
2018-08-06T09:27:32.877Z,98891.64
2018-08-06T09:30:04.157Z,98885.94
2018-08-06T09:32:38.767Z,98894.52
2018-08-06T09:35:11.462Z,98896.58
2018-08-06T09:37:44.160Z,98886.44
2018-08-06T09:40:16.531Z,98883.44
2018-08-06T09:42:48.347Z,98880.55
2018-08-06T09:45:21.046Z,98880.27
2018-08-06T09:47:54.164Z,98879.73
2018-08-06T09:50:25.434Z,98888.50
2018-08-06T09:52:56.400Z,98885.81
2018-08-06T09:55:29.078Z,98875.61
2018-08-06T09:58:00.054Z,98878.78
2018-08-06T10:00:36.408Z,98870.71
2018-08-06T10:03:09.244Z,98861.53
2018-08-06T10:05:40.495Z,98867.97
2018-08-06T10:08:11.678Z,98859.48
2018-08-06T10:10:43.205Z,98858.68
2018-08-06T10:13:14.294Z,98856.31
2018-08-06T10:15:47.110Z,98854.52
2018-08-06T10:18:18.973Z,98848.13
2018-08-06T10:20:50.627Z,98854.56
2018-08-06T10:23:21.336Z,98853.70
2018-08-06T10:25:52.864Z,98854.55
2018-08-06T10:28:23.800Z,98850.80
2018-08-06T10:30:54.710Z,98854.34
2018-08-06T10:33:25.535Z,98857.16
2018-08-06T10:35:56.840Z,98850.11
2018-08-06T10:38:28.775Z,98848.13
2018-08-06T10:41:00.074Z,98842.14
2018-08-06T10:43:30.740Z,98842.09
2018-08-06T10:46:01.550Z,98839.59
2018-08-06T10:48:32.302Z,98834.85
2018-08-06T10:51:02.886Z,98841.72
2018-08-06T10:53:34.393Z,98845.78
2018-08-06T10:56:05.441Z,98850.84
2018-08-06T10:58:36.513Z,98843.24
2018-08-06T11:01:07.255Z,98833.50
2018-08-06T11:03:37.325Z,98838.44
2018-08-06T11:06:08.214Z,98838.56
2018-08-06T11:08:38.941Z,98838.40
2018-08-06T11:11:10.367Z,98838.35
2018-08-06T11:13:40.461Z,98834.04
2018-08-06T11:16:11.692Z,98832.33
2018-08-06T11:18:43.035Z,98825.52
2018-08-06T11:21:13.328Z,98822.42
2018-08-06T11:23:44.053Z,98819.44
2018-08-06T11:26:15.036Z,98815.91
2018-08-06T11:28:45.522Z,98816.84
2018-08-06T11:31:16.289Z,98815.02
2018-08-06T11:33:47.067Z,98813.69
2018-08-06T11:36:18.504Z,98813.91
2018-08-06T11:38:50.231Z,98812.14
2018-08-06T11:41:21.340Z,98808.27
2018-08-06T11:43:52.207Z,98806.67
2018-08-06T11:46:23.413Z,98806.52
2018-08-06T11:48:54.198Z,98799.69
2018-08-06T11:51:24.790Z,98803.16
2018-08-06T11:53:55.569Z,98800.96
2018-08-06T11:56:27.440Z,98802.03
2018-08-06T11:58:58.478Z,98797.43
2018-08-06T12:01:29.020Z,98798.27
2018-08-06T12:04:00.141Z,98802.27
2018-08-06T12:06:31.005Z,98787.43
2018-08-06T12:09:02.008Z,98786.13
2018-08-06T12:11:33.135Z,98787.95
2018-08-06T12:14:04.441Z,98785.19
2018-08-06T12:16:35.968Z,98781.97
2018-08-06T12:19:06.669Z,98774.08
2018-08-06T12:21:37.441Z,98778.05
2018-08-06T12:24:08.046Z,98776.94
2018-08-06T12:26:38.830Z,98770.29
2018-08-06T12:29:09.660Z,98769.53
2018-08-06T12:31:40.719Z,98766.50
2018-08-06T12:34:12.654Z,98760.88
2018-08-06T12:36:46.018Z,98753.92
2018-08-06T12:39:16.868Z,98762.38
2018-08-06T12:41:47.698Z,98755.05
2018-08-06T12:44:18.535Z,98746.78
2018-08-06T12:46:49.502Z,98746.88
2018-08-06T12:49:20.242Z,98740.31
2018-08-06T12:51:52.929Z,98739.62
2018-08-06T12:54:24.169Z,98740.70
2018-08-06T12:56:55.186Z,98738.14
2018-08-06T12:59:25.978Z,98734.25
2018-08-06T13:01:57.542Z,98729.88
2018-08-06T13:04:29.637Z,98730.88
2018-08-06T13:07:01.685Z,98726.14
2018-08-06T13:09:35.336Z,98723.42
2018-08-06T13:12:07.464Z,98724.31
2018-08-06T13:14:39.758Z,98712.21
2018-08-06T13:17:11.802Z,98716.55
2018-08-06T13:19:43.843Z,98712.86
2018-08-06T13:22:14.769Z,98714.52
2018-08-06T13:24:46.745Z,98708.33
2018-08-06T13:27:19.309Z,98703.70
2018-08-06T13:29:50.130Z,98698.86
2018-08-06T13:32:21.976Z,98696.67
2018-08-06T13:34:54.300Z,98703.58
2018-08-06T13:37:25.064Z,98701.03
2018-08-06T13:39:56.004Z,98696.39
2018-08-06T13:42:28.921Z,98695.60
2018-08-06T13:44:59.748Z,98697.94
2018-08-06T13:47:30.571Z,98694.25
2018-08-06T13:50:01.577Z,98692.78
2018-08-06T13:52:35.066Z,98690.08
2018-08-06T13:55:06.622Z,98686.65
2018-08-06T13:57:43.695Z,98686.48
2018-08-06T14:00:18.100Z,98678.48
2018-08-06T14:02:49.199Z,98679.11
2018-08-06T14:05:20.323Z,98669.95
2018-08-06T14:07:51.497Z,98659.77
2018-08-06T14:10:21.754Z,98660.77
2018-08-06T14:12:53.373Z,98657.43
2018-08-06T14:15:25.404Z,98666.19
2018-08-06T14:17:56.758Z,98655.79
2018-08-06T14:20:28.401Z,98648.68
2018-08-06T14:23:00.948Z,98645.59
2018-08-06T14:25:33.297Z,98639.16
2018-08-06T14:28:06.796Z,98640.42
2018-08-06T14:30:38.825Z,98638.94
2018-08-06T14:33:09.961Z,98632.97
2018-08-06T14:35:41.526Z,98625.77
2018-08-06T14:38:12.475Z,98623.97
2018-08-06T14:40:44.348Z,98620.56
2018-08-06T14:43:16.179Z,98625.78
2018-08-06T14:45:46.997Z,98619.98
2018-08-06T14:48:19.325Z,98613.31
2018-08-06T14:50:49.987Z,98615.16
2018-08-06T14:53:20.951Z,98613.56
2018-08-06T14:55:52.682Z,98613.61
2018-08-06T14:58:23.709Z,98607.63
2018-08-06T15:00:55.440Z,98591.82
2018-08-06T15:03:29.027Z,98590.25
2018-08-06T15:06:00.706Z,98593.02
2018-08-06T15:08:31.929Z,98597.48
2018-08-06T15:11:03.097Z,98591.55
2018-08-06T15:13:35.021Z,98591.43
2018-08-06T15:16:06.578Z,98601.53
2018-08-06T15:18:37.766Z,98592.56
2018-08-06T15:21:08.858Z,98595.91
2018-08-06T15:23:42.017Z,98592.41
2018-08-06T15:26:12.753Z,98592.20
2018-08-06T15:28:43.697Z,98594.27
2018-08-06T15:31:14.570Z,98589.22
2018-08-06T15:33:45.229Z,98580.66
2018-08-06T15:36:15.897Z,98582.64
2018-08-06T15:38:47.742Z,98580.57
2018-08-06T15:41:19.457Z,98585.81
2018-08-06T15:43:50.153Z,98576.37
2018-08-06T15:46:22.629Z,98574.36
2018-08-06T15:48:53.418Z,98580.48
2018-08-06T15:51:24.298Z,98575.55
2018-08-06T15:53:56.134Z,98577.98
2018-08-06T15:56:29.315Z,98577.08
2018-08-06T15:59:00.069Z,98575.04
2018-08-06T16:01:31.407Z,98576.86
2018-08-06T16:04:02.630Z,98574.66
2018-08-06T16:06:33.590Z,98572.44
2018-08-06T16:09:07.159Z,98570.04
2018-08-06T16:11:38.311Z,98564.14
2018-08-06T16:14:10.657Z,98563.98
2018-08-06T16:16:42.115Z,98561.80
2018-08-06T16:19:13.630Z,98560.23
2018-08-06T16:21:43.988Z,98560.36
2018-08-06T16:24:15.616Z,98546.83
2018-08-06T16:26:46.437Z,98552.03
2018-08-06T16:29:17.300Z,98546.76
2018-08-06T16:31:49.040Z,98548.00
2018-08-06T16:34:20.603Z,98545.67
2018-08-06T16:36:51.633Z,98544.22
2018-08-06T16:39:22.401Z,98546.59
2018-08-06T16:41:53.016Z,98549.19
2018-08-06T16:44:23.774Z,98551.12
2018-08-06T16:46:54.814Z,98555.73
2018-08-06T16:49:25.640Z,98562.25
2018-08-06T16:51:57.836Z,98560.53
2018-08-06T16:54:28.699Z,98555.74
2018-08-06T16:56:59.788Z,98563.96
2018-08-06T16:59:30.490Z,98566.97
2018-08-06T17:02:01.955Z,98558.83
2018-08-06T17:04:32.792Z,98558.80
2018-08-06T17:07:03.780Z,98562.95
2018-08-06T17:09:35.322Z,98573.84
2018-08-06T17:12:06.823Z,98568.34
2018-08-06T17:14:37.613Z,98568.58
2018-08-06T17:17:09.460Z,98567.87
2018-08-06T17:19:40.499Z,98557.08
2018-08-06T17:22:11.461Z,98563.06
2018-08-06T17:24:42.164Z,98560.02
2018-08-06T17:27:12.406Z,98565.98
2018-08-06T17:29:44.049Z,98559.63
2018-08-06T17:32:14.684Z,98558.06
2018-08-06T17:34:45.403Z,98558.36
2018-08-06T17:37:17.223Z,98566.86
2018-08-06T17:39:48.343Z,98578.80
2018-08-06T17:42:18.962Z,98580.47
2018-08-06T17:44:49.739Z,98588.59
2018-08-06T17:47:21.483Z,98586.97
2018-08-06T17:49:52.904Z,98593.34
2018-08-06T17:52:23.760Z,98596.91
2018-08-06T17:54:54.389Z,98590.94
2018-08-06T17:57:25.888Z,98589.36
2018-08-06T17:59:56.666Z,98594.94
2018-08-06T18:02:27.716Z,98600.08
2018-08-06T18:04:58.308Z,98600.67
2018-08-06T18:07:29.276Z,98603.16
2018-08-06T18:10:00.347Z,98597.66
2018-08-06T18:12:31.242Z,98605.94
2018-08-06T18:15:03.586Z,98599.11
2018-08-06T18:17:35.470Z,98601.62
2018-08-06T18:20:10.533Z,98603.56
2018-08-06T18:22:42.217Z,98617.55
2018-08-06T18:25:17.801Z,98629.49
2018-08-06T18:27:50.285Z,98642.11
2018-08-06T18:30:23.597Z,98649.55
2018-08-06T18:32:54.667Z,98652.47
2018-08-06T18:35:25.561Z,98652.83
2018-08-06T18:37:56.917Z,98657.92
2018-08-06T18:40:27.545Z,98657.28
2018-08-06T18:42:58.279Z,98654.24
2018-08-06T18:45:30.345Z,98658.63
2018-08-06T18:48:02.305Z,98656.59
2018-08-06T18:50:33.454Z,98659.73
2018-08-06T18:53:04.713Z,98661.59
2018-08-06T18:55:37.024Z,98665.70
2018-08-06T18:58:08.110Z,98675.20
2018-08-06T19:00:39.086Z,98677.52
2018-08-06T19:03:11.579Z,98681.17
2018-08-06T19:05:43.405Z,98691.30
2018-08-06T19:08:15.699Z,98693.98
2018-08-06T19:10:46.492Z,98707.69
2018-08-06T19:13:22.463Z,98709.25
2018-08-06T19:15:53.404Z,98717.56
2018-08-06T19:19:30.030Z,98708.69
2018-08-06T19:22:00.685Z,98720.23
2018-08-06T19:24:37.099Z,98722.61
2018-08-06T19:27:08.760Z,98723.95
2018-08-06T19:29:42.257Z,98731.75
2018-08-06T19:32:13.413Z,98740.67
2018-08-06T19:34:44.901Z,98738.66
2018-08-06T19:37:21.867Z,98740.92
2018-08-06T19:39:53.296Z,98741.39
2018-08-06T19:42:25.899Z,98739.74
2018-08-06T19:44:58.657Z,98750.37
2018-08-06T19:47:30.733Z,98756.57
2018-08-06T19:50:07.487Z,98757.23
2018-08-06T19:52:39.136Z,98746.33
2018-08-06T19:55:17.067Z,98754.68
2018-08-06T19:57:49.983Z,98749.89
2018-08-06T20:00:22.119Z,98752.22
2018-08-06T20:03:00.252Z,98756.05
2018-08-06T20:05:46.058Z,98760.51
2018-08-06T20:09:58.611Z,98759.01
2018-08-06T20:12:35.436Z,98766.97
2018-08-06T20:15:17.867Z,98780.46
2018-08-06T20:17:50.432Z,98773.83
2018-08-06T20:20:22.296Z,98774.34
2018-08-06T20:23:00.556Z,98769.11
2018-08-06T20:25:35.275Z,98771.63
2018-08-06T20:28:08.656Z,98774.73
2018-08-06T20:30:40.453Z,98773.67
2018-08-06T20:33:16.707Z,98778.30
2018-08-06T20:35:50.263Z,98780.98
2018-08-06T20:38:21.850Z,98776.49
2018-08-06T20:40:53.033Z,98772.69
2018-08-06T20:43:25.103Z,98777.98
2018-08-06T20:45:55.749Z,98777.36
2018-08-06T20:48:26.162Z,98780.08
2018-08-06T20:50:57.202Z,98780.78
2018-08-06T20:54:33.721Z,98778.82
2018-08-06T20:57:05.008Z,98779.28
2018-08-06T20:59:36.828Z,98779.84
2018-08-06T21:02:08.709Z,98785.02
2018-08-06T21:04:40.189Z,98783.38
2018-08-06T21:07:12.375Z,98780.72
2018-08-06T21:09:43.125Z,98780.66
2018-08-06T21:12:14.060Z,98777.05
2018-08-06T21:14:44.939Z,98785.08
2018-08-06T21:17:16.676Z,98788.20
2018-08-06T21:19:48.793Z,98790.22
2018-08-06T21:22:19.329Z,98798.27
2018-08-06T21:24:50.275Z,98794.47
2018-08-06T21:27:21.044Z,98790.17
2018-08-06T21:29:51.691Z,98789.19
2018-08-06T21:32:22.508Z,98790.53
2018-08-06T21:34:53.494Z,98789.42
2018-08-06T21:37:25.575Z,98789.08
2018-08-06T21:39:56.755Z,98792.08
2018-08-06T21:42:27.685Z,98791.19
2018-08-06T21:44:58.834Z,98791.78
2018-08-06T21:47:30.172Z,98794.56
2018-08-06T21:50:02.523Z,98795.45
2018-08-06T21:52:33.430Z,98798.83
2018-08-06T21:55:05.116Z,98800.80
2018-08-06T22:02:37.505Z,98804.68
2018-08-06T22:05:10.494Z,98796.03
2018-08-06T22:07:42.040Z,98799.73
2018-08-06T22:10:13.413Z,98798.78
2018-08-06T22:12:45.959Z,98802.67
2018-08-06T22:15:16.474Z,98808.75
2018-08-06T22:17:47.119Z,98801.86
2018-08-06T22:20:18.284Z,98803.96
2018-08-06T22:22:48.957Z,98798.79
2018-08-06T22:25:20.441Z,98800.30
2018-08-06T22:27:53.191Z,98807.86
2018-08-06T22:30:24.700Z,98808.48
2018-08-06T22:32:55.414Z,98809.06
2018-08-06T22:35:26.427Z,98806.84
2018-08-06T22:37:57.011Z,98797.39
2018-08-06T22:40:27.694Z,98796.69
2018-08-06T22:42:58.437Z,98794.42
2018-08-06T22:45:29.096Z,98799.56
2018-08-06T22:48:00.119Z,98798.52
2018-08-06T22:50:32.011Z,98801.95
2018-08-06T22:53:03.856Z,98802.53
2018-08-06T22:56:12.074Z,98802.13
2018-08-06T22:58:42.782Z,98805.98
2018-08-06T23:01:13.553Z,98795.33
2018-08-06T23:03:43.738Z,98795.24
2018-08-06T23:06:15.015Z,98794.66
2018-08-06T23:08:47.173Z,98796.46
2018-08-06T23:11:18.028Z,98799.75
2018-08-06T23:13:48.484Z,98799.26
2018-08-06T23:16:20.140Z,98801.72
2018-08-06T23:18:50.645Z,98794.44
2018-08-06T23:21:21.863Z,98798.95
2018-08-06T23:23:52.464Z,98799.16
2018-08-06T23:26:25.318Z,98795.52
2018-08-06T23:28:56.071Z,98794.44
2018-08-06T23:31:27.014Z,98797.66
2018-08-06T23:33:58.094Z,98793.86
2018-08-06T23:36:28.530Z,98790.77
2018-08-06T23:38:59.076Z,98792.17
2018-08-06T23:41:29.560Z,98788.80
2018-08-06T23:44:00.673Z,98790.27
2018-08-06T23:46:31.233Z,98787.52
2018-08-06T23:49:01.918Z,98784.94
2018-08-06T23:51:32.828Z,98781.84
2018-08-06T23:54:03.361Z,98779.66
2018-08-06T23:56:33.964Z,98776.45
2018-08-06T23:59:04.845Z,98776.78
