createdAt,value
2022-10-22T00:00:16.486Z,15.13
2022-10-22T00:02:45.674Z,15.13
2022-10-22T00:05:13.412Z,15.15
2022-10-22T00:07:41.420Z,15.16
2022-10-22T00:10:09.845Z,15.18
2022-10-22T00:12:37.655Z,15.19
2022-10-22T00:15:06.677Z,15.19
2022-10-22T00:17:34.339Z,15.20
2022-10-22T00:20:03.931Z,15.19
2022-10-22T00:22:31.637Z,15.17
2022-10-22T00:24:59.250Z,15.14
2022-10-22T00:27:26.902Z,15.13
2022-10-22T00:29:54.524Z,15.11
2022-10-22T00:32:22.283Z,15.12
2022-10-22T00:34:49.939Z,15.13
2022-10-22T00:37:18.948Z,15.13
2022-10-22T00:39:46.613Z,15.13
2022-10-22T00:42:20.527Z,15.15
2022-10-22T00:45:17.309Z,15.16
2022-10-22T00:47:50.064Z,15.14
2022-10-22T00:50:22.763Z,15.15
2022-10-22T00:52:52.519Z,15.15
2022-10-22T00:55:21.720Z,15.14
2022-10-22T00:57:50.041Z,15.12
2022-10-22T01:00:18.449Z,15.12
2022-10-22T01:02:46.510Z,15.11
2022-10-22T01:05:14.681Z,15.12
2022-10-22T01:07:45.632Z,15.10
2022-10-22T01:10:25.752Z,15.09
2022-10-22T01:13:06.696Z,15.05
2022-10-22T01:15:44.007Z,15.03
2022-10-22T01:18:19.659Z,15.00
2022-10-22T01:21:02.432Z,14.97
2022-10-22T01:24:05.868Z,14.91
2022-10-22T01:26:47.746Z,14.85
2022-10-22T01:29:20.251Z,14.85
2022-10-22T01:31:52.638Z,14.81
2022-10-22T01:34:20.585Z,14.79
2022-10-22T01:36:49.409Z,14.77
2022-10-22T01:39:18.387Z,14.79
2022-10-22T01:41:46.452Z,14.81
2022-10-22T01:44:39.259Z,14.83
2022-10-22T01:47:14.634Z,14.85
2022-10-22T01:50:03.491Z,14.84
2022-10-22T01:52:45.873Z,14.86
2022-10-22T01:55:26.398Z,14.87
2022-10-22T01:58:04.335Z,14.88
2022-10-22T02:00:33.604Z,14.88
2022-10-22T02:03:06.381Z,14.90
2022-10-22T02:05:40.963Z,14.89
2022-10-22T02:08:11.772Z,14.90
2022-10-22T02:10:41.347Z,14.90
2022-10-22T02:13:13.193Z,14.89
2022-10-22T02:15:47.480Z,14.88
2022-10-22T02:18:17.669Z,14.87
2022-10-22T02:20:45.534Z,14.87
2022-10-22T02:23:13.499Z,14.87
2022-10-22T02:25:45.051Z,14.88
2022-10-22T02:28:17.425Z,14.88
2022-10-22T02:30:49.515Z,14.87
2022-10-22T02:33:21.533Z,14.86
2022-10-22T02:35:52.382Z,14.86
2022-10-22T02:38:20.738Z,14.87
2022-10-22T02:40:48.404Z,14.87
2022-10-22T02:43:16.094Z,14.86
2022-10-22T02:45:43.939Z,14.86
2022-10-22T02:48:13.009Z,14.85
2022-10-22T02:50:40.663Z,14.89
2022-10-22T02:53:08.310Z,14.90
2022-10-22T02:55:36.395Z,14.92
2022-10-22T02:58:04.062Z,14.94
2022-10-22T03:00:31.929Z,14.95
2022-10-22T03:02:59.600Z,14.95
2022-10-22T03:05:28.631Z,14.95
2022-10-22T03:07:56.251Z,14.96
2022-10-22T03:10:23.867Z,14.95
2022-10-22T03:12:51.482Z,14.96
2022-10-22T03:15:19.176Z,14.97
2022-10-22T03:17:46.856Z,15.00
2022-10-22T03:20:14.689Z,15.02
2022-10-22T03:22:44.667Z,15.05
2022-10-22T03:25:17.474Z,15.07
2022-10-22T03:27:45.577Z,15.09
2022-10-22T03:30:13.784Z,15.10
2022-10-22T03:32:41.377Z,15.12
2022-10-22T03:35:09.521Z,15.14
2022-10-22T03:37:38.025Z,15.16
2022-10-22T03:40:09.479Z,15.18
2022-10-22T03:42:37.117Z,15.19
2022-10-22T03:45:05.464Z,15.18
2022-10-22T03:47:33.057Z,15.18
2022-10-22T03:50:00.741Z,15.16
2022-10-22T03:52:28.405Z,15.13
2022-10-22T03:54:56.018Z,15.10
2022-10-22T03:57:25.462Z,15.09
2022-10-22T03:59:53.179Z,15.08
2022-10-22T04:02:20.837Z,15.09
2022-10-22T04:04:48.452Z,15.08
2022-10-22T04:07:16.155Z,15.09
2022-10-22T04:09:43.825Z,15.09
2022-10-22T04:12:11.521Z,15.08
2022-10-22T04:14:40.541Z,15.05
2022-10-22T04:17:08.281Z,15.07
2022-10-22T04:19:35.977Z,15.07
2022-10-22T04:22:03.604Z,15.08
2022-10-22T04:24:32.478Z,15.09
2022-10-22T04:27:00.222Z,15.09
2022-10-22T04:29:28.018Z,15.08
2022-10-22T04:31:57.081Z,15.08
2022-10-22T04:34:27.547Z,15.06
2022-10-22T04:36:55.202Z,15.05
2022-10-22T04:39:22.854Z,15.04
2022-10-22T04:41:50.588Z,15.02
2022-10-22T04:44:18.394Z,15.00
2022-10-22T04:46:46.622Z,14.96
2022-10-22T04:49:15.609Z,14.95
2022-10-22T04:51:43.336Z,14.92
2022-10-22T04:54:10.997Z,14.90
2022-10-22T04:56:38.711Z,14.85
2022-10-22T04:59:09.096Z,14.82
2022-10-22T05:01:42.596Z,14.79
2022-10-22T05:04:13.532Z,14.79
2022-10-22T05:06:42.672Z,14.75
2022-10-22T05:09:14.862Z,14.72
2022-10-22T05:11:45.535Z,14.69
2022-10-22T05:14:13.579Z,14.66
2022-10-22T05:16:41.296Z,14.65
2022-10-22T05:19:09.389Z,14.65
2022-10-22T05:21:38.687Z,14.62
2022-10-22T05:24:08.648Z,14.60
2022-10-22T05:26:36.271Z,14.56
2022-10-22T05:29:03.972Z,14.56
2022-10-22T05:31:31.669Z,14.54
2022-10-22T05:33:59.434Z,14.52
2022-10-22T05:36:27.162Z,14.51
2022-10-22T05:38:55.261Z,14.50
2022-10-22T05:41:25.650Z,14.50
2022-10-22T05:43:55.928Z,14.49
2022-10-22T05:46:25.370Z,14.50
2022-10-22T05:48:54.289Z,14.48
2022-10-22T05:51:22.515Z,14.47
2022-10-22T05:53:54.307Z,14.45
2022-10-22T05:56:23.787Z,14.43
2022-10-22T05:58:51.996Z,14.43
2022-10-22T06:01:22.016Z,14.48
2022-10-22T06:03:50.635Z,14.51
2022-10-22T06:06:21.773Z,14.53
2022-10-22T06:08:50.760Z,14.60
2022-10-22T06:11:20.396Z,14.75
2022-10-22T06:13:50.759Z,14.81
2022-10-22T06:16:18.956Z,14.82
2022-10-22T06:18:46.708Z,14.86
2022-10-22T06:21:16.771Z,14.94
2022-10-22T06:23:44.927Z,15.00
2022-10-22T06:26:13.075Z,15.02
2022-10-22T06:28:40.760Z,15.00
2022-10-22T06:31:11.026Z,15.00
2022-10-22T06:33:42.377Z,15.04
2022-10-22T06:36:12.436Z,15.08
2022-10-22T06:38:40.601Z,15.09
2022-10-22T06:41:10.075Z,15.08
2022-10-22T06:43:37.770Z,15.12
2022-10-22T06:46:09.596Z,15.18
2022-10-22T06:48:40.157Z,15.24
2022-10-22T06:51:11.170Z,15.28
2022-10-22T06:53:40.235Z,15.35
2022-10-22T06:56:08.805Z,15.43
2022-10-22T06:58:36.539Z,15.52
2022-10-22T07:01:04.668Z,15.60
2022-10-22T07:03:32.386Z,15.69
2022-10-22T07:06:02.828Z,15.79
2022-10-22T07:08:30.956Z,15.85
2022-10-22T07:11:07.034Z,15.91
2022-10-22T07:13:34.710Z,15.97
2022-10-22T07:16:02.675Z,16.02
2022-10-22T07:18:31.008Z,16.09
2022-10-22T07:21:02.131Z,16.13
2022-10-22T07:23:31.389Z,16.17
2022-10-22T07:25:59.255Z,16.19
2022-10-22T07:28:27.964Z,16.20
2022-10-22T07:30:55.745Z,16.20
2022-10-22T07:33:23.394Z,16.21
2022-10-22T07:35:51.062Z,16.21
2022-10-22T07:38:18.768Z,16.24
2022-10-22T07:40:47.874Z,16.24
2022-10-22T07:43:15.565Z,16.27
2022-10-22T07:45:43.322Z,16.30
2022-10-22T07:48:10.997Z,16.31
2022-10-22T07:50:39.085Z,16.33
2022-10-22T07:53:06.823Z,16.29
2022-10-22T07:55:35.148Z,16.30
2022-10-22T07:58:04.306Z,16.25
2022-10-22T08:00:31.999Z,16.22
2022-10-22T08:02:59.747Z,16.22
2022-10-22T08:05:27.453Z,16.22
2022-10-22T08:07:55.163Z,16.19
2022-10-22T08:10:22.827Z,16.19
2022-10-22T08:12:50.481Z,16.23
2022-10-22T08:15:19.821Z,16.24
2022-10-22T08:17:47.504Z,16.28
2022-10-22T08:20:15.280Z,16.32
2022-10-22T08:22:42.977Z,16.33
2022-10-22T08:25:10.955Z,16.39
2022-10-22T08:27:39.094Z,16.48
2022-10-22T08:30:08.410Z,16.48
2022-10-22T08:32:37.774Z,16.56
2022-10-22T08:35:06.323Z,16.59
2022-10-22T08:37:34.046Z,16.64
2022-10-22T08:40:01.720Z,16.65
2022-10-22T08:42:44.344Z,16.71
2022-10-22T08:45:16.347Z,16.68
2022-10-22T08:48:10.319Z,16.68
2022-10-22T08:50:41.927Z,16.74
2022-10-22T08:53:14.904Z,16.75
2022-10-22T08:55:43.670Z,16.83
2022-10-22T08:58:20.293Z,16.84
2022-10-22T09:00:56.537Z,16.90
2022-10-22T09:03:37.826Z,16.94
2022-10-22T09:06:11.904Z,16.97
2022-10-22T09:08:41.405Z,17.00
2022-10-22T09:11:18.642Z,17.06
2022-10-22T09:13:48.068Z,17.13
2022-10-22T09:16:19.293Z,17.16
2022-10-22T09:19:01.284Z,17.23
2022-10-22T09:21:39.604Z,17.26
2022-10-22T09:24:13.186Z,17.23
2022-10-22T09:26:42.332Z,17.22
2022-10-22T09:29:18.342Z,17.29
2022-10-22T09:31:46.238Z,17.28
2022-10-22T09:34:20.725Z,17.32
2022-10-22T09:36:48.501Z,17.29
2022-10-22T09:39:25.134Z,17.30
2022-10-22T09:41:52.969Z,17.35
2022-10-22T09:44:21.695Z,17.41
2022-10-22T09:46:49.434Z,17.51
2022-10-22T09:49:20.739Z,17.55
2022-10-22T09:51:54.040Z,17.60
2022-10-22T09:54:24.530Z,17.59
2022-10-22T09:56:57.859Z,17.66
2022-10-22T09:59:29.938Z,17.69
2022-10-22T10:02:13.363Z,17.70
2022-10-22T10:04:50.854Z,17.73
2022-10-22T10:07:21.025Z,17.75
2022-10-22T10:09:49.156Z,17.73
2022-10-22T10:12:31.955Z,17.74
2022-10-22T10:15:08.571Z,17.79
2022-10-22T10:17:45.658Z,17.86
2022-10-22T10:20:28.884Z,17.85
2022-10-22T10:23:02.862Z,17.90
2022-10-22T10:25:40.995Z,17.92
2022-10-22T10:28:33.607Z,17.92
2022-10-22T10:31:14.130Z,17.93
2022-10-22T10:33:52.182Z,17.97
2022-10-22T10:36:32.787Z,18.01
2022-10-22T10:39:05.924Z,18.07
2022-10-22T10:41:45.913Z,18.11
2022-10-22T10:44:46.329Z,18.16
2022-10-22T10:47:26.810Z,18.23
2022-10-22T10:50:03.513Z,18.28
2022-10-22T10:52:43.105Z,18.28
2022-10-22T10:55:19.902Z,18.34
2022-10-22T10:58:01.965Z,18.35
2022-10-22T11:00:36.994Z,18.38
2022-10-22T11:03:35.721Z,18.42
2022-10-22T11:06:05.379Z,18.41
2022-10-22T11:08:37.561Z,18.45
2022-10-22T11:11:09.763Z,18.47
2022-10-22T11:13:42.086Z,18.57
2022-10-22T11:16:18.783Z,18.60
2022-10-22T11:18:52.998Z,18.64
2022-10-22T11:21:28.173Z,18.61
2022-10-22T11:24:05.011Z,18.58
2022-10-22T11:26:42.949Z,18.57
2022-10-22T11:29:14.005Z,18.57
2022-10-22T11:31:42.489Z,18.58
2022-10-22T11:34:33.303Z,18.59
2022-10-22T11:37:02.557Z,18.58
2022-10-22T11:39:39.738Z,18.56
2022-10-22T11:42:11.459Z,18.57
2022-10-22T11:45:01.534Z,18.54
2022-10-22T11:47:32.951Z,18.54
2022-10-22T11:50:17.960Z,18.53
2022-10-22T11:52:54.882Z,18.54
2022-10-22T11:55:34.327Z,18.54
2022-10-22T11:58:03.911Z,18.53
2022-10-22T12:00:40.798Z,18.48
2022-10-22T12:03:18.309Z,18.47
2022-10-22T12:05:46.698Z,18.38
2022-10-22T12:08:21.945Z,18.38
2022-10-22T12:11:05.129Z,18.41
2022-10-22T12:13:54.183Z,18.43
2022-10-22T12:16:32.273Z,18.45
2022-10-22T12:19:13.018Z,18.50
2022-10-22T12:21:43.664Z,18.58
2022-10-22T12:24:15.406Z,18.63
2022-10-22T12:26:45.944Z,18.72
2022-10-22T12:29:15.953Z,18.80
2022-10-22T12:31:45.803Z,18.84
2022-10-22T12:34:18.090Z,18.89
2022-10-22T12:36:47.745Z,18.93
2022-10-22T12:39:17.547Z,18.96
2022-10-22T12:41:47.536Z,19.00
2022-10-22T12:44:17.420Z,19.02
2022-10-22T12:46:47.340Z,18.98
2022-10-22T12:49:19.934Z,19.01
2022-10-22T12:51:48.626Z,19.04
2022-10-22T12:54:28.063Z,19.05
2022-10-22T12:56:58.533Z,19.09
2022-10-22T12:59:29.027Z,19.14
2022-10-22T13:01:57.491Z,19.17
2022-10-22T13:04:35.720Z,19.14
2022-10-22T13:07:19.840Z,19.11
2022-10-22T13:09:57.917Z,19.12
2022-10-22T13:12:31.391Z,19.10
2022-10-22T13:15:19.216Z,19.11
2022-10-22T13:17:48.716Z,19.12
2022-10-22T13:20:21.592Z,19.10
2022-10-22T13:23:00.045Z,19.09
2022-10-22T13:25:30.481Z,19.08
2022-10-22T13:28:01.787Z,19.10
2022-10-22T13:30:32.513Z,19.08
2022-10-22T13:33:02.555Z,19.11
2022-10-22T13:35:33.163Z,19.18
2022-10-22T13:38:01.991Z,19.22
2022-10-22T13:40:30.033Z,19.24
2022-10-22T13:43:01.484Z,19.24
2022-10-22T13:45:29.167Z,19.20
2022-10-22T13:47:57.044Z,19.21
2022-10-22T13:50:24.675Z,19.24
2022-10-22T13:52:54.287Z,19.30
2022-10-22T13:55:25.679Z,19.32
2022-10-22T13:57:56.214Z,19.40
2022-10-22T14:00:25.543Z,19.43
2022-10-22T14:02:55.714Z,19.44
2022-10-22T14:05:23.908Z,19.42
2022-10-22T14:07:52.337Z,19.40
2022-10-22T14:10:21.901Z,19.37
2022-10-22T14:12:52.555Z,19.34
2022-10-22T14:15:23.713Z,19.28
2022-10-22T14:17:55.104Z,19.30
2022-10-22T14:20:24.769Z,19.29
2022-10-22T14:22:52.846Z,19.25
2022-10-22T14:25:22.559Z,19.18
2022-10-22T14:27:50.925Z,19.12
2022-10-22T14:30:20.363Z,19.09
2022-10-22T14:32:48.810Z,19.04
2022-10-22T14:35:19.894Z,19.04
2022-10-22T14:37:47.993Z,19.04
2022-10-22T14:40:18.056Z,19.06
2022-10-22T14:42:47.552Z,19.07
2022-10-22T14:45:18.162Z,19.07
2022-10-22T14:47:45.908Z,19.01
2022-10-22T14:50:13.730Z,18.97
2022-10-22T14:52:43.933Z,18.87
2022-10-22T14:55:12.683Z,18.79
2022-10-22T14:57:41.283Z,18.73
2022-10-22T15:00:11.893Z,18.69
2022-10-22T15:02:39.905Z,18.65
2022-10-22T15:05:08.567Z,18.58
2022-10-22T15:07:36.857Z,18.55
2022-10-22T15:10:07.827Z,18.56
2022-10-22T15:12:35.691Z,18.49
2022-10-22T15:15:03.571Z,18.48
2022-10-22T15:17:31.253Z,18.45
2022-10-22T15:20:00.514Z,18.47
2022-10-22T15:22:28.521Z,18.44
2022-10-22T15:24:56.174Z,18.42
2022-10-22T15:27:25.823Z,18.42
2022-10-22T15:29:53.542Z,18.44
2022-10-22T15:32:21.283Z,18.39
2022-10-22T15:34:49.230Z,18.35
2022-10-22T15:37:16.894Z,18.31
2022-10-22T15:39:44.572Z,18.27
2022-10-22T15:42:12.246Z,18.27
2022-10-22T15:44:41.534Z,18.24
2022-10-22T15:47:09.606Z,18.22
2022-10-22T15:49:38.765Z,18.16
2022-10-22T15:52:07.305Z,18.15
2022-10-22T15:54:34.924Z,18.11
2022-10-22T15:57:03.860Z,18.09
2022-10-22T15:59:31.582Z,18.04
2022-10-22T16:02:00.627Z,17.99
2022-10-22T16:04:28.275Z,17.93
2022-10-22T16:06:57.808Z,17.88
2022-10-22T16:09:27.508Z,17.84
2022-10-22T16:11:56.207Z,17.78
2022-10-22T16:14:24.422Z,17.75
2022-10-22T16:16:55.370Z,17.70
2022-10-22T16:19:25.725Z,17.61
2022-10-22T16:21:55.474Z,17.56
2022-10-22T16:24:23.495Z,17.50
2022-10-22T16:26:52.609Z,17.43
2022-10-22T16:29:20.241Z,17.33
2022-10-22T16:31:47.999Z,17.27
2022-10-22T16:34:15.621Z,17.24
2022-10-22T16:36:45.217Z,17.19
2022-10-22T16:39:12.935Z,17.14
2022-10-22T16:41:40.618Z,17.07
2022-10-22T16:44:08.991Z,17.01
2022-10-22T16:46:38.439Z,16.97
2022-10-22T16:49:07.322Z,16.90
2022-10-22T16:51:35.528Z,16.87
2022-10-22T16:54:08.157Z,16.82
2022-10-22T16:56:39.087Z,16.78
2022-10-22T16:59:07.668Z,16.72
2022-10-22T17:01:40.335Z,16.66
2022-10-22T17:04:09.129Z,16.63
2022-10-22T17:06:36.836Z,16.61
2022-10-22T17:09:06.087Z,16.53
2022-10-22T17:11:36.341Z,16.47
2022-10-22T17:14:05.787Z,16.40
2022-10-22T17:16:33.534Z,16.35
2022-10-22T17:19:04.742Z,16.30
2022-10-22T17:21:32.395Z,16.26
2022-10-22T17:24:00.198Z,16.21
2022-10-22T17:26:30.375Z,16.19
2022-10-22T17:28:58.414Z,16.10
2022-10-22T17:31:27.910Z,16.06
2022-10-22T17:33:57.178Z,16.02
2022-10-22T17:36:26.162Z,15.99
2022-10-22T17:38:57.074Z,15.93
2022-10-22T17:41:27.101Z,15.91
2022-10-22T17:43:56.855Z,15.91
2022-10-22T17:46:26.447Z,15.88
2022-10-22T17:48:55.825Z,15.86
2022-10-22T17:51:25.434Z,15.84
2022-10-22T17:53:53.288Z,15.86
2022-10-22T17:56:23.121Z,15.89
2022-10-22T17:58:51.421Z,15.88
2022-10-22T18:01:23.953Z,15.88
2022-10-22T18:03:52.637Z,15.85
2022-10-22T18:06:20.351Z,15.83
2022-10-22T18:08:48.130Z,15.80
2022-10-22T18:11:19.150Z,15.78
2022-10-22T18:13:50.052Z,15.80
2022-10-22T18:16:18.729Z,15.77
2022-10-22T18:18:48.516Z,15.76
2022-10-22T18:21:17.298Z,15.73
2022-10-22T18:23:45.724Z,15.71
2022-10-22T18:26:13.701Z,15.67
2022-10-22T18:28:41.587Z,15.64
2022-10-22T18:31:11.344Z,15.58
2022-10-22T18:33:39.082Z,15.53
2022-10-22T18:36:10.785Z,15.46
2022-10-22T18:38:39.367Z,15.42
2022-10-22T18:41:07.844Z,15.37
2022-10-22T18:43:36.420Z,15.34
2022-10-22T18:46:07.371Z,15.28
2022-10-22T18:48:36.310Z,15.26
2022-10-22T18:51:06.342Z,15.21
2022-10-22T18:53:36.013Z,15.18
2022-10-22T18:56:06.771Z,15.14
2022-10-22T18:58:38.638Z,15.08
2022-10-22T19:01:10.418Z,15.05
2022-10-22T19:03:38.128Z,15.01
2022-10-22T19:06:06.228Z,14.99
2022-10-22T19:08:38.363Z,14.96
2022-10-22T19:11:10.943Z,14.93
2022-10-22T19:13:38.835Z,14.91
2022-10-22T19:16:08.170Z,14.89
2022-10-22T19:18:38.420Z,14.87
2022-10-22T19:21:06.721Z,14.87
2022-10-22T19:23:35.815Z,14.83
2022-10-22T19:26:05.491Z,14.82
2022-10-22T19:28:33.522Z,14.80
2022-10-22T19:31:01.165Z,14.75
2022-10-22T19:33:29.006Z,14.73
2022-10-22T19:35:56.664Z,14.70
2022-10-22T19:38:29.567Z,14.68
2022-10-22T19:40:58.668Z,14.66
2022-10-22T19:43:26.485Z,14.62
2022-10-22T19:45:54.174Z,14.61
2022-10-22T19:48:21.839Z,14.59
2022-10-22T19:50:49.525Z,14.55
2022-10-22T19:53:17.214Z,14.54
2022-10-22T19:55:45.241Z,14.54
2022-10-22T19:58:15.739Z,14.52
2022-10-22T20:00:43.457Z,14.52
2022-10-22T20:03:15.189Z,14.51
2022-10-22T20:05:43.644Z,14.52
2022-10-22T20:08:12.322Z,14.51
2022-10-22T20:10:40.255Z,14.51
2022-10-22T20:13:07.947Z,14.50
2022-10-22T20:15:37.358Z,14.48
2022-10-22T20:18:05.363Z,14.49
2022-10-22T20:20:33.016Z,14.47
2022-10-22T20:23:00.810Z,14.45
2022-10-22T20:25:28.456Z,14.45
2022-10-22T20:27:56.116Z,14.44
2022-10-22T20:30:23.827Z,14.42
2022-10-22T20:32:52.861Z,14.42
2022-10-22T20:35:20.505Z,14.42
2022-10-22T20:37:48.149Z,14.40
2022-10-22T20:40:15.843Z,14.40
2022-10-22T20:42:44.005Z,14.40
2022-10-22T20:45:11.998Z,14.40
2022-10-22T20:47:51.231Z,14.38
2022-10-22T20:50:21.800Z,14.35
2022-10-22T20:52:49.479Z,14.35
2022-10-22T20:55:17.531Z,14.33
2022-10-22T20:57:45.395Z,14.32
2022-10-22T21:00:14.221Z,14.30
2022-10-22T21:02:41.986Z,14.29
2022-10-22T21:05:10.368Z,14.28
2022-10-22T21:07:39.660Z,14.27
2022-10-22T21:10:08.526Z,14.25
2022-10-22T21:12:36.297Z,14.24
2022-10-22T21:15:07.783Z,14.23
2022-10-22T21:17:38.021Z,14.24
2022-10-22T21:20:06.693Z,14.23
2022-10-22T21:22:34.465Z,14.20
2022-10-22T21:25:04.009Z,14.14
2022-10-22T21:27:31.768Z,14.11
2022-10-22T21:29:59.504Z,14.13
2022-10-22T21:32:28.403Z,14.12
2022-10-22T21:34:56.224Z,14.13
2022-10-22T21:37:24.164Z,14.11
2022-10-22T21:39:51.848Z,14.08
2022-10-22T21:42:20.966Z,14.04
2022-10-22T21:44:51.423Z,14.05
2022-10-22T21:47:19.106Z,14.05
2022-10-22T21:49:46.849Z,14.04
2022-10-22T21:52:14.548Z,13.98
2022-10-22T21:54:42.197Z,13.99
2022-10-22T21:57:09.829Z,14.01
2022-10-22T21:59:39.144Z,14.02
2022-10-22T22:02:06.843Z,14.01
2022-10-22T22:04:34.608Z,14.00
2022-10-22T22:07:02.266Z,13.98
2022-10-22T22:09:29.992Z,13.97
2022-10-22T22:11:57.660Z,13.97
2022-10-22T22:14:25.309Z,13.95
2022-10-22T22:16:54.359Z,13.95
2022-10-22T22:19:22.017Z,13.96
2022-10-22T22:21:52.292Z,13.91
2022-10-22T22:24:19.986Z,13.90
2022-10-22T22:26:47.674Z,13.89
2022-10-22T22:29:15.339Z,13.86
2022-10-22T22:31:43.522Z,13.86
2022-10-22T22:34:14.798Z,13.87
2022-10-22T22:36:45.369Z,13.87
2022-10-22T22:39:15.199Z,13.89
2022-10-22T22:41:43.794Z,13.88
2022-10-22T22:44:11.760Z,13.87
2022-10-22T22:46:39.869Z,13.86
2022-10-22T22:49:07.585Z,13.87
2022-10-22T22:51:36.879Z,13.86
2022-10-22T22:54:04.831Z,13.84
2022-10-22T22:56:34.939Z,13.84
2022-10-22T22:59:03.404Z,13.83
2022-10-22T23:01:33.092Z,13.82
2022-10-22T23:04:03.238Z,13.83
2022-10-22T23:06:33.153Z,13.83
2022-10-22T23:09:02.325Z,13.83
2022-10-22T23:11:30.091Z,13.82
2022-10-22T23:13:59.833Z,13.82
2022-10-22T23:16:29.596Z,13.81
2022-10-22T23:18:57.909Z,13.80
2022-10-22T23:21:28.992Z,13.77
2022-10-22T23:23:59.389Z,13.78
2022-10-22T23:26:30.802Z,13.77
2022-10-22T23:29:01.317Z,13.75
2022-10-22T23:31:29.000Z,13.74
2022-10-22T23:33:56.677Z,13.74
2022-10-22T23:36:24.392Z,13.74
2022-10-22T23:38:52.322Z,13.73
2022-10-22T23:41:19.923Z,13.75
2022-10-22T23:43:48.933Z,13.76
2022-10-22T23:46:16.543Z,13.75
2022-10-22T23:48:44.194Z,13.74
2022-10-22T23:51:13.680Z,13.76
2022-10-22T23:53:42.559Z,13.75
2022-10-22T23:56:14.238Z,13.73
2022-10-22T23:58:42.790Z,13.68
