createdAt,value
2022-12-07T00:01:51.888Z,12.18
2022-12-07T00:04:19.670Z,12.25
2022-12-07T00:06:51.167Z,11.95
2022-12-07T00:09:18.748Z,12.40
2022-12-07T00:11:49.037Z,12.57
2022-12-07T00:14:17.135Z,13.85
2022-12-07T00:16:45.694Z,13.57
2022-12-07T00:19:14.555Z,13.68
2022-12-07T00:21:42.009Z,12.77
2022-12-07T00:24:08.932Z,13.43
2022-12-07T00:26:38.554Z,12.80
2022-12-07T00:29:08.650Z,12.55
2022-12-07T00:31:39.970Z,12.10
2022-12-07T00:34:08.679Z,12.82
2022-12-07T00:36:35.444Z,12.38
2022-12-07T00:39:03.805Z,12.70
2022-12-07T00:41:31.535Z,13.30
2022-12-07T00:43:58.408Z,13.35
2022-12-07T00:46:26.542Z,11.30
2022-12-07T00:48:54.731Z,13.13
2022-12-07T00:51:24.454Z,13.77
2022-12-07T00:53:51.454Z,12.27
2022-12-07T00:56:22.208Z,13.23
2022-12-07T00:59:00.830Z,12.82
2022-12-07T01:01:29.909Z,12.65
2022-12-07T01:03:57.163Z,12.57
2022-12-07T01:06:25.286Z,13.32
2022-12-07T01:08:52.534Z,13.15
2022-12-07T01:11:24.396Z,13.07
2022-12-07T01:13:52.773Z,12.15
2022-12-07T01:16:20.821Z,13.07
2022-12-07T01:18:50.442Z,13.30
2022-12-07T01:21:20.004Z,12.57
2022-12-07T01:23:46.867Z,12.00
2022-12-07T01:26:17.675Z,12.40
2022-12-07T01:28:46.641Z,13.55
2022-12-07T01:31:18.457Z,12.98
2022-12-07T01:33:51.108Z,12.32
2022-12-07T01:36:25.352Z,11.23
2022-12-07T01:38:57.495Z,11.82
2022-12-07T01:41:27.273Z,11.18
2022-12-07T01:44:16.141Z,10.43
2022-12-07T01:46:45.824Z,11.02
2022-12-07T01:49:39.029Z,10.65
2022-12-07T01:52:17.052Z,9.93
2022-12-07T01:54:45.688Z,9.40
2022-12-07T01:57:14.332Z,10.05
2022-12-07T01:59:42.656Z,8.80
2022-12-07T02:02:18.778Z,8.90
2022-12-07T02:04:46.970Z,8.10
2022-12-07T02:07:14.321Z,7.88
2022-12-07T02:09:41.382Z,7.75
2022-12-07T02:12:08.365Z,7.82
2022-12-07T02:14:35.533Z,7.47
2022-12-07T02:17:14.786Z,7.65
2022-12-07T02:20:36.805Z,7.53
2022-12-07T02:23:37.929Z,6.47
2022-12-07T02:26:23.211Z,7.65
2022-12-07T02:29:14.133Z,6.78
2022-12-07T02:31:50.686Z,6.57
2022-12-07T02:34:23.289Z,6.15
2022-12-07T02:36:56.572Z,6.68
2022-12-07T02:40:06.817Z,5.90
2022-12-07T02:42:43.768Z,5.90
2022-12-07T02:45:14.398Z,6.22
2022-12-07T02:47:42.400Z,5.85
2022-12-07T02:50:09.756Z,6.05
2022-12-07T02:52:36.653Z,4.90
2022-12-07T02:55:04.529Z,5.55
2022-12-07T02:57:56.765Z,6.18
2022-12-07T03:00:23.823Z,6.00
2022-12-07T03:03:05.089Z,5.82
2022-12-07T03:06:19.143Z,5.07
2022-12-07T03:08:56.329Z,5.10
2022-12-07T03:11:34.269Z,4.30
2022-12-07T03:14:10.342Z,4.22
2022-12-07T03:16:42.230Z,4.85
2022-12-07T03:19:18.570Z,3.78
2022-12-07T03:21:54.530Z,4.70
2022-12-07T03:24:25.516Z,3.72
2022-12-07T03:27:12.526Z,3.67
2022-12-07T03:29:44.922Z,3.15
2022-12-07T03:32:20.492Z,3.33
2022-12-07T03:34:50.661Z,3.03
2022-12-07T03:37:27.493Z,2.70
2022-12-07T03:40:15.966Z,2.40
2022-12-07T03:42:43.780Z,2.53
2022-12-07T03:45:12.400Z,2.90
2022-12-07T03:47:49.549Z,3.00
2022-12-07T03:50:47.149Z,3.28
2022-12-07T03:53:20.089Z,2.90
2022-12-07T03:55:49.696Z,2.67
2022-12-07T03:58:21.011Z,2.50
2022-12-07T04:00:49.560Z,3.10
2022-12-07T04:03:16.429Z,2.53
2022-12-07T04:05:44.170Z,2.13
2022-12-07T04:08:10.966Z,2.85
2022-12-07T04:10:37.869Z,2.47
2022-12-07T04:13:04.804Z,2.80
2022-12-07T04:15:31.611Z,2.58
2022-12-07T04:17:58.409Z,2.20
2022-12-07T04:20:25.173Z,3.25
2022-12-07T04:22:51.987Z,2.80
2022-12-07T04:25:18.850Z,2.58
2022-12-07T04:27:45.667Z,2.58
2022-12-07T04:30:12.623Z,3.35
2022-12-07T04:32:39.518Z,2.65
2022-12-07T04:35:06.862Z,2.85
2022-12-07T04:37:33.887Z,3.40
2022-12-07T04:40:01.041Z,2.72
2022-12-07T04:42:28.148Z,3.33
2022-12-07T04:44:55.020Z,3.55
2022-12-07T04:47:21.849Z,3.47
2022-12-07T04:49:48.654Z,2.92
2022-12-07T04:52:15.423Z,3.05
2022-12-07T04:54:42.221Z,4.40
2022-12-07T04:57:09.014Z,3.90
2022-12-07T04:59:37.166Z,3.30
2022-12-07T05:02:06.709Z,3.80
2022-12-07T05:04:33.497Z,4.45
2022-12-07T05:07:00.314Z,4.90
2022-12-07T05:09:27.103Z,4.60
2022-12-07T05:11:53.879Z,4.32
2022-12-07T05:14:22.064Z,4.78
2022-12-07T05:16:51.028Z,3.72
2022-12-07T05:19:19.261Z,4.38
2022-12-07T05:21:46.346Z,4.80
2022-12-07T05:24:14.702Z,4.53
2022-12-07T05:26:41.562Z,4.68
2022-12-07T05:29:08.631Z,3.60
2022-12-07T05:31:35.734Z,4.68
2022-12-07T05:34:02.854Z,4.47
2022-12-07T05:36:32.090Z,4.22
2022-12-07T05:38:59.199Z,4.90
2022-12-07T05:41:44.516Z,4.35
2022-12-07T05:44:11.312Z,3.83
2022-12-07T05:46:38.329Z,4.32
2022-12-07T05:49:05.296Z,4.55
2022-12-07T05:51:32.223Z,4.95
2022-12-07T05:53:59.095Z,3.95
2022-12-07T05:56:25.994Z,4.28
2022-12-07T05:59:11.420Z,4.03
2022-12-07T06:01:38.228Z,4.90
2022-12-07T06:04:05.176Z,4.13
2022-12-07T06:06:32.086Z,4.57
2022-12-07T06:08:58.961Z,4.35
2022-12-07T06:11:44.494Z,4.60
2022-12-07T06:14:11.319Z,4.45
2022-12-07T06:16:38.208Z,4.75
2022-12-07T06:19:05.237Z,4.68
2022-12-07T06:21:32.051Z,4.60
2022-12-07T06:23:58.861Z,4.55
2022-12-07T06:26:25.670Z,4.50
2022-12-07T06:28:52.454Z,4.90
2022-12-07T06:31:19.320Z,4.88
2022-12-07T06:33:46.242Z,5.10
2022-12-07T06:36:13.489Z,5.03
2022-12-07T06:38:40.538Z,4.40
2022-12-07T06:41:07.687Z,4.32
2022-12-07T06:43:34.933Z,4.60
2022-12-07T06:46:01.950Z,4.72
2022-12-07T06:48:28.803Z,5.05
2022-12-07T06:50:55.708Z,4.65
2022-12-07T06:53:23.651Z,4.53
2022-12-07T06:55:50.818Z,4.72
2022-12-07T06:58:18.943Z,4.40
2022-12-07T07:00:46.192Z,5.18
2022-12-07T07:03:13.162Z,4.53
2022-12-07T07:05:40.270Z,4.85
2022-12-07T07:08:23.937Z,4.80
2022-12-07T07:10:51.714Z,4.65
2022-12-07T07:13:18.612Z,4.72
2022-12-07T07:15:45.633Z,4.55
2022-12-07T07:18:12.959Z,3.60
2022-12-07T07:20:39.826Z,4.43
2022-12-07T07:23:07.035Z,5.05
2022-12-07T07:25:34.343Z,4.63
2022-12-07T07:28:01.220Z,4.20
2022-12-07T07:30:28.425Z,4.80
2022-12-07T07:32:59.463Z,4.65
2022-12-07T07:35:27.682Z,4.38
2022-12-07T07:37:54.787Z,5.13
2022-12-07T07:40:21.702Z,5.07
2022-12-07T07:42:55.170Z,4.95
2022-12-07T07:45:23.117Z,4.90
2022-12-07T07:47:50.309Z,4.82
2022-12-07T07:50:17.442Z,4.68
2022-12-07T07:52:45.395Z,4.45
2022-12-07T07:55:12.540Z,4.68
2022-12-07T07:57:40.696Z,4.20
2022-12-07T08:00:13.306Z,4.50
2022-12-07T08:02:41.048Z,4.40
2022-12-07T08:05:08.606Z,4.40
2022-12-07T08:07:35.559Z,3.60
2022-12-07T08:10:02.668Z,3.90
2022-12-07T08:12:29.677Z,3.72
2022-12-07T08:14:56.501Z,3.88
2022-12-07T08:17:23.406Z,3.42
2022-12-07T08:19:50.216Z,3.85
2022-12-07T08:22:17.104Z,3.75
2022-12-07T08:24:43.906Z,3.17
2022-12-07T08:27:10.955Z,4.05
2022-12-07T08:29:37.721Z,3.65
2022-12-07T08:32:09.377Z,3.67
2022-12-07T08:34:37.002Z,4.30
2022-12-07T08:37:03.808Z,4.35
2022-12-07T08:39:32.005Z,3.78
2022-12-07T08:41:59.555Z,4.07
2022-12-07T08:44:26.574Z,4.30
2022-12-07T08:47:01.303Z,4.25
2022-12-07T08:49:48.466Z,4.25
2022-12-07T08:52:15.630Z,4.90
2022-12-07T08:54:43.211Z,5.13
2022-12-07T08:57:11.331Z,5.32
2022-12-07T08:59:38.664Z,4.88
2022-12-07T09:02:07.144Z,5.88
2022-12-07T09:04:34.083Z,5.07
2022-12-07T09:07:01.016Z,4.85
2022-12-07T09:09:30.197Z,5.68
2022-12-07T09:11:57.100Z,5.93
2022-12-07T09:14:23.990Z,6.55
2022-12-07T09:16:51.285Z,5.53
2022-12-07T09:19:18.117Z,6.55
2022-12-07T09:21:44.890Z,6.63
2022-12-07T09:24:13.539Z,6.70
2022-12-07T09:26:41.503Z,6.63
2022-12-07T09:29:08.465Z,6.88
2022-12-07T09:31:37.586Z,6.00
2022-12-07T09:34:05.895Z,6.13
2022-12-07T09:36:32.990Z,6.60
2022-12-07T09:38:59.930Z,6.95
2022-12-07T09:41:29.011Z,6.82
2022-12-07T09:44:05.124Z,6.65
2022-12-07T09:46:37.826Z,6.28
2022-12-07T09:49:05.527Z,7.85
2022-12-07T09:51:33.094Z,7.45
2022-12-07T09:54:01.299Z,8.20
2022-12-07T09:56:31.731Z,7.72
2022-12-07T09:59:02.301Z,7.72
2022-12-07T10:01:32.355Z,7.35
2022-12-07T10:04:14.106Z,6.88
2022-12-07T10:06:42.491Z,6.82
2022-12-07T10:09:14.143Z,6.85
2022-12-07T10:12:08.066Z,6.07
2022-12-07T10:15:06.396Z,7.63
2022-12-07T10:17:36.186Z,7.95
2022-12-07T10:20:20.961Z,7.65
2022-12-07T10:23:01.264Z,6.97
2022-12-07T10:25:37.478Z,7.70
2022-12-07T10:28:04.255Z,7.43
2022-12-07T10:30:32.705Z,6.38
2022-12-07T10:32:59.680Z,6.60
2022-12-07T10:35:29.375Z,8.23
2022-12-07T10:37:59.101Z,7.15
2022-12-07T10:40:28.535Z,7.07
2022-12-07T10:43:13.682Z,7.43
2022-12-07T10:46:22.279Z,7.30
2022-12-07T10:49:12.372Z,6.65
2022-12-07T10:51:53.487Z,6.10
2022-12-07T10:54:23.248Z,5.75
2022-12-07T10:56:58.905Z,6.38
2022-12-07T10:59:56.173Z,6.40
2022-12-07T11:02:31.628Z,6.28
2022-12-07T11:05:25.935Z,6.50
2022-12-07T11:08:12.482Z,5.90
2022-12-07T11:10:44.817Z,5.65
2022-12-07T11:13:28.678Z,6.90
2022-12-07T11:16:05.627Z,7.00
2022-12-07T11:19:09.262Z,6.57
2022-12-07T11:21:41.309Z,5.93
2022-12-07T11:24:19.263Z,6.18
2022-12-07T11:27:07.471Z,5.53
2022-12-07T11:29:46.223Z,6.20
2022-12-07T11:32:16.018Z,5.68
2022-12-07T11:35:03.502Z,6.03
2022-12-07T11:37:36.567Z,6.13
2022-12-07T11:40:23.102Z,5.65
2022-12-07T11:43:03.558Z,6.28
2022-12-07T11:45:36.101Z,5.45
2022-12-07T11:48:24.242Z,6.05
2022-12-07T11:50:58.134Z,5.43
2022-12-07T11:53:30.880Z,5.53
2022-12-07T11:56:04.036Z,6.80
2022-12-07T11:58:49.485Z,6.20
2022-12-07T12:01:23.419Z,5.95
2022-12-07T12:04:11.412Z,6.05
2022-12-07T12:06:43.877Z,6.00
2022-12-07T12:09:39.703Z,5.90
2022-12-07T12:15:28.898Z,6.10
2022-12-07T12:18:01.769Z,6.18
2022-12-07T12:20:42.407Z,7.30
2022-12-07T12:23:34.063Z,7.00
2022-12-07T12:26:08.114Z,6.53
2022-12-07T12:28:50.747Z,5.80
2022-12-07T12:31:33.618Z,6.45
2022-12-07T12:34:03.133Z,6.18
2022-12-07T12:36:34.237Z,5.60
2022-12-07T12:39:12.128Z,6.50
2022-12-07T12:42:01.925Z,6.18
2022-12-07T12:44:33.114Z,6.15
2022-12-07T12:47:05.732Z,5.85
2022-12-07T12:49:45.884Z,5.90
2022-12-07T12:52:15.822Z,6.10
2022-12-07T12:55:14.194Z,5.65
2022-12-07T12:57:41.036Z,5.85
2022-12-07T13:00:25.939Z,5.07
2022-12-07T13:02:55.931Z,4.65
2022-12-07T13:05:26.259Z,5.00
2022-12-07T13:08:02.838Z,4.57
2022-12-07T13:10:33.492Z,4.60
2022-12-07T13:13:12.546Z,5.13
2022-12-07T13:16:10.479Z,6.30
2022-12-07T13:18:39.035Z,5.22
2022-12-07T13:21:08.564Z,4.90
2022-12-07T13:23:44.863Z,5.80
2022-12-07T13:26:18.486Z,5.00
2022-12-07T13:29:06.643Z,4.25
2022-12-07T13:31:36.471Z,5.20
2022-12-07T13:34:05.311Z,4.72
2022-12-07T13:36:38.175Z,4.43
2022-12-07T13:39:26.476Z,4.82
2022-12-07T13:41:56.259Z,3.85
2022-12-07T13:44:23.764Z,4.40
2022-12-07T13:47:14.434Z,4.15
2022-12-07T13:49:53.733Z,4.63
2022-12-07T13:52:25.451Z,4.82
2022-12-07T13:54:59.747Z,4.55
2022-12-07T13:57:28.825Z,4.35
2022-12-07T13:59:55.925Z,4.05
2022-12-07T14:02:34.949Z,4.78
2022-12-07T14:05:33.835Z,4.57
2022-12-07T14:08:14.087Z,5.18
2022-12-07T14:10:54.820Z,5.63
2022-12-07T14:13:32.727Z,5.13
2022-12-07T14:16:00.253Z,6.30
2022-12-07T14:18:39.422Z,5.95
2022-12-07T14:21:07.409Z,6.10
2022-12-07T14:23:34.298Z,5.20
2022-12-07T14:26:21.625Z,5.72
2022-12-07T14:28:48.931Z,5.75
2022-12-07T14:31:24.887Z,5.55
2022-12-07T14:34:00.494Z,5.57
2022-12-07T14:36:27.300Z,6.20
2022-12-07T14:38:57.171Z,5.70
2022-12-07T14:41:42.994Z,6.20
2022-12-07T14:44:34.077Z,5.45
2022-12-07T14:49:47.390Z,5.50
2022-12-07T14:55:38.883Z,5.18
2022-12-07T14:58:05.739Z,5.60
2022-12-07T15:00:32.763Z,5.13
2022-12-07T15:02:59.940Z,6.03
2022-12-07T15:05:27.047Z,6.28
2022-12-07T15:07:53.954Z,6.10
2022-12-07T15:10:24.795Z,6.45
2022-12-07T15:12:52.105Z,5.57
2022-12-07T15:15:18.899Z,6.57
2022-12-07T15:17:45.806Z,6.90
2022-12-07T15:20:14.724Z,6.70
2022-12-07T15:22:41.607Z,6.50
2022-12-07T15:25:09.914Z,6.32
2022-12-07T15:27:36.780Z,6.80
2022-12-07T15:30:04.436Z,6.10
2022-12-07T15:32:31.351Z,6.72
2022-12-07T15:34:58.142Z,6.40
2022-12-07T15:37:24.942Z,6.82
2022-12-07T15:39:51.766Z,7.18
2022-12-07T15:42:18.630Z,7.38
2022-12-07T15:45:14.940Z,6.72
2022-12-07T15:48:18.666Z,6.20
2022-12-07T15:50:30.819Z,6.07
2022-12-07T15:52:57.688Z,5.95
2022-12-07T15:55:24.471Z,7.43
2022-12-07T15:57:51.243Z,7.22
2022-12-07T16:00:18.759Z,7.40
2022-12-07T16:02:45.769Z,7.28
2022-12-07T16:05:12.625Z,6.78
2022-12-07T16:07:39.523Z,6.80
2022-12-07T16:10:06.968Z,6.72
2022-12-07T16:12:33.814Z,7.00
2022-12-07T16:15:00.857Z,6.95
2022-12-07T16:17:27.840Z,6.97
2022-12-07T16:19:54.620Z,7.28
2022-12-07T16:22:21.452Z,7.80
2022-12-07T16:24:48.267Z,7.07
2022-12-07T16:27:15.180Z,7.68
2022-12-07T16:29:42.100Z,7.40
2022-12-07T16:32:08.968Z,7.60
2022-12-07T16:34:35.780Z,8.02
2022-12-07T16:37:04.565Z,7.72
2022-12-07T16:39:31.767Z,7.90
2022-12-07T16:41:58.506Z,9.07
2022-12-07T16:44:25.535Z,8.82
2022-12-07T16:46:52.354Z,8.70
2022-12-07T16:49:20.368Z,8.32
2022-12-07T16:52:08.528Z,8.20
2022-12-07T16:54:37.641Z,8.30
2022-12-07T16:57:04.470Z,8.65
2022-12-07T16:59:31.298Z,7.13
2022-12-07T17:01:58.136Z,7.22
2022-12-07T17:04:24.916Z,8.25
2022-12-07T17:06:51.710Z,7.78
2022-12-07T17:09:21.319Z,7.90
2022-12-07T17:11:48.987Z,7.75
2022-12-07T17:14:34.595Z,7.65
2022-12-07T17:17:01.644Z,6.93
2022-12-07T17:19:28.520Z,7.85
2022-12-07T17:21:55.379Z,7.50
2022-12-07T17:24:22.180Z,7.70
2022-12-07T17:26:50.270Z,8.50
2022-12-07T17:29:19.078Z,7.25
2022-12-07T17:31:51.284Z,7.30
2022-12-07T17:34:19.359Z,7.32
2022-12-07T17:36:46.746Z,7.78
2022-12-07T17:39:16.940Z,8.48
2022-12-07T17:42:02.218Z,7.78
2022-12-07T17:44:29.398Z,7.28
2022-12-07T17:46:58.347Z,7.35
2022-12-07T17:49:26.738Z,9.05
2022-12-07T17:52:12.424Z,7.78
2022-12-07T17:54:39.373Z,8.43
2022-12-07T17:57:06.247Z,8.10
2022-12-07T17:59:32.990Z,7.03
2022-12-07T18:01:59.869Z,7.50
2022-12-07T18:04:26.786Z,6.65
2022-12-07T18:06:53.575Z,7.72
2022-12-07T18:09:22.259Z,6.80
2022-12-07T18:11:49.116Z,6.60
2022-12-07T18:14:16.785Z,6.82
2022-12-07T18:16:46.177Z,6.47
2022-12-07T18:19:14.907Z,7.07
2022-12-07T18:21:42.126Z,7.95
2022-12-07T18:24:11.093Z,7.00
2022-12-07T18:26:38.945Z,7.95
2022-12-07T18:29:07.449Z,7.82
2022-12-07T18:31:35.787Z,6.68
2022-12-07T18:34:05.564Z,6.70
2022-12-07T18:36:32.513Z,7.22
2022-12-07T18:38:59.310Z,6.75
2022-12-07T18:41:26.296Z,5.80
2022-12-07T18:43:53.162Z,6.43
2022-12-07T18:46:21.663Z,6.05
2022-12-07T18:48:50.432Z,5.70
2022-12-07T18:51:19.095Z,6.05
2022-12-07T18:53:46.305Z,5.85
2022-12-07T18:56:18.229Z,6.10
2022-12-07T18:59:07.546Z,5.53
2022-12-07T19:01:34.923Z,5.90
2022-12-07T19:04:02.168Z,5.72
2022-12-07T19:06:29.465Z,5.70
2022-12-07T19:08:56.703Z,5.53
2022-12-07T19:11:48.695Z,6.32
2022-12-07T19:14:36.983Z,7.13
2022-12-07T19:17:13.806Z,5.45
2022-12-07T19:19:43.587Z,5.20
2022-12-07T19:22:12.669Z,6.10
2022-12-07T19:24:39.521Z,4.95
2022-12-07T19:27:07.752Z,5.30
2022-12-07T19:29:35.144Z,4.60
2022-12-07T19:32:05.107Z,5.43
2022-12-07T19:34:32.177Z,5.00
2022-12-07T19:36:59.736Z,6.10
2022-12-07T19:39:26.935Z,5.60
2022-12-07T19:41:53.971Z,5.03
2022-12-07T19:44:25.598Z,4.95
2022-12-07T19:47:02.600Z,5.05
2022-12-07T19:49:33.108Z,4.40
2022-12-07T19:52:04.153Z,4.13
2022-12-07T19:54:31.963Z,4.65
2022-12-07T19:56:59.207Z,3.65
2022-12-07T19:59:30.206Z,4.40
2022-12-07T20:01:57.641Z,4.20
2022-12-07T20:04:27.192Z,3.50
2022-12-07T20:06:57.453Z,3.15
2022-12-07T20:09:24.839Z,3.53
2022-12-07T20:12:10.709Z,3.97
2022-12-07T20:14:38.146Z,3.45
2022-12-07T20:17:05.374Z,3.70
2022-12-07T20:19:32.357Z,3.28
2022-12-07T20:21:59.186Z,3.60
2022-12-07T20:24:26.776Z,3.20
2022-12-07T20:26:54.729Z,3.13
2022-12-07T20:29:24.463Z,2.88
2022-12-07T20:31:52.719Z,3.42
2022-12-07T20:34:19.589Z,3.45
2022-12-07T20:36:46.517Z,3.38
2022-12-07T20:39:13.746Z,4.03
2022-12-07T20:41:59.873Z,3.50
2022-12-07T20:44:26.997Z,3.70
2022-12-07T20:46:53.977Z,3.20
2022-12-07T20:49:20.851Z,2.88
2022-12-07T20:51:48.070Z,4.00
2022-12-07T20:54:15.352Z,3.08
2022-12-07T20:56:42.639Z,3.70
2022-12-07T20:59:13.186Z,2.40
2022-12-07T21:01:40.197Z,2.83
2022-12-07T21:04:07.325Z,3.25
2022-12-07T21:06:35.062Z,2.95
2022-12-07T21:09:02.252Z,3.10
2022-12-07T21:11:30.837Z,3.00
2022-12-07T21:13:58.010Z,2.78
2022-12-07T21:16:27.403Z,3.00
2022-12-07T21:18:55.914Z,3.17
2022-12-07T21:21:22.811Z,3.35
2022-12-07T21:23:55.473Z,2.60
2022-12-07T21:26:27.432Z,3.00
2022-12-07T21:28:55.997Z,3.22
2022-12-07T21:31:23.283Z,3.03
2022-12-07T21:33:50.411Z,2.90
2022-12-07T21:36:22.688Z,3.38
2022-12-07T21:38:49.866Z,2.60
2022-12-07T21:41:22.294Z,2.83
2022-12-07T21:43:49.757Z,2.70
2022-12-07T21:46:17.877Z,2.75
2022-12-07T21:48:50.877Z,3.72
2022-12-07T21:51:19.034Z,3.38
2022-12-07T21:53:45.854Z,3.13
2022-12-07T21:56:33.156Z,2.72
2022-12-07T21:59:03.128Z,3.67
2022-12-07T22:01:35.548Z,3.10
2022-12-07T22:04:02.483Z,2.60
2022-12-07T22:06:29.340Z,2.70
2022-12-07T22:08:56.426Z,3.00
2022-12-07T22:11:23.259Z,2.70
2022-12-07T22:14:10.487Z,2.30
2022-12-07T22:16:38.545Z,2.40
2022-12-07T22:19:07.002Z,2.47
2022-12-07T22:21:34.010Z,1.65
2022-12-07T22:24:00.904Z,2.50
2022-12-07T22:26:27.945Z,2.38
2022-12-07T22:28:55.002Z,2.13
2022-12-07T22:31:22.526Z,2.30
2022-12-07T22:33:50.022Z,2.58
2022-12-07T22:36:18.006Z,2.47
2022-12-07T22:38:45.233Z,2.25
2022-12-07T22:41:15.855Z,2.50
2022-12-07T22:43:42.697Z,2.58
2022-12-07T22:46:10.290Z,3.00
2022-12-07T22:48:37.563Z,3.15
2022-12-07T22:51:04.474Z,4.03
2022-12-07T22:53:31.758Z,3.53
2022-12-07T22:55:58.708Z,3.63
2022-12-07T22:58:25.610Z,2.80
2022-12-07T23:00:52.876Z,3.15
2022-12-07T23:03:19.786Z,3.92
2022-12-07T23:05:48.703Z,3.50
2022-12-07T23:08:16.505Z,3.55
2022-12-07T23:10:47.916Z,3.47
2022-12-07T23:13:32.344Z,2.70
2022-12-07T23:16:14.449Z,3.80
2022-12-07T23:18:42.311Z,3.10
2022-12-07T23:21:09.897Z,3.20
2022-12-07T23:23:36.852Z,4.20
2022-12-07T23:26:05.406Z,3.75
2022-12-07T23:28:33.496Z,3.45
2022-12-07T23:31:08.589Z,3.65
2022-12-07T23:33:35.493Z,3.53
2022-12-07T23:36:17.633Z,2.45
2022-12-07T23:38:46.119Z,2.90
2022-12-07T23:41:17.914Z,2.75
2022-12-07T23:43:45.042Z,2.83
2022-12-07T23:46:14.801Z,2.97
2022-12-07T23:48:41.996Z,2.47
2022-12-07T23:51:10.476Z,2.90
2022-12-07T23:53:39.869Z,1.90
2022-12-07T23:56:07.647Z,2.30
2022-12-07T23:58:34.453Z,1.85
