createdAt,value
2023-08-04T00:01:14.228Z,14.3
2023-08-04T00:06:14.197Z,14.3
2023-08-04T00:11:14.195Z,14.2
2023-08-04T00:16:14.253Z,14.3
2023-08-04T00:21:14.209Z,14.3
2023-08-04T00:26:14.189Z,14.1
2023-08-04T00:31:14.349Z,14.1
2023-08-04T00:36:14.269Z,14.0
2023-08-04T00:41:14.202Z,13.9
2023-08-04T00:46:14.288Z,13.8
2023-08-04T00:51:14.258Z,13.7
2023-08-04T00:56:14.221Z,13.7
2023-08-04T01:01:14.267Z,13.7
2023-08-04T01:06:14.235Z,13.7
2023-08-04T01:11:14.237Z,13.6
2023-08-04T01:16:14.257Z,13.6
2023-08-04T01:21:14.323Z,13.6
2023-08-04T01:26:14.241Z,13.6
2023-08-04T01:31:14.264Z,13.6
2023-08-04T01:36:14.256Z,13.5
2023-08-04T01:41:14.241Z,13.4
2023-08-04T01:46:14.267Z,13.4
2023-08-04T01:51:14.270Z,13.4
2023-08-04T01:56:14.255Z,13.4
2023-08-04T02:01:14.298Z,13.4
2023-08-04T02:06:14.330Z,13.4
2023-08-04T02:11:14.254Z,13.4
2023-08-04T02:16:14.322Z,13.5
2023-08-04T02:21:14.284Z,13.5
2023-08-04T02:26:14.279Z,13.5
2023-08-04T02:31:14.303Z,13.5
2023-08-04T02:36:14.295Z,13.6
2023-08-04T02:41:14.285Z,13.6
2023-08-04T02:46:14.339Z,13.6
2023-08-04T02:51:14.322Z,13.5
2023-08-04T02:56:14.287Z,13.5
2023-08-04T03:01:14.373Z,13.5
2023-08-04T03:06:14.307Z,13.6
2023-08-04T03:11:14.296Z,13.6
2023-08-04T03:16:14.335Z,13.7
2023-08-04T03:21:14.334Z,13.7
2023-08-04T03:26:14.300Z,13.7
2023-08-04T03:31:14.347Z,13.7
2023-08-04T03:36:14.322Z,13.8
2023-08-04T03:41:14.309Z,13.8
2023-08-04T03:46:14.335Z,13.8
2023-08-04T03:51:14.365Z,13.8
2023-08-04T03:56:14.320Z,13.8
2023-08-04T04:01:14.336Z,13.8
2023-08-04T04:06:14.372Z,13.8
2023-08-04T04:11:14.330Z,13.8
2023-08-04T04:16:14.369Z,13.9
2023-08-04T04:21:14.362Z,13.9
2023-08-04T04:26:14.337Z,14.0
2023-08-04T04:31:14.402Z,14.0
2023-08-04T04:36:14.368Z,14.1
2023-08-04T04:41:14.356Z,14.1
2023-08-04T04:46:14.385Z,14.1
2023-08-04T04:51:14.383Z,14.2
2023-08-04T04:56:14.356Z,14.3
2023-08-04T05:01:14.375Z,14.3
2023-08-04T05:06:14.408Z,14.4
2023-08-04T05:11:14.394Z,14.4
2023-08-04T05:16:14.441Z,14.5
2023-08-04T05:21:14.398Z,14.5
2023-08-04T05:26:14.403Z,14.4
2023-08-04T05:31:14.404Z,14.6
2023-08-04T05:36:14.393Z,14.6
2023-08-04T05:41:14.417Z,14.8
2023-08-04T05:46:14.446Z,15.0
2023-08-04T05:51:14.434Z,15.0
2023-08-04T05:56:14.439Z,15.1
2023-08-04T06:01:14.467Z,15.4
2023-08-04T06:06:14.398Z,15.5
2023-08-04T06:11:14.421Z,15.6
2023-08-04T06:16:14.470Z,15.6
2023-08-04T06:21:14.450Z,15.7
2023-08-04T06:26:14.439Z,15.9
2023-08-04T06:31:14.454Z,16.0
2023-08-04T06:36:14.428Z,16.1
2023-08-04T06:41:14.425Z,16.4
2023-08-04T06:46:14.454Z,16.7
2023-08-04T06:51:14.462Z,16.7
2023-08-04T06:56:14.472Z,17.0
2023-08-04T07:01:14.469Z,17.1
2023-08-04T07:06:14.444Z,17.1
2023-08-04T07:11:14.448Z,17.3
2023-08-04T07:16:14.493Z,17.3
2023-08-04T07:21:14.482Z,17.3
2023-08-04T07:26:14.477Z,17.7
2023-08-04T07:31:14.480Z,17.9
2023-08-04T07:36:14.463Z,17.9
2023-08-04T07:46:14.534Z,18.0
2023-08-04T07:51:14.488Z,18.5
2023-08-04T07:56:14.516Z,18.6
2023-08-04T08:02:23.794Z,18.2
2023-08-04T08:06:14.499Z,18.2
2023-08-04T08:11:14.486Z,18.1
2023-08-04T08:16:18.355Z,18.2
2023-08-04T08:17:18.366Z,18.3
2023-08-04T08:21:24.290Z,18.4
2023-08-04T08:26:24.321Z,18.2
2023-08-04T08:31:24.323Z,17.8
2023-08-04T08:36:24.306Z,18.1
2023-08-04T08:41:24.343Z,18.3
2023-08-04T08:46:24.371Z,18.5
2023-08-04T08:51:24.308Z,18.2
2023-08-04T08:56:24.322Z,18.1
2023-08-04T09:01:24.360Z,18.2
2023-08-04T09:06:24.320Z,18.5
2023-08-04T09:11:24.320Z,19.2
2023-08-04T09:16:24.417Z,20.0
2023-08-04T09:21:24.325Z,19.3
2023-08-04T09:26:24.335Z,19.0
2023-08-04T09:31:24.381Z,19.4
2023-08-04T09:36:24.333Z,19.3
2023-08-04T09:41:24.340Z,19.4
2023-08-04T09:46:24.508Z,20.1
2023-08-04T09:51:24.346Z,20.2
2023-08-04T09:56:24.367Z,19.7
2023-08-04T10:01:24.384Z,19.7
2023-08-04T10:06:24.362Z,19.2
2023-08-04T10:11:24.401Z,19.6
2023-08-04T10:16:24.551Z,19.8
2023-08-04T10:21:24.374Z,20.4
2023-08-04T10:26:24.408Z,20.5
2023-08-04T10:31:24.375Z,19.5
2023-08-04T10:36:24.386Z,18.7
2023-08-04T10:41:24.385Z,18.3
2023-08-04T10:46:24.447Z,17.2
2023-08-04T10:51:24.389Z,17.0
2023-08-04T10:56:24.393Z,16.9
2023-08-04T11:01:24.428Z,16.8
2023-08-04T11:06:24.395Z,17.2
2023-08-04T11:11:24.414Z,17.7
2023-08-04T11:16:24.944Z,18.2
2023-08-04T11:21:24.398Z,18.6
2023-08-04T11:26:24.458Z,18.7
2023-08-04T11:31:24.450Z,18.6
2023-08-04T11:36:24.428Z,18.7
2023-08-04T11:41:24.431Z,19.1
2023-08-04T11:46:24.473Z,19.2
2023-08-04T11:51:24.420Z,19.4
2023-08-04T11:56:34.389Z,18.9
2023-08-04T12:01:24.443Z,18.3
2023-08-04T12:06:24.452Z,18.1
2023-08-04T12:11:24.477Z,18.2
2023-08-04T12:16:24.522Z,18.6
2023-08-04T12:21:24.444Z,19.0
2023-08-04T12:26:24.446Z,19.4
2023-08-04T12:31:24.466Z,19.9
2023-08-04T12:36:24.458Z,20.1
2023-08-04T12:41:24.452Z,20.0
2023-08-04T12:46:24.560Z,19.9
2023-08-04T12:51:24.466Z,20.2
2023-08-04T12:56:24.587Z,20.4
2023-08-04T13:01:24.490Z,19.8
2023-08-04T13:06:24.467Z,19.8
2023-08-04T13:11:24.531Z,19.8
2023-08-04T13:16:24.539Z,19.7
2023-08-04T13:21:24.491Z,19.7
2023-08-04T13:26:24.501Z,19.6
2023-08-04T13:31:24.548Z,19.8
2023-08-04T13:36:24.492Z,19.9
2023-08-04T13:41:24.665Z,20.4
2023-08-04T13:46:24.554Z,20.9
2023-08-04T13:51:27.293Z,20.8
2023-08-04T13:56:24.529Z,20.5
2023-08-04T14:01:24.576Z,20.1
2023-08-04T14:06:24.503Z,20.1
2023-08-04T14:11:24.549Z,19.8
2023-08-04T14:16:26.450Z,19.7
2023-08-04T14:21:24.536Z,19.6
2023-08-04T14:26:24.715Z,19.9
2023-08-04T14:31:24.594Z,19.6
2023-08-04T14:36:24.533Z,19.5
2023-08-04T14:41:24.550Z,20.2
2023-08-04T14:46:24.567Z,20.5
2023-08-04T14:51:24.555Z,20.4
2023-08-04T14:56:24.626Z,20.1
2023-08-04T15:01:24.619Z,20.0
2023-08-04T15:06:24.570Z,19.9
2023-08-04T15:11:24.602Z,19.6
2023-08-04T15:16:24.611Z,19.2
2023-08-04T15:21:24.591Z,19.1
2023-08-04T15:26:24.618Z,19.5
2023-08-04T15:31:24.631Z,19.6
2023-08-04T15:36:24.587Z,19.6
2023-08-04T15:41:24.582Z,19.1
2023-08-04T15:46:24.659Z,18.7
2023-08-04T15:51:24.649Z,18.5
2023-08-04T15:56:24.582Z,18.5
2023-08-04T16:01:24.713Z,18.7
2023-08-04T16:06:24.580Z,18.8
2023-08-04T16:11:24.596Z,18.5
2023-08-04T16:16:24.654Z,18.3
2023-08-04T16:21:24.613Z,18.5
2023-08-04T16:26:24.604Z,18.4
2023-08-04T16:31:24.620Z,18.5
2023-08-04T16:36:24.608Z,18.6
2023-08-04T16:41:24.610Z,18.5
2023-08-04T16:46:24.653Z,18.5
2023-08-04T16:51:26.628Z,18.3
2023-08-04T16:56:24.620Z,18.4
2023-08-04T17:01:24.705Z,18.5
2023-08-04T17:06:24.627Z,18.6
2023-08-04T17:11:24.631Z,18.6
2023-08-04T17:16:24.748Z,18.5
2023-08-04T17:21:24.683Z,18.4
2023-08-04T17:26:24.640Z,18.3
2023-08-04T17:31:24.751Z,18.2
2023-08-04T17:36:24.645Z,18.2
2023-08-04T17:41:24.650Z,18.1
2023-08-04T17:46:24.679Z,18.1
2023-08-04T17:51:24.678Z,18.2
2023-08-04T17:56:24.657Z,18.2
2023-08-04T18:01:24.704Z,18.2
2023-08-04T18:06:24.659Z,18.1
2023-08-04T18:11:24.664Z,18.0
2023-08-04T18:16:24.710Z,18.2
2023-08-04T18:21:24.710Z,18.0
2023-08-04T18:26:24.677Z,18.0
2023-08-04T18:31:24.768Z,17.9
2023-08-04T18:36:24.688Z,17.8
2023-08-04T18:41:24.688Z,17.8
2023-08-04T18:46:24.737Z,17.8
2023-08-04T18:51:24.726Z,17.8
2023-08-04T18:56:24.698Z,17.7
2023-08-04T19:01:24.708Z,17.6
2023-08-04T19:06:24.732Z,17.5
2023-08-04T19:11:24.718Z,17.4
2023-08-04T19:16:24.785Z,17.4
2023-08-04T19:21:24.723Z,17.2
2023-08-04T19:26:24.723Z,17.1
2023-08-04T19:31:24.724Z,17.0
2023-08-04T19:36:24.735Z,17.0
2023-08-04T19:41:24.740Z,16.9
2023-08-04T19:46:24.771Z,16.7
2023-08-04T19:51:24.761Z,16.7
2023-08-04T19:56:24.729Z,16.6
2023-08-04T20:01:24.760Z,16.5
2023-08-04T20:06:24.736Z,16.5
2023-08-04T20:11:24.747Z,16.5
2023-08-04T20:16:24.787Z,16.4
2023-08-04T20:21:24.777Z,16.3
2023-08-04T20:26:24.778Z,16.3
2023-08-04T20:31:24.791Z,16.2
2023-08-04T20:36:24.773Z,16.1
2023-08-04T20:41:24.770Z,16.1
2023-08-04T20:46:24.841Z,16.1
2023-08-04T20:51:24.791Z,16.0
2023-08-04T20:56:24.787Z,16.0
2023-08-04T21:01:24.807Z,16.0
2023-08-04T21:06:24.811Z,15.9
2023-08-04T21:11:24.815Z,15.7
2023-08-04T21:16:24.859Z,15.6
2023-08-04T21:21:24.810Z,15.6
2023-08-04T21:26:24.835Z,15.5
2023-08-04T21:31:24.858Z,15.4
2023-08-04T21:36:24.820Z,15.2
2023-08-04T21:41:24.805Z,15.1
2023-08-04T21:46:24.826Z,15.1
2023-08-04T21:51:24.848Z,15.1
2023-08-04T21:56:26.442Z,15.1
2023-08-04T22:01:24.965Z,15.0
2023-08-04T22:06:24.811Z,14.9
2023-08-04T22:11:24.819Z,14.9
2023-08-04T22:16:24.936Z,14.9
2023-08-04T22:21:24.868Z,14.9
2023-08-04T22:26:24.824Z,14.8
2023-08-04T22:31:24.897Z,14.9
2023-08-04T22:36:24.834Z,14.9
2023-08-04T22:41:24.830Z,15.0
2023-08-04T22:46:24.910Z,15.1
2023-08-04T22:51:24.853Z,15.1
2023-08-04T22:56:24.844Z,15.1
2023-08-04T23:01:24.864Z,15.2
2023-08-04T23:06:24.857Z,15.3
2023-08-04T23:11:24.846Z,15.2
2023-08-04T23:16:24.960Z,15.2
2023-08-04T23:21:24.882Z,15.3
2023-08-04T23:26:24.887Z,15.3
2023-08-04T23:31:24.870Z,15.3
2023-08-04T23:36:24.879Z,15.2
2023-08-04T23:41:24.883Z,15.2
2023-08-04T23:46:24.962Z,15.2
2023-08-04T23:51:24.896Z,15.2
2023-08-04T23:56:24.884Z,15.2
