createdAt,value
2023-01-29T00:00:22.249Z,103181.72
2023-01-29T00:02:48.701Z,103174.00
2023-01-29T00:05:27.087Z,103165.44
2023-01-29T00:07:54.656Z,103161.97
2023-01-29T00:10:21.133Z,103162.81
2023-01-29T00:12:47.589Z,103153.38
2023-01-29T00:15:14.034Z,103148.22
2023-01-29T00:17:40.514Z,103149.94
2023-01-29T00:20:07.232Z,103133.63
2023-01-29T00:22:33.630Z,103132.78
2023-01-29T00:25:00.351Z,103131.06
2023-01-29T00:27:26.786Z,103127.63
2023-01-29T00:30:13.032Z,103123.34
2023-01-29T00:32:40.700Z,103120.75
2023-01-29T00:35:08.827Z,103125.91
2023-01-29T00:37:35.443Z,103130.19
2023-01-29T00:40:01.850Z,103137.06
2023-01-29T00:42:46.914Z,103137.06
2023-01-29T00:45:13.462Z,103140.50
2023-01-29T00:47:39.944Z,103138.78
2023-01-29T00:50:09.550Z,103131.06
2023-01-29T00:52:36.786Z,103132.78
2023-01-29T00:55:05.749Z,103129.34
2023-01-29T00:57:34.035Z,103117.31
2023-01-29T01:00:01.652Z,103118.19
2023-01-29T01:02:47.116Z,103122.47
2023-01-29T01:05:18.127Z,103112.19
2023-01-29T01:07:46.669Z,103117.38
2023-01-29T01:10:22.307Z,103113.09
2023-01-29T01:13:00.244Z,103121.66
2023-01-29T01:15:31.008Z,103116.50
2023-01-29T01:18:01.353Z,103101.06
2023-01-29T01:20:30.075Z,103106.22
2023-01-29T01:22:57.007Z,103097.63
2023-01-29T01:25:25.055Z,103103.66
2023-01-29T01:27:55.253Z,103106.22
2023-01-29T01:30:23.084Z,103108.84
2023-01-29T01:32:49.933Z,103112.22
2023-01-29T01:35:16.754Z,103114.81
2023-01-29T01:37:43.154Z,103119.13
2023-01-29T01:40:21.724Z,103120.00
2023-01-29T01:42:50.794Z,103119.13
2023-01-29T01:45:35.430Z,103115.69
2023-01-29T01:48:01.827Z,103114.84
2023-01-29T01:50:43.902Z,103125.16
2023-01-29T01:53:19.122Z,103117.44
2023-01-29T01:55:54.417Z,103119.19
2023-01-29T01:58:43.756Z,103122.56
2023-01-29T02:01:11.808Z,103120.00
2023-01-29T02:04:03.391Z,103119.13
2023-01-29T02:06:49.886Z,103112.28
2023-01-29T02:09:38.798Z,103114.84
2023-01-29T02:12:10.794Z,103117.38
2023-01-29T02:14:40.122Z,103114.81
2023-01-29T02:17:10.111Z,103110.50
2023-01-29T02:19:39.191Z,103111.38
2023-01-29T02:22:33.482Z,103111.38
2023-01-29T02:25:12.067Z,103112.22
2023-01-29T02:27:48.824Z,103121.66
2023-01-29T02:30:19.497Z,103114.81
2023-01-29T02:32:58.669Z,103116.53
2023-01-29T02:35:32.194Z,103122.53
2023-01-29T02:38:17.986Z,103130.25
2023-01-29T02:40:57.426Z,103132.81
2023-01-29T02:43:39.068Z,103132.81
2023-01-29T02:46:18.268Z,103136.25
2023-01-29T02:48:55.730Z,103138.78
2023-01-29T02:51:30.671Z,103143.06
2023-01-29T02:54:20.315Z,103134.50
2023-01-29T02:56:54.184Z,103137.91
2023-01-29T02:59:25.594Z,103141.31
2023-01-29T03:01:58.171Z,103137.88
2023-01-29T03:04:30.566Z,103137.00
2023-01-29T03:07:04.349Z,103131.88
2023-01-29T03:09:39.552Z,103123.28
2023-01-29T03:12:29.167Z,103120.72
2023-01-29T03:15:11.668Z,103116.47
2023-01-29T03:17:51.329Z,103111.28
2023-01-29T03:20:22.674Z,103102.69
2023-01-29T03:22:56.645Z,103108.69
2023-01-29T03:25:45.707Z,103103.56
2023-01-29T03:28:35.825Z,103089.78
2023-01-29T03:31:24.393Z,103100.97
2023-01-29T03:33:58.998Z,103094.97
2023-01-29T03:36:45.402Z,103077.81
2023-01-29T03:39:14.010Z,103079.50
2023-01-29T03:41:49.976Z,103076.97
2023-01-29T03:44:26.400Z,103069.25
2023-01-29T03:46:57.583Z,103076.97
2023-01-29T03:49:40.427Z,103070.09
2023-01-29T03:52:23.605Z,103061.50
2023-01-29T03:55:23.099Z,103063.22
2023-01-29T03:57:57.762Z,103064.94
2023-01-29T04:00:32.396Z,103059.78
2023-01-29T04:03:21.890Z,103056.38
2023-01-29T04:05:58.373Z,103064.09
2023-01-29T04:08:31.044Z,103055.50
2023-01-29T04:11:01.966Z,103045.22
2023-01-29T04:13:33.687Z,103048.66
2023-01-29T04:16:03.209Z,103036.63
2023-01-29T04:18:29.702Z,103034.88
2023-01-29T04:20:56.542Z,103043.44
2023-01-29T04:23:27.377Z,103039.19
2023-01-29T04:26:10.252Z,103039.19
2023-01-29T04:29:09.018Z,103032.31
2023-01-29T04:32:01.910Z,103034.88
2023-01-29T04:34:33.730Z,103032.28
2023-01-29T04:37:29.945Z,103038.28
2023-01-29T04:40:09.149Z,103026.25
2023-01-29T04:42:47.778Z,103029.69
2023-01-29T04:45:46.992Z,103024.50
2023-01-29T04:48:22.386Z,103027.97
2023-01-29T04:51:07.099Z,103024.50
2023-01-29T04:54:10.940Z,103019.28
2023-01-29T04:56:48.272Z,103015.81
2023-01-29T04:59:21.575Z,103011.63
2023-01-29T05:01:48.910Z,103011.56
2023-01-29T05:04:19.974Z,103003.00
2023-01-29T05:06:49.254Z,103010.72
2023-01-29T05:09:17.477Z,103009.84
2023-01-29T05:11:47.700Z,103004.69
2023-01-29T05:14:18.301Z,102996.94
2023-01-29T05:16:50.773Z,103001.25
2023-01-29T05:19:17.594Z,103005.50
2023-01-29T05:21:47.530Z,103005.50
2023-01-29T05:24:21.044Z,103002.94
2023-01-29T05:27:08.270Z,103006.38
2023-01-29T05:29:34.875Z,103019.25
2023-01-29T05:32:01.313Z,103019.22
2023-01-29T05:34:27.843Z,103024.41
2023-01-29T05:36:54.247Z,103016.63
2023-01-29T05:39:21.065Z,103009.78
2023-01-29T05:41:47.700Z,103017.50
2023-01-29T05:44:14.226Z,103014.06
2023-01-29T05:46:40.763Z,103016.63
2023-01-29T05:49:07.223Z,103022.63
2023-01-29T05:51:33.687Z,103024.34
2023-01-29T05:54:00.115Z,103022.63
2023-01-29T05:56:26.627Z,103013.22
2023-01-29T05:58:53.100Z,103002.91
2023-01-29T06:01:22.091Z,102995.16
2023-01-29T06:03:48.662Z,102996.91
2023-01-29T06:06:15.798Z,102984.84
2023-01-29T06:08:42.506Z,102985.72
2023-01-29T06:11:12.031Z,102990.00
2023-01-29T06:13:39.298Z,102979.72
2023-01-29T06:16:07.122Z,102979.72
2023-01-29T06:18:33.822Z,102977.97
2023-01-29T06:21:02.559Z,102978.00
2023-01-29T06:23:29.529Z,102972.81
2023-01-29T06:26:03.575Z,102974.56
2023-01-29T06:28:30.679Z,102972.00
2023-01-29T06:31:08.262Z,102962.56
2023-01-29T06:33:43.035Z,102959.13
2023-01-29T06:36:10.107Z,102962.56
2023-01-29T06:38:36.527Z,102959.13
2023-01-29T06:41:12.214Z,102962.56
2023-01-29T06:43:39.383Z,102966.00
2023-01-29T06:46:08.258Z,102966.03
2023-01-29T06:48:35.170Z,102960.88
2023-01-29T06:51:06.859Z,102972.03
2023-01-29T06:53:34.700Z,102968.59
2023-01-29T06:56:01.421Z,102963.44
2023-01-29T06:58:27.857Z,102960.88
2023-01-29T07:00:54.450Z,102960.88
2023-01-29T07:03:21.197Z,102959.16
2023-01-29T07:05:52.537Z,102958.31
2023-01-29T07:08:19.430Z,102960.03
2023-01-29T07:10:45.903Z,102960.88
2023-01-29T07:13:12.422Z,102957.44
2023-01-29T07:15:38.906Z,102957.47
2023-01-29T07:18:12.081Z,102959.22
2023-01-29T07:20:40.752Z,102958.31
2023-01-29T07:23:10.098Z,102960.06
2023-01-29T07:25:36.805Z,102962.63
2023-01-29T07:28:04.102Z,102966.06
2023-01-29T07:30:30.732Z,102960.06
2023-01-29T07:33:07.302Z,102960.06
2023-01-29T07:35:39.179Z,102960.06
2023-01-29T07:38:06.980Z,102960.91
2023-01-29T07:40:33.673Z,102952.34
2023-01-29T07:43:02.154Z,102953.19
2023-01-29T07:45:30.068Z,102946.34
2023-01-29T07:47:57.023Z,102946.34
2023-01-29T07:50:24.811Z,102944.63
2023-01-29T07:52:51.607Z,102945.50
2023-01-29T07:55:18.081Z,102942.91
2023-01-29T07:57:44.641Z,102937.81
2023-01-29T08:00:12.351Z,102926.66
2023-01-29T08:02:39.122Z,102924.06
2023-01-29T08:05:05.816Z,102924.06
2023-01-29T08:07:32.501Z,102927.50
2023-01-29T08:09:59.109Z,102919.81
2023-01-29T08:12:25.702Z,102918.97
2023-01-29T08:14:52.123Z,102921.53
2023-01-29T08:17:18.538Z,102917.28
2023-01-29T08:19:44.967Z,102917.28
2023-01-29T08:22:11.463Z,102920.72
2023-01-29T08:24:53.296Z,102918.19
2023-01-29T08:27:24.388Z,102921.63
2023-01-29T08:29:50.847Z,102913.06
2023-01-29T08:32:17.248Z,102917.38
2023-01-29T08:34:43.779Z,102904.53
2023-01-29T08:37:10.187Z,102901.94
2023-01-29T08:39:36.679Z,102903.69
2023-01-29T08:42:03.164Z,102896.84
2023-01-29T08:44:29.592Z,102890.84
2023-01-29T08:46:56.032Z,102895.16
2023-01-29T08:49:22.498Z,102887.44
2023-01-29T08:51:49.019Z,102889.19
2023-01-29T08:54:15.547Z,102887.47
2023-01-29T08:56:41.972Z,102888.31
2023-01-29T08:59:10.076Z,102883.22
2023-01-29T09:01:36.829Z,102882.38
2023-01-29T09:04:03.323Z,102885.84
2023-01-29T09:06:29.915Z,102894.44
2023-01-29T09:08:56.500Z,102884.13
2023-01-29T09:11:22.959Z,102888.47
2023-01-29T09:13:49.467Z,102880.72
2023-01-29T09:16:15.935Z,102884.19
2023-01-29T09:18:42.563Z,102883.34
2023-01-29T09:21:09.174Z,102885.94
2023-01-29T09:23:35.833Z,102884.19
2023-01-29T09:26:02.294Z,102891.09
2023-01-29T09:28:28.752Z,102891.97
2023-01-29T09:30:57.038Z,102898.88
2023-01-29T09:33:24.711Z,102895.44
2023-01-29T09:35:51.204Z,102889.47
2023-01-29T09:38:17.607Z,102886.91
2023-01-29T09:41:00.274Z,102888.63
2023-01-29T09:43:41.778Z,102891.22
2023-01-29T09:46:17.617Z,102891.22
2023-01-29T09:48:46.239Z,102882.69
2023-01-29T09:51:25.469Z,102887.00
2023-01-29T09:54:03.372Z,102891.31
2023-01-29T09:56:29.848Z,102889.59
2023-01-29T09:59:01.616Z,102886.19
2023-01-29T10:01:44.538Z,102884.50
2023-01-29T10:04:16.749Z,102883.63
2023-01-29T10:07:17.468Z,102885.34
2023-01-29T10:10:25.953Z,102881.09
2023-01-29T10:13:15.536Z,102874.22
2023-01-29T10:15:54.286Z,102870.78
2023-01-29T10:18:36.328Z,102869.09
2023-01-29T10:21:45.606Z,102866.53
2023-01-29T10:24:18.665Z,102860.53
2023-01-29T10:26:45.233Z,102859.66
2023-01-29T10:29:18.204Z,102861.38
2023-01-29T10:31:49.867Z,102853.66
2023-01-29T10:34:33.271Z,102849.31
2023-01-29T10:36:59.755Z,102844.16
2023-01-29T10:39:27.266Z,102843.31
2023-01-29T10:42:08.683Z,102832.19
2023-01-29T10:45:01.663Z,102833.03
2023-01-29T10:47:53.211Z,102818.47
2023-01-29T10:50:36.543Z,102822.78
2023-01-29T10:53:33.514Z,102817.63
2023-01-29T10:56:23.060Z,102813.34
2023-01-29T10:59:14.423Z,102821.09
2023-01-29T11:01:40.913Z,102801.31
2023-01-29T11:04:12.853Z,102799.63
2023-01-29T11:06:39.404Z,102797.03
2023-01-29T11:12:04.138Z,102795.34
2023-01-29T11:14:44.524Z,102794.50
2023-01-29T11:17:19.176Z,102791.91
2023-01-29T11:19:48.542Z,102787.63
2023-01-29T11:22:17.499Z,102782.47
2023-01-29T11:24:44.553Z,102783.31
2023-01-29T11:27:33.824Z,102785.91
2023-01-29T11:30:00.491Z,102778.13
2023-01-29T11:32:32.548Z,102785.03
2023-01-29T11:35:14.338Z,102777.31
2023-01-29T11:37:42.852Z,102771.31
2023-01-29T11:40:35.416Z,102770.44
2023-01-29T11:43:16.546Z,102766.16
2023-01-29T11:45:43.481Z,102762.72
2023-01-29T11:48:43.823Z,102764.41
2023-01-29T11:51:20.392Z,102761.00
2023-01-29T11:53:52.406Z,102754.97
2023-01-29T11:56:25.051Z,102755.84
2023-01-29T11:58:55.347Z,102749.81
2023-01-29T12:01:36.422Z,102745.50
2023-01-29T12:04:12.914Z,102747.25
2023-01-29T12:06:44.114Z,102742.94
2023-01-29T12:09:17.343Z,102736.91
2023-01-29T12:11:44.237Z,102731.75
2023-01-29T12:14:33.594Z,102736.91
2023-01-29T12:17:08.294Z,102718.91
2023-01-29T12:19:46.408Z,102712.88
2023-01-29T12:22:38.705Z,102707.72
2023-01-29T12:25:18.200Z,102698.25
2023-01-29T12:28:19.816Z,102695.69
2023-01-29T12:31:04.502Z,102689.69
2023-01-29T12:33:41.702Z,102685.38
2023-01-29T12:36:37.135Z,102672.47
2023-01-29T12:39:03.913Z,102678.50
2023-01-29T12:41:37.940Z,102676.78
2023-01-29T12:44:17.076Z,102669.06
2023-01-29T12:46:50.929Z,102661.31
2023-01-29T12:49:24.974Z,102654.44
2023-01-29T12:52:06.632Z,102646.72
2023-01-29T12:54:55.065Z,102636.41
2023-01-29T12:57:46.661Z,102620.94
2023-01-29T13:00:29.839Z,102620.06
2023-01-29T13:03:23.689Z,102612.34
2023-01-29T13:06:12.137Z,102595.13
2023-01-29T13:08:44.553Z,102584.81
2023-01-29T13:11:19.725Z,102589.13
2023-01-29T13:13:59.536Z,102573.66
2023-01-29T13:16:30.639Z,102569.34
2023-01-29T13:19:01.833Z,102554.72
2023-01-29T13:21:38.143Z,102547.88
2023-01-29T13:24:11.497Z,102541.00
2023-01-29T13:26:39.544Z,102533.22
2023-01-29T13:29:06.087Z,102525.50
2023-01-29T13:31:36.536Z,102523.75
2023-01-29T13:34:14.769Z,102521.19
2023-01-29T13:36:46.922Z,102519.44
2023-01-29T13:39:24.844Z,102511.69
2023-01-29T13:41:53.087Z,102517.72
2023-01-29T13:44:33.603Z,102512.56
2023-01-29T13:47:05.151Z,102508.25
2023-01-29T13:49:34.717Z,102512.53
2023-01-29T13:52:17.206Z,102504.81
2023-01-29T13:54:54.280Z,102506.56
2023-01-29T13:57:48.892Z,102509.13
2023-01-29T14:00:21.393Z,102510.81
2023-01-29T14:03:00.115Z,102509.13
2023-01-29T14:05:29.366Z,102509.09
2023-01-29T14:07:55.751Z,102503.94
2023-01-29T14:10:24.127Z,102506.53
2023-01-29T14:12:52.848Z,102505.66
2023-01-29T14:15:26.014Z,102504.78
2023-01-29T14:18:13.634Z,102491.03
2023-01-29T14:21:20.546Z,102488.44
2023-01-29T14:23:52.658Z,102487.59
2023-01-29T14:26:32.262Z,102480.69
2023-01-29T14:29:25.561Z,102488.41
2023-01-29T14:32:00.278Z,102483.25
2023-01-29T14:34:45.886Z,102482.38
2023-01-29T14:37:15.360Z,102482.38
2023-01-29T14:39:54.822Z,102477.22
2023-01-29T14:42:32.137Z,102463.44
2023-01-29T14:45:06.646Z,102460.88
2023-01-29T14:47:32.997Z,102468.63
2023-01-29T14:50:02.232Z,102466.88
2023-01-29T14:52:37.300Z,102470.34
2023-01-29T14:55:11.046Z,102468.63
2023-01-29T14:57:38.844Z,102466.91
2023-01-29T15:00:07.607Z,102467.78
2023-01-29T15:02:45.668Z,102452.28
2023-01-29T15:05:19.154Z,102442.81
2023-01-29T15:08:16.644Z,102444.53
2023-01-29T15:10:48.682Z,102432.50
2023-01-29T15:13:42.778Z,102431.63
2023-01-29T15:16:17.244Z,102432.47
2023-01-29T15:18:44.403Z,102431.63
2023-01-29T15:21:13.194Z,102424.75
2023-01-29T15:23:44.250Z,102434.22
2023-01-29T15:26:20.116Z,102435.91
2023-01-29T15:29:02.138Z,102429.06
2023-01-29T15:31:30.516Z,102434.22
2023-01-29T15:33:57.250Z,102423.91
2023-01-29T15:36:26.748Z,102429.06
2023-01-29T15:39:11.733Z,102416.19
2023-01-29T15:41:38.669Z,102417.00
2023-01-29T15:44:14.573Z,102403.25
2023-01-29T15:46:43.140Z,102406.72
2023-01-29T15:49:25.707Z,102396.38
2023-01-29T15:51:57.051Z,102392.94
2023-01-29T15:54:25.109Z,102399.84
2023-01-29T15:56:52.948Z,102399.84
2023-01-29T15:59:25.975Z,102398.13
2023-01-29T16:01:53.940Z,102397.25
2023-01-29T16:04:28.846Z,102399.00
2023-01-29T16:06:57.120Z,102403.28
2023-01-29T16:09:26.256Z,102400.75
2023-01-29T16:11:57.376Z,102411.94
2023-01-29T16:14:25.715Z,102415.34
2023-01-29T16:16:52.939Z,102413.66
2023-01-29T16:19:28.384Z,102410.25
2023-01-29T16:21:57.625Z,102408.53
2023-01-29T16:24:25.427Z,102402.53
2023-01-29T16:26:58.484Z,102411.13
2023-01-29T16:29:31.548Z,102414.56
2023-01-29T16:32:03.192Z,102403.41
2023-01-29T16:34:41.560Z,102404.25
2023-01-29T16:37:23.227Z,102396.56
2023-01-29T16:39:52.665Z,102392.25
2023-01-29T16:42:20.689Z,102381.09
2023-01-29T16:44:52.825Z,102375.09
2023-01-29T16:47:39.444Z,102381.94
2023-01-29T16:50:24.012Z,102376.78
2023-01-29T16:53:00.911Z,102378.53
2023-01-29T16:55:36.268Z,102375.06
2023-01-29T16:58:15.114Z,102375.06
2023-01-29T17:01:09.653Z,102375.09
2023-01-29T17:03:37.517Z,102373.38
2023-01-29T17:06:21.302Z,102370.78
2023-01-29T17:08:48.194Z,102368.22
2023-01-29T17:11:27.037Z,102373.38
2023-01-29T17:13:55.813Z,102370.81
2023-01-29T17:16:32.727Z,102374.25
2023-01-29T17:19:00.502Z,102367.38
2023-01-29T17:21:28.967Z,102369.09
2023-01-29T17:23:55.624Z,102356.22
2023-01-29T17:26:23.234Z,102364.81
2023-01-29T17:28:51.544Z,102356.22
2023-01-29T17:31:18.265Z,102361.34
2023-01-29T17:33:45.971Z,102351.03
2023-01-29T17:36:15.234Z,102346.75
2023-01-29T17:38:42.046Z,102354.50
2023-01-29T17:41:30.318Z,102351.94
2023-01-29T17:43:56.743Z,102343.34
2023-01-29T17:46:23.185Z,102341.63
2023-01-29T17:48:50.095Z,102327.00
2023-01-29T17:51:17.946Z,102319.28
2023-01-29T17:53:46.473Z,102321.00
2023-01-29T17:56:18.988Z,102321.84
2023-01-29T17:58:45.525Z,102317.56
2023-01-29T18:01:12.130Z,102312.41
2023-01-29T18:03:38.676Z,102310.66
2023-01-29T18:06:08.311Z,102310.66
2023-01-29T18:08:37.598Z,102305.50
2023-01-29T18:11:04.409Z,102302.94
2023-01-29T18:13:30.897Z,102298.66
2023-01-29T18:15:57.424Z,102291.75
2023-01-29T18:18:24.341Z,102290.06
2023-01-29T18:20:51.204Z,102280.59
2023-01-29T18:23:17.776Z,102283.19
2023-01-29T18:25:44.968Z,102286.59
2023-01-29T18:28:20.488Z,102281.44
2023-01-29T18:30:47.680Z,102274.59
2023-01-29T18:33:15.468Z,102265.13
2023-01-29T18:35:48.207Z,102262.53
2023-01-29T18:38:14.865Z,102257.38
2023-01-29T18:40:41.411Z,102260.78
2023-01-29T18:43:08.002Z,102237.59
2023-01-29T18:45:34.447Z,102235.88
2023-01-29T18:48:01.578Z,102219.56
2023-01-29T18:50:28.086Z,102209.25
2023-01-29T18:52:54.699Z,102217.81
2023-01-29T18:55:22.442Z,102214.41
2023-01-29T18:58:24.929Z,102214.41
2023-01-29T19:00:42.051Z,102206.63
2023-01-29T19:03:08.557Z,102197.19
2023-01-29T19:05:35.114Z,102197.19
2023-01-29T19:08:01.987Z,102192.03
2023-01-29T19:10:28.700Z,102182.59
2023-01-29T19:12:55.187Z,102176.56
2023-01-29T19:15:22.796Z,102172.28
2023-01-29T19:17:53.009Z,102177.44
2023-01-29T19:20:19.993Z,102161.97
2023-01-29T19:22:46.680Z,102162.81
2023-01-29T19:25:13.265Z,102176.56
2023-01-29T19:27:39.776Z,102182.56
2023-01-29T19:30:07.533Z,102176.56
2023-01-29T19:32:34.710Z,102166.25
2023-01-29T19:35:01.144Z,102160.22
2023-01-29T19:37:28.036Z,102153.34
2023-01-29T19:39:58.809Z,102168.81
2023-01-29T19:42:25.603Z,102171.38
2023-01-29T19:44:53.341Z,102153.34
2023-01-29T19:47:20.155Z,102163.66
2023-01-29T19:49:46.750Z,102161.06
2023-01-29T19:52:41.470Z,102154.22
2023-01-29T19:55:16.801Z,102155.06
2023-01-29T19:57:43.528Z,102146.44
2023-01-29T20:00:12.069Z,102143.03
2023-01-29T20:02:38.680Z,102147.31
2023-01-29T20:05:05.783Z,102150.75
2023-01-29T20:07:32.253Z,102155.00
2023-01-29T20:09:58.743Z,102155.00
2023-01-29T20:12:27.512Z,102135.28
2023-01-29T20:14:53.917Z,102142.97
2023-01-29T20:17:20.360Z,102136.97
2023-01-29T20:19:46.868Z,102140.44
2023-01-29T20:22:13.646Z,102137.81
2023-01-29T20:24:42.406Z,102137.81
2023-01-29T20:27:10.741Z,102133.50
2023-01-29T20:29:40.328Z,102130.09
2023-01-29T20:32:08.827Z,102134.38
2023-01-29T20:34:36.099Z,102125.75
2023-01-29T20:37:02.642Z,102108.56
2023-01-29T20:39:29.147Z,102117.16
2023-01-29T20:41:57.276Z,102134.34
2023-01-29T20:44:26.703Z,102142.94
2023-01-29T20:46:53.265Z,102129.16
2023-01-29T20:49:19.992Z,102125.75
2023-01-29T20:51:46.519Z,102117.13
2023-01-29T20:54:13.251Z,102121.44
2023-01-29T20:56:42.961Z,102135.19
2023-01-29T20:59:11.423Z,102138.63
2023-01-29T21:01:38.133Z,102113.69
2023-01-29T21:04:04.614Z,102116.22
2023-01-29T21:06:31.434Z,102114.50
2023-01-29T21:08:57.962Z,102112.78
2023-01-29T21:11:24.550Z,102112.75
2023-01-29T21:13:54.362Z,102117.91
2023-01-29T21:16:20.859Z,102125.63
2023-01-29T21:18:47.348Z,102132.50
2023-01-29T21:21:13.825Z,102113.56
2023-01-29T21:23:40.282Z,102108.41
2023-01-29T21:26:07.197Z,102120.41
2023-01-29T21:28:34.129Z,102119.56
2023-01-29T21:31:10.065Z,102128.13
2023-01-29T21:33:37.112Z,102116.91
2023-01-29T21:36:04.629Z,102111.75
2023-01-29T21:38:31.466Z,102117.72
2023-01-29T21:41:03.101Z,102122.00
2023-01-29T21:43:29.537Z,102119.38
2023-01-29T21:45:57.266Z,102117.66
2023-01-29T21:48:24.335Z,102077.19
2023-01-29T21:50:51.352Z,102057.38
2023-01-29T21:53:18.624Z,102053.06
2023-01-29T21:55:46.218Z,102034.13
2023-01-29T21:58:14.421Z,102024.66
2023-01-29T22:00:41.134Z,102011.72
2023-01-29T22:03:07.692Z,101998.78
2023-01-29T22:05:34.259Z,101982.44
2023-01-29T22:08:00.891Z,101966.09
2023-01-29T22:10:28.780Z,101989.31
2023-01-29T22:12:55.458Z,101972.97
2023-01-29T22:15:24.055Z,101973.81
2023-01-29T22:17:50.878Z,102001.31
2023-01-29T22:20:17.855Z,101998.75
2023-01-29T22:22:44.589Z,101995.28
2023-01-29T22:25:11.736Z,101975.47
2023-01-29T22:27:38.220Z,101972.00
2023-01-29T22:30:05.634Z,101968.53
2023-01-29T22:32:32.820Z,101971.97
2023-01-29T22:34:59.328Z,101974.56
2023-01-29T22:37:25.798Z,101972.81
2023-01-29T22:39:52.239Z,101978.78
2023-01-29T22:42:20.465Z,101956.41
2023-01-29T22:44:48.060Z,101951.22
2023-01-29T22:47:14.455Z,101940.88
2023-01-29T22:49:40.938Z,101941.69
2023-01-29T22:52:10.296Z,101926.19
2023-01-29T22:54:38.758Z,101926.16
2023-01-29T22:57:05.765Z,101927.81
2023-01-29T22:59:32.871Z,101919.16
2023-01-29T23:01:59.471Z,101920.88
2023-01-29T23:04:26.128Z,101946.66
2023-01-29T23:06:52.612Z,101952.66
2023-01-29T23:09:19.113Z,101939.72
2023-01-29T23:11:45.691Z,101931.06
2023-01-29T23:14:12.145Z,101933.63
2023-01-29T23:16:38.553Z,101924.97
2023-01-29T23:19:05.258Z,101923.25
2023-01-29T23:21:31.690Z,101909.41
2023-01-29T23:24:01.431Z,101907.66
2023-01-29T23:26:54.874Z,101914.50
2023-01-29T23:29:21.332Z,101905.84
2023-01-29T23:31:48.032Z,101888.59
2023-01-29T23:34:15.176Z,101888.56
2023-01-29T23:36:41.817Z,101866.09
2023-01-29T23:39:08.614Z,101868.59
2023-01-29T23:41:35.385Z,101860.78
2023-01-29T23:44:01.897Z,101863.28
2023-01-29T23:46:28.361Z,101843.38
2023-01-29T23:48:54.793Z,101851.94
2023-01-29T23:51:21.198Z,101863.97
2023-01-29T23:53:47.703Z,101856.13
2023-01-29T23:56:14.164Z,101855.28
2023-01-29T23:58:40.638Z,101850.94
