createdAt,value
2023-04-14T00:00:37.093Z,342.65
2023-04-14T00:05:40.125Z,349.40
2023-04-14T00:10:43.176Z,340.60
2023-04-14T00:15:45.248Z,336.88
2023-04-14T00:20:50.312Z,338.90
2023-04-14T00:25:52.149Z,336.73
2023-04-14T00:30:54.398Z,331.02
2023-04-14T00:35:57.624Z,319.10
2023-04-14T00:41:02.004Z,312.05
2023-04-14T00:46:31.017Z,326.27
2023-04-14T00:51:37.717Z,328.25
2023-04-14T00:56:44.006Z,317.50
2023-04-14T01:01:46.265Z,330.60
2023-04-14T01:06:48.257Z,332.05
2023-04-14T01:12:22.670Z,321.33
2023-04-14T01:17:50.371Z,324.33
2023-04-14T01:23:17.527Z,325.73
2023-04-14T01:28:25.367Z,317.23
2023-04-14T01:33:34.236Z,321.65
2023-04-14T01:38:40.625Z,339.08
2023-04-14T01:43:44.546Z,308.80
2023-04-14T01:48:50.055Z,314.95
2023-04-14T01:53:56.723Z,309.92
2023-04-14T01:59:00.155Z,326.08
2023-04-14T02:04:03.876Z,322.55
2023-04-14T02:09:10.425Z,310.58
2023-04-14T02:14:14.736Z,314.00
2023-04-14T02:19:20.977Z,323.83
2023-04-14T02:24:30.195Z,333.57
2023-04-14T02:29:37.407Z,351.43
2023-04-14T02:34:51.675Z,333.00
2023-04-14T02:40:07.586Z,368.27
2023-04-14T02:45:14.801Z,319.83
2023-04-14T02:50:18.576Z,319.13
2023-04-14T02:55:32.534Z,308.93
2023-04-14T03:00:37.149Z,303.70
2023-04-14T03:05:44.052Z,298.87
2023-04-14T03:10:48.771Z,297.65
2023-04-14T03:15:56.702Z,291.55
2023-04-14T03:21:02.703Z,293.58
2023-04-14T03:26:07.744Z,294.13
2023-04-14T03:31:12.415Z,270.63
2023-04-14T03:36:25.746Z,265.80
2023-04-14T03:41:31.189Z,269.83
2023-04-14T03:46:36.211Z,280.97
2023-04-14T03:51:41.936Z,276.13
2023-04-14T03:56:46.332Z,278.53
2023-04-14T04:01:51.049Z,328.97
2023-04-14T04:06:53.949Z,364.03
2023-04-14T04:12:00.025Z,312.53
2023-04-14T04:17:06.128Z,293.90
2023-04-14T04:22:11.938Z,298.20
2023-04-14T04:27:26.661Z,277.90
2023-04-14T04:32:33.059Z,309.93
2023-04-14T04:37:36.651Z,288.70
2023-04-14T04:42:43.399Z,280.40
2023-04-14T04:47:48.660Z,285.77
2023-04-14T04:52:50.897Z,286.47
2023-04-14T04:57:53.960Z,292.77
2023-04-14T05:02:56.604Z,288.30
2023-04-14T05:07:58.565Z,265.38
2023-04-14T05:13:00.363Z,266.55
2023-04-14T05:18:05.952Z,272.85
2023-04-14T05:23:09.909Z,280.95
2023-04-14T05:28:14.521Z,286.83
2023-04-14T05:33:16.960Z,286.83
2023-04-14T05:38:20.078Z,275.92
2023-04-14T05:43:26.021Z,274.33
2023-04-14T05:48:30.612Z,281.27
2023-04-14T05:53:33.979Z,269.92
2023-04-14T05:58:36.084Z,278.65
2023-04-14T06:03:40.840Z,280.38
2023-04-14T06:08:42.921Z,272.83
2023-04-14T06:13:45.286Z,292.77
2023-04-14T06:18:47.725Z,295.65
2023-04-14T06:23:49.884Z,318.92
2023-04-14T06:28:52.282Z,299.23
2023-04-14T06:33:54.140Z,316.40
2023-04-14T06:38:57.400Z,336.73
2023-04-14T06:44:00.351Z,329.67
2023-04-14T06:49:03.962Z,331.50
2023-04-14T06:54:08.686Z,337.38
2023-04-14T06:59:10.874Z,347.13
2023-04-14T07:04:14.618Z,369.40
2023-04-14T07:09:16.719Z,379.77
2023-04-14T07:14:20.018Z,384.30
2023-04-14T07:19:21.938Z,404.15
2023-04-14T07:24:24.477Z,411.65
2023-04-14T07:29:27.364Z,434.85
2023-04-14T07:34:29.176Z,447.37
2023-04-14T07:39:31.686Z,500.37
2023-04-14T07:44:33.975Z,515.57
2023-04-14T07:49:36.525Z,545.27
2023-04-14T07:54:38.421Z,580.07
2023-04-14T07:59:42.920Z,553.77
2023-04-14T08:04:47.285Z,520.73
2023-04-14T08:09:50.139Z,524.83
2023-04-14T08:14:54.119Z,554.53
2023-04-14T08:19:56.220Z,552.92
2023-04-14T08:25:00.946Z,540.58
2023-04-14T08:30:02.834Z,580.42
2023-04-14T08:35:37.656Z,616.03
2023-04-14T08:40:33.702Z,588.30
2023-04-14T08:45:36.633Z,667.70
2023-04-14T08:50:47.727Z,616.33
2023-04-14T08:55:52.978Z,620.13
2023-04-14T09:00:58.798Z,635.20
2023-04-14T09:06:02.703Z,628.08
2023-04-14T09:11:04.819Z,635.17
2023-04-14T09:16:08.050Z,647.03
2023-04-14T09:21:50.141Z,727.33
2023-04-14T09:26:34.385Z,736.33
2023-04-14T09:31:36.831Z,737.00
2023-04-14T09:36:38.808Z,736.57
2023-04-14T09:41:47.692Z,739.27
2023-04-14T09:47:10.617Z,728.97
2023-04-14T09:52:12.396Z,718.10
2023-04-14T09:57:29.024Z,726.50
2023-04-14T10:03:03.502Z,725.83
2023-04-14T10:08:07.453Z,720.75
2023-04-14T10:13:15.015Z,706.17
2023-04-14T10:18:17.558Z,710.05
2023-04-14T10:23:48.312Z,721.03
2023-04-14T10:28:55.577Z,729.92
2023-04-14T10:33:58.292Z,728.00
2023-04-14T10:39:03.363Z,761.20
2023-04-14T10:44:05.448Z,768.93
2023-04-14T10:49:08.336Z,795.77
2023-04-14T10:54:19.271Z,818.73
2023-04-14T10:59:24.025Z,818.13
2023-04-14T11:04:26.681Z,796.33
2023-04-14T11:09:49.821Z,816.23
2023-04-14T11:15:07.312Z,807.93
2023-04-14T11:20:24.005Z,816.25
2023-04-14T11:25:26.370Z,776.00
2023-04-14T11:30:28.941Z,796.00
2023-04-14T11:35:31.330Z,807.10
2023-04-14T11:40:38.703Z,776.15
2023-04-14T11:45:43.318Z,775.08
2023-04-14T11:50:47.821Z,789.13
2023-04-14T11:55:51.924Z,804.37
2023-04-14T12:01:02.403Z,827.40
2023-04-14T12:06:04.873Z,849.10
2023-04-14T12:16:32.047Z,839.17
2023-04-14T12:21:34.513Z,864.53
2023-04-14T12:26:39.841Z,872.13
2023-04-14T12:31:45.111Z,893.67
2023-04-14T12:36:52.325Z,883.80
2023-04-14T12:41:58.082Z,873.58
2023-04-14T12:46:59.960Z,888.40
2023-04-14T12:52:02.395Z,890.87
2023-04-14T12:57:04.366Z,879.90
2023-04-14T13:02:07.504Z,902.27
2023-04-14T13:07:09.454Z,894.20
2023-04-14T13:12:11.420Z,885.43
2023-04-14T13:17:13.362Z,902.60
2023-04-14T13:22:15.698Z,896.93
2023-04-14T13:27:19.304Z,891.53
2023-04-14T13:32:21.185Z,897.30
2023-04-14T13:37:23.049Z,931.87
2023-04-14T13:42:24.971Z,893.03
2023-04-14T13:47:27.099Z,883.40
2023-04-14T13:52:29.345Z,906.23
2023-04-14T13:57:31.434Z,897.30
2023-04-14T14:02:34.531Z,897.23
2023-04-14T14:07:44.887Z,900.03
2023-04-14T14:12:47.126Z,903.20
2023-04-14T14:17:49.027Z,883.03
2023-04-14T14:22:51.499Z,848.87
2023-04-14T14:27:53.306Z,838.35
2023-04-14T14:32:55.820Z,847.53
2023-04-14T14:37:58.949Z,842.87
2023-04-14T14:43:01.553Z,843.37
2023-04-14T14:48:05.945Z,843.57
2023-04-14T14:53:08.010Z,846.87
2023-04-14T14:58:12.093Z,860.17
2023-04-14T15:03:17.157Z,872.83
2023-04-14T15:08:20.330Z,844.20
2023-04-14T15:13:23.298Z,861.43
2023-04-14T15:18:25.334Z,813.03
2023-04-14T15:23:27.893Z,815.77
2023-04-14T15:28:32.923Z,823.87
2023-04-14T15:33:36.079Z,829.37
2023-04-14T15:38:39.856Z,815.77
2023-04-14T15:43:45.652Z,832.97
2023-04-14T15:48:50.306Z,847.07
2023-04-14T15:53:52.158Z,817.10
2023-04-14T15:58:55.488Z,834.70
2023-04-14T16:03:58.963Z,814.93
2023-04-14T16:09:01.976Z,802.60
2023-04-14T16:14:05.398Z,797.42
2023-04-14T16:19:08.348Z,789.40
2023-04-14T16:24:11.093Z,780.33
2023-04-14T16:29:13.008Z,775.88
2023-04-14T16:34:18.272Z,786.63
2023-04-14T16:39:22.944Z,793.17
2023-04-14T16:44:27.396Z,791.67
2023-04-14T16:49:29.532Z,780.55
2023-04-14T16:54:31.974Z,778.03
2023-04-14T16:59:34.677Z,778.90
2023-04-14T17:04:36.638Z,771.40
2023-04-14T17:09:38.724Z,771.65
2023-04-14T17:14:40.620Z,755.78
2023-04-14T17:19:42.993Z,756.90
2023-04-14T17:24:45.854Z,758.13
2023-04-14T17:29:48.504Z,757.38
2023-04-14T17:34:51.619Z,751.35
2023-04-14T17:39:56.021Z,746.70
2023-04-14T17:44:58.320Z,743.97
2023-04-14T17:50:00.299Z,734.30
2023-04-14T17:55:03.769Z,716.28
2023-04-14T18:00:09.735Z,715.25
2023-04-14T18:05:17.580Z,711.35
2023-04-14T18:10:20.163Z,698.50
2023-04-14T18:15:23.651Z,700.90
2023-04-14T18:20:27.107Z,687.30
2023-04-14T18:30:38.790Z,691.37
2023-04-14T18:35:40.734Z,670.63
2023-04-14T18:40:49.152Z,662.40
2023-04-14T18:45:51.242Z,663.30
2023-04-14T18:51:00.142Z,647.28
2023-04-14T18:56:02.219Z,646.80
2023-04-14T19:01:04.643Z,649.22
2023-04-14T19:06:06.799Z,644.45
2023-04-14T19:11:10.612Z,643.70
2023-04-14T19:16:22.713Z,635.25
2023-04-14T19:21:33.887Z,634.13
2023-04-14T19:26:41.237Z,620.50
2023-04-14T19:31:43.687Z,622.10
2023-04-14T19:36:53.156Z,623.63
2023-04-14T19:41:54.940Z,628.55
2023-04-14T19:46:57.026Z,625.13
2023-04-14T19:52:02.225Z,629.13
2023-04-14T19:57:04.129Z,640.37
2023-04-14T20:02:10.557Z,621.10
2023-04-14T20:07:14.058Z,633.33
2023-04-14T20:12:16.239Z,617.30
2023-04-14T20:17:23.544Z,616.22
2023-04-14T20:22:30.230Z,612.70
2023-04-14T20:27:33.222Z,606.80
2023-04-14T20:32:44.453Z,598.42
2023-04-14T20:37:50.162Z,605.10
2023-04-14T20:42:53.529Z,598.15
2023-04-14T20:47:55.484Z,600.78
2023-04-14T20:52:58.464Z,576.97
2023-04-14T20:58:00.343Z,584.83
2023-04-14T21:03:03.656Z,584.90
2023-04-14T21:08:06.194Z,568.95
2023-04-14T21:15:29.089Z,570.63
2023-04-14T21:23:47.030Z,549.05
2023-04-14T21:28:48.942Z,568.42
2023-04-14T21:33:52.190Z,545.63
2023-04-14T21:38:54.591Z,526.90
2023-04-14T21:43:56.376Z,514.55
2023-04-14T21:49:04.838Z,506.58
2023-04-14T21:54:08.304Z,513.10
2023-04-14T21:59:10.930Z,494.67
2023-04-14T22:04:25.215Z,496.58
2023-04-14T22:09:30.870Z,488.73
2023-04-14T22:14:32.781Z,488.30
2023-04-14T22:19:35.778Z,482.73
2023-04-14T22:24:37.748Z,486.85
2023-04-14T22:29:40.023Z,474.50
2023-04-14T22:34:44.812Z,471.75
2023-04-14T22:39:48.763Z,475.92
2023-04-14T22:44:51.355Z,480.55
2023-04-14T22:49:55.730Z,464.05
2023-04-14T22:54:57.954Z,471.48
2023-04-14T22:59:59.741Z,467.95
2023-04-14T23:05:01.641Z,461.40
2023-04-14T23:10:05.272Z,461.05
2023-04-14T23:20:25.579Z,457.35
2023-04-14T23:25:27.767Z,455.13
2023-04-14T23:30:32.508Z,451.00
2023-04-14T23:35:38.992Z,439.17
2023-04-14T23:40:41.997Z,438.13
2023-04-14T23:45:44.292Z,434.83
2023-04-14T23:50:58.974Z,433.42
2023-04-14T23:56:04.229Z,428.80
