createdAt,value
2018-05-12T00:01:33.884Z,18.10
2018-05-12T00:04:01.755Z,18.10
2018-05-12T00:06:29.708Z,18.10
2018-05-12T00:08:57.627Z,18.10
2018-05-12T00:11:26.222Z,18.00
2018-05-12T00:13:54.087Z,18.00
2018-05-12T00:16:21.913Z,18.00
2018-05-12T00:18:49.825Z,18.00
2018-05-12T00:21:17.727Z,18.00
2018-05-12T00:23:45.644Z,18.00
2018-05-12T00:26:14.332Z,17.90
2018-05-12T00:28:42.974Z,17.90
2018-05-12T00:31:10.993Z,17.90
2018-05-12T00:33:38.864Z,17.90
2018-05-12T00:36:06.848Z,17.90
2018-05-12T00:38:34.700Z,17.80
2018-05-12T00:41:02.616Z,17.80
2018-05-12T00:43:30.550Z,17.80
2018-05-12T00:45:58.447Z,17.80
2018-05-12T00:48:27.229Z,17.80
2018-05-12T00:50:55.090Z,17.80
2018-05-12T00:53:22.973Z,17.70
2018-05-12T00:55:50.856Z,17.70
2018-05-12T00:58:19.585Z,17.70
2018-05-12T01:00:47.516Z,17.70
2018-05-12T01:03:16.224Z,17.70
2018-05-12T01:05:44.165Z,17.60
2018-05-12T01:08:12.035Z,17.70
2018-05-12T01:10:40.808Z,17.60
2018-05-12T01:13:08.721Z,17.60
2018-05-12T01:15:36.575Z,17.60
2018-05-12T01:18:05.226Z,17.50
2018-05-12T01:20:33.077Z,17.50
2018-05-12T01:23:00.905Z,17.50
2018-05-12T01:25:28.813Z,17.50
2018-05-12T01:27:56.740Z,17.50
2018-05-12T01:30:24.601Z,17.50
2018-05-12T01:32:52.528Z,17.50
2018-05-12T01:35:20.518Z,17.50
2018-05-12T01:37:49.204Z,17.40
2018-05-12T01:40:17.839Z,17.40
2018-05-12T01:42:45.712Z,17.40
2018-05-12T01:45:13.575Z,17.40
2018-05-12T01:47:41.476Z,17.40
2018-05-12T01:50:09.416Z,17.40
2018-05-12T01:52:37.318Z,17.40
2018-05-12T01:55:05.920Z,17.40
2018-05-12T01:57:34.594Z,17.30
2018-05-12T02:00:03.313Z,17.30
2018-05-12T02:02:31.228Z,17.30
2018-05-12T02:04:59.195Z,17.30
2018-05-12T02:07:27.115Z,17.30
2018-05-12T02:09:55.054Z,17.30
2018-05-12T02:12:23.671Z,17.20
2018-05-12T02:14:51.552Z,17.20
2018-05-12T02:17:19.467Z,17.20
2018-05-12T02:19:48.175Z,17.20
2018-05-12T02:22:16.065Z,17.20
2018-05-12T02:24:44.017Z,17.20
2018-05-12T02:27:11.902Z,17.20
2018-05-12T02:29:39.871Z,17.20
2018-05-12T02:32:07.771Z,17.20
2018-05-12T02:34:35.667Z,17.20
2018-05-12T02:37:04.344Z,17.10
2018-05-12T02:39:32.991Z,17.10
2018-05-12T02:42:01.708Z,17.10
2018-05-12T02:44:29.550Z,17.10
2018-05-12T02:46:57.441Z,17.10
2018-05-12T02:49:25.292Z,17.10
2018-05-12T02:51:53.144Z,17.00
2018-05-12T02:54:20.992Z,17.00
2018-05-12T02:56:48.948Z,17.00
2018-05-12T02:59:16.867Z,17.00
2018-05-12T03:01:44.795Z,17.00
2018-05-12T03:04:12.746Z,17.00
2018-05-12T03:06:40.671Z,17.00
2018-05-12T03:09:08.601Z,17.00
2018-05-12T03:11:36.512Z,16.90
2018-05-12T03:14:04.387Z,16.90
2018-05-12T03:16:32.268Z,16.90
2018-05-12T03:19:00.192Z,16.90
2018-05-12T03:21:28.035Z,16.90
2018-05-12T03:23:55.875Z,17.00
2018-05-12T03:26:23.776Z,17.00
2018-05-12T03:28:51.731Z,17.00
2018-05-12T03:31:19.561Z,17.00
2018-05-12T03:33:48.222Z,17.10
2018-05-12T03:36:16.071Z,17.00
2018-05-12T03:38:43.912Z,17.10
2018-05-12T03:41:11.778Z,17.00
2018-05-12T03:43:39.652Z,17.10
2018-05-12T03:46:07.498Z,17.10
2018-05-12T03:48:35.388Z,17.00
2018-05-12T03:51:03.228Z,17.00
2018-05-12T03:53:31.080Z,17.00
2018-05-12T03:55:59.791Z,17.00
2018-05-12T03:58:27.624Z,17.00
2018-05-12T04:00:56.262Z,17.00
2018-05-12T04:03:24.112Z,17.00
2018-05-12T04:06:03.753Z,17.00
2018-05-12T04:08:43.510Z,17.00
2018-05-12T04:11:23.252Z,17.00
2018-05-12T04:13:51.145Z,16.90
2018-05-12T04:16:20.683Z,16.90
2018-05-12T04:18:49.380Z,16.90
2018-05-12T04:21:18.023Z,16.90
2018-05-12T04:23:45.868Z,16.90
2018-05-12T04:26:13.788Z,16.90
2018-05-12T04:28:42.428Z,16.90
2018-05-12T04:31:10.341Z,16.90
2018-05-12T04:33:38.938Z,17.00
2018-05-12T04:36:06.908Z,17.00
2018-05-12T04:38:34.739Z,17.00
2018-05-12T04:41:02.569Z,17.10
2018-05-12T04:43:30.498Z,17.10
2018-05-12T04:45:59.086Z,17.20
2018-05-12T04:48:27.709Z,17.30
2018-05-12T04:50:55.597Z,17.20
2018-05-12T04:53:23.459Z,17.30
2018-05-12T04:55:51.326Z,17.30
2018-05-12T05:00:54.137Z,17.50
2018-05-12T05:03:21.961Z,17.50
2018-05-12T05:05:49.832Z,17.50
2018-05-12T05:08:17.754Z,17.50
2018-05-12T05:10:45.621Z,17.60
2018-05-12T05:13:14.241Z,17.60
2018-05-12T05:15:42.180Z,17.70
2018-05-12T05:18:10.807Z,17.80
2018-05-12T05:20:38.659Z,17.70
2018-05-12T05:23:06.604Z,17.80
2018-05-12T05:25:35.284Z,18.00
2018-05-12T05:28:03.212Z,18.00
2018-05-12T05:30:31.076Z,18.00
2018-05-12T05:32:58.926Z,18.10
2018-05-12T05:35:26.804Z,18.10
2018-05-12T05:37:54.689Z,18.20
2018-05-12T05:40:22.569Z,18.30
2018-05-12T05:42:50.457Z,18.40
2018-05-12T05:45:19.182Z,18.50
2018-05-12T05:47:47.125Z,18.50
2018-05-12T05:50:14.998Z,18.60
2018-05-12T05:52:42.938Z,18.60
2018-05-12T05:55:11.603Z,18.80
2018-05-12T05:57:39.503Z,18.70
2018-05-12T06:00:08.280Z,18.90
2018-05-12T06:02:36.907Z,19.00
2018-05-12T06:05:04.803Z,19.00
2018-05-12T06:07:32.676Z,19.10
2018-05-12T06:10:00.531Z,19.20
2018-05-12T06:12:28.489Z,19.20
2018-05-12T06:14:57.242Z,19.40
2018-05-12T06:17:25.094Z,19.50
2018-05-12T06:19:53.777Z,19.60
2018-05-12T06:22:22.449Z,19.70
2018-05-12T06:24:50.291Z,19.70
2018-05-12T06:27:18.248Z,19.90
2018-05-12T06:29:46.180Z,19.90
2018-05-12T06:32:14.051Z,20.00
2018-05-12T06:34:41.988Z,20.10
2018-05-12T06:37:10.677Z,20.30
2018-05-12T06:39:39.331Z,20.40
2018-05-12T06:42:07.221Z,20.40
2018-05-12T06:44:35.062Z,20.50
2018-05-12T06:47:02.937Z,20.60
2018-05-12T06:49:30.762Z,20.60
2018-05-12T06:51:58.585Z,20.70
2018-05-12T06:54:26.447Z,20.80
2018-05-12T06:56:54.322Z,20.90
2018-05-12T06:59:22.940Z,21.00
2018-05-12T07:01:50.858Z,21.00
2018-05-12T07:04:18.784Z,21.10
2018-05-12T07:06:46.675Z,21.20
2018-05-12T07:09:14.601Z,21.30
2018-05-12T07:11:42.459Z,21.30
2018-05-12T07:14:11.082Z,21.50
2018-05-12T07:16:39.005Z,21.50
2018-05-12T07:19:07.712Z,21.70
2018-05-12T07:21:35.570Z,21.70
2018-05-12T07:24:03.476Z,21.80
2018-05-12T07:26:31.407Z,21.90
2018-05-12T07:28:59.295Z,22.00
2018-05-12T07:31:27.136Z,22.10
2018-05-12T07:33:55.825Z,22.30
2018-05-12T07:36:23.780Z,22.30
2018-05-12T07:38:52.407Z,22.50
2018-05-12T07:41:20.320Z,22.50
2018-05-12T07:43:48.175Z,22.60
2018-05-12T07:46:16.547Z,22.70
2018-05-12T07:48:44.492Z,22.80
2018-05-12T07:51:12.529Z,22.80
2018-05-12T07:53:41.131Z,22.90
2018-05-12T07:56:08.996Z,22.90
2018-05-12T07:58:36.869Z,22.90
2018-05-12T08:01:04.714Z,23.00
2018-05-12T08:03:32.722Z,23.10
2018-05-12T08:06:03.638Z,23.30
2018-05-12T08:08:31.478Z,23.30
2018-05-12T08:11:00.145Z,23.50
2018-05-12T08:13:28.761Z,23.60
2018-05-12T08:15:56.670Z,23.60
2018-05-12T08:18:24.499Z,23.70
2018-05-12T08:20:52.382Z,23.80
2018-05-12T08:23:21.344Z,23.90
2018-05-12T08:25:49.184Z,24.00
2018-05-12T08:28:17.120Z,24.10
2018-05-12T08:30:44.944Z,24.20
2018-05-12T08:33:12.928Z,24.20
2018-05-12T08:35:40.781Z,24.30
2018-05-12T08:38:08.972Z,24.40
2018-05-12T08:40:36.860Z,24.50
2018-05-12T08:43:04.749Z,24.50
2018-05-12T08:45:32.622Z,24.70
2018-05-12T08:48:00.541Z,24.80
2018-05-12T08:50:28.388Z,24.90
2018-05-12T08:52:56.240Z,25.00
2018-05-12T08:55:25.044Z,25.10
2018-05-12T08:57:52.833Z,25.10
2018-05-12T09:00:20.756Z,25.20
2018-05-12T09:02:49.465Z,25.60
2018-05-12T09:05:17.331Z,25.50
2018-05-12T09:07:45.164Z,25.60
2018-05-12T09:10:13.054Z,25.80
2018-05-12T09:12:41.673Z,26.00
2018-05-12T09:15:09.523Z,25.90
2018-05-12T09:17:37.413Z,26.00
2018-05-12T09:20:05.344Z,26.10
2018-05-12T09:22:33.302Z,26.20
2018-05-12T09:25:01.935Z,26.40
2018-05-12T09:27:29.795Z,26.40
2018-05-12T09:29:57.639Z,26.60
2018-05-12T09:32:25.556Z,26.70
2018-05-12T09:34:53.489Z,26.90
2018-05-12T09:37:21.482Z,26.90
2018-05-12T09:39:50.131Z,27.10
2018-05-12T09:42:18.037Z,27.10
2018-05-12T09:44:46.006Z,27.20
2018-05-12T09:47:13.896Z,27.30
2018-05-12T09:49:41.833Z,27.40
2018-05-12T09:52:09.919Z,27.50
2018-05-12T09:54:37.852Z,27.70
2018-05-12T09:57:05.824Z,27.80
2018-05-12T09:59:33.835Z,27.80
2018-05-12T10:02:01.714Z,27.90
2018-05-12T10:04:31.445Z,28.20
2018-05-12T10:07:00.095Z,28.30
2018-05-12T10:09:27.964Z,28.30
2018-05-12T10:11:55.828Z,28.50
2018-05-12T10:14:23.734Z,28.70
2018-05-12T10:16:51.652Z,28.80
2018-05-12T10:19:19.626Z,28.90
2018-05-12T10:21:47.555Z,29.00
2018-05-12T10:24:15.405Z,29.10
2018-05-12T10:26:43.329Z,29.20
2018-05-12T10:29:11.761Z,29.40
2018-05-12T10:31:39.621Z,29.50
2018-05-12T10:34:07.568Z,29.50
2018-05-12T10:36:36.248Z,29.60
2018-05-12T10:39:05.030Z,29.60
2018-05-12T10:41:32.974Z,29.70
2018-05-12T10:44:01.063Z,29.80
2018-05-12T10:46:28.937Z,30.00
2018-05-12T10:48:56.851Z,30.10
2018-05-12T10:51:24.792Z,30.30
2018-05-12T10:53:53.460Z,30.50
2018-05-12T10:56:21.368Z,30.50
2018-05-12T10:58:49.336Z,30.70
2018-05-12T11:01:17.281Z,30.80
2018-05-12T11:03:45.923Z,31.10
2018-05-12T11:06:13.797Z,31.00
2018-05-12T11:08:41.638Z,31.10
2018-05-12T11:11:09.528Z,31.20
2018-05-12T11:13:37.369Z,31.20
2018-05-12T11:16:05.367Z,31.30
2018-05-12T11:18:33.292Z,31.40
2018-05-12T11:21:01.154Z,31.60
2018-05-12T11:23:29.104Z,31.80
2018-05-12T11:25:57.827Z,32.10
2018-05-12T11:28:25.705Z,32.00
2018-05-12T11:30:53.618Z,32.10
2018-05-12T11:33:22.366Z,32.30
2018-05-12T11:35:50.211Z,32.30
2018-05-12T11:38:18.936Z,32.50
2018-05-12T11:40:46.857Z,32.50
2018-05-12T11:43:14.820Z,32.50
2018-05-12T11:45:42.793Z,32.40
2018-05-12T11:48:10.660Z,32.40
2018-05-12T11:50:38.536Z,32.60
2018-05-12T11:53:06.404Z,32.70
2018-05-12T11:55:34.244Z,32.80
2018-05-12T11:58:02.875Z,33.10
2018-05-12T12:00:30.748Z,33.10
2018-05-12T12:02:58.640Z,33.10
2018-05-12T12:05:26.651Z,33.00
2018-05-12T12:07:54.544Z,32.70
2018-05-12T12:10:22.469Z,32.20
2018-05-12T12:12:50.339Z,31.70
2018-05-12T12:15:18.222Z,31.30
2018-05-12T12:17:46.863Z,31.00
2018-05-12T12:20:15.540Z,30.70
2018-05-12T12:22:43.472Z,30.70
2018-05-12T12:25:11.333Z,30.70
2018-05-12T12:27:39.250Z,30.90
2018-05-12T12:30:07.885Z,31.20
2018-05-12T12:32:35.800Z,31.20
2018-05-12T12:35:03.719Z,31.10
2018-05-12T12:37:31.598Z,31.10
2018-05-12T12:39:59.505Z,31.00
2018-05-12T12:42:28.176Z,30.70
2018-05-12T12:44:56.172Z,30.70
2018-05-12T12:47:24.092Z,30.50
2018-05-12T12:49:51.929Z,30.40
2018-05-12T12:52:19.795Z,30.20
2018-05-12T12:54:47.656Z,30.00
2018-05-12T12:57:15.581Z,29.70
2018-05-12T12:59:43.463Z,29.40
2018-05-12T13:02:12.090Z,29.20
2018-05-12T13:04:39.941Z,29.10
2018-05-12T13:07:07.830Z,29.00
2018-05-12T13:09:35.659Z,28.90
2018-05-12T13:12:04.401Z,28.80
2018-05-12T13:14:32.367Z,28.80
2018-05-12T13:17:01.067Z,28.80
2018-05-12T13:19:28.901Z,28.80
2018-05-12T13:21:56.847Z,28.80
2018-05-12T13:24:24.715Z,28.80
2018-05-12T13:26:52.565Z,28.80
2018-05-12T13:29:21.875Z,28.60
2018-05-12T13:31:49.707Z,28.60
2018-05-12T13:34:17.757Z,28.50
2018-05-12T13:36:45.685Z,28.50
2018-05-12T13:39:13.559Z,28.40
2018-05-12T13:41:41.419Z,28.20
2018-05-12T13:44:09.264Z,28.10
2018-05-12T13:46:37.983Z,27.90
2018-05-12T13:49:05.863Z,27.90
2018-05-12T13:51:33.729Z,27.80
2018-05-12T13:54:01.653Z,27.60
2018-05-12T13:56:30.340Z,27.20
2018-05-12T13:58:59.013Z,27.00
2018-05-12T14:01:27.027Z,27.00
2018-05-12T14:03:54.868Z,26.80
2018-05-12T14:06:23.514Z,26.60
2018-05-12T14:08:51.404Z,26.50
2018-05-12T14:11:19.976Z,26.20
2018-05-12T14:13:47.828Z,26.20
2018-05-12T14:16:15.768Z,26.00
2018-05-12T14:18:43.637Z,25.90
2018-05-12T14:21:11.580Z,25.80
2018-05-12T14:23:39.477Z,25.60
2018-05-12T14:26:07.347Z,25.60
2018-05-12T14:28:35.206Z,25.40
2018-05-12T14:31:03.150Z,25.30
2018-05-12T14:33:32.101Z,25.20
2018-05-12T14:35:59.914Z,25.10
2018-05-12T14:38:27.836Z,25.00
2018-05-12T14:40:55.735Z,24.90
2018-05-12T14:43:24.361Z,24.70
2018-05-12T14:45:52.241Z,24.70
2018-05-12T14:48:20.122Z,24.60
2018-05-12T14:50:48.073Z,24.50
2018-05-12T14:53:15.936Z,24.50
2018-05-12T14:55:43.880Z,24.40
2018-05-12T14:58:11.752Z,24.30
2018-05-12T15:00:39.587Z,24.30
2018-05-12T15:03:07.508Z,24.20
2018-05-12T15:05:35.425Z,24.10
2018-05-12T15:08:04.105Z,23.90
2018-05-12T15:10:33.127Z,23.80
2018-05-12T15:13:01.868Z,23.50
2018-05-12T15:15:29.759Z,23.40
2018-05-12T15:17:57.608Z,23.30
2018-05-12T15:20:26.251Z,23.10
2018-05-12T15:22:54.084Z,23.10
2018-05-12T15:25:21.955Z,23.10
2018-05-12T15:27:49.806Z,23.00
2018-05-12T15:30:18.432Z,22.80
2018-05-12T15:32:46.350Z,22.80
2018-05-12T15:35:14.180Z,22.70
2018-05-12T15:37:42.190Z,22.60
2018-05-12T15:40:10.886Z,22.40
2018-05-12T15:42:38.730Z,22.40
2018-05-12T15:45:07.379Z,22.30
2018-05-12T15:47:35.315Z,22.30
2018-05-12T15:50:03.859Z,22.30
2018-05-12T15:52:32.426Z,22.20
2018-05-12T15:55:00.269Z,22.20
2018-05-12T15:57:28.178Z,22.10
2018-05-12T15:59:56.088Z,22.10
2018-05-12T16:02:24.023Z,22.10
2018-05-12T16:04:52.704Z,22.00
2018-05-12T16:07:21.328Z,22.00
2018-05-12T16:09:49.259Z,22.00
2018-05-12T16:12:17.909Z,22.00
2018-05-12T16:14:45.783Z,22.00
2018-05-12T16:17:13.624Z,22.00
2018-05-12T16:19:41.471Z,22.00
2018-05-12T16:22:09.377Z,22.00
2018-05-12T16:24:37.246Z,22.00
2018-05-12T16:27:05.099Z,22.00
2018-05-12T16:29:32.969Z,22.10
2018-05-12T16:32:00.831Z,22.10
2018-05-12T16:34:28.725Z,22.10
2018-05-12T16:36:56.564Z,22.10
2018-05-12T16:39:24.424Z,22.10
2018-05-12T16:41:52.339Z,22.00
2018-05-12T16:44:21.059Z,22.00
2018-05-12T16:46:49.013Z,22.00
2018-05-12T16:49:16.946Z,22.00
2018-05-12T16:51:44.806Z,22.00
2018-05-12T16:54:12.644Z,22.00
2018-05-12T16:56:40.595Z,21.90
2018-05-12T16:59:08.551Z,21.90
2018-05-12T17:01:36.411Z,21.90
2018-05-12T17:04:05.100Z,21.80
2018-05-12T17:06:33.100Z,21.80
2018-05-12T17:09:01.649Z,21.80
2018-05-12T17:11:30.264Z,21.70
2018-05-12T17:14:02.306Z,21.70
2018-05-12T17:16:30.451Z,21.70
2018-05-12T17:18:59.086Z,21.70
2018-05-12T17:21:26.912Z,21.60
2018-05-12T17:23:55.501Z,21.60
2018-05-12T17:26:24.221Z,21.60
2018-05-12T17:28:52.166Z,21.60
2018-05-12T17:31:20.007Z,21.60
2018-05-12T17:33:48.618Z,21.50
2018-05-12T17:36:16.467Z,21.50
2018-05-12T17:38:45.161Z,21.50
2018-05-12T17:41:13.860Z,21.40
2018-05-12T17:43:41.747Z,21.40
2018-05-12T17:46:09.616Z,21.40
2018-05-12T17:48:37.543Z,21.40
2018-05-12T17:51:06.262Z,21.40
2018-05-12T17:53:34.159Z,21.30
2018-05-12T17:56:02.053Z,21.30
2018-05-12T17:58:30.752Z,21.30
2018-05-12T18:00:58.621Z,21.20
2018-05-12T18:03:27.344Z,21.20
2018-05-12T18:05:55.177Z,21.20
2018-05-12T18:08:23.084Z,21.20
2018-05-12T18:10:50.905Z,21.10
2018-05-12T18:13:18.746Z,21.10
2018-05-12T18:15:46.665Z,21.10
2018-05-12T18:18:14.607Z,21.00
2018-05-12T18:20:43.218Z,21.00
2018-05-12T18:23:11.186Z,20.90
2018-05-12T18:25:39.846Z,20.90
2018-05-12T18:28:08.465Z,20.80
2018-05-12T18:30:36.389Z,20.80
2018-05-12T18:33:05.022Z,20.80
2018-05-12T18:35:32.901Z,20.80
2018-05-12T18:38:00.729Z,20.70
2018-05-12T18:40:28.669Z,20.70
2018-05-12T18:42:57.279Z,20.60
2018-05-12T18:45:25.139Z,20.60
2018-05-12T18:47:53.056Z,20.60
2018-05-12T18:50:20.925Z,20.50
2018-05-12T18:52:48.801Z,20.40
2018-05-12T18:55:16.945Z,20.40
2018-05-12T18:57:45.633Z,20.30
2018-05-12T19:00:13.491Z,20.30
2018-05-12T19:02:41.373Z,20.20
2018-05-12T19:05:09.250Z,20.20
2018-05-12T19:07:37.140Z,20.10
2018-05-12T19:10:05.902Z,20.00
2018-05-12T19:12:33.875Z,20.00
2018-05-12T19:15:01.836Z,20.00
2018-05-12T19:17:29.706Z,20.00
2018-05-12T19:19:57.791Z,19.90
2018-05-12T19:22:25.770Z,19.90
2018-05-12T19:24:53.623Z,19.90
2018-05-12T19:27:21.549Z,19.90
2018-05-12T19:29:49.388Z,19.80
2018-05-12T19:32:18.024Z,19.70
2018-05-12T19:34:45.965Z,19.70
2018-05-12T19:37:13.840Z,19.70
2018-05-12T19:39:41.727Z,19.60
2018-05-12T19:42:09.621Z,19.60
2018-05-12T19:44:37.464Z,19.50
2018-05-12T19:47:05.868Z,19.50
2018-05-12T19:49:33.926Z,19.50
2018-05-12T19:52:01.796Z,19.50
2018-05-12T19:54:29.624Z,19.50
2018-05-12T19:56:58.307Z,19.50
2018-05-12T19:59:26.281Z,19.50
2018-05-12T20:01:54.143Z,19.50
2018-05-12T20:04:21.965Z,19.40
2018-05-12T20:06:50.611Z,19.50
2018-05-12T20:09:20.155Z,19.40
2018-05-12T20:11:48.849Z,19.50
2018-05-12T20:14:17.577Z,19.50
2018-05-12T20:16:45.466Z,19.50
2018-05-12T20:19:13.364Z,19.50
2018-05-12T20:21:41.970Z,19.50
2018-05-12T20:24:09.904Z,19.40
2018-05-12T20:26:37.876Z,19.50
2018-05-12T20:29:05.732Z,19.50
2018-05-12T20:31:33.660Z,19.50
2018-05-12T20:34:01.593Z,19.50
2018-05-12T20:36:30.213Z,19.50
2018-05-12T20:38:58.157Z,19.50
2018-05-12T20:41:26.096Z,19.50
2018-05-12T20:43:53.945Z,19.50
2018-05-12T20:46:21.845Z,19.50
2018-05-12T20:48:50.518Z,19.50
2018-05-12T20:51:18.464Z,19.50
2018-05-12T20:53:46.360Z,19.50
2018-05-12T20:56:15.136Z,19.50
2018-05-12T20:58:43.032Z,19.50
2018-05-12T21:01:10.948Z,19.50
2018-05-12T21:03:38.902Z,19.50
2018-05-12T21:06:06.881Z,19.50
2018-05-12T21:08:34.736Z,19.50
2018-05-12T21:11:02.611Z,19.50
2018-05-12T21:13:30.509Z,19.50
2018-05-12T21:15:58.389Z,19.40
2018-05-12T21:18:27.056Z,19.40
2018-05-12T21:20:54.930Z,19.40
2018-05-12T21:23:22.844Z,19.40
2018-05-12T21:25:50.772Z,19.50
2018-05-12T21:28:19.372Z,19.40
2018-05-12T21:30:47.980Z,19.40
2018-05-12T21:33:15.875Z,19.40
2018-05-12T21:35:43.788Z,19.40
2018-05-12T21:38:12.433Z,19.40
2018-05-12T21:40:40.316Z,19.30
2018-05-12T21:43:08.179Z,19.40
2018-05-12T21:45:36.048Z,19.30
2018-05-12T21:48:04.003Z,19.30
2018-05-12T21:50:31.835Z,19.30
2018-05-12T21:52:59.685Z,19.30
2018-05-12T21:55:27.574Z,19.30
2018-05-12T21:57:55.428Z,19.20
2018-05-12T22:00:23.372Z,19.20
2018-05-12T22:02:52.072Z,19.20
2018-05-12T22:05:19.939Z,19.10
2018-05-12T22:07:47.837Z,19.10
2018-05-12T22:10:15.643Z,19.10
2018-05-12T22:12:44.220Z,19.10
2018-05-12T22:15:12.104Z,19.10
2018-05-12T22:17:40.693Z,19.10
2018-05-12T22:20:09.352Z,19.10
2018-05-12T22:22:37.184Z,19.10
2018-05-12T22:25:05.068Z,19.10
2018-05-12T22:27:32.876Z,19.10
2018-05-12T22:30:01.476Z,19.00
2018-05-12T22:32:29.362Z,19.00
2018-05-12T22:34:58.037Z,19.00
2018-05-12T22:37:25.930Z,19.00
2018-05-12T22:39:53.749Z,19.00
2018-05-12T22:42:22.345Z,18.90
2018-05-12T22:44:50.170Z,18.90
2018-05-12T22:47:18.121Z,18.90
2018-05-12T22:49:45.924Z,18.80
2018-05-12T22:52:14.505Z,18.70
2018-05-12T22:54:43.103Z,18.70
2018-05-12T22:57:10.927Z,18.70
2018-05-12T22:59:39.595Z,18.70
2018-05-12T23:02:07.497Z,18.60
2018-05-12T23:04:36.076Z,18.60
2018-05-12T23:07:03.981Z,18.50
2018-05-12T23:09:31.811Z,18.50
2018-05-12T23:11:59.723Z,18.50
2018-05-12T23:14:27.536Z,18.50
2018-05-12T23:16:55.360Z,18.50
2018-05-12T23:19:23.265Z,18.40
2018-05-12T23:21:51.124Z,18.40
2018-05-12T23:24:18.958Z,18.40
2018-05-12T23:26:46.810Z,18.40
2018-05-12T23:29:14.729Z,18.30
2018-05-12T23:31:42.676Z,18.30
2018-05-12T23:34:10.541Z,18.30
2018-05-12T23:36:38.463Z,18.20
2018-05-12T23:39:07.064Z,18.20
2018-05-12T23:41:34.992Z,18.10
2018-05-12T23:44:02.900Z,18.10
2018-05-12T23:46:31.577Z,18.10
2018-05-12T23:48:59.490Z,18.00
2018-05-12T23:51:27.414Z,18.00
2018-05-12T23:53:55.268Z,18.00
2018-05-12T23:56:23.885Z,17.90
2018-05-12T23:58:51.754Z,17.90
