createdAt,value
2018-09-09T00:01:39.167Z,10.83
2018-09-09T00:04:07.386Z,11.30
2018-09-09T00:06:35.585Z,12.87
2018-09-09T00:09:04.035Z,26.57
2018-09-09T00:11:32.211Z,10.30
2018-09-09T00:14:00.390Z,10.40
2018-09-09T00:16:28.589Z,12.10
2018-09-09T00:18:56.799Z,12.10
2018-09-09T00:21:25.029Z,10.13
2018-09-09T00:23:53.314Z,11.70
2018-09-09T00:26:21.560Z,13.30
2018-09-09T00:28:49.789Z,10.40
2018-09-09T00:31:18.016Z,9.87
2018-09-09T00:33:46.255Z,10.10
2018-09-09T00:36:14.441Z,10.60
2018-09-09T00:38:42.725Z,11.83
2018-09-09T00:41:10.934Z,10.07
2018-09-09T00:43:39.159Z,10.37
2018-09-09T00:46:07.346Z,11.03
2018-09-09T00:48:35.602Z,11.30
2018-09-09T00:51:09.206Z,12.50
2018-09-09T00:53:43.318Z,9.40
2018-09-09T00:56:11.625Z,10.60
2018-09-09T00:58:39.838Z,10.13
2018-09-09T01:01:13.545Z,11.93
2018-09-09T01:03:41.775Z,12.03
2018-09-09T01:06:09.983Z,10.87
2018-09-09T01:08:38.575Z,10.53
2018-09-09T01:11:07.006Z,9.90
2018-09-09T01:13:35.255Z,11.10
2018-09-09T01:16:03.611Z,13.83
2018-09-09T01:18:31.999Z,9.90
2018-09-09T01:21:00.372Z,11.03
2018-09-09T01:23:28.659Z,9.27
2018-09-09T01:25:56.877Z,12.77
2018-09-09T01:28:25.096Z,10.10
2018-09-09T01:30:53.526Z,9.67
2018-09-09T01:33:21.800Z,10.43
2018-09-09T01:35:49.985Z,11.23
2018-09-09T01:38:18.226Z,12.20
2018-09-09T01:40:46.685Z,9.40
2018-09-09T01:43:14.908Z,9.93
2018-09-09T01:45:43.161Z,10.50
2018-09-09T01:48:11.380Z,13.33
2018-09-09T01:50:39.582Z,10.03
2018-09-09T01:53:07.779Z,10.33
2018-09-09T01:55:35.965Z,10.80
2018-09-09T01:58:04.157Z,11.17
2018-09-09T02:00:32.432Z,11.63
2018-09-09T02:03:00.629Z,11.07
2018-09-09T02:05:28.929Z,13.40
2018-09-09T02:07:57.175Z,10.23
2018-09-09T02:10:25.358Z,10.27
2018-09-09T02:12:53.573Z,10.70
2018-09-09T02:15:21.757Z,11.70
2018-09-09T02:17:50.080Z,10.43
2018-09-09T02:20:18.273Z,10.90
2018-09-09T02:22:46.481Z,11.37
2018-09-09T02:25:14.706Z,10.33
2018-09-09T02:27:42.925Z,10.30
2018-09-09T02:30:11.392Z,10.67
2018-09-09T02:32:39.577Z,11.90
2018-09-09T02:35:07.782Z,12.33
2018-09-09T02:37:36.026Z,12.30
2018-09-09T02:40:04.237Z,11.60
2018-09-09T02:42:32.514Z,10.93
2018-09-09T02:45:00.834Z,13.13
2018-09-09T02:47:32.233Z,11.93
2018-09-09T02:50:00.566Z,11.60
2018-09-09T02:52:28.889Z,11.87
2018-09-09T02:54:57.130Z,9.87
2018-09-09T02:57:25.341Z,12.77
2018-09-09T02:59:53.552Z,12.90
2018-09-09T03:02:21.788Z,12.43
2018-09-09T03:04:49.993Z,10.03
2018-09-09T03:07:18.219Z,11.60
2018-09-09T03:09:46.461Z,10.80
2018-09-09T03:12:14.685Z,10.83
2018-09-09T03:14:42.901Z,11.70
2018-09-09T03:17:11.109Z,10.67
2018-09-09T03:19:39.341Z,14.53
2018-09-09T03:22:07.557Z,11.13
2018-09-09T03:24:35.817Z,11.80
2018-09-09T03:27:04.108Z,11.53
2018-09-09T03:29:32.332Z,12.33
2018-09-09T03:32:00.562Z,11.20
2018-09-09T03:34:28.758Z,13.50
2018-09-09T03:36:57.017Z,12.13
2018-09-09T03:39:25.313Z,12.13
2018-09-09T03:41:53.510Z,11.00
2018-09-09T03:44:21.742Z,12.13
2018-09-09T03:46:49.967Z,12.33
2018-09-09T03:49:18.206Z,11.60
2018-09-09T03:51:46.413Z,13.97
2018-09-09T03:54:14.674Z,12.77
2018-09-09T03:56:42.966Z,12.57
2018-09-09T03:59:11.187Z,9.30
2018-09-09T04:01:39.389Z,11.07
2018-09-09T04:04:07.664Z,11.23
2018-09-09T04:06:35.901Z,13.27
2018-09-09T04:09:08.321Z,11.87
2018-09-09T04:11:36.592Z,12.33
2018-09-09T04:14:04.822Z,15.23
2018-09-09T04:16:33.043Z,11.47
2018-09-09T04:19:01.307Z,12.90
2018-09-09T04:21:29.508Z,10.03
2018-09-09T04:23:57.735Z,12.83
2018-09-09T04:26:25.957Z,12.20
2018-09-09T04:28:54.205Z,10.60
2018-09-09T04:31:22.437Z,10.97
2018-09-09T04:33:50.673Z,12.07
2018-09-09T04:36:18.889Z,11.87
2018-09-09T04:38:47.149Z,10.37
2018-09-09T04:41:15.421Z,11.73
2018-09-09T04:43:43.648Z,11.50
2018-09-09T04:46:11.899Z,11.53
2018-09-09T04:48:40.113Z,10.97
2018-09-09T04:51:08.541Z,13.43
2018-09-09T04:53:36.774Z,10.40
2018-09-09T04:56:05.018Z,9.60
2018-09-09T04:58:33.241Z,12.07
2018-09-09T05:01:01.534Z,11.10
2018-09-09T05:03:29.847Z,11.90
2018-09-09T05:05:58.157Z,11.43
2018-09-09T05:08:26.402Z,10.97
2018-09-09T05:10:54.610Z,10.97
2018-09-09T05:13:22.878Z,11.80
2018-09-09T05:15:51.078Z,10.53
2018-09-09T05:18:19.402Z,11.00
2018-09-09T05:23:22.337Z,11.20
2018-09-09T05:25:50.592Z,11.93
2018-09-09T05:28:18.828Z,12.17
2018-09-09T05:30:47.054Z,11.97
2018-09-09T05:33:15.236Z,13.07
2018-09-09T05:35:43.527Z,10.80
2018-09-09T05:38:11.725Z,12.50
2018-09-09T05:40:40.082Z,10.10
2018-09-09T05:43:08.307Z,14.93
2018-09-09T05:45:36.603Z,11.93
2018-09-09T05:48:04.834Z,12.40
2018-09-09T05:50:33.082Z,16.07
2018-09-09T05:53:01.341Z,10.47
2018-09-09T05:55:29.616Z,12.40
2018-09-09T05:57:57.842Z,13.40
2018-09-09T06:00:26.070Z,10.60
2018-09-09T06:02:54.247Z,10.60
2018-09-09T06:05:22.546Z,11.47
2018-09-09T06:07:50.925Z,9.20
2018-09-09T06:10:19.170Z,11.87
2018-09-09T06:12:47.361Z,9.70
2018-09-09T06:15:15.666Z,9.87
2018-09-09T06:17:43.889Z,11.50
2018-09-09T06:20:12.162Z,9.17
2018-09-09T06:22:40.383Z,15.40
2018-09-09T06:25:08.618Z,13.13
2018-09-09T06:27:36.860Z,9.40
2018-09-09T06:30:05.262Z,9.67
2018-09-09T06:32:33.532Z,9.10
2018-09-09T06:35:01.744Z,10.43
2018-09-09T06:37:30.122Z,10.67
2018-09-09T06:39:58.347Z,9.97
2018-09-09T06:42:26.556Z,9.60
2018-09-09T06:44:54.792Z,10.83
2018-09-09T06:47:23.031Z,9.07
2018-09-09T06:49:51.278Z,8.83
2018-09-09T06:52:19.457Z,10.80
2018-09-09T06:54:47.659Z,8.70
2018-09-09T06:57:15.894Z,8.67
2018-09-09T06:59:44.109Z,10.23
2018-09-09T07:02:12.407Z,8.00
2018-09-09T07:04:40.553Z,9.20
2018-09-09T07:07:08.801Z,12.43
2018-09-09T07:09:37.179Z,9.00
2018-09-09T07:12:05.485Z,8.70
2018-09-09T07:14:33.605Z,8.70
2018-09-09T07:17:01.822Z,8.47
2018-09-09T07:19:30.058Z,11.10
2018-09-09T07:21:58.249Z,9.67
2018-09-09T07:24:26.734Z,9.50
2018-09-09T07:26:54.980Z,10.53
2018-09-09T07:29:23.185Z,8.90
2018-09-09T07:31:52.125Z,8.77
2018-09-09T07:34:20.416Z,12.20
2018-09-09T07:36:48.573Z,12.47
2018-09-09T07:39:16.778Z,9.23
2018-09-09T07:41:45.028Z,8.63
2018-09-09T07:44:13.320Z,9.30
2018-09-09T07:46:41.534Z,7.90
2018-09-09T07:49:09.821Z,8.27
2018-09-09T07:51:38.086Z,7.40
2018-09-09T07:54:06.568Z,8.73
2018-09-09T07:56:34.884Z,6.40
2018-09-09T07:59:03.183Z,7.40
2018-09-09T08:01:32.391Z,8.73
2018-09-09T08:04:00.592Z,7.60
2018-09-09T08:06:28.837Z,8.00
2018-09-09T08:08:57.079Z,8.50
2018-09-09T08:11:29.529Z,7.97
2018-09-09T08:13:57.767Z,7.63
2018-09-09T08:16:25.994Z,8.53
2018-09-09T08:18:54.327Z,8.53
2018-09-09T08:21:22.618Z,9.43
2018-09-09T08:23:51.306Z,7.70
2018-09-09T08:26:19.553Z,9.23
2018-09-09T08:28:47.850Z,6.83
2018-09-09T08:31:16.125Z,7.73
2018-09-09T08:33:44.410Z,11.90
2018-09-09T08:36:12.981Z,7.03
2018-09-09T08:38:41.233Z,8.83
2018-09-09T08:41:09.741Z,8.70
2018-09-09T08:43:37.969Z,8.53
2018-09-09T08:46:06.367Z,6.83
2018-09-09T08:48:34.941Z,8.70
2018-09-09T08:51:03.346Z,6.83
2018-09-09T08:53:31.865Z,6.67
2018-09-09T08:56:00.113Z,7.17
2018-09-09T08:58:28.442Z,5.43
2018-09-09T09:00:56.720Z,6.40
2018-09-09T09:03:24.925Z,6.90
2018-09-09T09:05:53.402Z,6.57
2018-09-09T09:08:21.624Z,6.87
2018-09-09T09:10:49.862Z,5.70
2018-09-09T09:13:18.085Z,6.20
2018-09-09T09:15:46.309Z,6.87
2018-09-09T09:18:14.535Z,6.60
2018-09-09T09:20:42.906Z,6.37
2018-09-09T09:23:11.418Z,7.40
2018-09-09T09:25:44.633Z,7.17
2018-09-09T09:28:12.878Z,5.27
2018-09-09T09:30:41.213Z,7.20
2018-09-09T09:33:09.365Z,5.97
2018-09-09T09:35:43.948Z,7.00
2018-09-09T09:38:12.202Z,6.63
2018-09-09T09:40:40.433Z,6.80
2018-09-09T09:43:08.815Z,5.80
2018-09-09T09:45:37.094Z,5.53
2018-09-09T09:48:05.380Z,5.33
2018-09-09T09:50:33.911Z,5.13
2018-09-09T09:53:02.160Z,5.40
2018-09-09T09:55:30.448Z,4.47
2018-09-09T09:57:59.236Z,5.30
2018-09-09T10:00:32.905Z,5.13
2018-09-09T10:03:01.293Z,5.03
2018-09-09T10:05:29.611Z,4.53
2018-09-09T10:07:57.910Z,4.57
2018-09-09T10:10:26.164Z,4.87
2018-09-09T10:12:54.399Z,4.00
2018-09-09T10:15:22.607Z,3.80
2018-09-09T10:17:50.897Z,3.10
2018-09-09T10:20:19.098Z,5.43
2018-09-09T10:22:47.364Z,3.90
2018-09-09T10:25:15.658Z,3.63
2018-09-09T10:27:44.000Z,4.10
2018-09-09T10:30:12.291Z,3.80
2018-09-09T10:32:40.470Z,3.77
2018-09-09T10:35:08.666Z,2.83
2018-09-09T10:37:36.899Z,2.80
2018-09-09T10:40:05.170Z,3.63
2018-09-09T10:42:33.493Z,4.80
2018-09-09T10:45:01.690Z,3.83
2018-09-09T10:47:29.904Z,3.67
2018-09-09T10:49:58.130Z,3.73
2018-09-09T10:52:26.397Z,3.43
2018-09-09T10:54:54.599Z,4.30
2018-09-09T10:57:22.829Z,3.83
2018-09-09T10:59:51.033Z,3.47
2018-09-09T11:02:19.277Z,3.20
2018-09-09T11:04:47.490Z,3.67
2018-09-09T11:07:15.713Z,4.90
2018-09-09T11:09:43.917Z,3.50
2018-09-09T11:12:12.179Z,3.50
2018-09-09T11:14:40.458Z,3.47
2018-09-09T11:17:08.642Z,4.53
2018-09-09T11:19:37.237Z,4.30
2018-09-09T11:22:05.518Z,3.73
2018-09-09T11:24:33.823Z,3.60
2018-09-09T11:27:02.037Z,3.50
2018-09-09T11:29:30.233Z,4.03
2018-09-09T11:31:58.586Z,3.73
2018-09-09T11:34:26.767Z,3.10
2018-09-09T11:36:54.998Z,3.47
2018-09-09T11:39:23.244Z,2.77
2018-09-09T11:41:51.481Z,2.93
2018-09-09T11:44:19.685Z,3.60
2018-09-09T11:46:47.932Z,2.93
2018-09-09T11:49:16.265Z,3.53
2018-09-09T11:51:44.586Z,3.80
2018-09-09T11:54:12.810Z,5.07
2018-09-09T11:56:41.078Z,4.13
2018-09-09T11:59:09.287Z,3.20
2018-09-09T12:01:37.534Z,2.90
2018-09-09T12:04:05.839Z,3.20
2018-09-09T12:06:34.065Z,2.97
2018-09-09T12:09:02.247Z,3.60
2018-09-09T12:11:30.494Z,3.33
2018-09-09T12:13:58.725Z,3.93
2018-09-09T12:16:27.079Z,3.90
2018-09-09T12:18:55.298Z,3.70
2018-09-09T12:21:23.529Z,3.57
2018-09-09T12:23:51.781Z,3.13
2018-09-09T12:26:19.997Z,3.00
2018-09-09T12:28:48.355Z,3.17
2018-09-09T12:31:16.594Z,3.90
2018-09-09T12:33:44.780Z,4.10
2018-09-09T12:36:13.020Z,3.10
2018-09-09T12:38:41.231Z,3.50
2018-09-09T12:41:09.492Z,3.30
2018-09-09T12:43:43.041Z,3.47
2018-09-09T12:46:16.773Z,3.67
2018-09-09T12:48:50.122Z,3.50
2018-09-09T12:51:18.464Z,4.30
2018-09-09T12:53:46.697Z,3.80
2018-09-09T12:56:14.907Z,3.90
2018-09-09T12:58:43.152Z,2.90
2018-09-09T13:01:11.392Z,3.23
2018-09-09T13:03:39.582Z,3.00
2018-09-09T13:06:07.795Z,3.50
2018-09-09T13:08:35.998Z,3.40
2018-09-09T13:11:04.213Z,2.80
2018-09-09T13:13:32.470Z,3.87
2018-09-09T13:16:00.655Z,2.80
2018-09-09T13:18:28.877Z,3.17
2018-09-09T13:20:57.137Z,3.97
2018-09-09T13:23:25.367Z,3.50
2018-09-09T13:25:53.598Z,3.33
2018-09-09T13:28:22.947Z,3.17
2018-09-09T13:30:51.834Z,2.50
2018-09-09T13:33:21.073Z,3.07
2018-09-09T13:35:49.356Z,3.33
2018-09-09T13:38:17.579Z,3.40
2018-09-09T13:40:45.795Z,2.90
2018-09-09T13:43:13.984Z,2.50
2018-09-09T13:45:42.251Z,3.43
2018-09-09T13:48:10.570Z,2.83
2018-09-09T13:50:38.741Z,2.73
2018-09-09T13:53:07.165Z,2.30
2018-09-09T13:55:35.388Z,2.80
2018-09-09T13:58:03.613Z,3.10
2018-09-09T14:00:31.823Z,3.40
2018-09-09T14:03:00.051Z,3.00
2018-09-09T14:05:28.292Z,2.90
2018-09-09T14:07:56.499Z,5.13
2018-09-09T14:10:24.698Z,2.83
2018-09-09T14:12:52.970Z,3.33
2018-09-09T14:15:21.325Z,3.43
2018-09-09T14:17:49.521Z,2.60
2018-09-09T14:20:17.778Z,2.67
2018-09-09T14:22:46.066Z,2.67
2018-09-09T14:25:14.248Z,2.53
2018-09-09T14:27:42.476Z,3.27
2018-09-09T14:30:10.678Z,3.10
2018-09-09T14:32:38.918Z,4.00
2018-09-09T14:35:07.246Z,3.77
2018-09-09T14:37:35.441Z,3.53
2018-09-09T14:40:03.653Z,3.20
2018-09-09T14:42:31.897Z,3.07
2018-09-09T14:45:01.029Z,3.17
2018-09-09T14:47:29.284Z,3.20
2018-09-09T14:49:57.469Z,3.30
2018-09-09T14:52:25.842Z,3.07
2018-09-09T14:54:54.034Z,3.33
2018-09-09T14:57:22.228Z,3.53
2018-09-09T14:59:50.429Z,3.37
2018-09-09T15:02:18.657Z,2.97
2018-09-09T15:04:46.887Z,3.20
2018-09-09T15:07:15.212Z,3.10
2018-09-09T15:09:43.543Z,4.00
2018-09-09T15:12:11.769Z,3.23
2018-09-09T15:14:40.020Z,3.50
2018-09-09T15:17:08.238Z,2.60
2018-09-09T15:19:38.012Z,5.03
2018-09-09T15:22:06.282Z,3.53
2018-09-09T15:24:34.505Z,2.77
2018-09-09T15:27:02.685Z,3.60
2018-09-09T15:29:31.113Z,3.30
2018-09-09T15:31:59.402Z,5.53
2018-09-09T15:34:27.713Z,3.70
2018-09-09T15:36:55.910Z,3.93
2018-09-09T15:39:24.162Z,2.67
2018-09-09T15:41:52.462Z,3.23
2018-09-09T15:44:20.660Z,2.80
2018-09-09T15:46:48.947Z,2.73
2018-09-09T15:49:17.173Z,3.00
2018-09-09T15:51:45.397Z,4.20
2018-09-09T15:54:13.634Z,3.30
2018-09-09T15:56:41.845Z,3.00
2018-09-09T15:59:10.066Z,2.90
2018-09-09T16:01:38.305Z,2.60
2018-09-09T16:04:06.533Z,3.00
2018-09-09T16:06:34.747Z,3.47
2018-09-09T16:09:03.043Z,3.37
2018-09-09T16:11:31.309Z,3.03
2018-09-09T16:13:59.568Z,5.30
2018-09-09T16:16:27.785Z,3.03
2018-09-09T16:18:56.029Z,3.57
2018-09-09T16:21:24.212Z,4.07
2018-09-09T16:23:53.944Z,3.73
2018-09-09T16:26:22.234Z,2.63
2018-09-09T16:28:50.530Z,3.10
2018-09-09T16:31:18.882Z,2.97
2018-09-09T16:33:47.150Z,3.53
2018-09-09T16:36:15.460Z,4.07
2018-09-09T16:38:43.745Z,3.30
2018-09-09T16:41:12.100Z,2.80
2018-09-09T16:43:40.497Z,2.47
2018-09-09T16:46:08.714Z,3.40
2018-09-09T16:48:37.293Z,2.13
2018-09-09T16:51:05.722Z,2.50
2018-09-09T16:53:33.957Z,2.40
2018-09-09T16:56:02.217Z,1.83
2018-09-09T16:58:30.453Z,2.10
2018-09-09T17:00:58.705Z,2.30
2018-09-09T17:03:27.106Z,4.40
2018-09-09T17:05:55.375Z,1.97
2018-09-09T17:08:23.734Z,2.30
2018-09-09T17:10:52.018Z,2.30
2018-09-09T17:13:20.335Z,2.07
2018-09-09T17:15:48.557Z,2.20
2018-09-09T17:18:16.879Z,3.17
2018-09-09T17:20:45.109Z,3.07
2018-09-09T17:23:14.119Z,3.50
2018-09-09T17:25:42.395Z,2.40
2018-09-09T17:28:10.737Z,3.83
2018-09-09T17:30:38.914Z,3.70
2018-09-09T17:33:07.809Z,4.13
2018-09-09T17:35:36.054Z,2.93
2018-09-09T17:38:04.287Z,3.03
2018-09-09T17:40:32.531Z,3.73
2018-09-09T17:43:01.080Z,4.00
2018-09-09T17:45:29.301Z,3.37
2018-09-09T17:47:57.540Z,4.97
2018-09-09T17:50:25.817Z,7.67
2018-09-09T17:52:54.153Z,4.10
2018-09-09T17:55:22.369Z,3.73
2018-09-09T17:57:50.578Z,6.90
2018-09-09T18:00:18.858Z,4.57
2018-09-09T18:02:47.202Z,8.40
2018-09-09T18:05:15.680Z,5.77
2018-09-09T18:07:43.916Z,6.40
2018-09-09T18:10:12.209Z,5.33
2018-09-09T18:12:40.429Z,4.80
2018-09-09T18:15:08.689Z,6.23
2018-09-09T18:17:37.042Z,5.40
2018-09-09T18:20:05.399Z,5.47
2018-09-09T18:22:34.750Z,7.40
2018-09-09T18:25:02.979Z,6.00
2018-09-09T18:27:31.202Z,33.87
2018-09-09T18:29:59.522Z,47.67
2018-09-09T18:32:27.770Z,15.00
2018-09-09T18:34:56.186Z,9.03
2018-09-09T18:37:24.398Z,7.67
2018-09-09T18:39:52.680Z,74.60
2018-09-09T18:42:21.027Z,64.87
2018-09-09T18:44:49.327Z,68.47
2018-09-09T18:47:17.809Z,30.83
2018-09-09T18:49:46.103Z,14.23
2018-09-09T18:52:14.357Z,9.53
2018-09-09T18:54:42.665Z,9.83
2018-09-09T18:57:10.932Z,7.70
2018-09-09T18:59:39.326Z,9.73
2018-09-09T19:02:07.587Z,9.43
2018-09-09T19:04:35.804Z,9.20
2018-09-09T19:07:04.196Z,6.93
2018-09-09T19:09:32.462Z,10.23
2018-09-09T19:12:00.739Z,6.40
2018-09-09T19:14:29.003Z,7.70
2018-09-09T19:16:57.280Z,12.40
2018-09-09T19:19:25.553Z,10.30
2018-09-09T19:21:53.916Z,9.90
2018-09-09T19:24:22.121Z,20.03
2018-09-09T19:26:50.450Z,17.73
2018-09-09T19:29:18.703Z,14.63
2018-09-09T19:31:46.948Z,11.03
2018-09-09T19:34:15.266Z,16.57
2018-09-09T19:36:43.874Z,10.07
2018-09-09T19:39:12.454Z,9.00
2018-09-09T19:41:40.968Z,8.80
2018-09-09T19:44:09.276Z,9.00
2018-09-09T19:46:37.508Z,10.60
2018-09-09T19:49:06.486Z,10.60
2018-09-09T19:51:35.074Z,7.00
2018-09-09T19:54:03.360Z,9.47
2018-09-09T19:56:31.608Z,10.17
2018-09-09T19:58:59.899Z,50.87
2018-09-09T20:01:30.762Z,13.20
2018-09-09T20:03:58.973Z,12.30
2018-09-09T20:06:27.261Z,13.27
2018-09-09T20:08:55.589Z,8.83
2018-09-09T20:11:23.979Z,10.87
2018-09-09T20:13:52.197Z,8.70
2018-09-09T20:16:20.496Z,11.07
2018-09-09T20:18:48.727Z,11.70
2018-09-09T20:21:16.955Z,9.10
2018-09-09T20:23:45.610Z,13.13
2018-09-09T20:26:13.872Z,11.10
2018-09-09T20:28:42.129Z,22.07
2018-09-09T20:31:10.401Z,19.60
2018-09-09T20:33:38.818Z,11.33
2018-09-09T20:36:07.321Z,8.07
2018-09-09T20:38:35.988Z,15.03
2018-09-09T20:41:04.257Z,12.30
2018-09-09T20:43:32.740Z,10.10
2018-09-09T20:46:01.095Z,6.93
2018-09-09T20:48:29.414Z,11.67
2018-09-09T20:50:57.659Z,7.60
2018-09-09T20:53:25.859Z,7.73
2018-09-09T20:55:54.285Z,6.57
2018-09-09T20:58:22.534Z,9.50
2018-09-09T21:00:50.890Z,9.23
2018-09-09T21:03:19.239Z,8.83
2018-09-09T21:05:47.669Z,10.23
2018-09-09T21:08:15.925Z,8.33
2018-09-09T21:10:44.172Z,7.03
2018-09-09T21:13:12.417Z,11.30
2018-09-09T21:15:40.797Z,11.93
2018-09-09T21:18:09.219Z,10.43
2018-09-09T21:20:37.508Z,15.77
2018-09-09T21:23:05.981Z,14.00
2018-09-09T21:25:34.317Z,11.87
2018-09-09T21:28:03.345Z,8.00
2018-09-09T21:30:31.636Z,14.97
2018-09-09T21:32:59.926Z,11.37
2018-09-09T21:35:28.311Z,8.60
2018-09-09T21:37:56.693Z,15.37
2018-09-09T21:40:25.041Z,12.40
2018-09-09T21:42:53.330Z,11.40
2018-09-09T21:45:21.638Z,14.90
2018-09-09T21:47:49.886Z,9.97
2018-09-09T21:50:18.237Z,8.37
2018-09-09T21:52:46.633Z,11.77
2018-09-09T21:55:15.322Z,7.90
2018-09-09T21:57:43.573Z,6.50
2018-09-09T22:00:12.841Z,8.17
2018-09-09T22:02:42.030Z,15.90
2018-09-09T22:05:10.322Z,8.10
2018-09-09T22:07:38.733Z,9.17
2018-09-09T22:10:07.017Z,10.17
2018-09-09T22:12:35.292Z,7.00
2018-09-09T22:15:03.570Z,9.93
2018-09-09T22:17:31.875Z,9.90
2018-09-09T22:20:00.382Z,8.70
2018-09-09T22:22:28.597Z,10.23
2018-09-09T22:24:56.925Z,8.00
2018-09-09T22:27:25.471Z,9.60
2018-09-09T22:29:53.854Z,8.30
2018-09-09T22:32:22.077Z,9.10
2018-09-09T22:34:50.328Z,8.57
2018-09-09T22:37:18.562Z,8.93
2018-09-09T22:39:46.818Z,9.10
2018-09-09T22:42:15.098Z,8.73
2018-09-09T22:44:43.373Z,9.00
2018-09-09T22:47:11.577Z,6.87
2018-09-09T22:49:39.934Z,7.77
2018-09-09T22:52:08.199Z,6.73
2018-09-09T22:54:36.424Z,7.83
2018-09-09T22:57:04.742Z,9.13
2018-09-09T22:59:33.000Z,6.87
2018-09-09T23:02:01.235Z,6.60
2018-09-09T23:04:29.425Z,6.67
2018-09-09T23:06:57.665Z,6.90
2018-09-09T23:09:25.909Z,6.30
2018-09-09T23:11:54.153Z,8.40
2018-09-09T23:14:28.950Z,8.57
2018-09-09T23:16:57.295Z,7.90
2018-09-09T23:19:25.525Z,7.30
2018-09-09T23:21:53.757Z,6.43
2018-09-09T23:24:21.963Z,9.10
2018-09-09T23:26:50.209Z,8.70
2018-09-09T23:29:18.454Z,7.40
2018-09-09T23:31:46.726Z,14.30
2018-09-09T23:34:14.962Z,11.03
2018-09-09T23:36:43.193Z,21.53
2018-09-09T23:39:12.145Z,10.10
2018-09-09T23:41:40.429Z,8.70
2018-09-09T23:44:10.269Z,9.30
2018-09-09T23:46:38.509Z,8.43
2018-09-09T23:49:06.915Z,8.80
2018-09-09T23:51:35.133Z,7.03
2018-09-09T23:54:03.326Z,7.17
2018-09-09T23:56:31.594Z,7.23
2018-09-09T23:58:59.846Z,9.53
