createdAt,value
2019-02-23T00:00:39.976Z,10.08
2019-02-23T00:03:09.080Z,9.63
2019-02-23T00:05:38.207Z,9.50
2019-02-23T00:08:07.566Z,9.68
2019-02-23T00:10:36.678Z,9.20
2019-02-23T00:13:05.819Z,9.05
2019-02-23T00:15:34.922Z,9.18
2019-02-23T00:18:04.294Z,8.83
2019-02-23T00:20:33.403Z,9.55
2019-02-23T00:23:02.483Z,9.55
2019-02-23T00:25:31.601Z,8.60
2019-02-23T00:28:00.693Z,8.75
2019-02-23T00:30:29.788Z,8.90
2019-02-23T00:32:58.902Z,9.38
2019-02-23T00:35:27.993Z,8.63
2019-02-23T00:37:57.085Z,8.80
2019-02-23T00:40:26.454Z,8.58
2019-02-23T00:42:55.793Z,8.88
2019-02-23T00:45:25.157Z,8.90
2019-02-23T00:47:54.516Z,8.13
2019-02-23T00:50:23.821Z,7.95
2019-02-23T00:52:52.929Z,7.50
2019-02-23T00:55:22.308Z,8.28
2019-02-23T00:57:51.390Z,7.55
2019-02-23T01:00:20.608Z,8.10
2019-02-23T01:02:49.685Z,7.55
2019-02-23T01:05:19.074Z,7.47
2019-02-23T01:07:48.185Z,8.40
2019-02-23T01:10:19.465Z,7.87
2019-02-23T01:12:48.382Z,8.03
2019-02-23T01:15:17.486Z,7.12
2019-02-23T01:17:46.830Z,6.85
2019-02-23T01:20:15.931Z,7.12
2019-02-23T01:22:45.282Z,8.10
2019-02-23T01:25:14.460Z,7.10
2019-02-23T01:27:43.559Z,7.30
2019-02-23T01:30:12.745Z,7.33
2019-02-23T01:32:41.843Z,7.05
2019-02-23T01:35:11.304Z,8.03
2019-02-23T01:37:40.422Z,7.58
2019-02-23T01:40:12.137Z,7.58
2019-02-23T01:42:41.207Z,7.80
2019-02-23T01:45:10.521Z,8.13
2019-02-23T01:47:39.620Z,7.87
2019-02-23T01:50:09.219Z,7.65
2019-02-23T01:52:38.301Z,7.00
2019-02-23T01:55:08.427Z,7.30
2019-02-23T01:57:37.510Z,6.92
2019-02-23T02:00:10.098Z,7.22
2019-02-23T02:02:39.762Z,7.22
2019-02-23T02:05:09.036Z,6.87
2019-02-23T02:07:38.128Z,7.03
2019-02-23T02:10:09.560Z,7.37
2019-02-23T02:12:38.969Z,7.20
2019-02-23T02:15:10.513Z,7.62
2019-02-23T02:17:39.600Z,7.35
2019-02-23T02:20:11.246Z,7.35
2019-02-23T02:22:40.558Z,7.58
2019-02-23T02:25:09.668Z,7.55
2019-02-23T02:27:38.766Z,8.05
2019-02-23T02:30:11.467Z,7.58
2019-02-23T02:32:40.578Z,7.60
2019-02-23T02:35:10.755Z,7.45
2019-02-23T02:37:39.850Z,7.90
2019-02-23T02:40:10.749Z,7.92
2019-02-23T02:42:39.874Z,7.85
2019-02-23T02:45:11.124Z,7.10
2019-02-23T02:47:40.283Z,7.40
2019-02-23T02:50:23.287Z,7.22
2019-02-23T02:52:41.377Z,7.60
2019-02-23T02:55:10.854Z,7.65
2019-02-23T02:57:39.984Z,7.37
2019-02-23T03:00:11.329Z,7.60
2019-02-23T03:02:40.517Z,7.50
2019-02-23T03:05:10.503Z,7.85
2019-02-23T03:07:39.750Z,7.37
2019-02-23T03:10:09.160Z,7.33
2019-02-23T03:12:38.278Z,7.78
2019-02-23T03:15:08.398Z,7.80
2019-02-23T03:17:37.765Z,7.58
2019-02-23T03:20:08.215Z,7.70
2019-02-23T03:22:37.369Z,7.25
2019-02-23T03:25:07.389Z,7.72
2019-02-23T03:27:36.500Z,7.28
2019-02-23T03:30:09.564Z,7.90
2019-02-23T03:32:38.671Z,7.72
2019-02-23T03:35:07.825Z,7.17
2019-02-23T03:37:36.974Z,7.47
2019-02-23T03:40:08.732Z,7.37
2019-02-23T03:42:37.840Z,7.78
2019-02-23T03:45:07.130Z,7.45
2019-02-23T03:47:36.788Z,7.12
2019-02-23T03:50:07.561Z,8.03
2019-02-23T03:52:36.672Z,7.53
2019-02-23T03:55:06.796Z,7.65
2019-02-23T03:57:36.155Z,7.37
2019-02-23T04:00:07.694Z,6.80
2019-02-23T04:02:37.027Z,6.75
2019-02-23T04:05:06.843Z,7.42
2019-02-23T04:07:36.189Z,7.70
2019-02-23T04:10:07.968Z,7.05
2019-02-23T04:12:37.328Z,7.72
2019-02-23T04:15:07.777Z,7.20
2019-02-23T04:17:37.153Z,7.47
2019-02-23T04:20:07.582Z,7.22
2019-02-23T04:22:36.686Z,6.92
2019-02-23T04:25:07.746Z,6.75
2019-02-23T04:27:36.837Z,7.22
2019-02-23T04:30:07.902Z,7.10
2019-02-23T04:32:37.281Z,7.72
2019-02-23T04:35:06.386Z,7.50
2019-02-23T04:37:35.734Z,7.97
2019-02-23T04:40:05.358Z,7.17
2019-02-23T04:42:34.473Z,7.75
2019-02-23T04:45:04.109Z,7.47
2019-02-23T04:47:33.497Z,7.85
2019-02-23T04:50:02.580Z,6.95
2019-02-23T04:52:31.936Z,8.10
2019-02-23T04:55:01.015Z,8.00
2019-02-23T04:57:30.165Z,7.67
2019-02-23T04:59:59.509Z,7.87
2019-02-23T05:02:28.641Z,7.87
2019-02-23T05:04:57.989Z,8.03
2019-02-23T05:07:27.118Z,7.97
2019-02-23T05:09:56.616Z,7.35
2019-02-23T05:12:25.704Z,7.37
2019-02-23T05:14:54.804Z,7.60
2019-02-23T05:17:23.918Z,7.05
2019-02-23T05:19:53.299Z,7.65
2019-02-23T05:22:23.033Z,7.65
2019-02-23T05:24:53.463Z,7.53
2019-02-23T05:27:22.660Z,7.90
2019-02-23T05:29:51.866Z,7.40
2019-02-23T05:32:21.228Z,7.70
2019-02-23T05:34:50.585Z,8.10
2019-02-23T05:37:19.668Z,8.63
2019-02-23T05:39:49.041Z,8.90
2019-02-23T05:42:18.762Z,7.60
2019-02-23T05:44:47.844Z,7.67
2019-02-23T05:47:17.227Z,7.15
2019-02-23T05:49:46.365Z,7.87
2019-02-23T05:52:15.446Z,7.62
2019-02-23T05:54:44.792Z,8.13
2019-02-23T05:57:13.899Z,7.53
2019-02-23T05:59:43.939Z,7.80
2019-02-23T06:02:13.915Z,7.53
2019-02-23T06:04:43.033Z,7.10
2019-02-23T06:07:12.125Z,7.92
2019-02-23T06:09:41.798Z,8.50
2019-02-23T06:12:11.135Z,7.97
2019-02-23T06:14:40.216Z,7.47
2019-02-23T06:17:09.590Z,7.70
2019-02-23T06:19:38.712Z,7.92
2019-02-23T06:22:08.076Z,7.83
2019-02-23T06:24:37.171Z,8.75
2019-02-23T06:27:06.541Z,8.03
2019-02-23T06:29:35.912Z,8.05
2019-02-23T06:32:05.068Z,9.05
2019-02-23T06:34:34.164Z,8.03
2019-02-23T06:37:03.582Z,8.68
2019-02-23T06:39:32.953Z,8.90
2019-02-23T06:42:02.367Z,8.33
2019-02-23T06:44:31.486Z,7.92
2019-02-23T06:47:00.855Z,8.15
2019-02-23T06:49:30.033Z,8.53
2019-02-23T06:52:04.209Z,8.48
2019-02-23T06:54:30.143Z,8.48
2019-02-23T06:56:59.258Z,9.15
2019-02-23T06:59:28.361Z,8.73
2019-02-23T07:01:57.480Z,8.43
2019-02-23T07:04:26.878Z,8.40
2019-02-23T07:06:56.276Z,9.00
2019-02-23T07:09:25.421Z,9.30
2019-02-23T07:11:54.773Z,8.33
2019-02-23T07:14:23.952Z,8.75
2019-02-23T07:16:52.988Z,9.25
2019-02-23T07:19:22.124Z,9.38
2019-02-23T07:21:51.233Z,9.15
2019-02-23T07:24:20.349Z,8.33
2019-02-23T07:26:49.726Z,8.95
2019-02-23T07:29:21.668Z,9.23
2019-02-23T07:31:51.052Z,9.08
2019-02-23T07:34:20.167Z,8.80
2019-02-23T07:36:49.529Z,8.75
2019-02-23T07:39:18.925Z,9.28
2019-02-23T07:41:48.332Z,9.00
2019-02-23T07:44:17.517Z,9.00
2019-02-23T07:46:46.608Z,9.05
2019-02-23T07:49:15.717Z,8.93
2019-02-23T07:51:44.849Z,9.70
2019-02-23T07:54:13.998Z,9.15
2019-02-23T07:56:43.102Z,9.50
2019-02-23T07:59:12.539Z,9.85
2019-02-23T08:01:41.916Z,8.98
2019-02-23T08:04:11.011Z,9.33
2019-02-23T08:06:40.389Z,9.28
2019-02-23T08:09:11.056Z,9.90
2019-02-23T08:11:40.439Z,10.15
2019-02-23T08:14:09.577Z,9.53
2019-02-23T08:16:38.708Z,10.32
2019-02-23T08:19:07.793Z,9.80
2019-02-23T08:21:36.924Z,10.98
2019-02-23T08:24:06.288Z,11.60
2019-02-23T08:26:35.382Z,11.35
2019-02-23T08:29:04.477Z,11.93
2019-02-23T08:31:33.576Z,11.40
2019-02-23T08:34:02.954Z,11.28
2019-02-23T08:36:32.066Z,11.10
2019-02-23T08:39:01.233Z,11.48
2019-02-23T08:41:30.577Z,11.73
2019-02-23T08:43:59.665Z,13.03
2019-02-23T08:46:29.009Z,13.25
2019-02-23T08:48:58.382Z,12.07
2019-02-23T08:51:27.517Z,12.13
2019-02-23T08:53:56.641Z,12.05
2019-02-23T08:56:25.754Z,12.93
2019-02-23T08:58:55.107Z,11.93
2019-02-23T09:01:24.244Z,12.50
2019-02-23T09:03:53.377Z,13.55
2019-02-23T09:06:22.750Z,14.45
2019-02-23T09:08:52.094Z,15.30
2019-02-23T09:11:21.212Z,15.23
2019-02-23T09:13:50.346Z,15.08
2019-02-23T09:16:19.727Z,13.67
2019-02-23T09:18:48.847Z,15.32
2019-02-23T09:21:17.996Z,14.87
2019-02-23T09:23:47.073Z,16.10
2019-02-23T09:26:16.213Z,15.03
2019-02-23T09:28:45.383Z,15.10
2019-02-23T09:31:14.512Z,16.90
2019-02-23T09:33:43.660Z,14.40
2019-02-23T09:36:12.837Z,15.67
2019-02-23T09:38:42.211Z,14.97
2019-02-23T09:41:11.371Z,15.33
2019-02-23T09:43:40.453Z,14.80
2019-02-23T09:46:09.898Z,14.13
2019-02-23T09:48:39.017Z,13.70
2019-02-23T09:51:08.149Z,12.93
2019-02-23T09:53:37.252Z,12.17
2019-02-23T09:56:06.398Z,11.97
2019-02-23T09:58:35.486Z,12.37
2019-02-23T10:01:04.689Z,12.13
2019-02-23T10:03:33.812Z,12.33
2019-02-23T10:06:02.924Z,13.10
2019-02-23T10:08:32.036Z,11.77
2019-02-23T10:11:01.402Z,13.17
2019-02-23T10:13:30.763Z,12.23
2019-02-23T10:15:59.864Z,13.93
2019-02-23T10:18:29.220Z,13.30
2019-02-23T10:20:58.363Z,13.53
2019-02-23T10:23:27.544Z,13.73
2019-02-23T10:25:56.671Z,13.30
2019-02-23T10:28:26.042Z,12.83
2019-02-23T10:30:55.205Z,12.80
2019-02-23T10:33:24.354Z,12.80
2019-02-23T10:35:53.444Z,14.33
2019-02-23T10:38:22.540Z,13.60
2019-02-23T10:40:51.885Z,13.90
2019-02-23T10:43:21.397Z,13.23
2019-02-23T10:45:50.800Z,14.03
2019-02-23T10:48:20.803Z,13.57
2019-02-23T10:50:50.143Z,13.17
2019-02-23T10:53:19.324Z,13.83
2019-02-23T10:55:48.446Z,13.73
2019-02-23T10:58:17.558Z,13.30
2019-02-23T11:00:46.743Z,13.03
2019-02-23T11:03:15.857Z,13.87
2019-02-23T11:05:44.965Z,13.20
2019-02-23T11:08:14.103Z,13.00
2019-02-23T11:10:43.221Z,12.37
2019-02-23T11:13:12.329Z,13.33
2019-02-23T11:15:41.679Z,12.90
2019-02-23T11:18:12.848Z,12.87
2019-02-23T11:20:41.703Z,11.17
2019-02-23T11:23:10.892Z,12.20
2019-02-23T11:25:39.972Z,12.07
2019-02-23T11:28:09.386Z,11.33
2019-02-23T11:30:38.620Z,12.17
2019-02-23T11:33:07.705Z,11.57
2019-02-23T11:35:36.823Z,11.23
2019-02-23T11:38:05.929Z,11.20
2019-02-23T11:40:35.053Z,10.47
2019-02-23T11:43:04.431Z,10.83
2019-02-23T11:45:33.913Z,11.17
2019-02-23T11:48:03.003Z,12.07
2019-02-23T11:50:32.104Z,11.27
2019-02-23T11:53:01.510Z,10.83
2019-02-23T11:55:31.202Z,10.27
2019-02-23T11:58:00.368Z,10.80
2019-02-23T12:00:29.698Z,12.40
2019-02-23T12:02:59.351Z,11.37
2019-02-23T12:05:28.740Z,10.93
2019-02-23T12:07:57.878Z,12.13
2019-02-23T12:10:26.997Z,11.60
2019-02-23T12:12:56.107Z,12.30
2019-02-23T12:15:25.803Z,12.70
2019-02-23T12:17:55.165Z,12.63
2019-02-23T12:20:24.275Z,12.50
2019-02-23T12:22:53.472Z,13.93
2019-02-23T12:25:22.552Z,13.03
2019-02-23T12:27:51.880Z,13.33
2019-02-23T12:30:20.965Z,11.97
2019-02-23T12:32:50.356Z,12.90
2019-02-23T12:35:19.710Z,12.17
2019-02-23T12:37:48.816Z,12.70
2019-02-23T12:40:18.112Z,11.23
2019-02-23T12:42:47.178Z,13.27
2019-02-23T12:45:16.329Z,13.13
2019-02-23T12:47:45.517Z,11.90
2019-02-23T12:50:14.938Z,11.83
2019-02-23T12:52:44.056Z,12.07
2019-02-23T12:55:13.149Z,11.40
2019-02-23T12:57:42.488Z,10.63
2019-02-23T13:00:17.023Z,11.60
2019-02-23T13:02:46.174Z,11.13
2019-02-23T13:05:15.298Z,10.87
2019-02-23T13:07:44.633Z,10.13
2019-02-23T13:10:13.895Z,11.00
2019-02-23T13:12:48.732Z,10.00
2019-02-23T13:15:23.279Z,10.10
2019-02-23T13:18:14.988Z,10.10
2019-02-23T13:20:56.321Z,9.70
2019-02-23T13:23:49.326Z,9.37
2019-02-23T13:26:51.283Z,10.13
2019-02-23T13:29:57.914Z,9.60
2019-02-23T13:32:45.091Z,9.53
2019-02-23T13:35:26.138Z,9.50
2019-02-23T13:38:04.313Z,9.40
2019-02-23T13:40:39.525Z,9.57
2019-02-23T13:43:17.753Z,11.03
2019-02-23T13:46:08.259Z,11.30
2019-02-23T13:48:58.136Z,11.00
2019-02-23T13:51:35.887Z,11.50
2019-02-23T13:54:38.952Z,12.40
2019-02-23T13:57:09.886Z,10.97
2019-02-23T14:00:04.809Z,9.80
2019-02-23T14:03:08.362Z,11.20
2019-02-23T14:05:43.506Z,10.67
2019-02-23T14:08:18.805Z,11.27
2019-02-23T14:11:04.603Z,11.37
2019-02-23T14:13:48.681Z,13.67
2019-02-23T14:16:54.863Z,13.73
2019-02-23T14:19:32.386Z,14.63
2019-02-23T14:22:10.368Z,12.97
2019-02-23T14:24:51.854Z,12.93
2019-02-23T14:27:48.338Z,11.87
2019-02-23T14:30:23.281Z,11.47
2019-02-23T14:33:16.236Z,11.47
2019-02-23T14:35:54.244Z,11.40
2019-02-23T14:38:50.068Z,12.10
2019-02-23T14:41:27.021Z,11.50
2019-02-23T14:44:21.842Z,11.87
2019-02-23T14:47:12.143Z,11.13
2019-02-23T14:50:02.564Z,10.33
2019-02-23T14:52:57.741Z,10.03
2019-02-23T14:55:32.857Z,8.87
2019-02-23T14:58:23.049Z,9.60
2019-02-23T15:01:04.424Z,10.83
2019-02-23T15:04:01.937Z,9.03
2019-02-23T15:06:41.709Z,8.93
2019-02-23T15:09:35.199Z,8.67
2019-02-23T15:12:25.669Z,9.17
2019-02-23T15:15:10.264Z,8.73
2019-02-23T15:18:03.233Z,9.37
2019-02-23T15:21:04.213Z,9.97
2019-02-23T15:23:51.627Z,9.90
2019-02-23T15:26:33.381Z,9.63
2019-02-23T15:29:26.666Z,9.67
2019-02-23T15:32:13.584Z,8.93
2019-02-23T15:34:57.577Z,8.67
2019-02-23T15:37:50.298Z,9.47
2019-02-23T15:40:34.860Z,8.90
2019-02-23T15:43:30.018Z,7.87
2019-02-23T15:46:12.453Z,7.67
2019-02-23T15:48:57.967Z,8.13
2019-02-23T15:51:27.114Z,8.10
2019-02-23T15:53:56.470Z,7.23
2019-02-23T15:56:25.577Z,7.67
2019-02-23T15:58:54.951Z,7.33
2019-02-23T16:01:24.048Z,7.50
2019-02-23T16:03:53.161Z,7.03
2019-02-23T16:06:22.512Z,6.70
2019-02-23T16:08:51.642Z,7.13
2019-02-23T16:11:20.929Z,7.03
2019-02-23T16:13:50.295Z,5.63
2019-02-23T16:16:19.647Z,6.50
2019-02-23T16:18:48.754Z,6.00
2019-02-23T16:21:17.841Z,6.10
2019-02-23T16:23:47.466Z,6.00
2019-02-23T16:26:23.250Z,6.93
2019-02-23T16:28:55.788Z,7.03
2019-02-23T16:31:24.066Z,7.53
2019-02-23T16:33:53.431Z,7.03
2019-02-23T16:36:22.542Z,7.83
2019-02-23T16:38:51.991Z,9.07
2019-02-23T16:41:21.350Z,9.10
2019-02-23T16:43:50.757Z,8.20
2019-02-23T16:46:19.864Z,8.30
2019-02-23T16:48:49.029Z,8.97
2019-02-23T16:51:18.151Z,9.10
2019-02-23T16:53:48.995Z,8.73
2019-02-23T16:56:18.280Z,8.47
2019-02-23T16:58:47.351Z,8.73
2019-02-23T17:01:16.460Z,9.93
2019-02-23T17:03:45.581Z,9.97
2019-02-23T17:06:14.685Z,10.30
2019-02-23T17:08:44.055Z,10.13
2019-02-23T17:11:13.181Z,9.70
2019-02-23T17:13:42.565Z,10.60
2019-02-23T17:16:11.928Z,9.33
2019-02-23T17:18:41.037Z,9.20
2019-02-23T17:21:10.124Z,9.57
2019-02-23T17:23:39.218Z,8.63
2019-02-23T17:26:08.927Z,9.47
2019-02-23T17:28:38.008Z,9.27
2019-02-23T17:31:07.133Z,8.87
2019-02-23T17:33:36.551Z,9.27
2019-02-23T17:36:05.704Z,10.00
2019-02-23T17:38:34.894Z,8.97
2019-02-23T17:41:04.230Z,9.43
2019-02-23T17:43:33.407Z,10.57
2019-02-23T17:46:02.721Z,12.83
2019-02-23T17:51:00.925Z,10.57
2019-02-23T17:53:30.054Z,11.53
2019-02-23T17:55:59.563Z,10.43
2019-02-23T17:58:28.952Z,10.97
2019-02-23T18:00:58.063Z,10.10
2019-02-23T18:03:27.419Z,11.07
2019-02-23T18:05:56.540Z,10.23
2019-02-23T18:08:26.194Z,11.37
2019-02-23T18:10:55.577Z,10.83
2019-02-23T18:13:24.752Z,9.63
2019-02-23T18:15:54.118Z,10.50
2019-02-23T18:18:23.230Z,11.13
2019-02-23T18:20:52.354Z,11.23
2019-02-23T18:23:21.516Z,11.23
2019-02-23T18:25:50.608Z,10.27
2019-02-23T18:28:19.701Z,10.70
2019-02-23T18:30:48.797Z,10.93
2019-02-23T18:33:17.888Z,11.37
2019-02-23T18:35:46.984Z,10.77
2019-02-23T18:38:16.152Z,10.17
2019-02-23T18:40:45.241Z,10.33
2019-02-23T18:43:14.477Z,10.73
2019-02-23T18:45:47.410Z,10.10
2019-02-23T18:48:14.613Z,10.03
2019-02-23T18:50:43.778Z,11.17
2019-02-23T18:53:13.189Z,10.90
2019-02-23T18:55:42.579Z,11.07
2019-02-23T18:58:11.913Z,11.57
2019-02-23T19:00:41.041Z,11.33
2019-02-23T19:03:10.188Z,11.87
2019-02-23T19:05:39.439Z,11.20
2019-02-23T19:08:08.531Z,11.00
2019-02-23T19:10:37.644Z,11.30
2019-02-23T19:13:08.482Z,11.20
2019-02-23T19:15:37.772Z,12.20
2019-02-23T19:18:06.897Z,11.50
2019-02-23T19:20:36.033Z,12.60
2019-02-23T19:23:05.188Z,11.57
2019-02-23T19:25:34.337Z,11.60
2019-02-23T19:28:03.423Z,11.10
2019-02-23T19:30:32.701Z,10.40
2019-02-23T19:33:01.838Z,10.70
2019-02-23T19:35:30.977Z,9.80
2019-02-23T19:38:00.111Z,10.20
2019-02-23T19:40:29.499Z,10.70
2019-02-23T19:42:58.582Z,11.47
2019-02-23T19:45:27.687Z,11.03
2019-02-23T19:47:56.826Z,10.80
2019-02-23T19:50:32.636Z,10.73
2019-02-23T19:53:01.765Z,10.47
2019-02-23T19:55:31.129Z,11.40
2019-02-23T19:58:00.473Z,10.43
2019-02-23T20:00:29.833Z,10.40
2019-02-23T20:02:58.949Z,11.90
2019-02-23T20:05:28.352Z,11.90
2019-02-23T20:07:57.441Z,11.37
2019-02-23T20:10:26.794Z,12.70
2019-02-23T20:12:55.917Z,12.40
2019-02-23T20:15:25.011Z,12.87
2019-02-23T20:17:54.133Z,12.67
2019-02-23T20:20:23.229Z,11.27
2019-02-23T20:22:52.598Z,11.73
2019-02-23T20:25:21.983Z,12.80
2019-02-23T20:27:51.093Z,11.17
2019-02-23T20:30:20.429Z,11.53
2019-02-23T20:32:49.572Z,11.77
2019-02-23T20:35:18.679Z,11.37
2019-02-23T20:37:47.809Z,11.83
2019-02-23T20:40:18.628Z,11.83
2019-02-23T20:42:47.737Z,12.57
2019-02-23T20:45:17.091Z,12.97
2019-02-23T20:47:46.272Z,12.80
2019-02-23T20:50:15.479Z,12.30
2019-02-23T20:52:44.847Z,14.30
2019-02-23T20:55:13.992Z,13.00
2019-02-23T20:57:43.118Z,13.13
2019-02-23T21:00:12.676Z,14.50
2019-02-23T21:02:41.813Z,11.07
2019-02-23T21:05:14.838Z,12.67
2019-02-23T21:07:43.983Z,13.17
2019-02-23T21:10:13.320Z,11.77
2019-02-23T21:12:42.419Z,12.77
2019-02-23T21:15:12.084Z,13.07
2019-02-23T21:17:41.487Z,13.27
2019-02-23T21:20:11.377Z,12.40
2019-02-23T21:22:40.504Z,13.37
2019-02-23T21:25:10.320Z,12.50
2019-02-23T21:27:39.473Z,12.77
2019-02-23T21:30:10.092Z,12.20
2019-02-23T21:32:39.267Z,12.50
2019-02-23T21:35:08.927Z,12.13
2019-02-23T21:37:38.288Z,11.83
2019-02-23T21:40:12.157Z,12.83
2019-02-23T21:42:41.530Z,13.07
2019-02-23T21:45:11.167Z,13.07
2019-02-23T21:47:40.334Z,13.47
2019-02-23T21:50:10.993Z,13.10
2019-02-23T21:52:40.417Z,12.50
2019-02-23T21:55:09.525Z,12.20
2019-02-23T21:57:38.906Z,11.57
2019-02-23T22:00:09.556Z,10.85
2019-02-23T22:02:38.919Z,10.60
2019-02-23T22:05:12.263Z,10.23
2019-02-23T22:07:39.309Z,10.97
2019-02-23T22:10:09.897Z,10.63
2019-02-23T22:12:39.075Z,10.58
2019-02-23T22:15:08.464Z,9.77
2019-02-23T22:17:37.567Z,9.73
2019-02-23T22:20:07.533Z,9.53
2019-02-23T22:22:36.655Z,9.93
2019-02-23T22:25:06.125Z,9.23
2019-02-23T22:27:35.233Z,9.70
2019-02-23T22:30:04.930Z,10.33
2019-02-23T22:32:34.030Z,10.20
2019-02-23T22:35:03.398Z,9.90
2019-02-23T22:37:33.610Z,10.23
2019-02-23T22:40:02.737Z,11.05
2019-02-23T22:42:32.108Z,10.87
2019-02-23T22:45:01.444Z,11.03
2019-02-23T22:47:30.576Z,11.25
2019-02-23T22:49:59.668Z,10.88
2019-02-23T22:52:29.045Z,11.43
2019-02-23T22:54:58.156Z,11.20
2019-02-23T22:57:27.300Z,11.53
2019-02-23T22:59:56.373Z,10.43
2019-02-23T23:02:25.745Z,10.88
2019-02-23T23:04:54.835Z,11.00
2019-02-23T23:07:24.562Z,11.05
2019-02-23T23:09:53.999Z,11.12
2019-02-23T23:12:23.084Z,11.33
2019-02-23T23:14:52.207Z,11.90
2019-02-23T23:17:21.290Z,11.27
2019-02-23T23:19:50.666Z,11.73
2019-02-23T23:22:20.044Z,11.73
2019-02-23T23:24:49.169Z,12.50
2019-02-23T23:27:18.519Z,12.15
2019-02-23T23:29:47.958Z,12.18
2019-02-23T23:32:17.326Z,12.33
2019-02-23T23:34:47.220Z,10.98
2019-02-23T23:37:16.705Z,12.23
2019-02-23T23:39:45.837Z,12.07
2019-02-23T23:42:14.960Z,12.55
2019-02-23T23:44:44.081Z,12.33
2019-02-23T23:47:13.428Z,12.45
2019-02-23T23:49:42.541Z,12.43
2019-02-23T23:52:11.663Z,11.80
2019-02-23T23:54:40.776Z,11.60
2019-02-23T23:57:09.907Z,12.25
2019-02-23T23:59:39.300Z,11.80
