createdAt,value
2018-06-08T00:09:38.720Z,19.75
2018-06-08T00:12:48.367Z,19.74
2018-06-08T00:26:20.015Z,19.58
2018-06-08T00:29:07.136Z,19.50
2018-06-08T00:32:33.550Z,19.50
2018-06-08T00:35:33.082Z,19.41
2018-06-08T00:38:27.642Z,19.41
2018-06-08T00:41:31.236Z,19.43
2018-06-08T00:44:27.682Z,19.37
2018-06-08T00:47:32.360Z,19.35
2018-06-08T00:53:38.909Z,19.30
2018-06-08T00:59:39.044Z,19.24
2018-06-08T01:02:30.173Z,19.22
2018-06-08T01:06:40.577Z,19.23
2018-06-08T01:09:35.772Z,19.04
2018-06-08T01:12:27.596Z,19.01
2018-06-08T01:15:13.255Z,18.99
2018-06-08T01:20:59.614Z,18.92
2018-06-08T01:23:42.267Z,18.86
2018-06-08T01:26:47.935Z,17.63
2018-06-08T01:29:36.733Z,18.74
2018-06-08T01:32:21.536Z,18.66
2018-06-08T01:35:08.184Z,18.66
2018-06-08T01:37:54.431Z,18.66
2018-06-08T01:40:54.141Z,18.68
2018-06-08T01:46:27.611Z,18.56
2018-06-08T01:49:12.081Z,18.58
2018-06-08T01:52:03.760Z,18.58
2018-06-08T01:57:58.111Z,18.57
2018-06-08T02:03:37.005Z,18.52
2018-06-08T02:09:10.388Z,18.50
2018-06-08T02:14:46.798Z,18.50
2018-06-08T02:17:42.827Z,18.48
2018-06-08T02:20:26.878Z,18.43
2018-06-08T02:23:06.059Z,17.29
2018-06-08T02:25:59.777Z,18.36
2018-06-08T02:28:39.835Z,18.36
2018-06-08T02:31:17.186Z,18.35
2018-06-08T02:34:05.962Z,18.32
2018-06-08T02:36:52.270Z,18.27
2018-06-08T02:39:31.173Z,18.07
2018-06-08T02:42:07.609Z,18.07
2018-06-08T02:44:46.275Z,18.09
2018-06-08T02:47:22.469Z,18.11
2018-06-08T02:50:03.729Z,18.13
2018-06-08T02:55:18.072Z,18.12
2018-06-08T02:58:04.113Z,17.55
2018-06-08T03:00:49.863Z,17.98
2018-06-08T03:03:23.424Z,17.93
2018-06-08T03:05:58.519Z,17.89
2018-06-08T03:08:33.576Z,17.89
2018-06-08T03:11:09.187Z,17.92
2018-06-08T03:13:42.490Z,17.94
2018-06-08T03:16:16.705Z,17.98
2018-06-08T03:18:56.030Z,17.99
2018-06-08T03:21:32.485Z,17.95
2018-06-08T03:24:09.532Z,17.97
2018-06-08T03:26:43.183Z,17.98
2018-06-08T03:29:18.498Z,17.98
2018-06-08T03:31:53.549Z,17.89
2018-06-08T03:34:27.009Z,17.80
2018-06-08T03:37:05.057Z,17.78
2018-06-08T03:39:42.255Z,17.76
2018-06-08T03:42:17.652Z,17.75
2018-06-08T03:44:53.108Z,17.78
2018-06-08T03:47:29.895Z,17.75
2018-06-08T03:50:05.020Z,17.78
2018-06-08T03:52:34.953Z,17.76
2018-06-08T03:55:06.858Z,17.81
2018-06-08T03:57:39.332Z,17.78
2018-06-08T04:00:12.375Z,17.85
2018-06-08T04:02:53.964Z,17.86
2018-06-08T04:05:25.599Z,17.87
2018-06-08T04:07:58.124Z,17.87
2018-06-08T04:10:28.748Z,17.94
2018-06-08T04:12:58.723Z,18.00
2018-06-08T04:15:29.063Z,18.05
2018-06-08T04:17:59.554Z,18.07
2018-06-08T04:20:29.562Z,18.09
2018-06-08T04:22:58.727Z,18.10
2018-06-08T04:25:28.647Z,18.16
2018-06-08T04:27:57.788Z,17.11
2018-06-08T04:30:27.841Z,18.28
2018-06-08T04:33:01.365Z,18.29
2018-06-08T04:35:31.677Z,18.30
2018-06-08T04:38:02.943Z,18.32
2018-06-08T04:40:32.800Z,18.35
2018-06-08T04:43:04.703Z,18.40
2018-06-08T04:45:34.998Z,18.42
2018-06-08T04:48:04.283Z,18.48
2018-06-08T04:50:34.886Z,18.46
2018-06-08T04:53:07.762Z,18.51
2018-06-08T04:55:40.182Z,18.54
2018-06-08T04:58:17.748Z,18.65
2018-06-08T05:00:49.321Z,18.74
2018-06-08T05:03:20.700Z,18.76
2018-06-08T05:05:52.064Z,18.79
2018-06-08T05:08:21.755Z,18.92
2018-06-08T05:10:51.271Z,19.03
2018-06-08T05:13:20.241Z,19.12
2018-06-08T05:15:49.369Z,19.19
2018-06-08T05:18:18.512Z,19.30
2018-06-08T05:20:59.082Z,19.34
2018-06-08T05:23:36.225Z,19.43
2018-06-08T05:26:21.160Z,19.56
2018-06-08T05:29:14.284Z,19.69
2018-06-08T05:31:48.962Z,19.83
2018-06-08T05:34:33.187Z,19.94
2018-06-08T05:37:06.393Z,20.04
2018-06-08T05:39:35.407Z,20.13
2018-06-08T05:42:05.435Z,20.25
2018-06-08T05:44:36.444Z,20.29
2018-06-08T05:47:10.710Z,20.36
2018-06-08T05:49:49.060Z,20.45
2018-06-08T05:52:18.437Z,20.51
2018-06-08T05:54:59.228Z,20.31
2018-06-08T05:57:36.137Z,20.32
2018-06-08T06:00:15.888Z,20.38
2018-06-08T06:02:56.029Z,20.57
2018-06-08T06:05:34.208Z,20.58
2018-06-08T06:08:21.622Z,20.62
2018-06-08T06:11:06.658Z,20.79
2018-06-08T06:13:43.462Z,20.97
2018-06-08T06:16:31.848Z,20.56
2018-06-08T06:22:01.237Z,19.72
2018-06-08T06:24:45.162Z,20.88
2018-06-08T06:31:44.107Z,21.11
2018-06-08T06:40:56.957Z,22.04
2018-06-08T06:43:33.760Z,22.17
2018-06-08T06:52:54.767Z,22.66
2018-06-08T07:07:42.477Z,22.77
2018-06-08T07:10:12.493Z,22.97
2018-06-08T07:13:15.712Z,23.04
2018-06-08T07:24:16.707Z,23.53
2018-06-08T07:27:08.451Z,23.63
2018-06-08T07:29:45.593Z,23.66
2018-06-08T07:41:08.898Z,23.29
2018-06-08T07:44:13.800Z,22.64
2018-06-08T07:47:11.651Z,22.69
2018-06-08T07:50:05.163Z,22.45
2018-06-08T07:52:54.153Z,22.34
2018-06-08T07:55:54.888Z,22.46
2018-06-08T07:58:38.784Z,23.11
2018-06-08T08:01:20.547Z,23.63
2018-06-08T08:04:11.563Z,23.92
2018-06-08T08:08:01.457Z,23.74
2018-06-08T08:14:23.855Z,23.52
2018-06-08T08:17:06.035Z,23.70
2018-06-08T08:22:44.626Z,24.23
2018-06-08T08:28:43.012Z,24.91
2018-06-08T08:44:38.926Z,25.35
2018-06-08T08:51:56.802Z,25.60
2018-06-08T09:02:59.489Z,25.83
2018-06-08T09:11:18.734Z,26.27
2018-06-08T11:12:42.068Z,28.25
2018-06-08T11:15:39.719Z,28.62
2018-06-08T11:18:32.458Z,28.14
2018-06-08T11:24:32.400Z,28.55
2018-06-08T11:32:11.157Z,28.79
2018-06-08T11:44:49.367Z,28.90
2018-06-08T11:53:03.153Z,29.56
2018-06-08T11:58:04.998Z,29.21
2018-06-08T12:04:00.863Z,29.18
2018-06-08T12:07:03.969Z,29.24
2018-06-08T12:10:04.185Z,29.48
2018-06-08T12:15:25.542Z,29.37
2018-06-08T12:18:58.182Z,29.80
2018-06-08T12:22:33.085Z,30.25
2018-06-08T12:25:10.590Z,30.50
2018-06-08T12:34:33.789Z,28.97
2018-06-08T12:37:16.480Z,28.86
2018-06-08T12:43:04.388Z,29.78
2018-06-08T12:45:59.089Z,30.04
2018-06-08T13:21:59.137Z,30.25
2018-06-08T13:46:00.532Z,30.02
2018-06-08T14:02:05.678Z,30.95
2018-06-08T14:04:54.970Z,31.18
2018-06-08T14:15:04.431Z,30.75
2018-06-08T14:18:01.726Z,31.02
2018-06-08T14:20:37.319Z,31.14
2018-06-08T14:23:36.882Z,31.16
2018-06-08T14:31:16.548Z,31.11
2018-06-08T14:34:26.329Z,31.25
2018-06-08T14:44:17.859Z,31.11
2018-06-08T15:01:33.771Z,31.12
2018-06-08T15:04:05.462Z,31.38
2018-06-08T15:39:30.032Z,31.19
2018-06-08T15:48:17.152Z,31.24
2018-06-08T15:50:57.787Z,31.28
2018-06-08T15:53:41.933Z,31.09
2018-06-08T15:56:30.636Z,31.03
2018-06-08T15:59:18.667Z,31.07
2018-06-08T16:04:47.501Z,30.73
2018-06-08T16:08:34.340Z,30.65
2018-06-08T16:14:57.620Z,30.99
2018-06-08T16:17:51.653Z,30.91
2018-06-08T16:30:17.231Z,30.60
2018-06-08T16:36:13.448Z,30.30
2018-06-08T16:38:53.717Z,30.28
2018-06-08T16:42:42.465Z,30.32
2018-06-08T16:45:17.014Z,29.93
2018-06-08T16:48:54.280Z,29.97
2018-06-08T16:55:44.948Z,29.65
2018-06-08T17:01:35.191Z,29.74
2018-06-08T17:04:17.061Z,29.82
2018-06-08T17:11:42.256Z,29.80
2018-06-08T17:21:56.693Z,29.35
2018-06-08T17:27:50.920Z,29.01
2018-06-08T17:30:28.930Z,28.92
2018-06-08T17:33:06.893Z,28.96
2018-06-08T17:39:18.195Z,28.77
2018-06-08T17:42:16.783Z,28.74
2018-06-08T17:44:53.823Z,28.61
2018-06-08T17:47:30.064Z,28.58
2018-06-08T17:50:09.492Z,28.61
2018-06-08T17:52:42.479Z,28.59
2018-06-08T18:01:04.751Z,28.54
2018-06-08T18:03:38.606Z,28.40
2018-06-08T18:06:18.403Z,28.38
2018-06-08T18:09:02.033Z,28.43
2018-06-08T18:11:31.937Z,28.39
2018-06-08T18:16:54.595Z,28.16
2018-06-08T18:19:35.696Z,28.08
2018-06-08T18:22:07.662Z,27.94
2018-06-08T18:24:44.002Z,27.88
2018-06-08T18:27:18.688Z,27.86
2018-06-08T18:29:51.277Z,27.85
2018-06-08T18:32:34.871Z,27.86
2018-06-08T18:35:10.892Z,27.70
2018-06-08T18:37:48.375Z,27.73
2018-06-08T18:40:27.072Z,27.72
2018-06-08T18:42:58.181Z,27.67
2018-06-08T18:45:31.965Z,27.54
2018-06-08T18:48:07.185Z,27.51
2018-06-08T18:50:40.399Z,27.51
2018-06-08T18:53:19.388Z,27.44
2018-06-08T18:55:49.311Z,27.36
2018-06-08T18:58:22.213Z,27.27
2018-06-08T19:00:58.100Z,27.17
2018-06-08T19:03:28.925Z,27.15
2018-06-08T19:06:04.985Z,27.06
2018-06-08T19:08:36.479Z,27.03
2018-06-08T19:11:06.917Z,27.00
2018-06-08T19:13:37.285Z,26.87
2018-06-08T19:16:08.603Z,26.77
2018-06-08T19:18:38.815Z,26.70
2018-06-08T19:21:13.609Z,26.48
2018-06-08T19:23:44.596Z,26.31
2018-06-08T19:26:14.896Z,26.23
2018-06-08T19:28:45.613Z,26.12
2018-06-08T19:31:16.036Z,26.12
2018-06-08T19:33:46.029Z,26.04
2018-06-08T19:36:15.702Z,25.93
2018-06-08T19:38:46.258Z,25.72
2018-06-08T19:41:15.446Z,25.60
2018-06-08T19:43:46.077Z,25.46
2018-06-08T19:46:19.068Z,25.39
2018-06-08T19:48:49.730Z,25.26
2018-06-08T19:51:19.177Z,25.23
2018-06-08T19:53:51.258Z,25.23
2018-06-08T19:56:21.311Z,25.21
2018-06-08T19:58:54.912Z,25.13
2018-06-08T20:01:26.405Z,25.06
2018-06-08T20:03:56.712Z,24.98
2018-06-08T20:06:27.876Z,24.99
2018-06-08T20:08:59.488Z,24.98
2018-06-08T20:11:28.760Z,24.86
2018-06-08T20:13:58.167Z,24.77
2018-06-08T20:16:27.447Z,24.67
2018-06-08T20:18:58.585Z,24.62
2018-06-08T20:21:27.809Z,24.61
2018-06-08T20:23:57.031Z,24.59
2018-06-08T20:26:26.548Z,24.56
2018-06-08T20:28:56.425Z,24.47
2018-06-08T20:31:25.730Z,24.32
2018-06-08T20:33:55.133Z,24.20
2018-06-08T20:36:24.254Z,24.14
2018-06-08T20:38:53.516Z,24.04
2018-06-08T20:41:22.833Z,24.02
2018-06-08T20:43:53.032Z,23.95
2018-06-08T20:46:22.264Z,23.90
2018-06-08T20:48:51.602Z,23.83
2018-06-08T20:51:20.978Z,23.75
2018-06-08T20:53:50.258Z,23.77
2018-06-08T20:56:19.479Z,23.77
2018-06-08T20:58:49.006Z,23.75
2018-06-08T21:01:19.863Z,23.72
2018-06-08T21:03:49.974Z,23.65
2018-06-08T21:06:19.236Z,23.61
2018-06-08T21:08:48.502Z,23.56
2018-06-08T21:11:17.939Z,23.56
2018-06-08T21:13:47.544Z,23.51
2018-06-08T21:16:17.209Z,23.53
2018-06-08T21:18:47.670Z,23.51
2018-06-08T21:21:17.261Z,23.42
2018-06-08T21:23:46.534Z,23.40
2018-06-08T21:26:16.597Z,23.43
2018-06-08T21:28:47.473Z,23.45
2018-06-08T21:31:16.980Z,23.40
2018-06-08T21:33:46.169Z,23.26
2018-06-08T21:36:15.499Z,23.17
2018-06-08T21:38:45.702Z,23.15
2018-06-08T21:41:14.943Z,23.20
2018-06-08T21:43:44.352Z,23.22
2018-06-08T21:46:13.638Z,23.26
2018-06-08T21:48:43.507Z,23.26
2018-06-08T21:51:12.734Z,23.23
2018-06-08T21:53:43.125Z,23.20
2018-06-08T21:56:12.865Z,23.22
2018-06-08T21:58:42.129Z,23.19
2018-06-08T22:01:11.761Z,23.16
2018-06-08T22:03:40.858Z,23.11
2018-06-08T22:06:10.647Z,22.97
2018-06-08T22:08:40.477Z,22.85
2018-06-08T22:11:10.677Z,22.90
2018-06-08T22:13:41.702Z,22.86
2018-06-08T22:16:10.898Z,22.83
2018-06-08T22:18:41.070Z,22.86
2018-06-08T22:21:10.397Z,22.82
2018-06-08T22:23:40.225Z,22.73
2018-06-08T22:26:11.274Z,22.77
2018-06-08T22:28:40.940Z,22.81
2018-06-08T22:31:11.355Z,22.82
2018-06-08T22:33:41.327Z,22.82
2018-06-08T22:36:12.220Z,22.73
2018-06-08T22:38:42.429Z,22.78
2018-06-08T22:41:11.784Z,22.76
2018-06-08T22:43:41.125Z,22.76
2018-06-08T22:46:11.456Z,22.75
2018-06-08T22:48:40.512Z,22.71
2018-06-08T22:51:09.940Z,22.71
2018-06-08T22:53:39.311Z,22.69
2018-06-08T22:56:08.695Z,22.63
2018-06-08T22:58:37.968Z,22.67
2018-06-08T23:01:07.207Z,22.70
2018-06-08T23:03:36.383Z,22.67
2018-06-08T23:06:05.491Z,22.56
2018-06-08T23:08:34.555Z,22.48
2018-06-08T23:11:03.808Z,22.49
2018-06-08T23:13:33.108Z,22.49
2018-06-08T23:16:02.199Z,22.51
2018-06-08T23:18:31.406Z,22.47
2018-06-08T23:21:01.983Z,22.38
2018-06-08T23:23:32.212Z,22.38
2018-06-08T23:26:01.412Z,22.38
2018-06-08T23:28:30.661Z,22.41
2018-06-08T23:30:59.826Z,22.19
2018-06-08T23:33:29.033Z,22.22
2018-06-08T23:35:58.200Z,22.23
2018-06-08T23:38:27.490Z,22.24
2018-06-08T23:40:56.771Z,22.17
2018-06-08T23:43:26.182Z,22.12
2018-06-08T23:45:56.628Z,22.04
2018-06-08T23:48:25.941Z,22.06
2018-06-08T23:50:55.271Z,22.06
2018-06-08T23:53:24.452Z,22.06
2018-06-08T23:55:54.777Z,22.05
2018-06-08T23:58:24.174Z,22.07
