createdAt,value
2019-01-23T00:00:45.683Z,103.00
2019-01-23T00:03:12.963Z,118.57
2019-01-23T00:05:40.462Z,160.80
2019-01-23T00:08:07.807Z,106.20
2019-01-23T00:10:35.069Z,127.83
2019-01-23T00:13:03.532Z,86.97
2019-01-23T00:15:30.946Z,113.00
2019-01-23T00:17:58.175Z,114.00
2019-01-23T00:20:25.419Z,119.47
2019-01-23T00:22:52.639Z,101.53
2019-01-23T00:25:19.942Z,101.00
2019-01-23T00:27:47.784Z,106.10
2019-01-23T00:30:15.156Z,103.10
2019-01-23T00:32:42.387Z,93.47
2019-01-23T00:35:09.771Z,93.63
2019-01-23T00:37:37.497Z,111.70
2019-01-23T00:40:05.582Z,111.47
2019-01-23T00:42:32.808Z,101.97
2019-01-23T00:45:00.271Z,86.20
2019-01-23T00:47:27.562Z,90.47
2019-01-23T00:49:54.824Z,110.70
2019-01-23T00:52:22.079Z,92.07
2019-01-23T00:54:49.335Z,91.07
2019-01-23T00:57:16.583Z,100.10
2019-01-23T00:59:43.848Z,88.17
2019-01-23T01:02:11.079Z,88.17
2019-01-23T01:04:38.334Z,81.67
2019-01-23T01:07:05.597Z,72.43
2019-01-23T01:09:32.920Z,85.53
2019-01-23T01:12:00.247Z,68.73
2019-01-23T01:14:27.557Z,82.17
2019-01-23T01:16:54.808Z,82.20
2019-01-23T01:19:22.036Z,73.83
2019-01-23T01:21:49.264Z,81.40
2019-01-23T01:24:16.517Z,81.00
2019-01-23T01:26:43.750Z,78.70
2019-01-23T01:29:11.019Z,85.27
2019-01-23T01:31:38.363Z,78.07
2019-01-23T01:34:05.600Z,77.90
2019-01-23T01:36:32.838Z,79.10
2019-01-23T01:39:00.068Z,83.67
2019-01-23T01:41:27.611Z,81.03
2019-01-23T01:43:54.885Z,71.17
2019-01-23T01:46:22.119Z,85.83
2019-01-23T01:48:49.356Z,81.80
2019-01-23T01:51:16.616Z,70.40
2019-01-23T01:53:43.847Z,87.30
2019-01-23T01:56:11.095Z,78.30
2019-01-23T01:58:38.338Z,72.50
2019-01-23T02:01:05.605Z,76.17
2019-01-23T02:03:32.835Z,78.90
2019-01-23T02:06:00.117Z,82.93
2019-01-23T02:08:27.347Z,86.10
2019-01-23T02:10:54.583Z,76.60
2019-01-23T02:13:21.832Z,79.23
2019-01-23T02:15:49.083Z,83.37
2019-01-23T02:18:16.311Z,75.70
2019-01-23T02:20:43.532Z,73.00
2019-01-23T02:23:11.051Z,76.13
2019-01-23T02:25:38.420Z,69.43
2019-01-23T02:28:05.794Z,71.30
2019-01-23T02:30:33.047Z,72.07
2019-01-23T02:33:00.368Z,71.33
2019-01-23T02:35:27.702Z,72.87
2019-01-23T02:37:55.037Z,69.63
2019-01-23T02:40:22.734Z,69.27
2019-01-23T02:42:50.026Z,71.73
2019-01-23T02:45:18.156Z,78.03
2019-01-23T02:47:45.431Z,66.30
2019-01-23T02:50:13.568Z,77.23
2019-01-23T02:52:40.808Z,64.97
2019-01-23T02:55:08.141Z,71.37
2019-01-23T02:57:35.406Z,66.63
2019-01-23T03:00:04.203Z,67.83
2019-01-23T03:02:31.516Z,66.17
2019-01-23T03:04:58.772Z,63.73
2019-01-23T03:07:26.044Z,68.50
2019-01-23T03:09:53.263Z,65.80
2019-01-23T03:12:20.536Z,53.03
2019-01-23T03:14:47.758Z,71.67
2019-01-23T03:17:15.064Z,58.83
2019-01-23T03:19:42.592Z,60.20
2019-01-23T03:22:09.829Z,62.17
2019-01-23T03:24:37.142Z,72.13
2019-01-23T03:27:04.359Z,62.73
2019-01-23T03:29:31.595Z,61.30
2019-01-23T03:31:58.852Z,59.40
2019-01-23T03:34:26.095Z,60.03
2019-01-23T03:36:53.408Z,58.23
2019-01-23T03:39:20.740Z,58.73
2019-01-23T03:41:48.043Z,57.30
2019-01-23T03:44:15.299Z,59.33
2019-01-23T03:46:42.656Z,64.13
2019-01-23T03:49:09.909Z,61.33
2019-01-23T03:51:37.224Z,62.53
2019-01-23T03:54:04.568Z,69.03
2019-01-23T03:56:31.799Z,64.73
2019-01-23T03:58:59.067Z,55.80
2019-01-23T04:01:26.579Z,56.70
2019-01-23T04:03:53.838Z,61.17
2019-01-23T04:06:22.399Z,58.07
2019-01-23T04:08:49.691Z,61.23
2019-01-23T04:11:16.916Z,60.67
2019-01-23T04:13:44.224Z,61.93
2019-01-23T04:16:11.565Z,64.93
2019-01-23T04:18:39.203Z,60.37
2019-01-23T04:21:06.892Z,58.93
2019-01-23T04:23:34.546Z,70.93
2019-01-23T04:26:02.313Z,57.43
2019-01-23T04:28:29.989Z,56.07
2019-01-23T04:30:57.617Z,62.50
2019-01-23T04:33:24.931Z,64.40
2019-01-23T04:35:52.195Z,66.00
2019-01-23T04:38:19.420Z,63.27
2019-01-23T04:41:06.160Z,60.00
2019-01-23T04:43:33.395Z,56.67
2019-01-23T04:46:00.640Z,62.13
2019-01-23T04:48:27.865Z,73.83
2019-01-23T04:51:16.591Z,65.20
2019-01-23T04:53:46.178Z,62.57
2019-01-23T04:56:13.413Z,66.67
2019-01-23T04:58:40.648Z,57.93
2019-01-23T05:01:07.879Z,62.17
2019-01-23T05:03:35.139Z,71.63
2019-01-23T05:06:02.510Z,54.67
2019-01-23T05:08:29.769Z,58.60
2019-01-23T05:10:57.099Z,66.50
2019-01-23T05:13:24.428Z,60.47
2019-01-23T05:15:51.661Z,61.30
2019-01-23T05:18:19.007Z,62.03
2019-01-23T05:20:46.242Z,61.97
2019-01-23T05:23:13.468Z,68.37
2019-01-23T05:25:40.719Z,76.33
2019-01-23T05:28:07.975Z,64.47
2019-01-23T05:30:35.235Z,83.10
2019-01-23T05:33:02.490Z,66.43
2019-01-23T05:35:29.897Z,59.53
2019-01-23T05:37:57.280Z,66.80
2019-01-23T05:40:24.577Z,68.10
2019-01-23T05:42:51.924Z,59.57
2019-01-23T05:45:19.256Z,68.20
2019-01-23T05:47:46.492Z,64.07
2019-01-23T05:50:14.672Z,61.10
2019-01-23T05:52:41.903Z,57.27
2019-01-23T05:55:10.180Z,58.93
2019-01-23T05:57:37.439Z,55.27
2019-01-23T06:00:06.537Z,66.23
2019-01-23T06:02:33.771Z,59.37
2019-01-23T06:05:01.020Z,61.13
2019-01-23T06:07:28.268Z,65.17
2019-01-23T06:09:55.530Z,61.43
2019-01-23T06:12:22.782Z,57.07
2019-01-23T06:14:50.044Z,65.97
2019-01-23T06:17:17.281Z,63.40
2019-01-23T06:19:44.533Z,68.43
2019-01-23T06:22:11.788Z,57.97
2019-01-23T06:24:39.131Z,57.50
2019-01-23T06:27:06.485Z,62.00
2019-01-23T06:29:33.739Z,63.40
2019-01-23T06:32:01.059Z,58.53
2019-01-23T06:34:28.299Z,60.43
2019-01-23T06:36:55.783Z,50.47
2019-01-23T06:39:23.014Z,74.27
2019-01-23T06:41:50.279Z,69.83
2019-01-23T06:44:17.524Z,64.37
2019-01-23T06:46:44.795Z,62.30
2019-01-23T06:49:12.028Z,60.50
2019-01-23T06:51:39.289Z,58.73
2019-01-23T06:54:06.515Z,63.77
2019-01-23T06:56:33.739Z,56.53
2019-01-23T06:59:01.046Z,58.97
2019-01-23T07:01:28.282Z,58.37
2019-01-23T07:03:55.710Z,65.20
2019-01-23T07:06:23.431Z,63.00
2019-01-23T07:08:50.704Z,70.40
2019-01-23T07:11:17.980Z,62.10
2019-01-23T07:13:45.262Z,61.33
2019-01-23T07:16:12.491Z,59.80
2019-01-23T07:18:39.733Z,66.40
2019-01-23T07:21:07.127Z,63.73
2019-01-23T07:23:34.383Z,58.90
2019-01-23T07:26:01.660Z,79.40
2019-01-23T07:28:28.883Z,74.87
2019-01-23T07:30:57.397Z,72.27
2019-01-23T07:33:24.710Z,75.27
2019-01-23T07:35:51.961Z,75.17
2019-01-23T07:38:19.306Z,87.43
2019-01-23T07:40:46.643Z,98.70
2019-01-23T07:43:13.894Z,85.47
2019-01-23T07:45:41.188Z,66.97
2019-01-23T07:48:08.387Z,64.40
2019-01-23T07:50:35.750Z,65.60
2019-01-23T07:53:03.637Z,79.37
2019-01-23T07:55:30.900Z,72.47
2019-01-23T07:57:58.126Z,63.07
2019-01-23T08:00:31.261Z,62.83
2019-01-23T08:02:55.266Z,61.53
2019-01-23T08:05:23.421Z,67.63
2019-01-23T08:07:51.487Z,60.10
2019-01-23T08:10:19.591Z,62.77
2019-01-23T08:12:46.851Z,69.00
2019-01-23T08:15:15.402Z,69.63
2019-01-23T08:17:42.693Z,75.23
2019-01-23T08:20:11.051Z,66.37
2019-01-23T08:22:38.247Z,76.70
2019-01-23T08:25:07.462Z,113.03
2019-01-23T08:27:34.919Z,102.87
2019-01-23T08:30:02.232Z,135.60
2019-01-23T08:32:29.508Z,108.40
2019-01-23T08:34:56.818Z,104.77
2019-01-23T08:37:24.063Z,88.50
2019-01-23T08:39:51.372Z,78.87
2019-01-23T08:42:18.665Z,76.53
2019-01-23T08:44:45.927Z,71.57
2019-01-23T08:47:13.131Z,58.80
2019-01-23T08:49:40.355Z,59.07
2019-01-23T08:52:07.627Z,67.40
2019-01-23T08:54:34.855Z,61.00
2019-01-23T08:57:02.093Z,63.50
2019-01-23T08:59:29.403Z,54.87
2019-01-23T09:01:56.650Z,61.40
2019-01-23T09:04:23.880Z,62.17
2019-01-23T09:06:51.097Z,63.63
2019-01-23T09:09:18.364Z,61.93
2019-01-23T09:11:45.615Z,61.10
2019-01-23T09:14:12.865Z,59.90
2019-01-23T09:16:40.250Z,57.57
2019-01-23T09:19:07.492Z,53.83
2019-01-23T09:21:34.763Z,56.27
2019-01-23T09:24:01.986Z,61.40
2019-01-23T09:26:29.235Z,52.63
2019-01-23T09:28:56.480Z,54.17
2019-01-23T09:31:52.520Z,67.57
2019-01-23T09:34:45.474Z,76.37
2019-01-23T09:37:32.439Z,78.70
2019-01-23T09:40:09.441Z,65.10
2019-01-23T09:42:59.190Z,69.40
2019-01-23T09:46:04.055Z,70.67
2019-01-23T09:48:49.512Z,76.20
2019-01-23T09:51:36.130Z,126.73
2019-01-23T09:54:05.895Z,78.20
2019-01-23T09:56:33.221Z,67.60
2019-01-23T09:59:02.771Z,66.23
2019-01-23T10:01:29.655Z,77.73
2019-01-23T10:03:56.907Z,63.53
2019-01-23T10:06:24.163Z,57.40
2019-01-23T10:08:51.491Z,62.17
2019-01-23T10:11:18.739Z,87.47
2019-01-23T10:13:46.017Z,96.60
2019-01-23T10:16:14.362Z,82.43
2019-01-23T10:18:42.066Z,71.17
2019-01-23T10:21:09.539Z,59.90
2019-01-23T10:23:37.203Z,54.80
2019-01-23T10:26:06.790Z,57.33
2019-01-23T10:28:34.020Z,61.47
2019-01-23T10:31:06.604Z,56.67
2019-01-23T10:33:30.424Z,61.53
2019-01-23T10:35:57.662Z,54.93
2019-01-23T10:38:24.866Z,64.70
2019-01-23T10:40:52.203Z,64.97
2019-01-23T10:43:20.344Z,64.80
2019-01-23T10:45:47.576Z,64.10
2019-01-23T10:48:14.835Z,55.67
2019-01-23T10:50:42.172Z,60.90
2019-01-23T10:53:09.531Z,62.57
2019-01-23T10:55:36.775Z,64.80
2019-01-23T10:58:04.111Z,62.33
2019-01-23T11:00:31.911Z,63.30
2019-01-23T11:02:59.155Z,65.73
2019-01-23T11:05:26.683Z,200.50
2019-01-23T11:07:54.436Z,124.67
2019-01-23T11:10:22.740Z,76.10
2019-01-23T11:12:50.103Z,61.73
2019-01-23T11:15:17.534Z,67.07
2019-01-23T11:17:44.920Z,65.37
2019-01-23T11:20:14.283Z,59.40
2019-01-23T11:22:41.846Z,56.60
2019-01-23T11:25:10.143Z,58.20
2019-01-23T11:27:37.752Z,58.20
2019-01-23T11:30:08.137Z,63.07
2019-01-23T11:32:35.403Z,56.37
2019-01-23T11:35:03.473Z,60.90
2019-01-23T11:37:30.704Z,53.53
2019-01-23T11:39:57.938Z,51.90
2019-01-23T11:42:25.211Z,64.07
2019-01-23T11:44:52.451Z,65.20
2019-01-23T11:47:19.963Z,71.83
2019-01-23T11:49:47.572Z,65.93
2019-01-23T11:52:15.151Z,60.03
2019-01-23T11:54:42.564Z,62.63
2019-01-23T11:57:09.819Z,69.83
2019-01-23T11:59:37.424Z,59.43
2019-01-23T12:02:04.980Z,62.43
2019-01-23T12:04:32.232Z,62.60
2019-01-23T12:06:59.467Z,75.07
2019-01-23T12:09:26.734Z,80.50
2019-01-23T12:11:54.063Z,96.53
2019-01-23T12:14:21.310Z,100.20
2019-01-23T12:16:48.651Z,76.87
2019-01-23T12:19:15.970Z,85.07
2019-01-23T12:21:43.227Z,94.13
2019-01-23T12:24:10.471Z,76.10
2019-01-23T12:26:37.692Z,98.90
2019-01-23T12:29:05.083Z,96.80
2019-01-23T12:31:35.226Z,80.23
2019-01-23T12:34:01.549Z,80.93
2019-01-23T12:36:28.795Z,74.10
2019-01-23T12:38:56.148Z,73.17
2019-01-23T12:41:23.403Z,87.20
2019-01-23T12:43:50.663Z,78.17
2019-01-23T12:46:17.896Z,81.57
2019-01-23T12:48:45.146Z,73.40
2019-01-23T12:51:12.406Z,82.10
2019-01-23T12:53:39.652Z,71.17
2019-01-23T12:56:06.928Z,72.17
2019-01-23T12:58:53.910Z,78.70
2019-01-23T13:01:21.349Z,65.13
2019-01-23T13:03:48.622Z,71.53
2019-01-23T13:06:15.935Z,66.60
2019-01-23T13:08:43.179Z,78.70
2019-01-23T13:11:10.395Z,76.83
2019-01-23T13:13:37.631Z,75.53
2019-01-23T13:16:04.871Z,75.50
2019-01-23T13:18:32.177Z,69.17
2019-01-23T13:20:59.426Z,85.20
2019-01-23T13:23:27.071Z,75.43
2019-01-23T13:25:54.303Z,68.83
2019-01-23T13:28:21.727Z,73.93
2019-01-23T13:30:48.970Z,80.90
2019-01-23T13:33:16.221Z,75.80
2019-01-23T13:35:44.319Z,76.40
2019-01-23T13:38:14.479Z,73.33
2019-01-23T13:40:41.728Z,71.13
2019-01-23T13:43:08.971Z,64.43
2019-01-23T13:45:36.216Z,65.50
2019-01-23T13:48:05.443Z,67.60
2019-01-23T13:50:32.679Z,69.17
2019-01-23T13:53:00.031Z,75.07
2019-01-23T13:55:27.358Z,86.40
2019-01-23T13:57:54.611Z,90.27
2019-01-23T14:00:26.130Z,89.60
2019-01-23T14:02:53.434Z,85.97
2019-01-23T14:05:21.338Z,83.50
2019-01-23T14:07:48.675Z,87.73
2019-01-23T14:10:16.060Z,69.83
2019-01-23T14:12:43.412Z,71.07
2019-01-23T14:15:14.620Z,81.53
2019-01-23T14:17:41.851Z,81.50
2019-01-23T14:20:11.131Z,75.97
2019-01-23T14:22:38.366Z,70.80
2019-01-23T14:25:06.118Z,74.37
2019-01-23T14:27:33.368Z,70.27
2019-01-23T14:30:00.791Z,68.43
2019-01-23T14:32:28.015Z,68.50
2019-01-23T14:34:55.276Z,74.20
2019-01-23T14:37:22.744Z,72.70
2019-01-23T14:39:50.000Z,94.87
2019-01-23T14:42:17.631Z,76.80
2019-01-23T14:44:44.902Z,81.00
2019-01-23T14:47:12.249Z,67.77
2019-01-23T14:49:39.467Z,78.53
2019-01-23T14:52:06.892Z,68.27
2019-01-23T14:54:34.150Z,74.73
2019-01-23T14:57:01.471Z,63.27
2019-01-23T14:59:28.727Z,63.17
2019-01-23T15:01:55.976Z,68.23
2019-01-23T15:04:23.227Z,63.23
2019-01-23T15:06:50.682Z,92.43
2019-01-23T15:09:17.928Z,97.67
2019-01-23T15:11:45.168Z,89.10
2019-01-23T15:14:12.399Z,93.63
2019-01-23T15:16:39.632Z,74.50
2019-01-23T15:19:07.226Z,65.70
2019-01-23T15:21:34.653Z,62.37
2019-01-23T15:24:02.102Z,64.57
2019-01-23T15:26:29.395Z,64.30
2019-01-23T15:28:56.713Z,63.13
2019-01-23T15:31:24.109Z,64.23
2019-01-23T15:33:51.592Z,69.07
2019-01-23T15:36:18.864Z,61.50
2019-01-23T15:38:46.251Z,62.20
2019-01-23T15:41:14.511Z,62.77
2019-01-23T15:43:41.887Z,60.90
2019-01-23T15:46:09.140Z,62.63
2019-01-23T15:48:36.384Z,68.90
2019-01-23T15:51:03.627Z,64.27
2019-01-23T15:53:30.870Z,69.33
2019-01-23T15:55:58.655Z,70.13
2019-01-23T15:58:25.901Z,64.63
2019-01-23T16:00:53.148Z,65.27
2019-01-23T16:03:20.453Z,66.03
2019-01-23T16:05:47.681Z,62.97
2019-01-23T16:08:14.908Z,67.47
2019-01-23T16:10:42.323Z,66.77
2019-01-23T16:13:09.635Z,75.80
2019-01-23T16:15:36.888Z,74.07
2019-01-23T16:18:04.272Z,77.23
2019-01-23T16:20:31.511Z,64.33
2019-01-23T16:23:02.379Z,72.53
2019-01-23T16:25:29.824Z,70.00
2019-01-23T16:27:57.139Z,66.80
2019-01-23T16:30:34.773Z,71.67
2019-01-23T16:33:02.439Z,71.50
2019-01-23T16:35:29.762Z,71.60
2019-01-23T16:37:57.039Z,75.13
2019-01-23T16:40:24.276Z,64.27
2019-01-23T16:42:51.781Z,67.63
2019-01-23T16:45:19.095Z,70.00
2019-01-23T16:47:46.583Z,65.57
2019-01-23T16:50:15.048Z,80.53
2019-01-23T16:52:42.717Z,72.87
2019-01-23T16:55:10.503Z,84.80
2019-01-23T16:57:37.844Z,97.93
2019-01-23T17:00:05.526Z,137.93
2019-01-23T17:02:38.657Z,164.73
2019-01-23T17:05:02.263Z,111.97
2019-01-23T17:07:29.582Z,114.87
2019-01-23T17:09:57.072Z,105.43
2019-01-23T17:12:24.318Z,106.70
2019-01-23T17:14:51.542Z,137.83
2019-01-23T17:17:18.775Z,87.63
2019-01-23T17:19:46.104Z,118.57
2019-01-23T17:22:13.363Z,85.80
2019-01-23T17:24:40.711Z,118.27
2019-01-23T17:27:07.944Z,104.20
2019-01-23T17:29:35.209Z,111.03
2019-01-23T17:32:03.213Z,99.50
2019-01-23T17:34:30.477Z,102.00
2019-01-23T17:36:59.395Z,152.47
2019-01-23T17:39:26.671Z,121.57
2019-01-23T17:41:53.924Z,115.70
2019-01-23T17:44:21.395Z,79.40
2019-01-23T17:46:48.867Z,66.13
2019-01-23T17:49:16.796Z,57.20
2019-01-23T17:51:44.178Z,52.50
2019-01-23T17:54:11.442Z,54.33
2019-01-23T17:56:38.709Z,53.57
2019-01-23T17:59:06.083Z,57.07
2019-01-23T18:01:33.320Z,61.10
2019-01-23T18:04:00.610Z,58.53
2019-01-23T18:06:27.985Z,77.03
2019-01-23T18:08:55.249Z,137.13
2019-01-23T18:11:22.593Z,128.87
2019-01-23T18:13:50.563Z,182.10
2019-01-23T18:16:18.081Z,116.73
2019-01-23T18:18:45.771Z,97.33
2019-01-23T18:21:13.599Z,96.50
2019-01-23T18:23:40.891Z,127.70
2019-01-23T18:26:08.289Z,125.77
2019-01-23T18:28:35.551Z,109.83
2019-01-23T18:31:13.835Z,99.40
2019-01-23T18:33:51.251Z,101.03
2019-01-23T18:36:45.716Z,80.17
2019-01-23T18:39:41.696Z,62.63
2019-01-23T18:42:36.850Z,57.47
2019-01-23T18:45:50.669Z,71.50
2019-01-23T18:49:04.749Z,65.77
2019-01-23T18:51:41.136Z,61.60
2019-01-23T18:54:08.931Z,57.73
2019-01-23T18:56:37.062Z,67.83
2019-01-23T18:59:04.599Z,67.10
2019-01-23T19:01:31.851Z,59.37
2019-01-23T19:03:59.217Z,55.60
2019-01-23T19:06:26.567Z,56.57
2019-01-23T19:08:54.095Z,59.30
2019-01-23T19:11:22.431Z,61.73
2019-01-23T19:13:50.142Z,63.40
2019-01-23T19:16:17.389Z,65.50
2019-01-23T19:18:44.695Z,59.27
2019-01-23T19:21:11.922Z,68.10
2019-01-23T19:23:40.513Z,53.97
2019-01-23T19:26:07.797Z,57.10
2019-01-23T19:28:35.083Z,56.03
2019-01-23T19:31:02.404Z,63.10
2019-01-23T19:33:29.653Z,55.70
2019-01-23T19:35:56.906Z,55.53
2019-01-23T19:38:24.587Z,55.60
2019-01-23T19:40:52.029Z,60.80
2019-01-23T19:43:19.292Z,52.20
2019-01-23T19:45:46.619Z,83.43
2019-01-23T19:48:13.957Z,82.17
2019-01-23T19:50:41.208Z,74.40
2019-01-23T19:53:08.456Z,70.43
2019-01-23T19:55:35.712Z,74.63
2019-01-23T19:58:04.496Z,79.27
2019-01-23T20:00:31.915Z,68.63
2019-01-23T20:02:59.141Z,67.67
2019-01-23T20:05:30.621Z,62.23
2019-01-23T20:07:57.961Z,73.33
2019-01-23T20:10:26.041Z,63.67
2019-01-23T20:12:53.367Z,68.87
2019-01-23T20:15:20.887Z,66.20
2019-01-23T20:17:49.899Z,60.47
2019-01-23T20:20:17.131Z,56.73
2019-01-23T20:22:44.519Z,64.73
2019-01-23T20:25:17.647Z,62.00
2019-01-23T20:27:45.172Z,60.93
2019-01-23T20:30:16.472Z,66.00
2019-01-23T20:32:43.845Z,79.63
2019-01-23T20:35:11.088Z,68.80
2019-01-23T20:37:38.685Z,66.33
2019-01-23T20:40:06.735Z,68.40
2019-01-23T20:42:34.056Z,64.47
2019-01-23T20:45:01.295Z,63.53
2019-01-23T20:47:28.576Z,61.77
2019-01-23T20:49:56.288Z,69.13
2019-01-23T20:52:23.744Z,66.67
2019-01-23T20:54:51.104Z,68.20
2019-01-23T20:57:18.703Z,60.83
2019-01-23T20:59:46.024Z,73.67
2019-01-23T21:02:13.246Z,58.70
2019-01-23T21:04:40.554Z,64.80
2019-01-23T21:07:07.844Z,62.00
2019-01-23T21:09:35.089Z,60.17
2019-01-23T21:12:02.356Z,65.30
2019-01-23T21:14:29.635Z,61.30
2019-01-23T21:16:57.473Z,64.90
2019-01-23T21:19:25.256Z,69.13
2019-01-23T21:21:52.641Z,72.57
2019-01-23T21:24:19.899Z,62.10
2019-01-23T21:26:47.211Z,69.63
2019-01-23T21:29:14.768Z,64.97
2019-01-23T21:31:42.116Z,63.33
2019-01-23T21:34:09.392Z,98.80
2019-01-23T21:36:36.679Z,82.17
2019-01-23T21:39:07.026Z,70.10
2019-01-23T21:41:34.251Z,63.83
2019-01-23T21:44:01.852Z,63.63
2019-01-23T21:46:29.259Z,58.93
2019-01-23T21:48:56.495Z,61.90
2019-01-23T21:51:23.756Z,61.90
2019-01-23T21:53:51.088Z,66.33
2019-01-23T21:56:18.325Z,61.30
2019-01-23T21:58:45.591Z,56.93
2019-01-23T22:01:12.828Z,59.20
2019-01-23T22:03:40.291Z,57.93
2019-01-23T22:06:07.540Z,61.00
2019-01-23T22:08:34.810Z,71.97
2019-01-23T22:11:02.036Z,59.23
2019-01-23T22:13:29.391Z,59.63
2019-01-23T22:15:56.797Z,61.73
2019-01-23T22:18:24.439Z,56.87
2019-01-23T22:20:51.858Z,60.07
2019-01-23T22:23:19.283Z,56.63
2019-01-23T22:25:46.685Z,64.20
2019-01-23T22:28:14.161Z,60.93
2019-01-23T22:30:41.388Z,62.20
2019-01-23T22:33:08.636Z,62.90
2019-01-23T22:35:35.889Z,60.57
2019-01-23T22:38:04.440Z,54.93
2019-01-23T22:40:31.717Z,58.77
2019-01-23T22:42:59.042Z,60.60
2019-01-23T22:45:26.292Z,55.53
2019-01-23T22:47:53.546Z,60.00
2019-01-23T22:50:22.466Z,56.57
2019-01-23T22:52:49.924Z,56.60
2019-01-23T22:55:17.447Z,60.10
2019-01-23T22:57:45.325Z,64.67
2019-01-23T23:00:24.267Z,61.87
2019-01-23T23:02:51.669Z,66.77
2019-01-23T23:05:18.990Z,63.40
2019-01-23T23:07:46.325Z,64.60
2019-01-23T23:10:14.203Z,67.87
2019-01-23T23:12:41.443Z,61.70
2019-01-23T23:15:08.896Z,61.63
2019-01-23T23:17:36.124Z,67.40
2019-01-23T23:20:04.246Z,61.50
2019-01-23T23:22:31.511Z,67.10
2019-01-23T23:24:58.766Z,84.10
2019-01-23T23:27:45.556Z,66.20
2019-01-23T23:30:13.759Z,63.63
2019-01-23T23:32:41.076Z,63.13
2019-01-23T23:35:08.353Z,66.13
2019-01-23T23:37:35.604Z,64.50
2019-01-23T23:40:04.699Z,74.73
2019-01-23T23:42:31.971Z,65.10
2019-01-23T23:47:29.270Z,64.57
2019-01-23T23:49:56.517Z,66.03
2019-01-23T23:52:23.740Z,60.93
2019-01-23T23:54:51.003Z,61.80
2019-01-23T23:57:18.299Z,59.23
2019-01-23T23:59:45.523Z,57.07
