createdAt,value
2018-03-27T00:00:05.740Z,5.00
2018-03-27T00:01:48.917Z,5.00
2018-03-27T00:03:32.831Z,5.00
2018-03-27T00:05:16.152Z,5.00
2018-03-27T00:06:59.241Z,5.00
2018-03-27T00:08:42.376Z,5.00
2018-03-27T00:10:25.628Z,5.00
2018-03-27T00:12:08.750Z,5.00
2018-03-27T00:13:52.654Z,5.10
2018-03-27T00:15:35.800Z,5.10
2018-03-27T00:17:19.695Z,5.10
2018-03-27T00:19:02.956Z,5.10
2018-03-27T00:20:46.980Z,5.10
2018-03-27T00:22:31.058Z,5.00
2018-03-27T00:24:14.159Z,5.00
2018-03-27T00:25:58.155Z,5.00
2018-03-27T00:27:59.297Z,5.00
2018-03-27T00:30:00.207Z,4.90
2018-03-27T00:32:01.420Z,4.90
2018-03-27T00:34:02.526Z,4.90
2018-03-27T00:36:04.588Z,4.80
2018-03-27T00:38:05.672Z,4.80
2018-03-27T00:40:06.864Z,4.80
2018-03-27T00:44:35.396Z,4.80
2018-03-27T00:46:18.497Z,4.80
2018-03-27T00:48:01.617Z,4.80
2018-03-27T00:49:44.781Z,4.80
2018-03-27T00:51:28.002Z,4.80
2018-03-27T00:53:11.117Z,4.80
2018-03-27T00:54:54.332Z,4.80
2018-03-27T00:56:37.553Z,4.80
2018-03-27T00:58:20.747Z,4.80
2018-03-27T01:00:03.875Z,4.80
2018-03-27T01:01:47.009Z,4.80
2018-03-27T01:03:30.137Z,4.80
2018-03-27T01:05:13.330Z,4.80
2018-03-27T01:06:56.450Z,4.80
2018-03-27T01:08:39.559Z,4.80
2018-03-27T01:10:22.698Z,4.80
2018-03-27T01:12:05.876Z,4.80
2018-03-27T01:13:49.035Z,4.80
2018-03-27T01:15:32.158Z,4.80
2018-03-27T01:17:16.316Z,4.80
2018-03-27T01:19:00.206Z,4.80
2018-03-27T01:20:43.489Z,4.80
2018-03-27T01:22:26.649Z,4.80
2018-03-27T01:24:09.854Z,4.80
2018-03-27T01:25:52.984Z,4.90
2018-03-27T01:27:36.195Z,4.90
2018-03-27T01:29:19.324Z,4.90
2018-03-27T01:31:02.429Z,4.90
2018-03-27T01:32:45.565Z,4.90
2018-03-27T01:34:28.666Z,4.90
2018-03-27T01:36:11.908Z,4.90
2018-03-27T01:37:55.843Z,4.90
2018-03-27T01:39:39.135Z,4.90
2018-03-27T01:41:22.257Z,4.90
2018-03-27T01:43:05.483Z,5.00
2018-03-27T01:44:48.692Z,5.00
2018-03-27T01:46:31.840Z,5.00
2018-03-27T01:48:15.798Z,5.00
2018-03-27T01:49:58.947Z,4.90
2018-03-27T01:51:42.212Z,4.90
2018-03-27T01:53:26.225Z,4.90
2018-03-27T01:55:09.337Z,4.90
2018-03-27T01:56:52.537Z,4.90
2018-03-27T01:58:35.682Z,4.90
2018-03-27T02:00:18.849Z,4.90
2018-03-27T02:02:03.046Z,5.00
2018-03-27T02:03:46.178Z,5.00
2018-03-27T02:05:30.073Z,4.90
2018-03-27T02:07:13.182Z,4.90
2018-03-27T02:08:56.303Z,4.80
2018-03-27T02:10:38.865Z,4.90
2018-03-27T02:12:27.793Z,4.80
2018-03-27T02:14:17.284Z,4.80
2018-03-27T02:16:05.897Z,4.80
2018-03-27T02:17:54.555Z,4.80
2018-03-27T02:19:43.985Z,4.70
2018-03-27T02:21:26.507Z,4.70
2018-03-27T02:23:13.432Z,4.70
2018-03-27T02:24:57.361Z,4.70
2018-03-27T02:26:41.273Z,4.70
2018-03-27T02:28:24.386Z,4.70
2018-03-27T02:30:07.508Z,4.70
2018-03-27T02:31:50.646Z,4.70
2018-03-27T02:33:34.540Z,4.60
2018-03-27T02:35:17.656Z,4.60
2018-03-27T02:37:00.778Z,4.60
2018-03-27T02:38:43.892Z,4.60
2018-03-27T02:40:27.010Z,4.60
2018-03-27T02:42:10.129Z,4.70
2018-03-27T02:43:53.244Z,4.70
2018-03-27T02:45:36.483Z,4.60
2018-03-27T02:47:19.607Z,4.60
2018-03-27T02:49:03.520Z,4.60
2018-03-27T02:50:46.642Z,4.60
2018-03-27T02:52:29.758Z,4.70
2018-03-27T02:54:14.127Z,4.60
2018-03-27T02:55:58.365Z,4.60
2018-03-27T02:57:41.511Z,4.60
2018-03-27T02:59:24.682Z,4.60
2018-03-27T03:01:07.844Z,4.60
2018-03-27T03:02:51.133Z,4.60
2018-03-27T03:04:34.250Z,4.60
2018-03-27T03:06:18.149Z,4.60
2018-03-27T03:08:01.264Z,4.60
2018-03-27T03:09:44.416Z,4.70
2018-03-27T03:11:27.549Z,4.60
2018-03-27T03:13:11.428Z,4.60
2018-03-27T03:14:54.533Z,4.60
2018-03-27T03:16:37.680Z,4.60
2018-03-27T03:18:20.801Z,4.70
2018-03-27T03:20:03.999Z,4.60
2018-03-27T03:21:47.254Z,4.70
2018-03-27T03:23:31.124Z,4.70
2018-03-27T03:25:14.248Z,4.60
2018-03-27T03:26:57.359Z,4.70
2018-03-27T03:28:40.475Z,4.60
2018-03-27T03:30:23.621Z,4.70
2018-03-27T03:32:06.793Z,4.60
2018-03-27T03:33:50.663Z,4.60
2018-03-27T03:35:33.792Z,4.60
2018-03-27T03:37:16.921Z,4.60
2018-03-27T03:39:00.041Z,4.60
2018-03-27T03:40:43.182Z,4.60
2018-03-27T03:42:27.083Z,4.60
2018-03-27T03:44:10.403Z,4.60
2018-03-27T03:45:53.526Z,4.70
2018-03-27T03:47:36.792Z,4.70
2018-03-27T03:49:19.969Z,4.70
2018-03-27T03:51:03.862Z,4.60
2018-03-27T03:52:47.937Z,4.60
2018-03-27T03:54:31.048Z,4.60
2018-03-27T03:56:14.153Z,4.60
2018-03-27T03:57:57.391Z,4.60
2018-03-27T03:59:40.510Z,4.60
2018-03-27T04:01:23.637Z,4.60
2018-03-27T04:03:07.527Z,4.50
2018-03-27T04:04:50.668Z,4.50
2018-03-27T04:06:33.776Z,4.50
2018-03-27T04:08:16.996Z,4.50
2018-03-27T04:10:00.149Z,4.50
2018-03-27T04:11:44.047Z,4.60
2018-03-27T04:13:27.160Z,4.60
2018-03-27T04:15:10.261Z,4.60
2018-03-27T04:16:53.728Z,4.60
2018-03-27T04:18:36.837Z,4.60
2018-03-27T04:20:19.968Z,4.60
2018-03-27T04:22:03.871Z,4.60
2018-03-27T04:23:47.006Z,4.60
2018-03-27T04:25:30.106Z,4.60
2018-03-27T04:27:13.233Z,4.60
2018-03-27T04:28:56.475Z,4.60
2018-03-27T04:30:40.370Z,4.70
2018-03-27T04:32:23.515Z,4.60
2018-03-27T04:34:06.633Z,4.70
2018-03-27T04:35:49.915Z,4.70
2018-03-27T04:37:33.036Z,4.70
2018-03-27T04:39:16.158Z,4.70
2018-03-27T04:40:59.297Z,4.70
2018-03-27T04:42:44.002Z,4.70
2018-03-27T04:44:27.173Z,4.70
2018-03-27T04:46:10.392Z,4.70
2018-03-27T04:47:53.562Z,4.60
2018-03-27T04:49:36.709Z,4.50
2018-03-27T04:51:19.920Z,4.40
2018-03-27T04:53:03.050Z,4.30
2018-03-27T04:54:46.161Z,4.10
2018-03-27T04:56:29.397Z,4.00
2018-03-27T04:58:12.587Z,3.90
2018-03-27T04:59:55.725Z,3.70
2018-03-27T05:01:39.656Z,3.60
2018-03-27T05:03:23.544Z,3.50
2018-03-27T05:05:06.653Z,3.50
2018-03-27T05:06:49.772Z,3.50
2018-03-27T05:08:32.888Z,3.60
2018-03-27T05:10:16.002Z,3.60
2018-03-27T05:11:59.116Z,3.70
2018-03-27T05:13:42.240Z,3.80
2018-03-27T05:15:25.357Z,3.90
2018-03-27T05:17:08.603Z,3.90
2018-03-27T05:18:51.955Z,3.90
2018-03-27T05:20:35.087Z,3.90
2018-03-27T05:22:19.009Z,4.00
2018-03-27T05:24:02.926Z,4.00
2018-03-27T05:25:46.024Z,3.90
2018-03-27T05:27:29.223Z,4.00
2018-03-27T05:29:12.379Z,4.00
2018-03-27T05:30:55.516Z,4.00
2018-03-27T05:32:39.434Z,4.10
2018-03-27T05:34:22.665Z,4.10
2018-03-27T05:36:06.597Z,4.30
2018-03-27T05:37:49.819Z,4.30
2018-03-27T05:39:33.725Z,4.70
2018-03-27T05:41:16.839Z,4.70
2018-03-27T05:42:59.983Z,5.50
2018-03-27T05:44:43.269Z,6.20
2018-03-27T05:46:26.396Z,7.00
2018-03-27T05:48:09.517Z,6.90
2018-03-27T05:49:52.734Z,6.60
2018-03-27T05:51:35.869Z,6.30
2018-03-27T05:53:19.064Z,6.10
2018-03-27T05:55:02.194Z,5.90
2018-03-27T05:56:46.064Z,5.40
2018-03-27T05:58:29.946Z,5.30
2018-03-27T06:00:13.304Z,5.30
2018-03-27T06:01:57.172Z,5.20
2018-03-27T06:03:40.270Z,5.20
2018-03-27T06:05:24.235Z,5.20
2018-03-27T06:07:07.461Z,5.20
2018-03-27T06:08:50.582Z,5.20
2018-03-27T06:10:33.701Z,5.10
2018-03-27T06:12:16.805Z,5.10
2018-03-27T06:14:00.251Z,5.20
2018-03-27T06:15:43.530Z,5.30
2018-03-27T06:17:26.641Z,5.50
2018-03-27T06:19:09.764Z,5.80
2018-03-27T06:20:52.885Z,6.10
2018-03-27T06:22:36.004Z,6.50
2018-03-27T06:24:19.138Z,7.10
2018-03-27T06:26:02.272Z,7.40
2018-03-27T06:27:45.408Z,8.10
2018-03-27T06:29:29.302Z,11.30
2018-03-27T06:31:12.460Z,11.30
2018-03-27T06:32:55.636Z,12.50
2018-03-27T06:34:38.864Z,13.40
2018-03-27T06:36:21.985Z,14.40
2018-03-27T06:38:05.117Z,14.70
2018-03-27T06:39:48.250Z,14.80
2018-03-27T06:41:32.148Z,15.10
2018-03-27T06:43:15.256Z,15.10
2018-03-27T06:44:58.396Z,16.10
2018-03-27T06:46:41.589Z,17.40
2018-03-27T06:48:24.703Z,18.50
2018-03-27T06:50:07.828Z,19.40
2018-03-27T06:51:50.937Z,20.10
2018-03-27T06:53:34.056Z,21.00
2018-03-27T06:55:17.185Z,21.50
2018-03-27T06:57:00.415Z,21.70
2018-03-27T06:58:43.653Z,21.50
2018-03-27T07:00:26.846Z,21.50
2018-03-27T07:02:09.952Z,21.70
2018-03-27T07:03:53.055Z,22.20
2018-03-27T07:05:36.255Z,22.70
2018-03-27T07:07:19.339Z,23.30
2018-03-27T07:09:02.537Z,23.70
2018-03-27T07:10:45.713Z,24.20
2018-03-27T07:12:28.838Z,24.10
2018-03-27T07:14:11.967Z,24.70
2018-03-27T07:15:55.138Z,25.70
2018-03-27T07:17:39.060Z,27.50
2018-03-27T07:19:22.163Z,27.40
2018-03-27T07:21:05.300Z,28.00
2018-03-27T07:22:49.216Z,28.40
2018-03-27T07:24:32.441Z,28.30
2018-03-27T07:26:15.597Z,27.50
2018-03-27T07:27:58.719Z,25.50
2018-03-27T07:29:41.842Z,23.60
2018-03-27T07:31:25.192Z,21.70
2018-03-27T07:33:08.430Z,20.20
2018-03-27T07:34:51.632Z,18.90
2018-03-27T07:36:34.844Z,17.80
2018-03-27T07:38:18.044Z,17.60
2018-03-27T07:40:01.165Z,19.30
2018-03-27T07:41:44.305Z,20.50
2018-03-27T07:43:27.546Z,20.30
2018-03-27T07:45:11.448Z,19.30
2018-03-27T07:46:54.613Z,19.30
2018-03-27T07:48:38.496Z,19.00
2018-03-27T07:50:21.621Z,18.90
2018-03-27T07:52:04.848Z,19.50
2018-03-27T07:53:48.058Z,19.80
2018-03-27T07:55:31.284Z,20.10
2018-03-27T07:57:14.412Z,21.20
2018-03-27T07:58:57.536Z,23.00
2018-03-27T08:00:40.663Z,25.10
2018-03-27T08:02:24.563Z,28.30
2018-03-27T08:04:07.855Z,28.30
2018-03-27T08:05:51.720Z,28.50
2018-03-27T08:07:35.629Z,27.10
2018-03-27T08:09:18.784Z,27.10
2018-03-27T08:11:02.274Z,25.80
2018-03-27T08:12:46.138Z,24.70
2018-03-27T08:14:29.248Z,24.70
2018-03-27T08:16:13.020Z,24.90
2018-03-27T08:17:56.220Z,24.40
2018-03-27T08:19:40.120Z,22.20
2018-03-27T08:21:23.371Z,22.10
2018-03-27T08:23:06.490Z,20.80
2018-03-27T08:24:50.413Z,21.90
2018-03-27T08:26:33.582Z,21.90
2018-03-27T08:28:16.682Z,22.50
2018-03-27T08:29:59.810Z,22.00
2018-03-27T08:31:42.990Z,21.40
2018-03-27T08:33:26.908Z,21.50
2018-03-27T08:35:10.024Z,21.40
2018-03-27T08:36:53.233Z,22.50
2018-03-27T08:38:36.349Z,24.30
2018-03-27T08:40:19.508Z,25.50
2018-03-27T08:42:03.557Z,24.40
2018-03-27T08:43:46.673Z,24.40
2018-03-27T08:45:29.812Z,23.00
2018-03-27T08:47:12.980Z,21.70
2018-03-27T08:48:56.402Z,20.80
2018-03-27T08:50:39.529Z,20.30
2018-03-27T08:52:23.443Z,20.80
2018-03-27T08:54:06.622Z,20.80
2018-03-27T08:55:50.465Z,23.90
2018-03-27T08:57:33.608Z,23.90
2018-03-27T08:59:16.812Z,25.10
2018-03-27T09:01:00.041Z,27.30
2018-03-27T09:02:43.178Z,29.70
2018-03-27T09:04:27.069Z,32.00
2018-03-27T09:06:10.218Z,31.90
2018-03-27T09:07:53.350Z,32.30
2018-03-27T09:09:36.564Z,31.60
2018-03-27T09:11:20.500Z,31.70
2018-03-27T09:13:04.398Z,32.20
2018-03-27T09:14:47.558Z,32.30
2018-03-27T09:16:31.457Z,34.00
2018-03-27T09:18:15.293Z,34.00
2018-03-27T09:19:58.431Z,33.10
2018-03-27T09:21:41.654Z,31.20
2018-03-27T09:23:24.841Z,28.90
2018-03-27T09:25:07.935Z,26.70
2018-03-27T09:26:51.068Z,25.90
2018-03-27T09:28:34.377Z,27.10
2018-03-27T09:30:18.210Z,28.30
2018-03-27T09:32:01.446Z,28.30
2018-03-27T09:33:44.599Z,28.50
2018-03-27T09:35:27.815Z,30.00
2018-03-27T09:37:11.720Z,33.80
2018-03-27T09:38:54.841Z,33.80
2018-03-27T09:40:38.065Z,35.20
2018-03-27T09:42:21.290Z,36.10
2018-03-27T09:44:05.236Z,34.40
2018-03-27T09:45:48.350Z,34.30
2018-03-27T09:47:32.968Z,30.40
2018-03-27T09:49:16.118Z,30.30
2018-03-27T09:50:59.239Z,28.10
2018-03-27T09:52:43.141Z,25.20
2018-03-27T09:54:26.374Z,25.10
2018-03-27T09:56:09.713Z,24.20
2018-03-27T09:57:52.836Z,23.40
2018-03-27T09:59:36.732Z,21.60
2018-03-27T10:03:30.229Z,20.10
2018-03-27T10:05:13.353Z,19.40
2018-03-27T10:06:56.547Z,18.90
2018-03-27T10:08:39.728Z,18.40
2018-03-27T10:10:22.842Z,18.00
2018-03-27T10:12:05.989Z,17.60
2018-03-27T10:13:49.117Z,17.30
2018-03-27T10:15:32.256Z,16.80
2018-03-27T10:17:15.457Z,16.40
2018-03-27T10:18:58.688Z,16.30
2018-03-27T10:20:41.897Z,16.00
2018-03-27T10:22:25.106Z,15.80
2018-03-27T10:24:08.433Z,15.90
2018-03-27T10:25:51.567Z,15.60
2018-03-27T10:27:34.784Z,15.30
2018-03-27T10:29:18.634Z,15.20
2018-03-27T10:31:01.792Z,15.10
2018-03-27T10:32:44.969Z,15.10
2018-03-27T10:34:28.981Z,15.20
2018-03-27T10:36:12.114Z,15.10
2018-03-27T10:37:55.302Z,15.20
2018-03-27T10:39:38.544Z,15.20
2018-03-27T10:41:21.760Z,15.30
2018-03-27T10:43:04.915Z,15.30
2018-03-27T10:44:48.477Z,15.50
2018-03-27T10:46:31.599Z,15.70
2018-03-27T10:48:14.731Z,16.00
2018-03-27T10:49:57.878Z,16.40
2018-03-27T10:51:41.020Z,17.00
2018-03-27T10:53:24.140Z,17.90
2018-03-27T10:55:07.257Z,18.40
2018-03-27T10:56:50.370Z,18.30
2018-03-27T10:58:33.626Z,18.40
2018-03-27T11:00:16.845Z,18.40
2018-03-27T11:02:00.080Z,18.60
2018-03-27T11:03:43.985Z,20.90
2018-03-27T11:05:27.124Z,20.80
2018-03-27T11:07:11.038Z,28.50
2018-03-27T11:08:54.273Z,28.40
2018-03-27T11:10:37.497Z,31.20
2018-03-27T11:12:20.631Z,32.80
2018-03-27T11:14:04.534Z,32.20
2018-03-27T11:15:47.670Z,32.10
2018-03-27T11:17:30.849Z,30.40
2018-03-27T11:19:14.024Z,28.40
2018-03-27T11:20:57.920Z,24.20
2018-03-27T11:22:41.069Z,24.10
2018-03-27T11:24:25.004Z,20.60
2018-03-27T11:26:08.201Z,20.50
2018-03-27T11:27:52.969Z,17.70
2018-03-27T11:29:36.107Z,17.70
2018-03-27T11:31:19.269Z,17.00
2018-03-27T11:33:02.415Z,16.60
2018-03-27T11:34:45.576Z,15.80
2018-03-27T11:36:28.856Z,14.90
2018-03-27T11:38:11.988Z,14.10
2018-03-27T11:39:55.886Z,13.40
2018-03-27T11:41:39.015Z,13.30
2018-03-27T11:43:22.133Z,13.20
2018-03-27T11:45:05.272Z,13.10
2018-03-27T11:46:49.173Z,13.00
2018-03-27T11:48:33.827Z,13.10
2018-03-27T11:50:17.056Z,13.10
2018-03-27T11:52:00.249Z,13.10
2018-03-27T11:53:43.394Z,13.10
2018-03-27T11:55:26.517Z,13.00
2018-03-27T11:57:09.627Z,12.70
2018-03-27T11:58:52.877Z,12.60
2018-03-27T12:00:36.002Z,12.60
2018-03-27T12:02:19.144Z,12.50
2018-03-27T12:04:02.286Z,12.40
2018-03-27T12:05:46.933Z,12.50
2018-03-27T12:07:30.117Z,12.50
2018-03-27T12:09:13.289Z,12.40
2018-03-27T12:10:57.168Z,12.30
2018-03-27T12:12:40.316Z,12.30
2018-03-27T12:14:23.518Z,12.20
2018-03-27T12:16:06.653Z,12.50
2018-03-27T12:17:49.797Z,12.70
2018-03-27T12:19:33.697Z,13.20
2018-03-27T12:21:16.810Z,13.20
2018-03-27T12:22:59.912Z,13.40
2018-03-27T12:24:43.042Z,13.40
2018-03-27T12:26:26.161Z,13.50
2018-03-27T12:28:09.284Z,13.70
2018-03-27T12:29:52.436Z,14.00
2018-03-27T12:31:36.356Z,14.50
2018-03-27T12:33:19.564Z,14.50
2018-03-27T12:35:03.509Z,14.80
2018-03-27T12:36:46.648Z,14.80
2018-03-27T12:38:30.544Z,15.10
2018-03-27T12:40:13.690Z,15.10
2018-03-27T12:41:57.577Z,15.20
2018-03-27T12:43:40.712Z,15.20
2018-03-27T12:45:23.836Z,15.20
2018-03-27T12:47:07.055Z,15.30
2018-03-27T12:48:50.169Z,15.20
2018-03-27T12:50:34.816Z,15.30
2018-03-27T12:52:18.039Z,15.30
2018-03-27T12:54:01.264Z,15.50
2018-03-27T12:55:45.205Z,15.50
2018-03-27T12:57:29.133Z,15.40
2018-03-27T12:59:12.283Z,15.30
2018-03-27T13:00:56.196Z,15.80
2018-03-27T13:02:39.333Z,15.70
2018-03-27T13:04:23.265Z,16.30
2018-03-27T13:06:07.184Z,16.60
2018-03-27T13:07:50.421Z,16.60
2018-03-27T13:09:34.294Z,15.90
2018-03-27T13:11:17.443Z,15.90
2018-03-27T13:13:00.586Z,15.40
2018-03-27T13:14:44.503Z,14.80
2018-03-27T13:16:27.660Z,14.70
2018-03-27T13:18:10.774Z,14.50
2018-03-27T13:19:53.965Z,14.20
2018-03-27T13:21:37.895Z,13.60
2018-03-27T13:23:21.778Z,13.40
2018-03-27T13:25:04.951Z,13.30
2018-03-27T13:26:48.849Z,12.90
2018-03-27T13:28:32.791Z,12.60
2018-03-27T13:30:15.916Z,12.60
2018-03-27T13:32:00.565Z,12.30
2018-03-27T13:33:43.817Z,12.30
2018-03-27T13:35:27.817Z,12.50
2018-03-27T13:37:10.950Z,12.50
2018-03-27T13:38:54.157Z,12.60
2018-03-27T13:40:37.281Z,12.80
2018-03-27T13:42:21.899Z,13.00
2018-03-27T13:44:05.016Z,13.00
2018-03-27T13:45:48.182Z,13.10
2018-03-27T13:47:32.067Z,12.80
2018-03-27T13:49:15.201Z,12.80
2018-03-27T13:50:58.443Z,12.80
2018-03-27T13:52:41.651Z,12.70
2018-03-27T13:54:25.603Z,12.40
2018-03-27T13:56:08.922Z,12.40
2018-03-27T13:57:52.793Z,12.50
2018-03-27T13:59:35.958Z,12.50
2018-03-27T14:01:19.893Z,12.60
2018-03-27T14:03:03.027Z,12.60
2018-03-27T14:04:46.901Z,12.30
2018-03-27T14:06:30.097Z,12.30
2018-03-27T14:08:13.288Z,12.20
2018-03-27T14:09:56.544Z,12.10
2018-03-27T14:11:39.666Z,12.00
2018-03-27T14:13:22.853Z,12.10
2018-03-27T14:15:06.748Z,12.00
2018-03-27T14:16:49.868Z,12.00
2018-03-27T14:18:33.020Z,12.00
2018-03-27T14:20:16.906Z,12.00
2018-03-27T14:22:00.042Z,12.00
2018-03-27T14:23:43.269Z,11.90
2018-03-27T14:25:27.201Z,11.90
2018-03-27T14:27:11.834Z,11.70
2018-03-27T14:28:54.996Z,11.70
2018-03-27T14:30:38.967Z,11.30
2018-03-27T14:32:22.801Z,11.10
2018-03-27T14:34:05.960Z,11.10
2018-03-27T14:35:49.193Z,11.00
2018-03-27T14:37:32.308Z,10.90
2018-03-27T14:39:16.299Z,10.60
2018-03-27T14:40:59.455Z,10.60
2018-03-27T14:42:42.647Z,10.50
2018-03-27T14:44:25.779Z,10.40
2018-03-27T14:46:09.010Z,10.30
2018-03-27T14:47:52.118Z,10.30
2018-03-27T14:49:35.247Z,10.30
2018-03-27T14:51:19.150Z,10.10
2018-03-27T14:53:02.292Z,10.10
2018-03-27T14:54:46.179Z,10.10
2018-03-27T14:56:29.325Z,10.10
2018-03-27T14:58:12.458Z,10.10
2018-03-27T14:59:55.584Z,10.10
2018-03-27T15:01:39.497Z,10.10
2018-03-27T15:03:22.613Z,10.10
2018-03-27T15:05:05.754Z,10.10
2018-03-27T15:06:48.946Z,10.20
2018-03-27T15:08:32.066Z,10.10
2018-03-27T15:10:15.180Z,10.10
2018-03-27T15:11:58.315Z,10.10
2018-03-27T15:13:42.188Z,10.10
2018-03-27T15:15:25.373Z,10.00
2018-03-27T15:17:08.576Z,10.10
2018-03-27T15:18:52.484Z,10.00
2018-03-27T15:20:35.614Z,9.90
2018-03-27T15:22:18.756Z,9.80
2018-03-27T15:24:02.707Z,9.70
2018-03-27T15:25:46.582Z,9.70
2018-03-27T15:27:29.750Z,9.60
2018-03-27T15:29:13.648Z,9.40
2018-03-27T15:30:56.760Z,9.40
2018-03-27T15:32:39.882Z,9.40
2018-03-27T15:34:23.101Z,9.40
2018-03-27T15:36:06.271Z,9.30
2018-03-27T15:37:49.467Z,9.30
2018-03-27T15:39:33.349Z,9.10
2018-03-27T15:41:16.468Z,9.10
2018-03-27T15:42:59.590Z,9.10
2018-03-27T15:44:42.708Z,9.00
2018-03-27T15:46:25.868Z,8.90
2018-03-27T15:48:09.777Z,8.80
2018-03-27T15:49:52.916Z,8.80
2018-03-27T15:51:36.039Z,8.80
2018-03-27T15:53:20.132Z,8.80
2018-03-27T15:55:03.265Z,8.80
2018-03-27T15:56:46.503Z,8.70
2018-03-27T15:58:29.605Z,8.80
2018-03-27T16:00:12.738Z,8.80
2018-03-27T16:01:56.689Z,8.90
2018-03-27T16:03:40.720Z,8.90
2018-03-27T16:05:24.626Z,8.90
2018-03-27T16:07:07.877Z,8.90
2018-03-27T16:08:51.103Z,8.80
2018-03-27T16:10:34.983Z,8.70
2018-03-27T16:12:18.143Z,8.70
2018-03-27T16:14:02.030Z,8.40
2018-03-27T16:15:45.144Z,8.40
2018-03-27T16:17:28.298Z,8.30
2018-03-27T16:19:12.916Z,7.90
2018-03-27T16:20:56.101Z,8.00
2018-03-27T16:22:39.293Z,7.80
2018-03-27T16:24:23.194Z,7.60
2018-03-27T16:26:06.310Z,7.60
2018-03-27T16:27:49.536Z,7.50
2018-03-27T16:29:32.645Z,7.40
2018-03-27T16:31:15.781Z,7.20
2018-03-27T16:32:58.922Z,7.20
2018-03-27T16:34:42.834Z,7.00
2018-03-27T16:36:25.944Z,6.90
2018-03-27T16:38:10.585Z,6.80
2018-03-27T16:39:53.709Z,6.80
2018-03-27T16:41:36.817Z,6.80
2018-03-27T16:43:19.970Z,6.80
2018-03-27T16:45:03.857Z,6.80
2018-03-27T16:46:47.003Z,6.70
2018-03-27T16:48:30.219Z,6.70
2018-03-27T16:50:13.353Z,6.60
2018-03-27T16:51:57.240Z,6.60
2018-03-27T16:53:40.361Z,6.60
2018-03-27T16:55:23.515Z,6.50
2018-03-27T16:57:07.400Z,6.50
2018-03-27T16:58:50.549Z,6.40
2018-03-27T17:00:33.649Z,6.40
2018-03-27T17:02:16.756Z,6.30
2018-03-27T17:03:59.890Z,6.30
2018-03-27T17:05:43.115Z,6.30
2018-03-27T17:07:26.227Z,6.20
2018-03-27T17:09:09.463Z,6.10
2018-03-27T17:10:52.567Z,6.10
2018-03-27T17:12:35.708Z,6.10
2018-03-27T17:14:18.849Z,6.00
2018-03-27T17:16:02.003Z,6.00
2018-03-27T17:17:45.133Z,5.90
2018-03-27T17:19:28.360Z,5.90
2018-03-27T17:21:11.510Z,5.90
2018-03-27T17:22:55.392Z,5.80
2018-03-27T17:24:38.643Z,5.80
2018-03-27T17:26:22.573Z,5.70
2018-03-27T17:28:05.809Z,5.70
2018-03-27T17:29:49.712Z,5.60
2018-03-27T17:31:32.845Z,5.60
2018-03-27T17:33:15.952Z,5.60
2018-03-27T17:34:59.169Z,5.50
2018-03-27T17:36:42.292Z,5.50
2018-03-27T17:38:25.402Z,5.50
2018-03-27T17:40:08.742Z,5.40
2018-03-27T17:41:52.693Z,5.30
2018-03-27T17:43:35.806Z,5.30
2018-03-27T17:45:19.831Z,5.30
2018-03-27T17:47:03.766Z,5.20
2018-03-27T17:48:46.878Z,5.20
2018-03-27T17:50:30.004Z,5.20
2018-03-27T17:52:13.880Z,5.10
2018-03-27T17:53:57.030Z,5.10
2018-03-27T17:55:40.157Z,5.00
2018-03-27T17:57:23.360Z,5.00
2018-03-27T17:59:06.476Z,4.90
2018-03-27T18:00:49.645Z,4.90
2018-03-27T18:02:32.813Z,4.90
2018-03-27T18:04:16.141Z,4.80
2018-03-27T18:05:59.381Z,4.80
2018-03-27T18:07:43.271Z,4.70
2018-03-27T18:09:26.423Z,4.70
2018-03-27T18:11:10.325Z,4.70
2018-03-27T18:12:53.486Z,4.70
2018-03-27T18:14:36.605Z,4.70
2018-03-27T18:16:20.505Z,4.60
2018-03-27T18:18:03.626Z,4.60
2018-03-27T18:19:46.746Z,4.60
2018-03-27T18:21:29.860Z,4.50
2018-03-27T18:23:13.833Z,4.50
2018-03-27T18:24:57.708Z,4.40
2018-03-27T18:26:40.831Z,4.40
2018-03-27T18:28:23.957Z,4.40
2018-03-27T18:30:07.137Z,4.40
2018-03-27T18:31:50.256Z,4.30
2018-03-27T18:33:33.397Z,4.30
2018-03-27T18:35:16.569Z,4.30
2018-03-27T18:37:00.460Z,4.30
2018-03-27T18:38:43.651Z,4.30
2018-03-27T18:40:26.810Z,4.30
2018-03-27T18:42:10.717Z,4.30
2018-03-27T18:43:53.829Z,4.30
2018-03-27T18:45:36.997Z,4.30
2018-03-27T18:47:20.891Z,4.30
2018-03-27T18:49:03.999Z,4.20
2018-03-27T18:50:47.113Z,4.20
2018-03-27T18:52:30.252Z,4.20
2018-03-27T18:54:13.366Z,4.10
2018-03-27T18:55:56.509Z,4.10
2018-03-27T18:57:39.636Z,4.00
2018-03-27T18:59:23.515Z,4.00
2018-03-27T19:01:07.296Z,4.00
2018-03-27T19:02:51.169Z,4.00
2018-03-27T19:04:34.332Z,4.00
2018-03-27T19:06:19.094Z,4.00
2018-03-27T19:08:02.207Z,4.00
2018-03-27T19:09:45.336Z,4.00
2018-03-27T19:11:29.245Z,4.00
2018-03-27T19:13:12.413Z,4.00
2018-03-27T19:14:55.541Z,3.90
2018-03-27T19:16:38.797Z,3.90
2018-03-27T19:18:22.033Z,3.90
2018-03-27T19:20:05.170Z,3.90
2018-03-27T19:21:49.085Z,3.90
2018-03-27T19:23:32.207Z,3.90
2018-03-27T19:25:16.095Z,3.90
2018-03-27T19:26:59.214Z,3.90
2018-03-27T19:28:42.375Z,3.90
2018-03-27T19:30:26.261Z,3.80
2018-03-27T19:32:09.420Z,3.80
2018-03-27T19:33:52.543Z,3.80
2018-03-27T19:35:36.475Z,3.80
2018-03-27T19:37:19.806Z,3.80
2018-03-27T19:39:03.694Z,3.80
2018-03-27T19:40:46.864Z,3.70
2018-03-27T19:42:30.762Z,3.70
2018-03-27T19:44:13.877Z,3.70
2018-03-27T19:45:57.033Z,3.70
2018-03-27T19:47:40.953Z,3.70
2018-03-27T19:49:24.861Z,3.70
2018-03-27T19:51:08.792Z,3.70
2018-03-27T19:52:52.434Z,3.70
2018-03-27T19:54:37.102Z,3.60
2018-03-27T19:56:20.317Z,3.60
2018-03-27T19:58:03.541Z,3.60
2018-03-27T19:59:47.131Z,3.50
2018-03-27T20:01:30.323Z,3.50
2018-03-27T20:03:13.441Z,3.40
2018-03-27T20:04:56.578Z,3.40
2018-03-27T20:06:39.733Z,3.40
2018-03-27T20:08:22.873Z,3.30
2018-03-27T20:10:06.078Z,3.30
2018-03-27T20:11:50.007Z,3.20
2018-03-27T20:13:33.888Z,3.20
2018-03-27T20:15:17.080Z,3.20
2018-03-27T20:17:00.295Z,3.10
2018-03-27T20:18:43.448Z,3.10
2018-03-27T20:20:26.548Z,3.10
2018-03-27T20:22:09.729Z,3.00
2018-03-27T20:23:53.603Z,3.00
2018-03-27T20:25:36.780Z,2.90
2018-03-27T20:27:19.956Z,2.90
2018-03-27T20:29:03.069Z,2.90
2018-03-27T20:30:46.189Z,2.90
2018-03-27T20:32:29.344Z,2.80
2018-03-27T20:34:12.460Z,2.80
2018-03-27T20:35:55.587Z,2.80
2018-03-27T20:37:39.483Z,2.80
2018-03-27T20:39:22.616Z,2.70
2018-03-27T20:41:05.855Z,2.70
2018-03-27T20:42:50.075Z,2.70
2018-03-27T20:44:33.296Z,2.60
2018-03-27T20:46:16.413Z,2.70
2018-03-27T20:47:59.596Z,2.70
2018-03-27T20:49:42.698Z,2.60
2018-03-27T20:51:25.858Z,2.60
2018-03-27T20:53:08.994Z,2.60
2018-03-27T20:54:52.234Z,2.60
2018-03-27T20:56:35.352Z,2.60
2018-03-27T20:58:18.756Z,2.60
2018-03-27T21:00:02.640Z,2.50
2018-03-27T21:01:45.753Z,2.50
2018-03-27T21:03:28.953Z,2.50
2018-03-27T21:05:12.134Z,2.50
2018-03-27T21:06:55.368Z,2.50
2018-03-27T21:08:39.263Z,2.50
2018-03-27T21:10:22.456Z,2.50
2018-03-27T21:12:05.575Z,2.50
2018-03-27T21:13:48.738Z,2.50
2018-03-27T21:15:31.861Z,2.50
2018-03-27T21:17:15.069Z,2.50
2018-03-27T21:18:58.267Z,2.50
2018-03-27T21:20:41.392Z,2.40
2018-03-27T21:22:24.526Z,2.40
2018-03-27T21:24:07.649Z,2.40
2018-03-27T21:25:50.970Z,2.40
2018-03-27T21:27:34.138Z,2.30
2018-03-27T21:29:17.715Z,2.30
2018-03-27T21:31:01.617Z,2.30
2018-03-27T21:32:45.352Z,2.30
2018-03-27T21:34:28.600Z,2.30
2018-03-27T21:36:11.719Z,2.30
2018-03-27T21:37:54.844Z,2.30
2018-03-27T21:39:39.593Z,2.20
2018-03-27T21:41:24.111Z,2.20
2018-03-27T21:43:07.268Z,2.20
2018-03-27T21:44:51.172Z,2.20
2018-03-27T21:46:34.312Z,2.20
2018-03-27T21:48:18.176Z,2.20
2018-03-27T21:50:02.288Z,2.20
2018-03-27T21:51:46.184Z,2.10
2018-03-27T21:53:29.347Z,2.10
2018-03-27T21:55:13.248Z,2.10
2018-03-27T21:56:57.047Z,2.00
2018-03-27T21:58:40.456Z,2.10
2018-03-27T22:00:23.632Z,2.00
2018-03-27T22:02:07.611Z,2.00
2018-03-27T22:03:50.822Z,2.00
2018-03-27T22:05:34.004Z,2.00
2018-03-27T22:07:17.980Z,2.10
2018-03-27T22:09:01.595Z,2.00
2018-03-27T22:10:45.586Z,2.00
2018-03-27T22:12:28.774Z,2.00
2018-03-27T22:14:11.920Z,2.00
2018-03-27T22:15:55.049Z,2.00
2018-03-27T22:17:38.165Z,2.00
2018-03-27T22:19:21.283Z,2.00
2018-03-27T22:21:04.407Z,1.90
2018-03-27T22:22:47.627Z,1.90
2018-03-27T22:24:30.747Z,1.90
2018-03-27T22:26:14.679Z,1.90
2018-03-27T22:27:57.796Z,1.90
2018-03-27T22:29:40.950Z,1.80
2018-03-27T22:31:24.095Z,1.80
2018-03-27T22:33:07.262Z,1.80
2018-03-27T22:34:51.144Z,1.70
2018-03-27T22:36:34.264Z,1.70
2018-03-27T22:38:17.384Z,1.70
2018-03-27T22:40:00.638Z,1.70
2018-03-27T22:41:44.521Z,1.80
2018-03-27T22:43:27.670Z,1.80
2018-03-27T22:45:10.813Z,1.80