createdAt,value
2023-04-11T00:00:37.006Z,100042.56
2023-04-11T00:03:03.801Z,100064.59
2023-04-11T00:05:33.644Z,100067.50
2023-04-11T00:08:00.632Z,100055.34
2023-04-11T00:10:27.177Z,100064.41
2023-04-11T00:12:56.619Z,100055.84
2023-04-11T00:15:29.511Z,100073.94
2023-04-11T00:17:57.768Z,100081.06
2023-04-11T00:20:24.337Z,100091.09
2023-04-11T00:22:53.857Z,100084.00
2023-04-11T00:25:22.824Z,100102.28
2023-04-11T00:27:49.338Z,100097.72
2023-04-11T00:30:16.687Z,100088.03
2023-04-11T00:32:45.910Z,100062.63
2023-04-11T00:35:12.507Z,100092.72
2023-04-11T00:37:39.364Z,100084.47
2023-04-11T00:40:06.553Z,100070.06
2023-04-11T00:42:33.652Z,100080.25
2023-04-11T00:45:03.571Z,100083.16
2023-04-11T00:47:31.225Z,100093.50
2023-04-11T00:49:58.172Z,100100.66
2023-04-11T00:52:24.777Z,100100.50
2023-04-11T00:54:51.491Z,100102.59
2023-04-11T00:57:18.102Z,100111.66
2023-04-11T00:59:48.094Z,100138.03
2023-04-11T01:02:14.872Z,100147.38
2023-04-11T01:04:41.520Z,100147.19
2023-04-11T01:07:08.204Z,100138.47
2023-04-11T01:09:35.085Z,100140.28
2023-04-11T01:12:02.829Z,100150.81
2023-04-11T01:14:29.681Z,100156.75
2023-04-11T01:16:56.739Z,100140.72
2023-04-11T01:19:25.263Z,100156.28
2023-04-11T01:21:52.381Z,100130.25
2023-04-11T01:24:19.003Z,100124.88
2023-04-11T01:26:46.723Z,100118.91
2023-04-11T01:29:15.648Z,100113.41
2023-04-11T01:31:42.459Z,100116.34
2023-04-11T01:34:12.765Z,100122.19
2023-04-11T01:36:40.040Z,100118.09
2023-04-11T01:39:06.672Z,100119.25
2023-04-11T01:41:34.444Z,100114.56
2023-04-11T01:44:02.014Z,100092.41
2023-04-11T01:46:28.596Z,100104.50
2023-04-11T01:48:56.308Z,100100.50
2023-04-11T01:51:23.091Z,100099.00
2023-04-11T01:53:49.635Z,100105.84
2023-04-11T01:56:16.201Z,100106.63
2023-04-11T01:58:42.812Z,100091.88
2023-04-11T02:01:09.475Z,100116.03
2023-04-11T02:03:37.058Z,100115.34
2023-04-11T02:06:03.993Z,100137.34
2023-04-11T02:08:30.789Z,100135.75
2023-04-11T02:10:57.438Z,100123.59
2023-04-11T02:13:24.018Z,100132.34
2023-04-11T02:15:50.610Z,100126.34
2023-04-11T02:18:18.237Z,100125.25
2023-04-11T02:20:44.807Z,100114.56
2023-04-11T02:23:12.724Z,100116.84
2023-04-11T02:25:39.349Z,100107.44
2023-04-11T02:28:08.093Z,100113.59
2023-04-11T02:30:34.996Z,100099.34
2023-04-11T02:33:01.713Z,100109.34
2023-04-11T02:35:28.419Z,100110.16
2023-04-11T02:37:54.956Z,100111.97
2023-04-11T02:40:23.141Z,100112.78
2023-04-11T02:42:49.806Z,100122.34
2023-04-11T02:45:17.293Z,100112.59
2023-04-11T02:47:43.909Z,100129.59
2023-04-11T02:50:11.540Z,100122.97
2023-04-11T02:52:47.638Z,100140.44
2023-04-11T02:55:15.002Z,100157.91
2023-04-11T02:57:41.863Z,100168.75
2023-04-11T03:00:12.058Z,100160.03
2023-04-11T03:02:49.157Z,100152.88
2023-04-11T03:05:20.229Z,100155.50
2023-04-11T03:07:49.532Z,100150.13
2023-04-11T03:10:16.112Z,100149.50
2023-04-11T03:12:43.210Z,100143.53
2023-04-11T03:15:11.328Z,100141.25
2023-04-11T03:17:37.979Z,100133.94
2023-04-11T03:20:07.204Z,100155.97
2023-04-11T03:22:34.524Z,100175.50
2023-04-11T03:25:01.202Z,100186.50
2023-04-11T03:27:27.793Z,100192.00
2023-04-11T03:29:59.147Z,100181.31
2023-04-11T03:32:33.987Z,100187.81
2023-04-11T03:35:00.811Z,100183.13
2023-04-11T03:37:27.953Z,100182.47
2023-04-11T03:39:54.517Z,100176.81
2023-04-11T03:42:21.173Z,100178.41
2023-04-11T03:44:52.213Z,100187.31
2023-04-11T03:47:19.115Z,100141.19
2023-04-11T03:49:45.907Z,100168.75
2023-04-11T03:52:17.339Z,100152.75
2023-04-11T03:54:47.835Z,100155.50
2023-04-11T03:57:15.501Z,100166.16
2023-04-11T03:59:42.137Z,100173.88
2023-04-11T04:02:12.088Z,100168.72
2023-04-11T04:04:47.059Z,100156.44
2023-04-11T04:07:25.059Z,100175.34
2023-04-11T04:09:56.202Z,100157.06
2023-04-11T04:12:22.831Z,100173.59
2023-04-11T04:15:13.791Z,100166.66
2023-04-11T04:17:42.353Z,100172.31
2023-04-11T04:20:14.399Z,100171.66
2023-04-11T04:22:47.380Z,100170.22
2023-04-11T04:25:17.324Z,100172.16
2023-04-11T04:27:44.376Z,100162.75
2023-04-11T04:30:15.846Z,100172.97
2023-04-11T04:32:59.047Z,100178.78
2023-04-11T04:35:27.300Z,100182.13
2023-04-11T04:37:54.492Z,100167.56
2023-04-11T04:40:40.164Z,100158.03
2023-04-11T04:43:11.478Z,100148.81
2023-04-11T04:45:45.848Z,100148.47
2023-04-11T04:48:17.848Z,100166.47
2023-04-11T04:50:45.786Z,100178.91
2023-04-11T04:53:13.546Z,100205.72
2023-04-11T04:55:46.345Z,100193.25
2023-04-11T04:58:12.983Z,100221.53
2023-04-11T05:00:40.945Z,100239.81
2023-04-11T05:03:17.447Z,100237.34
2023-04-11T05:05:45.852Z,100202.38
2023-04-11T05:08:13.368Z,100232.66
2023-04-11T05:10:40.732Z,100239.28
2023-04-11T05:13:09.983Z,100250.16
2023-04-11T05:15:37.100Z,100269.75
2023-04-11T05:18:03.764Z,100282.84
2023-04-11T05:20:33.978Z,100281.22
2023-04-11T05:23:01.027Z,100286.88
2023-04-11T05:25:27.742Z,100260.16
2023-04-11T05:27:55.911Z,100249.94
2023-04-11T05:30:24.412Z,100288.47
2023-04-11T05:32:51.006Z,100281.50
2023-04-11T05:35:17.744Z,100289.91
2023-04-11T05:37:48.276Z,100294.13
2023-04-11T05:40:14.869Z,100279.38
2023-04-11T05:42:42.098Z,100293.28
2023-04-11T05:45:09.259Z,100297.50
2023-04-11T05:47:36.150Z,100314.66
2023-04-11T05:50:02.855Z,100301.00
2023-04-11T05:52:29.502Z,100313.50
2023-04-11T05:54:56.084Z,100316.25
2023-04-11T05:57:23.577Z,100310.06
2023-04-11T05:59:52.874Z,100323.53
2023-04-11T06:02:19.614Z,100333.72
2023-04-11T06:04:46.450Z,100318.00
2023-04-11T06:07:13.041Z,100334.22
2023-04-11T06:09:42.153Z,100333.25
2023-04-11T06:12:09.253Z,100333.72
2023-04-11T06:14:37.473Z,100335.53
2023-04-11T06:17:05.730Z,100315.78
2023-04-11T06:19:32.299Z,100313.03
2023-04-11T06:21:58.947Z,100339.72
2023-04-11T06:24:38.452Z,100342.97
2023-04-11T06:27:05.740Z,100335.03
2023-04-11T06:29:32.637Z,100332.72
2023-04-11T06:31:59.226Z,100330.78
2023-04-11T06:34:26.166Z,100351.69
2023-04-11T06:36:52.835Z,100342.31
2023-04-11T06:39:20.040Z,100343.78
2023-04-11T06:41:46.873Z,100351.53
2023-04-11T06:44:20.917Z,100357.34
2023-04-11T06:46:47.561Z,100352.59
2023-04-11T06:49:14.198Z,100360.72
2023-04-11T06:51:40.793Z,100374.81
2023-04-11T06:54:07.407Z,100376.66
2023-04-11T06:56:34.731Z,100347.47
2023-04-11T06:59:01.459Z,100384.47
2023-04-11T07:01:35.405Z,100397.63
2023-04-11T07:04:02.523Z,100404.63
2023-04-11T07:06:29.565Z,100405.59
2023-04-11T07:08:56.968Z,100400.91
2023-04-11T07:11:23.790Z,100397.69
2023-04-11T07:13:50.921Z,100409.66
2023-04-11T07:16:17.602Z,100404.78
2023-04-11T07:18:44.338Z,100367.28
2023-04-11T07:21:14.538Z,100396.28
2023-04-11T07:23:41.816Z,100394.25
2023-04-11T07:26:11.710Z,100394.50
2023-04-11T07:28:38.697Z,100410.38
2023-04-11T07:31:06.132Z,100403.25
2023-04-11T07:33:32.809Z,100406.47
2023-04-11T07:35:59.576Z,100393.88
2023-04-11T07:38:32.227Z,100400.81
2023-04-11T07:41:00.489Z,100407.63
2023-04-11T07:43:27.659Z,100404.34
2023-04-11T07:45:54.760Z,100396.78
2023-04-11T07:48:21.630Z,100381.47
2023-04-11T07:50:48.281Z,100421.28
2023-04-11T07:53:14.929Z,100394.94
2023-04-11T07:55:41.522Z,100416.19
2023-04-11T07:58:08.221Z,100418.09
2023-04-11T08:00:35.005Z,100424.66
2023-04-11T08:03:08.585Z,100423.19
2023-04-11T08:05:35.807Z,100428.22
2023-04-11T08:08:06.087Z,100429.25
2023-04-11T08:10:32.856Z,100433.44
2023-04-11T08:12:59.597Z,100438.94
2023-04-11T08:15:26.481Z,100444.44
2023-04-11T08:17:56.453Z,100446.72
2023-04-11T08:20:26.429Z,100444.28
2023-04-11T08:22:53.165Z,100440.25
2023-04-11T08:25:22.751Z,100448.34
2023-04-11T08:27:50.852Z,100441.25
2023-04-11T08:30:17.982Z,100440.59
2023-04-11T08:32:44.778Z,100444.44
2023-04-11T08:35:11.510Z,100447.34
2023-04-11T08:37:38.209Z,100437.09
2023-04-11T08:40:07.037Z,100443.75
2023-04-11T08:42:34.320Z,100406.41
2023-04-11T08:45:03.117Z,100439.00
2023-04-11T08:47:30.057Z,100449.88
2023-04-11T08:49:56.792Z,100454.56
2023-04-11T08:52:23.982Z,100457.50
2023-04-11T08:54:56.131Z,100452.00
2023-04-11T08:57:26.226Z,100440.00
2023-04-11T08:59:56.384Z,100446.50
2023-04-11T09:02:23.246Z,100455.25
2023-04-11T09:04:50.075Z,100440.09
2023-04-11T09:07:17.056Z,100443.13
2023-04-11T09:09:43.914Z,100452.69
2023-04-11T09:12:10.642Z,100437.16
2023-04-11T09:14:37.508Z,100398.06
2023-04-11T09:17:07.889Z,100435.09
2023-04-11T09:19:35.108Z,100434.47
2023-04-11T09:22:06.209Z,100429.94
2023-04-11T09:24:35.162Z,100435.44
2023-04-11T09:27:16.623Z,100438.13
2023-04-11T09:29:45.302Z,100435.72
2023-04-11T09:32:30.905Z,100434.34
2023-04-11T09:35:12.887Z,100437.63
2023-04-11T09:37:46.957Z,100417.75
2023-04-11T09:40:14.854Z,100443.00
2023-04-11T09:42:42.203Z,100449.75
2023-04-11T09:45:19.523Z,100464.84
2023-04-11T09:47:46.814Z,100461.06
2023-04-11T09:50:13.653Z,100452.25
2023-04-11T09:52:41.659Z,100472.22
2023-04-11T09:55:09.140Z,100472.84
2023-04-11T09:57:35.716Z,100461.88
2023-04-11T10:00:14.322Z,100471.13
2023-04-11T10:02:41.961Z,100476.00
2023-04-11T10:05:10.069Z,100491.22
2023-04-11T10:07:43.907Z,100488.47
2023-04-11T10:10:11.170Z,100487.97
2023-04-11T10:12:38.140Z,100482.66
2023-04-11T10:15:11.414Z,100472.31
2023-04-11T10:17:38.136Z,100466.81
2023-04-11T10:20:40.469Z,100463.59
2023-04-11T10:23:07.588Z,100457.63
2023-04-11T10:26:00.049Z,100462.16
2023-04-11T10:28:33.855Z,100455.66
2023-04-11T10:31:13.225Z,100419.34
2023-04-11T10:33:40.964Z,100462.84
2023-04-11T10:36:10.997Z,100449.66
2023-04-11T10:38:43.827Z,100466.91
2023-04-11T10:41:22.832Z,100464.78
2023-04-11T10:43:49.854Z,100455.53
2023-04-11T10:46:20.953Z,100463.66
2023-04-11T10:48:57.842Z,100469.50
2023-04-11T10:51:26.120Z,100464.31
2023-04-11T10:53:52.846Z,100474.34
2023-04-11T10:56:45.503Z,100480.03
2023-04-11T10:59:34.459Z,100485.72
2023-04-11T11:02:01.909Z,100471.59
2023-04-11T11:04:32.339Z,100488.28
2023-04-11T11:07:05.578Z,100502.06
2023-04-11T11:09:32.658Z,100484.09
2023-04-11T11:12:08.680Z,100488.97
2023-04-11T11:14:35.713Z,100479.75
2023-04-11T11:17:03.190Z,100484.00
2023-04-11T11:19:33.468Z,100474.13
2023-04-11T11:22:03.683Z,100471.25
2023-04-11T11:24:30.592Z,100479.97
2023-04-11T11:26:57.396Z,100457.47
2023-04-11T11:29:34.064Z,100472.41
2023-04-11T11:32:03.208Z,100472.88
2023-04-11T11:34:33.543Z,100475.00
2023-04-11T11:37:07.120Z,100470.94
2023-04-11T11:39:33.990Z,100437.88
2023-04-11T11:42:00.900Z,100472.41
2023-04-11T11:44:28.832Z,100415.03
2023-04-11T11:47:17.910Z,100465.75
2023-04-11T11:49:45.429Z,100469.66
2023-04-11T11:52:12.499Z,100461.41
2023-04-11T11:54:48.480Z,100433.50
2023-04-11T11:57:22.856Z,100432.72
2023-04-11T11:59:56.374Z,100463.50
2023-04-11T12:02:23.644Z,100455.88
2023-04-11T12:04:50.709Z,100467.72
2023-04-11T12:07:21.661Z,100479.19
2023-04-11T12:09:49.103Z,100463.50
2023-04-11T12:12:17.229Z,100465.13
2023-04-11T12:14:56.026Z,100441.78
2023-04-11T12:17:22.766Z,100456.03
2023-04-11T12:19:49.435Z,100450.50
2023-04-11T12:22:16.034Z,100428.97
2023-04-11T12:24:42.626Z,100445.66
2023-04-11T12:27:10.733Z,100449.72
2023-04-11T12:29:37.926Z,100440.34
2023-04-11T12:32:04.488Z,100436.63
2023-04-11T12:34:31.126Z,100455.25
2023-04-11T12:36:58.152Z,100463.34
2023-04-11T12:39:24.909Z,100461.09
2023-04-11T12:41:51.546Z,100422.66
2023-04-11T12:44:18.293Z,100466.75
2023-04-11T12:46:45.056Z,100467.06
2023-04-11T12:49:11.765Z,100458.66
2023-04-11T12:51:38.429Z,100461.25
2023-04-11T12:54:05.070Z,100450.50
2023-04-11T12:56:32.540Z,100449.06
2023-04-11T12:58:59.339Z,100453.16
2023-04-11T13:01:26.282Z,100411.00
2023-04-11T13:03:53.053Z,100468.69
2023-04-11T13:06:19.830Z,100444.22
2023-04-11T13:08:47.058Z,100443.41
2023-04-11T13:11:13.731Z,100436.59
2023-04-11T13:13:40.323Z,100445.81
2023-04-11T13:16:08.238Z,100447.31
2023-04-11T13:18:34.878Z,100447.59
2023-04-11T13:21:01.488Z,100420.72
2023-04-11T13:23:28.190Z,100413.91
2023-04-11T13:25:54.824Z,100428.16
2023-04-11T13:28:21.801Z,100425.41
2023-04-11T13:30:48.453Z,100426.72
2023-04-11T13:33:14.995Z,100423.47
2023-04-11T13:35:41.561Z,100428.16
2023-04-11T13:38:08.236Z,100428.78
2023-04-11T13:40:35.818Z,100420.47
2023-04-11T13:43:02.466Z,100421.09
2023-04-11T13:45:29.117Z,100414.13
2023-04-11T13:47:55.833Z,100408.94
2023-04-11T13:50:22.483Z,100372.97
2023-04-11T13:52:49.041Z,100420.75
2023-04-11T13:55:15.811Z,100426.75
2023-04-11T13:57:42.426Z,100425.13
2023-04-11T14:00:12.471Z,100420.44
2023-04-11T14:02:39.830Z,100414.75
2023-04-11T14:05:07.491Z,100409.56
2023-04-11T14:07:34.142Z,100418.81
2023-04-11T14:10:00.824Z,100424.63
2023-04-11T14:12:27.436Z,100420.75
2023-04-11T14:14:54.025Z,100417.00
2023-04-11T14:17:20.690Z,100414.03
2023-04-11T14:19:47.359Z,100415.69
2023-04-11T14:22:14.529Z,100416.63
2023-04-11T14:24:41.085Z,100414.34
2023-04-11T14:27:08.473Z,100406.53
2023-04-11T14:29:37.321Z,100406.81
2023-04-11T14:32:04.236Z,100405.88
2023-04-11T14:34:31.161Z,100416.25
2023-04-11T14:36:57.899Z,100404.72
2023-04-11T14:39:24.494Z,100392.94
2023-04-11T14:41:51.030Z,100402.66
2023-04-11T14:44:17.616Z,100400.34
2023-04-11T14:46:44.260Z,100406.97
2023-04-11T14:49:10.833Z,100403.59
2023-04-11T14:51:37.752Z,100410.22
2023-04-11T14:54:04.402Z,100355.34
2023-04-11T14:56:31.000Z,100390.91
2023-04-11T14:58:57.602Z,100383.13
2023-04-11T15:01:24.349Z,100378.41
2023-04-11T15:03:51.229Z,100390.53
2023-04-11T15:06:17.937Z,100374.69
2023-04-11T15:08:44.578Z,100383.22
2023-04-11T15:11:11.351Z,100386.00
2023-04-11T15:13:37.984Z,100382.59
2023-04-11T15:16:04.950Z,100384.06
2023-04-11T15:18:32.055Z,100356.59
2023-04-11T15:21:00.294Z,100369.16
2023-04-11T15:23:26.913Z,100373.03
2023-04-11T15:25:54.461Z,100360.88
2023-04-11T15:28:21.740Z,100361.34
2023-04-11T15:30:49.801Z,100362.47
2023-04-11T15:33:16.519Z,100358.13
2023-04-11T15:35:43.369Z,100353.06
2023-04-11T15:38:10.441Z,100352.78
2023-04-11T15:40:37.030Z,100356.47
2023-04-11T15:43:04.244Z,100342.41
2023-04-11T15:45:30.956Z,100354.88
2023-04-11T15:47:57.668Z,100350.53
2023-04-11T15:50:24.331Z,100344.53
2023-04-11T15:52:52.008Z,100357.34
2023-04-11T15:55:18.709Z,100352.00
2023-04-11T15:57:45.402Z,100357.53
2023-04-11T16:00:12.445Z,100326.00
2023-04-11T16:02:39.253Z,100352.28
2023-04-11T16:05:07.810Z,100366.47
2023-04-11T16:07:34.563Z,100359.00
2023-04-11T16:10:01.461Z,100330.91
2023-04-11T16:12:28.094Z,100356.34
2023-04-11T16:14:54.670Z,100355.88
2023-04-11T16:17:21.457Z,100352.66
2023-04-11T16:19:50.798Z,100354.09
2023-04-11T16:22:17.393Z,100348.25
2023-04-11T16:24:44.181Z,100348.59
2023-04-11T16:27:10.913Z,100339.63
2023-04-11T16:29:37.599Z,100345.47
2023-04-11T16:32:04.327Z,100312.44
2023-04-11T16:34:30.969Z,100348.97
2023-04-11T16:36:57.639Z,100345.28
2023-04-11T16:39:24.280Z,100342.53
2023-04-11T16:41:51.146Z,100325.53
2023-04-11T16:44:18.218Z,100334.91
2023-04-11T16:46:45.026Z,100326.34
2023-04-11T16:49:11.617Z,100332.81
2023-04-11T16:51:38.442Z,100332.16
2023-04-11T16:54:09.538Z,100329.59
2023-04-11T16:56:36.991Z,100329.09
2023-04-11T16:59:04.287Z,100320.81
2023-04-11T17:01:31.432Z,100328.59
2023-04-11T17:03:58.966Z,100288.28
2023-04-11T17:06:27.076Z,100314.81
2023-04-11T17:08:53.751Z,100300.56
2023-04-11T17:11:20.428Z,100304.94
2023-04-11T17:13:48.667Z,100292.00
2023-04-11T17:16:17.019Z,100308.34
2023-04-11T17:18:43.624Z,100306.56
2023-04-11T17:21:10.435Z,100287.81
2023-04-11T17:23:43.107Z,100306.56
2023-04-11T17:26:10.642Z,100306.09
2023-04-11T17:28:37.244Z,100285.53
2023-04-11T17:31:14.024Z,100310.47
2023-04-11T17:33:41.332Z,100306.09
2023-04-11T17:36:08.894Z,100301.25
2023-04-11T17:38:37.257Z,100310.16
2023-04-11T17:41:13.646Z,100295.09
2023-04-11T17:43:41.005Z,100302.03
2023-04-11T17:46:08.905Z,100297.69
2023-04-11T17:48:36.072Z,100306.44
2023-04-11T17:51:04.138Z,100287.34
2023-04-11T17:53:30.841Z,100305.16
2023-04-11T17:55:57.516Z,100296.72
2023-04-11T17:58:24.124Z,100302.88
2023-04-11T18:00:56.760Z,100294.81
2023-04-11T18:03:25.752Z,100307.94
2023-04-11T18:05:54.046Z,100309.88
2023-04-11T18:08:26.047Z,100311.00
2023-04-11T18:10:56.775Z,100309.06
2023-04-11T18:13:23.476Z,100308.91
2023-04-11T18:15:50.102Z,100308.06
2023-04-11T18:18:16.871Z,100308.56
2023-04-11T18:20:43.466Z,100301.31
2023-04-11T18:23:10.099Z,100305.03
2023-04-11T18:25:36.717Z,100306.97
2023-04-11T18:28:03.428Z,100314.28
2023-04-11T18:30:30.182Z,100315.56
2023-04-11T18:32:57.461Z,100321.38
2023-04-11T18:35:24.317Z,100310.25
2023-04-11T18:37:51.222Z,100327.88
2023-04-11T18:40:18.752Z,100312.50
2023-04-11T18:42:48.335Z,100317.69
2023-04-11T18:45:17.555Z,100318.78
2023-04-11T18:47:47.169Z,100312.78
2023-04-11T18:50:14.610Z,100301.63
2023-04-11T18:52:41.700Z,100303.38
2023-04-11T18:55:09.995Z,100303.06
2023-04-11T18:57:37.914Z,100311.78
2023-04-11T19:00:17.453Z,100317.13
2023-04-11T19:02:46.092Z,100314.84
2023-04-11T19:05:16.691Z,100305.63
2023-04-11T19:07:44.298Z,100304.97
2023-04-11T19:10:12.747Z,100311.28
2023-04-11T19:12:40.103Z,100310.84
2023-04-11T19:15:08.054Z,100279.91
2023-04-11T19:17:36.163Z,100291.72
2023-04-11T19:20:06.809Z,100303.06
2023-04-11T19:22:34.474Z,100292.03
2023-04-11T19:25:01.423Z,100294.59
2023-04-11T19:27:28.269Z,100279.72
2023-04-11T19:29:55.017Z,100296.88
2023-04-11T19:32:21.833Z,100287.03
2023-04-11T19:34:49.704Z,100292.38
2023-04-11T19:37:19.558Z,100283.97
2023-04-11T19:39:46.332Z,100285.91
2023-04-11T19:42:13.061Z,100286.09
2023-04-11T19:44:39.952Z,100281.72
2023-04-11T19:47:06.836Z,100283.31
2023-04-11T19:49:33.616Z,100272.78
2023-04-11T19:52:00.379Z,100280.38
2023-04-11T19:54:27.145Z,100272.75
2023-04-11T19:56:54.140Z,100270.66
2023-04-11T19:59:21.052Z,100263.66
2023-04-11T20:01:47.959Z,100255.06
2023-04-11T20:04:16.261Z,100250.38
2023-04-11T20:06:44.266Z,100247.97
2023-04-11T20:09:17.691Z,100251.22
2023-04-11T20:11:47.178Z,100235.69
2023-04-11T20:14:13.930Z,100227.94
2023-04-11T20:16:40.868Z,100244.56
2023-04-11T20:19:08.219Z,100243.47
2023-04-11T20:21:35.079Z,100237.81
2023-04-11T20:24:10.717Z,100221.78
2023-04-11T20:26:38.703Z,100218.19
2023-04-11T20:29:08.890Z,100218.84
2023-04-11T20:31:35.603Z,100219.31
2023-04-11T20:34:02.497Z,100212.38
2023-04-11T20:36:29.274Z,100204.41
2023-04-11T20:38:58.033Z,100196.63
2023-04-11T20:41:26.576Z,100192.22
2023-04-11T20:44:03.220Z,100186.84
2023-04-11T20:46:32.472Z,100192.38
2023-04-11T20:48:59.702Z,100185.72
2023-04-11T20:51:26.683Z,100176.69
2023-04-11T20:53:54.889Z,100187.03
2023-04-11T20:56:22.169Z,100168.44
2023-04-11T20:58:49.012Z,100176.97
2023-04-11T21:01:15.831Z,100172.44
2023-04-11T21:03:43.876Z,100166.47
2023-04-11T21:06:11.027Z,100160.81
2023-04-11T21:08:37.927Z,100163.25
2023-04-11T21:11:05.684Z,100159.38
2023-04-11T21:13:32.384Z,100163.56
2023-04-11T21:15:59.222Z,100150.47
2023-04-11T21:18:25.949Z,100150.75
2023-04-11T21:20:52.660Z,100149.16
2023-04-11T21:23:19.303Z,100149.16
2023-04-11T21:25:45.915Z,100148.47
2023-04-11T21:28:12.721Z,100141.34
2023-04-11T21:30:39.677Z,100142.81
2023-04-11T21:33:06.523Z,100139.38
2023-04-11T21:35:33.376Z,100131.94
2023-04-11T21:38:02.793Z,100107.72
2023-04-11T21:40:29.617Z,100125.47
2023-04-11T21:42:56.374Z,100127.09
2023-04-11T21:45:23.512Z,100106.91
2023-04-11T21:47:53.048Z,100125.03
2023-04-11T21:50:19.790Z,100112.38
2023-04-11T21:52:46.799Z,100092.13
2023-04-11T21:55:14.452Z,100104.91
2023-04-11T21:57:41.215Z,100079.69
2023-04-11T22:00:10.683Z,100091.19
2023-04-11T22:02:41.085Z,100092.66
2023-04-11T22:05:12.199Z,100088.84
2023-04-11T22:07:47.949Z,100074.56
2023-04-11T22:10:15.385Z,100053.75
2023-04-11T22:12:42.641Z,100057.75
2023-04-11T22:15:12.414Z,100055.94
2023-04-11T22:17:41.689Z,100062.22
2023-04-11T22:20:09.305Z,100052.22
2023-04-11T22:22:36.283Z,100053.00
2023-04-11T22:25:03.356Z,100043.97
2023-04-11T22:27:30.012Z,100033.09
2023-04-11T22:29:56.591Z,100042.50
2023-04-11T22:32:26.059Z,100033.78
2023-04-11T22:34:52.736Z,100036.06
2023-04-11T22:37:19.379Z,100031.53
2023-04-11T22:39:46.102Z,99980.38
2023-04-11T22:42:12.724Z,100028.31
2023-04-11T22:44:39.375Z,100023.41
2023-04-11T22:47:11.198Z,100001.91
2023-04-11T22:49:41.033Z,100010.94
2023-04-11T22:52:08.447Z,99995.28
2023-04-11T22:54:35.300Z,100012.41
2023-04-11T22:57:01.981Z,100008.53
2023-04-11T22:59:28.710Z,100005.66
2023-04-11T23:01:55.365Z,100010.66
2023-04-11T23:04:22.171Z,100005.16
2023-04-11T23:06:52.073Z,100001.91
2023-04-11T23:09:18.805Z,100000.31
2023-04-11T23:11:46.645Z,100008.41
2023-04-11T23:14:14.440Z,99999.00
2023-04-11T23:16:41.846Z,100004.16
2023-04-11T23:19:09.074Z,99986.09
2023-04-11T23:21:37.226Z,99998.03
2023-04-11T23:24:05.040Z,99988.97
2023-04-11T23:26:31.617Z,100005.50
2023-04-11T23:28:58.216Z,99991.63
2023-04-11T23:31:24.952Z,99997.56
2023-04-11T23:33:52.762Z,99998.69
2023-04-11T23:36:19.436Z,99958.94
2023-04-11T23:38:46.262Z,99980.72
2023-04-11T23:41:12.990Z,99973.13
2023-04-11T23:43:39.823Z,99974.59
2023-04-11T23:46:06.735Z,99963.06
2023-04-11T23:48:33.359Z,99950.31
2023-04-11T23:51:00.121Z,99965.19
2023-04-11T23:53:26.680Z,99963.72
2023-04-11T23:55:53.212Z,99970.88
2023-04-11T23:58:19.796Z,99961.94
